createdAt,value
2022-08-19T00:01:58.965Z,54.85
2022-08-19T00:04:35.873Z,55.11
2022-08-19T00:07:10.663Z,54.94
2022-08-19T00:09:44.768Z,54.79
2022-08-19T00:12:17.579Z,54.69
2022-08-19T00:14:50.349Z,54.73
2022-08-19T00:17:23.157Z,54.85
2022-08-19T00:19:55.925Z,54.82
2022-08-19T00:22:29.375Z,55.03
2022-08-19T00:25:03.619Z,54.93
2022-08-19T00:27:36.910Z,54.81
2022-08-19T00:30:11.693Z,54.89
2022-08-19T00:32:44.565Z,55.38
2022-08-19T00:35:18.409Z,54.99
2022-08-19T00:37:52.144Z,55.61
2022-08-19T00:40:26.564Z,55.35
2022-08-19T00:42:59.347Z,55.32
2022-08-19T00:45:37.117Z,55.28
2022-08-19T00:48:15.161Z,55.36
2022-08-19T00:50:51.613Z,55.26
2022-08-19T00:53:28.274Z,55.29
2022-08-19T00:56:05.193Z,55.79
2022-08-19T00:58:38.581Z,55.43
2022-08-19T01:01:12.071Z,55.21
2022-08-19T01:03:56.949Z,54.93
2022-08-19T01:06:33.495Z,55.37
2022-08-19T01:09:07.481Z,55.25
2022-08-19T01:11:45.852Z,55.08
2022-08-19T01:14:19.068Z,55.23
2022-08-19T01:16:55.397Z,55.30
2022-08-19T01:19:31.531Z,55.25
2022-08-19T01:22:28.802Z,55.04
2022-08-19T01:25:09.481Z,55.08
2022-08-19T01:27:50.480Z,55.11
2022-08-19T01:30:29.993Z,55.17
2022-08-19T01:33:06.092Z,55.46
2022-08-19T01:35:38.951Z,55.49
2022-08-19T01:38:20.841Z,55.31
2022-08-19T01:40:55.971Z,55.69
2022-08-19T01:43:28.856Z,55.17
2022-08-19T01:46:01.743Z,55.47
2022-08-19T01:48:35.472Z,55.67
2022-08-19T01:51:11.142Z,55.67
2022-08-19T01:53:44.074Z,55.66
2022-08-19T01:56:20.255Z,55.65
2022-08-19T01:58:57.793Z,55.90
2022-08-19T02:01:33.693Z,55.83
2022-08-19T02:04:06.927Z,55.66
2022-08-19T02:06:40.369Z,55.81
2022-08-19T02:09:13.054Z,55.63
2022-08-19T02:11:47.125Z,56.04
2022-08-19T02:14:19.822Z,55.72
2022-08-19T02:16:52.686Z,55.50
2022-08-19T02:19:25.236Z,55.71
2022-08-19T02:21:58.048Z,55.78
2022-08-19T02:24:30.804Z,55.91
2022-08-19T02:27:06.869Z,55.82
2022-08-19T02:29:39.639Z,55.77
2022-08-19T02:32:12.472Z,55.83
2022-08-19T02:34:45.291Z,55.63
2022-08-19T02:37:32.032Z,55.89
2022-08-19T02:40:12.422Z,55.97
2022-08-19T02:42:47.827Z,56.24
2022-08-19T02:45:21.159Z,55.85
2022-08-19T02:47:54.073Z,55.86
2022-08-19T02:50:26.706Z,55.79
2022-08-19T02:53:00.006Z,56.40
2022-08-19T02:55:32.762Z,56.56
2022-08-19T02:58:21.199Z,56.17
2022-08-19T03:00:56.228Z,56.14
2022-08-19T03:03:29.460Z,56.36
2022-08-19T03:06:07.572Z,56.12
2022-08-19T03:08:44.755Z,56.37
2022-08-19T03:11:20.082Z,56.03
2022-08-19T03:13:55.824Z,56.14
2022-08-19T03:16:41.635Z,55.98
2022-08-19T03:19:15.777Z,56.20
2022-08-19T03:21:48.568Z,56.32
2022-08-19T03:24:22.366Z,56.19
2022-08-19T03:26:58.604Z,56.31
2022-08-19T03:29:34.246Z,56.26
2022-08-19T03:32:32.422Z,56.85
2022-08-19T03:35:07.018Z,56.50
2022-08-19T03:37:39.779Z,56.32
2022-08-19T03:40:16.433Z,56.69
2022-08-19T03:42:50.258Z,56.89
2022-08-19T03:45:24.713Z,57.11
2022-08-19T03:47:57.719Z,56.55
2022-08-19T03:50:30.621Z,56.95
2022-08-19T03:53:03.375Z,56.82
2022-08-19T03:55:36.168Z,56.94
2022-08-19T03:58:09.126Z,56.91
2022-08-19T04:00:45.339Z,56.74
2022-08-19T04:03:19.643Z,56.96
2022-08-19T04:05:52.856Z,56.86
2022-08-19T04:08:26.087Z,57.13
2022-08-19T04:10:58.812Z,57.05
2022-08-19T04:13:31.558Z,57.00
2022-08-19T04:16:06.670Z,57.11
2022-08-19T04:18:41.091Z,57.23
2022-08-19T04:21:19.780Z,56.55
2022-08-19T04:23:53.379Z,57.13
2022-08-19T04:26:33.016Z,57.21
2022-08-19T04:29:12.199Z,57.61
2022-08-19T04:31:48.289Z,57.40
2022-08-19T04:34:24.310Z,57.41
2022-08-19T04:36:59.110Z,57.30
2022-08-19T04:39:50.573Z,57.15
2022-08-19T04:42:41.586Z,57.19
2022-08-19T04:45:15.809Z,57.08
2022-08-19T04:47:58.790Z,56.70
2022-08-19T04:50:45.496Z,56.90
2022-08-19T04:53:18.357Z,57.08
2022-08-19T04:55:51.040Z,56.93
2022-08-19T04:58:24.745Z,57.22
2022-08-19T05:00:57.540Z,56.97
2022-08-19T05:03:34.550Z,56.94
2022-08-19T05:06:08.384Z,57.36
2022-08-19T05:08:44.136Z,57.89
2022-08-19T05:11:25.908Z,57.31
2022-08-19T05:13:59.250Z,57.55
2022-08-19T05:16:32.062Z,57.39
2022-08-19T05:19:29.103Z,57.16
2022-08-19T05:22:23.705Z,57.44
2022-08-19T05:25:11.565Z,57.23
2022-08-19T05:27:45.575Z,58.04
2022-08-19T05:30:30.207Z,57.37
2022-08-19T05:33:12.468Z,57.35
2022-08-19T05:35:47.254Z,57.67
2022-08-19T05:38:21.131Z,57.28
2022-08-19T05:40:53.873Z,57.30
2022-08-19T05:43:26.728Z,57.47
2022-08-19T05:45:59.439Z,57.31
2022-08-19T05:48:32.519Z,57.48
2022-08-19T05:51:09.144Z,57.60
2022-08-19T05:53:42.087Z,57.37
2022-08-19T05:56:16.955Z,57.13
2022-08-19T05:58:49.820Z,57.35
2022-08-19T06:01:22.994Z,57.20
2022-08-19T06:03:56.251Z,57.17
2022-08-19T06:06:30.555Z,57.24
2022-08-19T06:09:03.492Z,57.33
2022-08-19T06:11:37.470Z,57.39
2022-08-19T06:14:16.462Z,57.11
2022-08-19T06:16:49.537Z,57.10
2022-08-19T06:19:25.192Z,57.25
2022-08-19T06:22:01.579Z,57.13
2022-08-19T06:24:36.141Z,57.71
2022-08-19T06:27:08.970Z,57.33
2022-08-19T06:29:41.725Z,57.11
2022-08-19T06:32:17.925Z,56.94
2022-08-19T06:34:50.622Z,57.06
2022-08-19T06:37:24.677Z,57.00
2022-08-19T06:39:57.517Z,56.90
2022-08-19T06:42:30.379Z,56.93
2022-08-19T06:45:09.448Z,57.01
2022-08-19T06:47:49.193Z,57.12
2022-08-19T06:50:22.937Z,57.41
2022-08-19T06:53:03.587Z,57.13
2022-08-19T06:55:38.504Z,57.10
2022-08-19T06:58:11.220Z,57.21
2022-08-19T07:00:43.952Z,56.82
2022-08-19T07:03:17.874Z,56.77
2022-08-19T07:05:50.777Z,56.75
2022-08-19T07:08:29.203Z,56.65
2022-08-19T07:11:02.441Z,56.99
2022-08-19T07:13:44.274Z,57.83
2022-08-19T07:16:29.378Z,57.06
2022-08-19T07:19:11.537Z,57.21
2022-08-19T07:21:53.647Z,57.25
2022-08-19T07:24:30.328Z,57.37
2022-08-19T07:27:08.509Z,58.11
2022-08-19T07:29:48.311Z,57.01
2022-08-19T07:32:32.529Z,57.82
2022-08-19T07:35:07.102Z,57.10
2022-08-19T07:37:44.976Z,57.38
2022-08-19T07:40:19.625Z,58.26
2022-08-19T07:42:52.360Z,58.60
2022-08-19T07:45:25.476Z,58.74
2022-08-19T07:47:58.650Z,57.40
2022-08-19T07:50:32.048Z,57.81
2022-08-19T07:53:04.856Z,57.17
2022-08-19T07:55:43.506Z,58.36
2022-08-19T07:58:18.942Z,58.05
2022-08-19T08:00:52.636Z,58.24
2022-08-19T08:03:46.411Z,57.14
2022-08-19T08:06:37.374Z,57.67
2022-08-19T08:09:18.467Z,57.43
2022-08-19T08:11:55.464Z,57.08
2022-08-19T08:14:35.206Z,57.06
2022-08-19T08:17:10.852Z,57.25
2022-08-19T08:19:45.261Z,58.10
2022-08-19T08:22:34.129Z,59.21
2022-08-19T08:25:09.867Z,57.93
2022-08-19T08:27:47.436Z,58.25
2022-08-19T08:30:31.287Z,58.82
2022-08-19T08:33:06.070Z,58.57
2022-08-19T08:35:39.718Z,57.18
2022-08-19T08:38:12.887Z,58.81
2022-08-19T08:40:50.795Z,59.18
2022-08-19T08:43:32.463Z,58.44
2022-08-19T08:46:08.266Z,57.59
2022-08-19T08:48:52.761Z,58.44
2022-08-19T08:51:34.469Z,57.66
2022-08-19T08:54:11.950Z,57.63
2022-08-19T08:56:46.770Z,58.21
2022-08-19T08:59:25.322Z,57.51
2022-08-19T09:01:58.172Z,57.87
2022-08-19T09:04:31.334Z,57.25
2022-08-19T09:07:34.837Z,57.17
2022-08-19T09:10:17.685Z,57.62
2022-08-19T09:12:58.890Z,57.43
2022-08-19T09:15:38.715Z,57.37
2022-08-19T09:18:15.252Z,56.73
2022-08-19T09:20:51.857Z,56.86
2022-08-19T09:23:26.826Z,57.76
2022-08-19T09:25:59.881Z,57.63
2022-08-19T09:28:32.704Z,56.95
2022-08-19T09:31:07.744Z,56.50
2022-08-19T09:33:40.787Z,56.71
2022-08-19T09:36:14.658Z,56.87
2022-08-19T09:39:14.913Z,57.76
2022-08-19T09:41:50.663Z,58.41
2022-08-19T09:44:23.391Z,56.79
2022-08-19T09:46:58.056Z,57.14
2022-08-19T09:49:30.756Z,57.34
2022-08-19T09:52:04.667Z,55.74
2022-08-19T09:54:37.351Z,57.59
2022-08-19T09:57:10.036Z,53.23
2022-08-19T09:59:43.314Z,54.78
2022-08-19T10:02:22.058Z,55.24
2022-08-19T10:05:12.713Z,54.96
2022-08-19T10:07:46.317Z,55.36
2022-08-19T10:10:19.412Z,55.00
2022-08-19T10:12:53.255Z,55.16
2022-08-19T10:15:28.949Z,53.88
2022-08-19T10:18:03.933Z,53.53
2022-08-19T10:20:38.148Z,53.09
2022-08-19T10:23:10.898Z,54.26
2022-08-19T10:25:44.011Z,54.96
2022-08-19T10:28:19.063Z,53.29
2022-08-19T10:30:52.580Z,54.04
2022-08-19T10:33:38.588Z,54.58
2022-08-19T10:36:23.467Z,54.16
2022-08-19T10:38:59.764Z,53.44
2022-08-19T10:41:34.619Z,53.54
2022-08-19T10:44:10.098Z,53.44
2022-08-19T10:46:48.943Z,53.61
2022-08-19T10:49:25.857Z,53.30
2022-08-19T10:52:19.017Z,53.16
2022-08-19T10:55:10.719Z,52.30
2022-08-19T10:58:01.847Z,52.15
2022-08-19T11:00:35.234Z,52.25
2022-08-19T11:03:10.105Z,51.56
2022-08-19T11:05:44.184Z,51.98
2022-08-19T11:08:23.516Z,51.48
2022-08-19T11:11:01.527Z,52.44
2022-08-19T11:13:38.368Z,51.91
2022-08-19T11:16:15.008Z,51.91
2022-08-19T11:18:51.148Z,51.79
2022-08-19T11:21:27.910Z,52.12
2022-08-19T11:24:02.728Z,52.51
2022-08-19T11:26:36.683Z,52.85
2022-08-19T11:29:12.418Z,52.75
2022-08-19T11:31:47.147Z,51.82
2022-08-19T11:34:22.435Z,52.85
2022-08-19T11:37:00.070Z,51.07
2022-08-19T11:39:34.447Z,51.32
2022-08-19T11:42:28.954Z,51.37
2022-08-19T11:45:01.717Z,50.89
2022-08-19T11:47:34.377Z,50.90
2022-08-19T11:50:07.884Z,51.03
2022-08-19T11:52:42.506Z,51.82
2022-08-19T11:55:16.269Z,50.72
2022-08-19T11:57:48.991Z,50.74
2022-08-19T12:00:21.612Z,51.65
2022-08-19T12:02:55.744Z,50.77
2022-08-19T12:05:28.437Z,51.22
2022-08-19T12:08:02.386Z,49.85
2022-08-19T12:10:35.936Z,49.58
2022-08-19T12:13:08.934Z,50.25
2022-08-19T12:15:42.616Z,49.79
2022-08-19T12:18:16.587Z,50.16
2022-08-19T12:20:49.274Z,49.81
2022-08-19T12:23:23.431Z,50.22
2022-08-19T12:25:58.043Z,47.95
2022-08-19T12:28:30.955Z,49.07
2022-08-19T12:31:03.815Z,49.00
2022-08-19T12:33:36.589Z,48.55
2022-08-19T12:36:10.638Z,48.48
2022-08-19T12:38:46.333Z,47.64
2022-08-19T12:41:20.055Z,48.76
2022-08-19T12:43:52.840Z,48.27
2022-08-19T12:46:26.181Z,47.41
2022-08-19T12:48:59.062Z,46.20
2022-08-19T12:51:37.787Z,47.15
2022-08-19T12:54:12.515Z,46.30
2022-08-19T12:56:45.767Z,46.24
2022-08-19T12:59:19.680Z,46.34
2022-08-19T13:01:52.343Z,45.98
2022-08-19T13:04:25.252Z,46.00
2022-08-19T13:06:58.664Z,45.82
2022-08-19T13:09:32.833Z,45.29
2022-08-19T13:12:08.626Z,44.07
2022-08-19T13:14:42.615Z,44.45
2022-08-19T13:17:16.038Z,44.97
2022-08-19T13:19:48.801Z,45.16
2022-08-19T13:22:21.473Z,44.28
2022-08-19T13:24:55.644Z,44.44
2022-08-19T13:27:28.340Z,44.54
2022-08-19T13:30:19.000Z,43.00
2022-08-19T13:33:09.352Z,44.23
2022-08-19T13:35:44.857Z,42.65
2022-08-19T13:38:19.468Z,44.22
2022-08-19T13:40:56.213Z,43.38
2022-08-19T13:43:30.169Z,42.90
2022-08-19T13:46:11.261Z,42.00
2022-08-19T13:48:44.713Z,43.37
2022-08-19T13:51:18.306Z,43.21
2022-08-19T13:53:51.539Z,42.69
2022-08-19T13:56:26.695Z,42.92
2022-08-19T13:58:59.569Z,42.88
2022-08-19T14:01:33.552Z,41.63
2022-08-19T14:04:07.275Z,42.11
2022-08-19T14:06:40.069Z,41.95
2022-08-19T14:09:12.735Z,43.33
2022-08-19T14:11:47.599Z,42.62
2022-08-19T14:14:20.280Z,42.32
2022-08-19T14:16:53.459Z,44.27
2022-08-19T14:19:26.123Z,43.45
2022-08-19T14:22:03.186Z,42.55
2022-08-19T14:24:36.041Z,44.29
2022-08-19T14:27:10.107Z,44.94
2022-08-19T14:29:43.001Z,43.36
2022-08-19T14:32:16.669Z,44.06
2022-08-19T14:34:49.698Z,44.06
2022-08-19T14:37:22.997Z,43.30
2022-08-19T14:39:57.704Z,44.84
2022-08-19T14:42:32.270Z,44.00
2022-08-19T14:45:07.110Z,44.03
2022-08-19T14:47:40.866Z,44.24
2022-08-19T14:50:18.031Z,44.35
2022-08-19T14:52:52.737Z,43.30
2022-08-19T14:55:25.417Z,43.70
2022-08-19T14:58:01.232Z,43.66
2022-08-19T15:00:38.033Z,45.38
2022-08-19T15:03:10.826Z,43.88
2022-08-19T15:05:43.508Z,44.00
2022-08-19T15:08:16.418Z,44.30
2022-08-19T15:10:49.681Z,44.09
2022-08-19T15:13:23.907Z,44.51
2022-08-19T15:15:58.012Z,45.22
2022-08-19T15:18:30.671Z,45.53
2022-08-19T15:21:04.517Z,45.83
2022-08-19T15:23:38.022Z,45.58
2022-08-19T15:26:14.248Z,46.16
2022-08-19T15:28:50.755Z,46.81
2022-08-19T15:31:28.310Z,46.48
2022-08-19T15:34:01.613Z,46.48
2022-08-19T15:36:36.019Z,46.77
2022-08-19T15:39:10.181Z,46.64
2022-08-19T15:41:44.009Z,46.86
2022-08-19T15:44:22.618Z,47.05
2022-08-19T15:46:55.412Z,47.19
2022-08-19T15:49:28.138Z,47.25
2022-08-19T15:52:01.557Z,47.17
2022-08-19T15:54:34.615Z,47.40
2022-08-19T15:57:25.023Z,47.64
2022-08-19T16:00:16.486Z,47.81
2022-08-19T16:03:07.178Z,47.70
2022-08-19T16:06:12.615Z,47.71
2022-08-19T16:08:49.276Z,47.91
2022-08-19T16:11:29.315Z,47.75
2022-08-19T16:14:03.610Z,47.91
2022-08-19T16:16:39.260Z,48.02
2022-08-19T16:19:12.642Z,47.87
2022-08-19T16:21:47.021Z,48.32
2022-08-19T16:24:25.609Z,48.23
2022-08-19T16:26:58.577Z,48.41
2022-08-19T16:29:34.074Z,48.56
2022-08-19T16:32:13.078Z,48.69
2022-08-19T16:34:45.987Z,48.79
2022-08-19T16:37:21.327Z,48.59
2022-08-19T16:39:55.347Z,48.88
2022-08-19T16:42:28.236Z,48.90
2022-08-19T16:45:01.003Z,49.12
2022-08-19T16:47:35.606Z,48.97
2022-08-19T16:50:08.875Z,49.10
2022-08-19T16:52:41.597Z,48.86
2022-08-19T16:55:14.292Z,48.94
2022-08-19T16:57:46.930Z,49.06
2022-08-19T17:00:21.207Z,49.21
2022-08-19T17:02:56.982Z,49.11
2022-08-19T17:05:29.678Z,49.28
2022-08-19T17:08:02.428Z,49.39
2022-08-19T17:10:35.403Z,49.63
2022-08-19T17:13:08.535Z,49.61
2022-08-19T17:15:41.419Z,49.36
2022-08-19T17:18:16.022Z,49.68
2022-08-19T17:20:48.717Z,49.60
2022-08-19T17:23:22.031Z,50.02
2022-08-19T17:26:18.539Z,50.00
2022-08-19T17:28:53.676Z,49.74
2022-08-19T17:31:29.985Z,49.80
2022-08-19T17:34:04.561Z,50.10
2022-08-19T17:36:38.105Z,50.20
2022-08-19T17:39:11.036Z,50.03
2022-08-19T17:41:44.112Z,50.13
2022-08-19T17:44:17.449Z,50.48
2022-08-19T17:46:50.113Z,50.17
2022-08-19T17:49:24.209Z,50.13
2022-08-19T17:51:59.384Z,50.52
2022-08-19T17:54:33.956Z,50.45
2022-08-19T17:57:06.903Z,50.25
2022-08-19T17:59:39.492Z,50.65
2022-08-19T18:02:13.053Z,50.67
2022-08-19T18:04:48.922Z,50.80
2022-08-19T18:07:22.270Z,50.52
2022-08-19T18:09:55.162Z,50.59
2022-08-19T18:12:28.469Z,50.86
2022-08-19T18:15:02.027Z,50.95
2022-08-19T18:17:36.905Z,50.84
2022-08-19T18:20:18.567Z,50.85
2022-08-19T18:22:52.069Z,50.85
2022-08-19T18:25:27.790Z,51.05
2022-08-19T18:28:01.484Z,51.05
2022-08-19T18:30:35.008Z,51.09
2022-08-19T18:33:13.649Z,51.21
2022-08-19T18:35:52.045Z,51.16
2022-08-19T18:38:42.244Z,51.22
2022-08-19T18:41:33.435Z,50.95
2022-08-19T18:44:23.888Z,51.43
2022-08-19T18:47:18.673Z,51.17
2022-08-19T18:49:51.418Z,51.27
2022-08-19T18:52:27.116Z,51.59
2022-08-19T18:54:59.892Z,51.25
2022-08-19T18:57:32.631Z,51.34
2022-08-19T19:00:07.574Z,51.74
2022-08-19T19:02:41.177Z,51.75
2022-08-19T19:05:15.650Z,51.68
2022-08-19T19:07:50.573Z,51.31
2022-08-19T19:10:23.342Z,51.56
2022-08-19T19:12:55.999Z,51.67
2022-08-19T19:15:29.361Z,51.57
2022-08-19T19:18:02.054Z,51.42
2022-08-19T19:20:35.088Z,51.76
2022-08-19T19:23:10.806Z,51.82
2022-08-19T19:25:50.235Z,51.53
2022-08-19T19:28:25.743Z,52.09
2022-08-19T19:30:58.975Z,51.98
2022-08-19T19:33:32.089Z,51.89
2022-08-19T19:36:05.658Z,52.19
2022-08-19T19:38:39.774Z,52.28
2022-08-19T19:41:13.852Z,52.23
2022-08-19T19:43:46.698Z,52.46
2022-08-19T19:46:19.220Z,52.71
2022-08-19T19:48:53.255Z,52.37
2022-08-19T19:51:28.968Z,53.09
2022-08-19T19:54:06.901Z,52.55
2022-08-19T19:56:40.281Z,52.95
2022-08-19T19:59:13.479Z,52.59
2022-08-19T20:01:47.133Z,52.31
2022-08-19T20:04:20.829Z,52.68
2022-08-19T20:06:53.560Z,52.82
2022-08-19T20:09:43.619Z,53.14
2022-08-19T20:12:19.225Z,52.97
2022-08-19T20:14:52.121Z,53.50
2022-08-19T20:17:24.729Z,53.37
2022-08-19T20:19:58.031Z,53.28
2022-08-19T20:22:33.810Z,54.48
2022-08-19T20:25:09.339Z,54.61
2022-08-19T20:27:43.344Z,53.92
2022-08-19T20:30:19.449Z,53.61
2022-08-19T20:32:52.516Z,54.28
2022-08-19T20:35:26.552Z,54.39
2022-08-19T20:37:59.705Z,54.07
2022-08-19T20:40:35.264Z,54.26
2022-08-19T20:43:10.542Z,53.95
2022-08-19T20:45:43.286Z,53.92
2022-08-19T20:48:15.978Z,53.81
2022-08-19T20:50:50.012Z,54.07
2022-08-19T20:53:24.537Z,54.14
2022-08-19T20:55:59.896Z,53.86
2022-08-19T20:58:36.310Z,54.03
2022-08-19T21:01:10.606Z,54.54
2022-08-19T21:03:43.551Z,54.42
2022-08-19T21:06:16.946Z,54.29
2022-08-19T21:08:52.208Z,54.47
2022-08-19T21:11:26.270Z,54.32
2022-08-19T21:13:59.007Z,54.57
2022-08-19T21:16:32.616Z,54.15
2022-08-19T21:19:05.628Z,54.18
2022-08-19T21:21:38.566Z,54.86
2022-08-19T21:24:11.091Z,54.26
2022-08-19T21:26:49.473Z,54.73
2022-08-19T21:29:24.261Z,54.65
2022-08-19T21:31:57.002Z,54.84
2022-08-19T21:34:30.273Z,54.36
2022-08-19T21:37:03.400Z,55.08
2022-08-19T21:39:36.261Z,54.63
2022-08-19T21:42:10.228Z,54.86
2022-08-19T21:44:45.927Z,54.50
2022-08-19T21:47:19.275Z,54.67
2022-08-19T21:49:52.077Z,55.14
2022-08-19T21:52:25.444Z,54.99
2022-08-19T21:54:58.209Z,55.27
2022-08-19T21:57:32.467Z,54.74
2022-08-19T22:00:09.491Z,55.35
2022-08-19T22:02:42.467Z,54.84
2022-08-19T22:05:15.376Z,54.65
2022-08-19T22:07:48.314Z,55.24
2022-08-19T22:10:22.192Z,55.43
2022-08-19T22:12:57.290Z,55.51
2022-08-19T22:15:29.973Z,55.51
2022-08-19T22:18:02.746Z,55.61
2022-08-19T22:20:35.597Z,55.59
2022-08-19T22:23:08.335Z,55.19
2022-08-19T22:25:44.706Z,55.73
2022-08-19T22:28:27.993Z,55.88
2022-08-19T22:31:02.412Z,55.45
2022-08-19T22:33:37.387Z,55.50
2022-08-19T22:36:10.663Z,56.13
2022-08-19T22:38:44.170Z,55.54
2022-08-19T22:41:17.258Z,56.08
2022-08-19T22:43:51.657Z,55.77
2022-08-19T22:46:24.986Z,55.45
2022-08-19T22:49:01.381Z,55.91
2022-08-19T22:51:52.043Z,55.56
2022-08-19T22:54:24.850Z,55.74
2022-08-19T22:56:57.438Z,55.57
2022-08-19T22:59:31.534Z,55.29
2022-08-19T23:02:04.682Z,56.01
2022-08-19T23:04:37.573Z,55.68
2022-08-19T23:07:10.293Z,55.39
2022-08-19T23:09:43.954Z,55.63
2022-08-19T23:12:26.472Z,56.29
2022-08-19T23:15:05.815Z,56.20
2022-08-19T23:17:40.541Z,56.76
2022-08-19T23:20:15.791Z,56.33
2022-08-19T23:22:49.808Z,56.34
2022-08-19T23:25:26.573Z,56.48
2022-08-19T23:28:17.045Z,56.43
2022-08-19T23:30:53.142Z,56.62
2022-08-19T23:33:50.799Z,56.50
2022-08-19T23:36:22.512Z,56.90
2022-08-19T23:38:55.357Z,58.14
2022-08-19T23:41:28.887Z,57.28
2022-08-19T23:44:01.587Z,57.39
2022-08-19T23:46:54.265Z,58.24
2022-08-19T23:49:28.552Z,57.05
2022-08-19T23:52:01.233Z,57.29
2022-08-19T23:54:42.997Z,57.62
2022-08-19T23:57:16.661Z,57.34
2022-08-19T23:59:49.716Z,57.25
