createdAt,value
2019-05-06T07:03:15.692Z,11.40
2019-05-06T07:10:40.421Z,12.30
2019-05-06T07:39:48.372Z,13.30
2019-05-06T07:45:13.314Z,11.50
2019-05-06T07:51:04.180Z,12.40
2019-05-06T07:57:02.362Z,10.70
2019-05-06T08:07:42.451Z,11.00
2019-05-06T08:12:38.410Z,8.50
2019-05-06T08:18:04.934Z,7.80
2019-05-06T08:23:16.532Z,8.10
2019-05-06T08:28:41.506Z,7.60
2019-05-06T08:33:52.255Z,6.50
2019-05-06T08:39:36.070Z,8.40
2019-05-06T08:44:37.708Z,7.20
2019-05-06T08:49:44.882Z,6.40
2019-05-06T08:55:04.841Z,8.90
2019-05-06T09:05:35.365Z,7.90
2019-05-06T09:16:07.778Z,7.90
2019-05-06T09:21:38.361Z,11.10
2019-05-06T09:27:29.468Z,9.10
2019-05-06T09:32:38.767Z,9.50
2019-05-06T09:38:18.747Z,11.50
2019-05-06T09:43:43.280Z,13.80
2019-05-06T09:50:55.641Z,14.50
2019-05-06T09:56:47.882Z,13.40
2019-05-06T10:02:22.940Z,14.50
2019-05-06T10:07:59.008Z,14.00
2019-05-06T10:13:59.456Z,16.30
2019-05-06T10:18:55.631Z,12.80
2019-05-06T10:23:52.878Z,14.30
2019-05-06T10:28:52.487Z,15.80
2019-05-06T10:34:02.824Z,13.50
2019-05-06T10:39:02.234Z,12.20
2019-05-06T10:44:13.037Z,10.40
2019-05-06T10:49:37.929Z,10.80
2019-05-06T11:11:15.547Z,11.90
2019-05-06T11:16:36.120Z,6.90
2019-05-06T11:22:00.040Z,9.60
2019-05-06T11:27:38.371Z,12.40
2019-05-06T11:32:41.057Z,9.00
2019-05-06T11:37:55.197Z,9.00
2019-05-06T11:43:08.342Z,7.50
2019-05-06T11:48:45.328Z,9.30
2019-05-06T11:53:53.934Z,6.10
2019-05-06T11:58:53.110Z,6.40
2019-05-06T12:03:47.368Z,4.80
2019-05-06T12:08:52.397Z,7.30
2019-05-06T12:14:26.186Z,8.10
2019-05-06T12:20:13.051Z,8.40
2019-05-06T12:25:23.396Z,6.70
2019-05-06T12:30:42.694Z,7.60
2019-05-06T12:37:54.085Z,9.30
2019-05-06T12:42:59.535Z,9.00
2019-05-06T12:48:14.847Z,9.00
2019-05-06T12:53:23.444Z,11.80
2019-05-06T12:58:24.560Z,10.50
2019-05-06T13:03:43.057Z,9.40
2019-05-06T13:10:05.075Z,9.30
2019-05-06T13:15:28.389Z,9.40
2019-05-06T13:20:33.968Z,10.20
2019-05-06T13:25:28.113Z,10.20
2019-05-06T13:30:18.454Z,8.50
2019-05-06T13:35:15.879Z,10.30
2019-05-06T13:40:27.397Z,12.40
2019-05-06T13:45:33.348Z,10.10
2019-05-06T13:50:32.550Z,10.50
2019-05-06T13:55:42.820Z,11.80
2019-05-06T14:00:48.197Z,12.80
2019-05-06T14:05:47.425Z,9.10
2019-05-06T14:10:59.287Z,10.20
2019-05-06T14:16:24.669Z,11.00
2019-05-06T14:21:40.028Z,9.80
2019-05-06T14:26:44.854Z,11.20
2019-05-06T14:31:57.362Z,12.30
2019-05-06T14:36:53.335Z,11.10
2019-05-06T14:41:53.181Z,9.20
2019-05-06T14:47:00.424Z,11.00
2019-05-06T14:52:02.959Z,10.80
2019-05-06T14:57:12.708Z,13.10
2019-05-06T15:02:19.012Z,12.60
2019-05-06T15:08:07.848Z,14.30
2019-05-06T15:13:13.321Z,13.80
2019-05-06T15:18:55.052Z,12.10
2019-05-06T15:24:29.733Z,9.00
2019-05-06T15:29:54.334Z,9.10
2019-05-06T15:35:08.323Z,9.60
2019-05-06T15:40:30.962Z,9.50
2019-05-06T16:04:24.455Z,10.40
2019-05-06T16:17:19.574Z,7.60
2019-05-06T16:24:19.974Z,7.60
2019-05-06T16:29:13.003Z,7.30
2019-05-06T16:34:19.097Z,9.00
2019-05-06T16:46:47.310Z,9.60
2019-05-06T16:52:33.801Z,8.10
2019-05-06T16:58:02.368Z,8.60
2019-05-06T17:03:09.007Z,10.30
2019-05-06T17:13:52.616Z,8.30
2019-05-06T17:25:45.042Z,8.40
2019-05-06T17:32:22.171Z,9.30
2019-05-06T17:37:56.103Z,7.80
2019-05-06T17:43:22.288Z,7.90
2019-05-06T17:53:46.987Z,10.60
2019-05-06T18:04:31.338Z,11.20
2019-05-06T18:09:47.455Z,9.70
2019-05-06T18:14:57.835Z,10.20
2019-05-06T18:20:16.899Z,11.20
2019-05-06T18:36:39.114Z,14.80
2019-05-06T18:48:46.828Z,14.40
2019-05-06T18:57:14.451Z,18.50
2019-05-06T19:02:07.881Z,17.20
2019-05-06T19:10:17.711Z,16.00
2019-05-06T19:30:23.444Z,11.90
2019-05-06T20:10:45.850Z,12.70
2019-05-06T21:14:32.324Z,11.70
2019-05-06T21:20:07.397Z,9.90
2019-05-06T22:35:14.829Z,11.80
2019-05-06T22:56:41.308Z,10.80
2019-05-06T23:36:55.753Z,12.80
