createdAt,value
2022-08-11T00:00:35.170Z,77.70
2022-08-11T00:01:35.151Z,77.70
2022-08-11T00:02:35.328Z,77.49
2022-08-11T00:03:43.318Z,78.81
2022-08-11T00:04:36.134Z,79.16
2022-08-11T00:05:35.135Z,77.70
2022-08-11T00:06:35.112Z,77.25
2022-08-11T00:07:35.118Z,76.88
2022-08-11T00:08:35.109Z,76.75
2022-08-11T00:09:39.716Z,76.54
2022-08-11T00:10:35.073Z,77.15
2022-08-11T00:11:35.049Z,79.02
2022-08-11T00:12:35.047Z,78.98
2022-08-11T00:13:35.049Z,79.42
2022-08-11T00:14:37.437Z,79.36
2022-08-11T00:15:35.032Z,79.16
2022-08-11T00:16:35.014Z,79.46
2022-08-11T00:17:34.995Z,79.90
2022-08-11T00:18:34.994Z,79.19
2022-08-11T00:20:12.272Z,78.11
2022-08-11T00:20:35.997Z,77.77
2022-08-11T00:22:03.827Z,78.68
2022-08-11T00:22:35.942Z,78.92
2022-08-11T00:23:34.928Z,79.09
2022-08-11T00:24:34.942Z,79.43
2022-08-11T00:25:35.938Z,79.63
2022-08-11T00:26:34.910Z,79.84
2022-08-11T00:27:34.927Z,79.84
2022-08-11T00:28:34.918Z,80.18
2022-08-11T00:29:34.882Z,81.60
2022-08-11T00:30:34.893Z,81.51
2022-08-11T00:31:34.881Z,80.59
2022-08-11T00:32:34.905Z,80.79
2022-08-11T00:33:44.502Z,81.71
2022-08-11T00:34:35.833Z,81.60
2022-08-11T00:35:51.871Z,81.71
2022-08-11T00:36:35.814Z,80.49
2022-08-11T00:37:34.812Z,79.84
2022-08-11T00:38:34.803Z,79.43
2022-08-11T00:39:34.792Z,79.63
2022-08-11T00:40:34.796Z,77.97
2022-08-11T00:41:34.780Z,77.77
2022-08-11T00:42:34.760Z,79.53
2022-08-11T00:43:34.754Z,79.19
2022-08-11T00:44:34.748Z,79.19
2022-08-11T00:45:34.768Z,80.76
2022-08-11T00:46:34.743Z,81.46
2022-08-11T00:47:34.715Z,80.35
2022-08-11T00:48:34.716Z,79.70
2022-08-11T00:49:34.679Z,79.84
2022-08-11T00:50:34.696Z,79.19
2022-08-11T00:52:02.188Z,79.60
2022-08-11T00:52:35.668Z,80.55
2022-08-11T00:53:34.648Z,81.87
2022-08-11T00:54:34.625Z,81.60
2022-08-11T00:55:34.645Z,81.71
2022-08-11T00:56:34.614Z,81.10
2022-08-11T00:57:37.235Z,81.71
2022-08-11T00:58:34.815Z,81.60
2022-08-11T00:59:36.100Z,81.13
2022-08-11T01:00:34.674Z,81.65
2022-08-11T01:01:34.581Z,81.88
2022-08-11T01:02:34.571Z,81.44
2022-08-11T01:03:34.551Z,81.74
2022-08-11T01:04:34.563Z,81.85
2022-08-11T01:05:34.556Z,82.80
2022-08-11T01:06:34.539Z,83.48
2022-08-11T01:08:02.766Z,83.07
2022-08-11T01:08:35.540Z,82.15
2022-08-11T01:09:34.504Z,80.99
2022-08-11T01:10:34.496Z,81.54
2022-08-11T01:11:34.479Z,80.63
2022-08-11T01:12:34.472Z,80.42
2022-08-11T01:13:34.448Z,81.74
2022-08-11T01:14:34.880Z,81.68
2022-08-11T01:15:34.456Z,82.29
2022-08-11T01:16:34.449Z,82.90
2022-08-11T01:17:34.415Z,83.35
2022-08-11T01:18:34.417Z,83.86
2022-08-11T01:19:34.408Z,84.37
2022-08-11T01:20:46.539Z,84.82
2022-08-11T01:21:35.386Z,84.98
2022-08-11T01:22:34.382Z,85.02
2022-08-11T01:23:34.367Z,84.82
2022-08-11T01:24:34.351Z,84.88
2022-08-11T01:25:34.355Z,85.08
2022-08-11T01:26:35.375Z,84.78
2022-08-11T01:27:34.344Z,85.02
2022-08-11T01:28:34.315Z,85.63
2022-08-11T01:29:34.305Z,85.08
2022-08-11T01:30:34.307Z,84.92
2022-08-11T01:31:34.298Z,83.86
2022-08-11T01:32:34.276Z,82.03
2022-08-11T01:33:34.270Z,82.54
2022-08-11T01:34:34.280Z,82.84
2022-08-11T01:35:34.244Z,83.92
2022-08-11T01:36:34.249Z,84.17
2022-08-11T01:37:34.241Z,83.82
2022-08-11T01:38:34.226Z,83.21
2022-08-11T01:39:34.323Z,82.70
2022-08-11T01:40:34.206Z,83.42
2022-08-11T01:41:34.203Z,82.60
2022-08-11T01:42:34.167Z,81.99
2022-08-11T01:43:34.186Z,81.68
2022-08-11T01:44:34.147Z,81.99
2022-08-11T01:45:34.160Z,81.79
2022-08-11T01:46:34.151Z,81.79
2022-08-11T01:47:34.131Z,81.44
2022-08-11T01:48:34.159Z,81.17
2022-08-11T01:50:08.646Z,80.93
2022-08-11T01:50:35.111Z,81.85
2022-08-11T01:51:34.118Z,82.19
2022-08-11T01:52:35.067Z,82.80
2022-08-11T01:53:35.084Z,81.79
2022-08-11T01:54:34.077Z,80.91
2022-08-11T01:55:34.078Z,82.03
2022-08-11T01:56:34.085Z,81.86
2022-08-11T01:57:34.040Z,82.64
2022-08-11T01:58:43.682Z,83.35
2022-08-11T01:59:35.013Z,82.88
2022-08-11T02:00:34.084Z,83.59
2022-08-11T02:01:33.991Z,84.04
2022-08-11T02:02:34.000Z,84.55
2022-08-11T02:03:33.990Z,84.55
2022-08-11T02:04:33.975Z,85.16
2022-08-11T02:05:33.990Z,85.37
2022-08-11T02:06:33.971Z,84.96
2022-08-11T02:07:33.943Z,85.57
2022-08-11T02:08:33.963Z,86.08
2022-08-11T02:09:33.933Z,87.04
2022-08-11T02:10:35.298Z,86.02
2022-08-11T02:11:35.820Z,85.77
2022-08-11T02:12:33.908Z,84.96
2022-08-11T02:13:36.752Z,85.88
2022-08-11T02:14:33.852Z,84.86
2022-08-11T02:15:33.872Z,84.41
2022-08-11T02:16:33.854Z,83.80
2022-08-11T02:17:33.878Z,83.59
2022-08-11T02:18:33.827Z,83.09
2022-08-11T02:19:33.831Z,82.68
2022-08-11T02:20:33.805Z,83.09
2022-08-11T02:21:33.817Z,82.98
2022-08-11T02:22:33.796Z,82.68
2022-08-11T02:24:05.578Z,84.31
2022-08-11T02:24:34.773Z,84.11
2022-08-11T02:25:33.767Z,83.59
2022-08-11T02:26:33.762Z,83.25
2022-08-11T02:27:33.744Z,83.25
2022-08-11T02:28:38.378Z,83.15
2022-08-11T02:29:35.723Z,82.23
2022-08-11T02:30:33.699Z,82.84
2022-08-11T02:32:23.850Z,83.86
2022-08-11T02:32:34.768Z,84.00
2022-08-11T02:33:33.697Z,82.78
2022-08-11T02:34:33.693Z,82.98
2022-08-11T02:35:33.660Z,83.43
2022-08-11T02:36:33.647Z,82.00
2022-08-11T02:37:34.655Z,82.00
2022-08-11T02:38:33.643Z,81.84
2022-08-11T02:39:33.703Z,82.14
2022-08-11T02:40:33.616Z,83.81
2022-08-11T02:41:33.633Z,85.55
2022-08-11T02:42:35.903Z,86.36
2022-08-11T02:43:33.586Z,86.67
2022-08-11T02:44:33.577Z,85.79
2022-08-11T02:45:33.563Z,85.79
2022-08-11T02:46:33.538Z,85.14
2022-08-11T02:47:33.545Z,84.83
2022-08-11T02:48:33.541Z,85.65
2022-08-11T02:49:33.516Z,85.86
2022-08-11T02:50:33.532Z,85.14
2022-08-11T02:51:33.491Z,84.74
2022-08-11T02:52:33.617Z,85.30
2022-08-11T02:53:33.519Z,84.80
2022-08-11T02:54:33.462Z,84.49
2022-08-11T02:55:55.747Z,84.18
2022-08-11T02:56:34.486Z,83.98
2022-08-11T02:57:33.442Z,83.78
2022-08-11T02:58:33.463Z,83.98
2022-08-11T02:59:33.432Z,84.80
2022-08-11T03:00:33.402Z,84.59
2022-08-11T03:01:33.460Z,83.98
2022-08-11T03:02:33.456Z,84.69
2022-08-11T03:03:33.389Z,85.06
2022-08-11T03:04:37.548Z,85.00
2022-08-11T03:05:33.378Z,85.30
2022-08-11T03:06:33.353Z,85.14
2022-08-11T03:07:33.336Z,85.04
2022-08-11T03:08:33.335Z,85.04
2022-08-11T03:09:33.324Z,85.89
2022-08-11T03:10:33.316Z,86.10
2022-08-11T03:11:33.320Z,85.79
2022-08-11T03:12:33.364Z,85.79
2022-08-11T03:13:33.288Z,86.30
2022-08-11T03:14:33.283Z,86.30
2022-08-11T03:15:33.256Z,86.82
2022-08-11T03:16:33.273Z,86.41
2022-08-11T03:17:33.243Z,85.79
2022-08-11T03:18:33.273Z,85.08
2022-08-11T03:19:33.217Z,84.36
2022-08-11T03:20:38.356Z,84.22
2022-08-11T03:21:52.274Z,84.53
2022-08-11T03:22:34.210Z,84.12
2022-08-11T03:23:33.204Z,85.24
2022-08-11T03:24:33.209Z,86.26
2022-08-11T03:25:33.154Z,86.77
2022-08-11T03:26:33.207Z,85.86
2022-08-11T03:27:33.152Z,85.55
2022-08-11T03:28:33.153Z,84.83
2022-08-11T03:29:33.112Z,85.65
2022-08-11T03:30:33.129Z,86.47
2022-08-11T03:31:33.112Z,86.91
2022-08-11T03:32:33.170Z,86.51
2022-08-11T03:33:33.098Z,86.00
2022-08-11T03:34:33.075Z,85.18
2022-08-11T03:35:33.077Z,84.36
2022-08-11T03:36:33.749Z,84.74
2022-08-11T03:37:34.039Z,85.89
2022-08-11T03:38:33.052Z,85.75
2022-08-11T03:39:33.121Z,85.18
2022-08-11T03:40:33.011Z,85.18
2022-08-11T03:42:03.648Z,84.36
2022-08-11T03:42:34.026Z,84.77
2022-08-11T03:43:32.978Z,85.65
2022-08-11T03:44:32.996Z,85.69
2022-08-11T03:45:36.260Z,85.04
2022-08-11T03:46:33.980Z,85.69
2022-08-11T03:47:32.928Z,85.73
2022-08-11T03:48:32.923Z,86.14
2022-08-11T03:49:32.935Z,86.04
2022-08-11T03:50:32.921Z,85.89
2022-08-11T03:51:45.042Z,86.35
2022-08-11T03:52:33.941Z,86.44
2022-08-11T03:53:32.868Z,86.29
2022-08-11T03:54:32.893Z,86.24
2022-08-11T03:55:32.871Z,87.16
2022-08-11T03:56:32.870Z,88.79
2022-08-11T03:57:32.850Z,88.29
2022-08-11T03:58:33.621Z,87.20
2022-08-11T03:59:32.827Z,88.64
2022-08-11T04:00:32.826Z,88.23
2022-08-11T04:01:32.895Z,86.76
2022-08-11T04:02:32.882Z,86.55
2022-08-11T04:03:32.787Z,87.26
2022-08-11T04:04:32.762Z,87.41
2022-08-11T04:05:32.774Z,87.06
2022-08-11T04:06:32.757Z,87.26
2022-08-11T04:07:32.798Z,86.24
2022-08-11T04:08:34.287Z,85.94
2022-08-11T04:09:32.702Z,87.16
2022-08-11T04:10:32.710Z,86.55
2022-08-11T04:11:32.705Z,87.16
2022-08-11T04:12:35.842Z,86.65
2022-08-11T04:13:32.653Z,85.83
2022-08-11T04:14:32.677Z,86.29
2022-08-11T04:15:32.674Z,86.76
2022-08-11T04:16:32.693Z,88.23
2022-08-11T04:17:32.648Z,88.74
2022-08-11T04:18:32.626Z,87.71
2022-08-11T04:19:32.627Z,86.65
2022-08-11T04:20:32.619Z,86.24
2022-08-11T04:21:32.584Z,85.83
2022-08-11T04:22:32.624Z,85.83
2022-08-11T04:24:36.797Z,86.61
2022-08-11T04:24:37.895Z,87.47
2022-08-11T04:25:33.543Z,86.82
2022-08-11T04:26:34.339Z,86.35
2022-08-11T04:27:37.003Z,86.51
2022-08-11T04:28:33.520Z,86.82
2022-08-11T04:29:36.297Z,87.57
2022-08-11T04:30:33.503Z,87.23
2022-08-11T04:31:51.830Z,87.02
2022-08-11T04:32:33.509Z,86.41
2022-08-11T04:33:34.394Z,86.10
2022-08-11T04:34:32.467Z,85.59
2022-08-11T04:35:33.512Z,84.98
2022-08-11T04:36:32.482Z,84.36
2022-08-11T04:37:32.473Z,84.83
2022-08-11T04:38:32.499Z,84.33
2022-08-11T04:39:32.522Z,84.74
2022-08-11T04:40:32.414Z,84.83
2022-08-11T04:41:33.132Z,84.42
2022-08-11T04:42:32.599Z,84.42
2022-08-11T04:43:32.400Z,85.35
2022-08-11T04:44:32.387Z,85.21
2022-08-11T04:45:32.378Z,84.80
2022-08-11T04:46:32.384Z,83.57
2022-08-11T04:47:32.344Z,85.51
2022-08-11T04:48:33.327Z,85.71
2022-08-11T04:49:33.716Z,85.00
2022-08-11T04:50:32.307Z,84.18
2022-08-11T04:51:32.323Z,84.90
2022-08-11T04:52:37.663Z,85.30
2022-08-11T04:53:33.315Z,85.45
2022-08-11T04:54:32.229Z,85.24
2022-08-11T04:55:32.236Z,85.10
2022-08-11T04:56:32.247Z,85.00
2022-08-11T04:57:32.252Z,84.80
2022-08-11T04:58:32.213Z,84.86
2022-08-11T04:59:32.188Z,85.00
2022-08-11T05:00:32.221Z,85.82
2022-08-11T05:01:36.650Z,86.22
2022-08-11T05:02:34.191Z,85.71
2022-08-11T05:03:32.177Z,85.61
2022-08-11T05:04:32.191Z,85.68
2022-08-11T05:05:32.154Z,85.77
2022-08-11T05:06:33.152Z,86.39
2022-08-11T05:07:32.158Z,86.08
2022-08-11T05:08:32.122Z,85.77
2022-08-11T05:09:32.153Z,85.02
2022-08-11T05:10:32.058Z,85.43
2022-08-11T05:11:32.083Z,85.39
2022-08-11T05:12:32.112Z,85.90
2022-08-11T05:13:32.056Z,85.28
2022-08-11T05:14:32.069Z,84.06
2022-08-11T05:15:32.046Z,84.47
2022-08-11T05:16:33.027Z,84.12
2022-08-11T05:17:32.063Z,84.12
2022-08-11T05:18:31.998Z,83.37
2022-08-11T05:19:32.245Z,83.48
2022-08-11T05:20:33.737Z,82.15
2022-08-11T05:21:44.802Z,81.74
2022-08-11T05:22:33.041Z,81.91
2022-08-11T05:23:31.962Z,83.23
2022-08-11T05:24:32.018Z,83.03
2022-08-11T05:26:43.242Z,83.78
2022-08-11T05:26:47.501Z,84.39
2022-08-11T05:27:32.934Z,84.50
2022-08-11T05:28:31.940Z,84.76
2022-08-11T05:29:31.924Z,82.93
2022-08-11T05:30:34.554Z,83.54
2022-08-11T05:31:31.894Z,83.54
2022-08-11T05:32:33.376Z,82.73
2022-08-11T05:33:31.876Z,81.46
2022-08-11T05:34:31.909Z,80.92
2022-08-11T05:36:01.244Z,80.92
2022-08-11T05:36:32.856Z,80.92
2022-08-11T05:37:31.832Z,80.98
2022-08-11T05:38:31.806Z,80.78
2022-08-11T05:39:33.730Z,80.58
2022-08-11T05:40:32.839Z,80.78
2022-08-11T05:41:31.768Z,80.98
2022-08-11T05:42:31.879Z,80.03
2022-08-11T05:43:31.834Z,80.24
2022-08-11T05:44:31.764Z,79.83
2022-08-11T05:45:58.192Z,79.69
2022-08-11T05:46:32.790Z,79.18
2022-08-11T05:47:31.729Z,77.86
2022-08-11T05:48:31.694Z,76.95
2022-08-11T05:49:31.811Z,77.86
2022-08-11T05:50:33.149Z,78.13
2022-08-11T05:51:31.674Z,77.79
2022-08-11T05:52:32.188Z,76.87
2022-08-11T05:53:31.661Z,76.47
2022-08-11T05:54:32.658Z,76.64
2022-08-11T05:55:31.623Z,76.40
2022-08-11T05:56:31.629Z,76.60
2022-08-11T05:57:49.953Z,76.56
2022-08-11T05:58:31.588Z,75.96
2022-08-11T05:59:31.575Z,75.72
2022-08-11T06:00:47.653Z,75.11
2022-08-11T06:01:31.653Z,74.37
2022-08-11T06:02:31.591Z,73.86
2022-08-11T06:03:31.551Z,73.63
2022-08-11T06:04:31.548Z,73.83
2022-08-11T06:05:31.527Z,73.22
2022-08-11T06:06:32.520Z,73.72
2022-08-11T06:07:48.739Z,72.81
2022-08-11T06:08:32.495Z,72.78
2022-08-11T06:09:31.482Z,73.39
2022-08-11T06:10:31.477Z,72.55
2022-08-11T06:11:43.616Z,71.64
2022-08-11T06:12:32.534Z,71.60
2022-08-11T06:13:31.441Z,71.40
2022-08-11T06:14:31.451Z,71.37
2022-08-11T06:15:31.431Z,70.36
2022-08-11T06:16:31.424Z,71.20
2022-08-11T06:17:39.224Z,70.76
2022-08-11T06:18:32.402Z,70.06
2022-08-11T06:19:31.380Z,68.51
2022-08-11T06:20:31.357Z,69.52
2022-08-11T06:21:31.385Z,69.08
2022-08-11T06:22:31.340Z,69.01
2022-08-11T06:23:31.321Z,69.52
2022-08-11T06:24:31.310Z,70.12
2022-08-11T06:25:31.318Z,69.28
2022-08-11T06:26:31.275Z,68.57
2022-08-11T06:27:31.303Z,67.30
2022-08-11T06:28:31.280Z,67.40
2022-08-11T06:29:37.638Z,68.21
2022-08-11T06:30:32.263Z,68.27
2022-08-11T06:31:31.260Z,69.48
2022-08-11T06:32:31.262Z,68.74
2022-08-11T06:33:31.236Z,67.74
2022-08-11T06:34:31.226Z,66.93
2022-08-11T06:35:31.207Z,66.60
2022-08-11T06:36:31.184Z,65.99
2022-08-11T06:37:34.496Z,67.13
2022-08-11T06:38:33.193Z,67.10
2022-08-11T06:39:31.197Z,66.80
2022-08-11T06:40:31.166Z,67.88
2022-08-11T06:41:31.151Z,66.43
2022-08-11T06:42:31.132Z,65.30
2022-08-11T06:43:31.145Z,65.47
2022-08-11T06:44:31.120Z,64.36
2022-08-11T06:45:31.105Z,62.32
2022-08-11T06:46:31.100Z,62.42
2022-08-11T06:47:31.074Z,61.38
2022-08-11T06:48:31.089Z,61.58
2022-08-11T06:49:31.105Z,62.19
2022-08-11T06:50:31.063Z,62.39
2022-08-11T06:51:32.584Z,62.69
2022-08-11T06:52:35.931Z,62.59
2022-08-11T06:53:32.037Z,61.18
2022-08-11T06:54:31.011Z,62.16
2022-08-11T06:55:57.894Z,60.82
2022-08-11T06:56:31.997Z,60.89
2022-08-11T06:57:31.312Z,61.07
2022-08-11T06:58:31.006Z,60.24
2022-08-11T06:59:31.001Z,59.41
2022-08-11T07:00:32.960Z,59.61
2022-08-11T07:01:30.988Z,58.78
2022-08-11T07:02:31.376Z,58.75
2022-08-11T07:03:31.936Z,58.98
2022-08-11T07:04:30.928Z,58.25
2022-08-11T07:05:30.918Z,57.55
2022-08-11T07:06:41.658Z,57.52
2022-08-11T07:07:31.884Z,56.59
2022-08-11T07:08:34.175Z,55.66
2022-08-11T07:09:30.866Z,55.34
2022-08-11T07:10:30.858Z,55.19
2022-08-11T07:11:30.841Z,52.99
2022-08-11T07:12:30.835Z,54.36
2022-08-11T07:13:44.075Z,54.29
2022-08-11T07:14:36.319Z,54.49
2022-08-11T07:16:09.107Z,55.19
2022-08-11T07:16:31.792Z,54.53
2022-08-11T07:17:30.796Z,52.81
2022-08-11T07:18:30.799Z,52.19
2022-08-11T07:19:30.786Z,51.10
2022-08-11T07:20:30.777Z,52.62
2022-08-11T07:22:00.132Z,49.11
2022-08-11T07:22:31.765Z,49.51
2022-08-11T07:23:30.763Z,50.31
2022-08-11T07:24:59.759Z,49.31
2022-08-11T07:25:31.732Z,50.88
2022-08-11T07:26:30.695Z,49.07
2022-08-11T07:27:35.387Z,49.66
2022-08-11T07:28:32.710Z,48.65
2022-08-11T07:29:30.723Z,49.11
2022-08-11T07:30:30.685Z,46.98
2022-08-11T07:31:30.680Z,45.52
2022-08-11T07:32:30.661Z,46.71
2022-08-11T07:34:05.218Z,48.67
2022-08-11T07:34:31.641Z,45.20
2022-08-11T07:35:30.685Z,46.98
2022-08-11T07:36:30.626Z,45.38
2022-08-11T07:37:30.610Z,46.64
2022-08-11T07:38:30.643Z,44.49
2022-08-11T07:39:30.636Z,45.12
2022-08-11T07:40:30.612Z,45.12
2022-08-11T07:41:30.582Z,47.90
2022-08-11T07:42:30.596Z,47.09
2022-08-11T07:43:30.574Z,46.74
2022-08-11T07:44:34.692Z,46.52
2022-08-11T07:45:31.535Z,45.23
2022-08-11T07:46:30.524Z,45.06
2022-08-11T07:47:30.525Z,46.72
2022-08-11T07:48:30.522Z,46.70
2022-08-11T07:49:30.522Z,45.63
2022-08-11T07:50:31.074Z,47.69
2022-08-11T07:51:30.477Z,46.20
2022-08-11T07:52:30.490Z,46.18
2022-08-11T07:53:30.449Z,45.17
2022-08-11T07:54:33.450Z,44.87
2022-08-11T07:55:48.966Z,44.65
2022-08-11T07:56:42.985Z,44.24
2022-08-11T07:57:42.221Z,43.65
2022-08-11T07:58:31.682Z,42.38
2022-08-11T08:00:00.148Z,42.70
2022-08-11T08:00:31.384Z,45.19
2022-08-11T08:01:30.458Z,43.71
2022-08-11T08:02:30.371Z,44.18
2022-08-11T08:03:30.385Z,43.49
2022-08-11T08:04:30.378Z,44.20
2022-08-11T08:05:30.362Z,44.70
2022-08-11T08:06:36.565Z,42.74
2022-08-11T08:07:31.428Z,44.67
2022-08-11T08:08:30.339Z,46.23
2022-08-11T08:09:30.342Z,46.89
2022-08-11T08:10:30.308Z,46.01
2022-08-11T08:11:30.302Z,45.12
2022-08-11T08:12:30.376Z,46.60
2022-08-11T08:13:30.302Z,44.40
2022-08-11T08:14:30.293Z,46.28
2022-08-11T08:15:30.250Z,44.26
2022-08-11T08:16:30.248Z,42.38
2022-08-11T08:17:30.274Z,44.58
2022-08-11T08:18:30.216Z,44.31
2022-08-11T08:19:30.225Z,44.70
2022-08-11T08:20:30.199Z,45.96
2022-08-11T08:21:30.191Z,44.90
2022-08-11T08:22:38.347Z,46.58
2022-08-11T08:23:31.163Z,46.78
2022-08-11T08:24:30.167Z,44.50
2022-08-11T08:25:30.179Z,45.57
2022-08-11T08:26:30.151Z,42.22
2022-08-11T08:27:30.157Z,45.68
2022-08-11T08:28:32.507Z,46.63
2022-08-11T08:29:31.135Z,44.64
2022-08-11T08:30:30.116Z,44.89
2022-08-11T08:31:30.138Z,44.67
2022-08-11T08:32:30.141Z,44.13
2022-08-11T08:33:30.082Z,41.94
2022-08-11T08:34:30.995Z,40.05
2022-08-11T08:35:32.866Z,42.49
2022-08-11T08:36:31.062Z,39.62
2022-08-11T08:37:47.270Z,38.46
2022-08-11T08:38:31.031Z,39.78
2022-08-11T08:39:30.071Z,42.02
2022-08-11T08:40:30.039Z,41.71
2022-08-11T08:41:30.024Z,39.23
2022-08-11T08:42:30.018Z,41.09
2022-08-11T08:43:32.554Z,40.01
2022-08-11T08:44:40.934Z,38.82
2022-08-11T08:45:31.989Z,39.25
2022-08-11T08:46:30.962Z,40.25
2022-08-11T08:47:41.646Z,41.90
2022-08-11T08:48:30.955Z,37.40
2022-08-11T08:49:29.949Z,39.25
2022-08-11T08:50:29.957Z,38.95
2022-08-11T08:51:54.915Z,39.44
2022-08-11T08:52:35.923Z,39.21
2022-08-11T08:53:30.947Z,39.19
2022-08-11T08:54:29.887Z,38.37
2022-08-11T08:55:29.886Z,37.07
2022-08-11T08:56:29.861Z,35.39
2022-08-11T08:57:29.852Z,37.23
2022-08-11T08:58:29.853Z,37.04
2022-08-11T08:59:47.909Z,36.35
2022-08-11T09:00:30.835Z,33.22
2022-08-11T09:01:29.880Z,35.29
2022-08-11T09:02:34.122Z,38.66
2022-08-11T09:04:05.151Z,35.05
2022-08-11T09:04:31.816Z,37.63
2022-08-11T09:05:29.786Z,38.11
2022-08-11T09:06:29.764Z,38.66
2022-08-11T09:07:38.247Z,37.25
2022-08-11T09:08:31.745Z,36.25
2022-08-11T09:09:29.755Z,35.83
2022-08-11T09:10:29.736Z,36.12
2022-08-11T09:11:29.718Z,32.48
2022-08-11T09:12:53.237Z,34.74
2022-08-11T09:13:30.700Z,34.52
2022-08-11T09:14:29.711Z,34.60
2022-08-11T09:15:29.701Z,31.39
2022-08-11T09:16:29.670Z,32.86
2022-08-11T09:17:29.725Z,34.13
2022-08-11T09:18:33.638Z,32.35
2022-08-11T09:19:30.666Z,30.23
2022-08-11T09:20:29.634Z,32.14
2022-08-11T09:21:48.853Z,30.73
2022-08-11T09:22:30.607Z,31.84
2022-08-11T09:24:31.612Z,33.74
2022-08-11T09:25:29.592Z,33.07
2022-08-11T09:26:30.510Z,33.18
2022-08-11T09:27:29.640Z,33.26
2022-08-11T09:28:29.590Z,33.33
2022-08-11T09:29:29.647Z,31.36
2022-08-11T09:30:29.559Z,31.25
2022-08-11T09:31:29.591Z,31.25
2022-08-11T09:32:29.515Z,31.84
2022-08-11T09:33:29.525Z,33.33
2022-08-11T09:34:29.529Z,31.95
2022-08-11T09:35:29.528Z,32.97
2022-08-11T09:36:29.486Z,31.92
2022-08-11T09:37:54.501Z,33.49
2022-08-11T09:38:30.476Z,32.01
2022-08-11T09:39:31.066Z,33.97
2022-08-11T09:40:30.489Z,32.18
2022-08-11T09:42:00.806Z,32.00
2022-08-11T09:42:30.436Z,33.18
2022-08-11T09:43:29.439Z,33.54
2022-08-11T09:44:29.402Z,32.54
2022-08-11T09:45:29.410Z,32.14
2022-08-11T09:46:30.426Z,30.05
2022-08-11T09:47:29.467Z,30.73
2022-08-11T09:48:29.377Z,29.57
2022-08-11T09:49:29.375Z,30.04
2022-08-11T09:50:29.372Z,29.96
2022-08-11T09:51:29.373Z,29.77
2022-08-11T09:52:29.348Z,30.46
2022-08-11T09:53:36.434Z,31.16
2022-08-11T09:54:30.343Z,31.97
2022-08-11T09:55:29.338Z,32.24
2022-08-11T09:56:29.317Z,30.05
2022-08-11T09:57:29.306Z,30.33
2022-08-11T09:58:35.173Z,29.06
2022-08-11T09:59:30.287Z,28.95
2022-08-11T10:00:29.305Z,29.06
2022-08-11T10:01:29.354Z,30.04
2022-08-11T10:02:29.244Z,29.64
2022-08-11T10:03:29.254Z,29.05
2022-08-11T10:04:29.226Z,28.83
2022-08-11T10:05:29.224Z,27.95
2022-08-11T10:06:33.069Z,28.34
2022-08-11T10:07:31.203Z,28.25
2022-08-11T10:08:29.224Z,28.15
2022-08-11T10:09:29.211Z,28.26
2022-08-11T10:10:29.197Z,27.75
2022-08-11T10:11:29.169Z,27.85
2022-08-11T10:12:29.169Z,28.39
2022-08-11T10:14:30.277Z,29.27
2022-08-11T10:14:33.796Z,28.57
2022-08-11T10:15:29.149Z,28.36
2022-08-11T10:16:29.143Z,27.85
2022-08-11T10:17:29.138Z,28.82
2022-08-11T10:18:29.104Z,28.81
2022-08-11T10:19:29.073Z,28.88
2022-08-11T10:20:29.089Z,28.00
2022-08-11T10:21:29.098Z,29.63
2022-08-11T10:22:29.140Z,27.66
2022-08-11T10:23:29.140Z,27.21
2022-08-11T10:24:29.753Z,28.12
2022-08-11T10:25:29.735Z,29.28
2022-08-11T10:26:29.256Z,28.99
2022-08-11T10:27:29.156Z,29.10
2022-08-11T10:28:44.700Z,29.41
2022-08-11T10:29:36.809Z,28.63
2022-08-11T10:30:30.036Z,29.03
2022-08-11T10:31:30.556Z,29.72
2022-08-11T10:32:31.587Z,29.31
2022-08-11T10:33:37.691Z,29.70
2022-08-11T10:34:30.022Z,29.41
2022-08-11T10:35:28.956Z,29.30
2022-08-11T10:36:28.946Z,29.90
2022-08-11T10:38:15.965Z,29.41
2022-08-11T10:38:29.938Z,29.62
2022-08-11T10:39:28.982Z,29.44
2022-08-11T10:40:28.913Z,30.74
2022-08-11T10:41:28.902Z,30.35
2022-08-11T10:42:41.676Z,29.86
2022-08-11T10:44:03.395Z,30.33
2022-08-11T10:44:29.868Z,31.32
2022-08-11T10:45:28.901Z,29.83
2022-08-11T10:46:30.437Z,30.68
2022-08-11T10:47:28.903Z,30.96
2022-08-11T10:48:28.837Z,29.94
2022-08-11T10:49:28.810Z,28.94
2022-08-11T10:50:28.813Z,28.34
2022-08-11T10:51:49.906Z,30.30
2022-08-11T10:52:29.827Z,27.75
2022-08-11T10:53:28.775Z,27.36
2022-08-11T10:54:28.778Z,29.59
2022-08-11T10:55:28.792Z,25.76
2022-08-11T10:56:28.767Z,27.83
2022-08-11T10:57:28.945Z,26.17
2022-08-11T10:58:28.795Z,28.22
2022-08-11T10:59:28.755Z,28.42
2022-08-11T11:00:28.784Z,26.56
2022-08-11T11:01:28.823Z,26.97
2022-08-11T11:02:28.714Z,28.16
2022-08-11T11:03:28.705Z,27.40
2022-08-11T11:04:28.699Z,28.19
2022-08-11T11:05:28.698Z,28.36
2022-08-11T11:06:30.060Z,29.91
2022-08-11T11:07:29.738Z,26.87
2022-08-11T11:08:28.690Z,27.56
2022-08-11T11:09:29.631Z,27.16
2022-08-11T11:10:28.644Z,27.06
2022-08-11T11:11:28.674Z,27.06
2022-08-11T11:12:28.709Z,27.83
2022-08-11T11:13:28.595Z,26.66
2022-08-11T11:14:28.636Z,27.64
2022-08-11T11:15:28.591Z,28.42
2022-08-11T11:16:28.615Z,26.95
2022-08-11T11:17:28.602Z,27.12
2022-08-11T11:18:28.651Z,25.65
2022-08-11T11:19:28.550Z,25.08
2022-08-11T11:20:35.791Z,26.25
2022-08-11T11:21:29.592Z,25.46
2022-08-11T11:22:28.548Z,26.23
2022-08-11T11:23:28.562Z,27.05
2022-08-11T11:24:28.529Z,27.03
2022-08-11T11:25:28.497Z,27.03
2022-08-11T11:26:28.553Z,26.37
2022-08-11T11:27:28.541Z,26.57
2022-08-11T11:28:28.476Z,25.98
2022-08-11T11:29:28.492Z,27.34
2022-08-11T11:30:28.432Z,27.16
2022-08-11T11:31:28.425Z,27.28
2022-08-11T11:32:28.414Z,27.80
2022-08-11T11:33:28.412Z,29.08
2022-08-11T11:34:28.403Z,30.67
2022-08-11T11:35:28.417Z,28.89
2022-08-11T11:36:28.396Z,28.59
2022-08-11T11:37:28.396Z,28.96
2022-08-11T11:38:28.370Z,27.67
2022-08-11T11:39:28.389Z,28.16
2022-08-11T11:40:31.482Z,27.29
2022-08-11T11:41:28.359Z,26.89
2022-08-11T11:42:28.330Z,28.26
2022-08-11T11:43:28.322Z,28.05
2022-08-11T11:44:28.322Z,27.39
2022-08-11T11:45:28.377Z,27.98
2022-08-11T11:46:30.194Z,27.58
2022-08-11T11:47:29.289Z,27.58
2022-08-11T11:48:28.292Z,28.47
2022-08-11T11:49:28.263Z,28.18
2022-08-11T11:50:32.967Z,27.19
2022-08-11T11:51:28.264Z,28.26
2022-08-11T11:52:28.239Z,27.69
2022-08-11T11:53:28.255Z,29.46
2022-08-11T11:54:28.235Z,29.88
2022-08-11T11:55:28.212Z,30.18
2022-08-11T11:56:28.237Z,30.12
2022-08-11T11:57:28.210Z,27.45
2022-08-11T11:58:28.333Z,26.77
2022-08-11T11:59:28.179Z,25.98
2022-08-11T12:00:32.877Z,27.06
2022-08-11T12:01:29.186Z,27.42
2022-08-11T12:02:28.172Z,27.69
2022-08-11T12:03:28.190Z,24.46
2022-08-11T12:04:28.123Z,26.03
2022-08-11T12:05:28.143Z,26.20
2022-08-11T12:06:28.148Z,28.15
2022-08-11T12:07:28.118Z,25.53
2022-08-11T12:08:28.112Z,27.98
2022-08-11T12:09:28.110Z,27.55
2022-08-11T12:10:28.080Z,28.94
2022-08-11T12:11:28.098Z,28.26
2022-08-11T12:12:28.050Z,26.78
2022-08-11T12:13:28.053Z,26.87
2022-08-11T12:14:28.148Z,26.06
2022-08-11T12:16:03.572Z,25.49
2022-08-11T12:16:35.015Z,26.97
2022-08-11T12:17:29.090Z,27.16
2022-08-11T12:18:28.043Z,26.15
2022-08-11T12:19:28.008Z,25.96
2022-08-11T12:20:31.934Z,26.25
2022-08-11T12:21:28.991Z,26.45
2022-08-11T12:22:27.993Z,25.89
2022-08-11T12:23:27.968Z,28.05
2022-08-11T12:24:28.479Z,27.93
2022-08-11T12:25:27.938Z,26.04
2022-08-11T12:26:27.963Z,27.30
2022-08-11T12:27:29.062Z,25.86
2022-08-11T12:28:29.073Z,27.36
2022-08-11T12:29:27.928Z,26.60
2022-08-11T12:30:27.892Z,28.26
2022-08-11T12:31:27.937Z,25.92
2022-08-11T12:32:27.889Z,27.48
2022-08-11T12:33:27.888Z,28.16
2022-08-11T12:34:27.872Z,27.28
2022-08-11T12:35:27.872Z,27.66
2022-08-11T12:36:27.838Z,25.88
2022-08-11T12:37:28.915Z,27.15
2022-08-11T12:38:29.978Z,25.78
2022-08-11T12:40:16.341Z,25.20
2022-08-11T12:40:43.227Z,26.37
2022-08-11T12:41:28.836Z,26.77
2022-08-11T12:42:27.825Z,25.60
2022-08-11T12:43:37.209Z,25.78
2022-08-11T12:44:28.784Z,27.13
2022-08-11T12:45:27.793Z,24.87
2022-08-11T12:46:27.773Z,24.56
2022-08-11T12:47:27.792Z,24.46
2022-08-11T12:49:01.129Z,24.44
2022-08-11T12:49:28.741Z,24.18
2022-08-11T12:50:27.711Z,26.04
2022-08-11T12:51:27.728Z,26.15
2022-08-11T12:52:27.716Z,25.46
2022-08-11T12:53:27.723Z,25.64