createdAt,value
2016-09-11T00:00:12.968Z,23.54
2016-09-11T00:01:12.961Z,23.51
2016-09-11T00:02:12.994Z,23.5
2016-09-11T00:03:13.004Z,23.44
2016-09-11T00:04:13.371Z,23.47
2016-09-11T00:05:13.393Z,23.54
2016-09-11T00:06:13.096Z,23.48
2016-09-11T00:07:13.112Z,23.47
2016-09-11T00:08:13.452Z,23.47
2016-09-11T00:09:13.176Z,23.37
2016-09-11T00:10:13.198Z,23.37
2016-09-11T00:11:13.219Z,23.39
2016-09-11T00:12:13.309Z,23.36
2016-09-11T00:13:13.274Z,23.24
2016-09-11T00:14:13.625Z,23.36
2016-09-11T00:15:13.322Z,23.4
2016-09-11T00:16:13.459Z,23.39
2016-09-11T00:17:13.406Z,23.31
2016-09-11T00:18:13.736Z,23.25
2016-09-11T00:19:13.634Z,23.31
2016-09-11T00:20:13.570Z,23.2
2016-09-11T00:21:13.818Z,23.23
2016-09-11T00:22:13.862Z,23.21
2016-09-11T00:23:13.611Z,23.21
2016-09-11T00:24:13.574Z,23.27
2016-09-11T00:25:13.610Z,23.21
2016-09-11T00:26:13.622Z,23.18
2016-09-11T00:27:13.787Z,23.27
2016-09-11T00:28:13.680Z,23.18
2016-09-11T00:29:13.722Z,23.12
2016-09-11T00:30:13.745Z,23.21
2016-09-11T00:31:13.759Z,23.13
2016-09-11T00:32:14.228Z,23.08
2016-09-11T00:33:14.355Z,23.1
2016-09-11T00:34:13.849Z,23.15
2016-09-11T00:35:13.905Z,23.17
2016-09-11T00:36:13.899Z,23.03
2016-09-11T00:37:14.400Z,23.03
2016-09-11T00:38:14.289Z,22.94
2016-09-11T00:39:14.340Z,23.03
2016-09-11T00:40:14.322Z,22.98
2016-09-11T00:41:14.039Z,23.05
2016-09-11T00:42:14.454Z,22.99
2016-09-11T00:43:14.108Z,22.99
2016-09-11T00:44:14.118Z,22.94
2016-09-11T00:45:14.366Z,22.94
2016-09-11T00:46:14.160Z,22.88
2016-09-11T00:47:14.580Z,22.91
2016-09-11T00:48:14.216Z,22.85
2016-09-11T00:49:14.582Z,22.88
2016-09-11T00:50:14.277Z,22.88
2016-09-11T00:51:14.631Z,22.83
2016-09-11T00:52:14.457Z,22.87
2016-09-11T00:53:14.661Z,22.85
2016-09-11T00:54:14.382Z,22.81
2016-09-11T00:55:14.400Z,22.84
2016-09-11T00:56:14.465Z,22.84
2016-09-11T00:57:14.459Z,22.78
2016-09-11T00:58:14.801Z,22.85
2016-09-11T00:59:14.925Z,22.78
2016-09-11T01:00:14.532Z,22.78
2016-09-11T01:01:14.557Z,22.72
2016-09-11T01:02:14.592Z,22.68
2016-09-11T01:03:14.956Z,22.7
2016-09-11T01:04:14.700Z,22.72
2016-09-11T01:05:14.807Z,22.69
2016-09-11T01:06:14.692Z,22.7
2016-09-11T01:07:14.719Z,22.68
2016-09-11T01:08:14.755Z,22.68
2016-09-11T01:09:14.972Z,22.7
2016-09-11T01:10:15.123Z,22.57
2016-09-11T01:11:14.836Z,22.66
2016-09-11T01:12:14.860Z,22.6
2016-09-11T01:13:14.880Z,22.57
2016-09-11T01:14:15.231Z,22.55
2016-09-11T01:15:14.966Z,22.63
2016-09-11T01:16:14.992Z,22.54
2016-09-11T01:17:14.993Z,22.65
2016-09-11T01:18:15.012Z,22.59
2016-09-11T01:19:15.375Z,22.62
2016-09-11T01:20:15.090Z,22.62
2016-09-11T01:21:15.146Z,22.55
2016-09-11T01:22:15.557Z,22.47
2016-09-11T01:23:15.200Z,22.51
2016-09-11T01:24:15.219Z,22.48
2016-09-11T01:25:15.211Z,22.57
2016-09-11T01:26:15.890Z,22.47
2016-09-11T01:27:15.263Z,22.43
2016-09-11T01:28:15.303Z,22.45
2016-09-11T01:29:15.314Z,22.35
2016-09-11T01:30:15.369Z,22.55
2016-09-11T01:31:15.356Z,22.39
2016-09-11T01:32:15.390Z,22.51
2016-09-11T01:33:15.417Z,22.41
2016-09-11T01:34:15.445Z,22.5
2016-09-11T01:35:15.479Z,22.39
2016-09-11T01:36:15.483Z,22.45
2016-09-11T01:37:15.554Z,22.44
2016-09-11T01:38:15.539Z,22.43
2016-09-11T01:39:15.889Z,22.39
2016-09-11T01:40:15.664Z,22.38
2016-09-11T01:41:15.617Z,22.39
2016-09-11T01:42:15.981Z,22.33
2016-09-11T01:43:15.671Z,22.39
2016-09-11T01:44:15.718Z,22.35
2016-09-11T01:45:15.757Z,22.33
2016-09-11T01:46:15.791Z,22.35
2016-09-11T01:47:15.774Z,22.29
2016-09-11T01:48:16.499Z,22.33
2016-09-11T01:49:16.152Z,22.28
2016-09-11T01:50:15.862Z,22.26
2016-09-11T01:51:15.950Z,22.28
2016-09-11T01:52:15.982Z,22.28
2016-09-11T01:53:15.947Z,22.28
2016-09-11T01:54:15.961Z,22.23
2016-09-11T01:55:16.000Z,22.26
2016-09-11T01:56:16.048Z,22.22
2016-09-11T01:57:16.049Z,22.18
2016-09-11T01:58:16.079Z,22.29
2016-09-11T01:59:16.456Z,22.15
2016-09-11T02:00:16.116Z,22.2
2016-09-11T02:01:16.161Z,22.13
2016-09-11T02:02:16.485Z,22.11
2016-09-11T02:03:16.201Z,22.17
2016-09-11T02:04:16.589Z,22.11
2016-09-11T02:05:16.590Z,22.07
2016-09-11T02:06:16.280Z,22.17
2016-09-11T02:07:16.623Z,22.07
2016-09-11T02:08:16.342Z,22.02
2016-09-11T02:09:16.535Z,22.02
2016-09-11T02:10:16.838Z,22.06
2016-09-11T02:11:16.416Z,21.98
2016-09-11T02:12:16.428Z,22.07
2016-09-11T02:13:16.456Z,21.98
2016-09-11T02:14:16.483Z,22.02
2016-09-11T02:15:16.620Z,22.02
2016-09-11T02:16:16.862Z,22.04
2016-09-11T02:17:16.564Z,22.02
2016-09-11T02:18:16.585Z,22
2016-09-11T02:19:16.615Z,22.02
2016-09-11T02:20:16.854Z,22
2016-09-11T02:21:16.677Z,21.96
2016-09-11T02:22:16.691Z,21.98
2016-09-11T02:23:16.716Z,21.96
2016-09-11T02:24:16.742Z,21.93
2016-09-11T02:25:16.776Z,21.93
2016-09-11T02:26:16.801Z,21.92
2016-09-11T02:27:16.830Z,21.83
2016-09-11T02:28:16.847Z,21.95
2016-09-11T02:29:16.890Z,21.89
2016-09-11T02:30:16.924Z,21.83
2016-09-11T02:31:17.319Z,21.8
2016-09-11T02:32:16.958Z,21.85
2016-09-11T02:33:16.986Z,21.79
2016-09-11T02:34:17.005Z,21.8
2016-09-11T02:35:17.055Z,21.82
2016-09-11T02:36:17.370Z,21.85
2016-09-11T02:37:17.400Z,21.82
2016-09-11T02:38:17.949Z,21.77
2016-09-11T02:39:17.135Z,21.8
2016-09-11T02:40:17.166Z,21.79
2016-09-11T02:41:17.191Z,21.79
2016-09-11T02:42:17.221Z,21.8
2016-09-11T02:43:17.246Z,21.67
2016-09-11T02:44:17.263Z,21.69
2016-09-11T02:45:17.725Z,21.67
2016-09-11T02:46:17.315Z,21.7
2016-09-11T02:47:17.339Z,21.69
2016-09-11T02:48:17.683Z,21.7
2016-09-11T02:49:17.408Z,21.69
2016-09-11T02:50:17.416Z,21.64
2016-09-11T02:51:17.441Z,21.66
2016-09-11T02:52:17.465Z,21.66
2016-09-11T02:53:17.814Z,21.67
2016-09-11T02:54:17.659Z,21.64
2016-09-11T02:55:17.560Z,21.66
2016-09-11T02:56:17.575Z,21.61
2016-09-11T02:57:17.599Z,21.61
2016-09-11T02:58:17.629Z,21.6
2016-09-11T02:59:17.672Z,21.6
2016-09-11T03:00:17.693Z,21.58
2016-09-11T03:01:17.702Z,21.6
2016-09-11T03:02:17.723Z,21.61
2016-09-11T03:03:17.750Z,21.54
2016-09-11T03:04:17.799Z,21.52
2016-09-11T03:05:17.803Z,21.55
2016-09-11T03:06:17.892Z,21.61
2016-09-11T03:07:17.910Z,21.55
2016-09-11T03:08:18.210Z,21.55
2016-09-11T03:09:17.953Z,21.5
2016-09-11T03:10:17.933Z,21.43
2016-09-11T03:11:18.353Z,21.48
2016-09-11T03:12:18.010Z,21.5
2016-09-11T03:13:18.021Z,21.42
2016-09-11T03:14:18.189Z,21.43
2016-09-11T03:15:18.399Z,21.42
2016-09-11T03:16:18.094Z,21.48
2016-09-11T03:17:18.489Z,21.4
2016-09-11T03:18:18.473Z,21.42
2016-09-11T03:19:18.162Z,21.46
2016-09-11T03:20:18.591Z,21.43
2016-09-11T03:21:18.283Z,21.48
2016-09-11T03:22:18.293Z,21.4
2016-09-11T03:23:18.263Z,21.37
2016-09-11T03:24:18.611Z,21.37
2016-09-11T03:25:18.329Z,21.4
2016-09-11T03:26:18.357Z,21.35
2016-09-11T03:27:18.473Z,21.39
2016-09-11T03:28:18.707Z,21.4
2016-09-11T03:29:18.421Z,21.4
2016-09-11T03:30:18.494Z,21.37
2016-09-11T03:31:18.475Z,21.3
2016-09-11T03:32:18.823Z,21.32
2016-09-11T03:33:18.516Z,21.37
2016-09-11T03:34:18.545Z,21.25
2016-09-11T03:35:18.929Z,21.32
2016-09-11T03:36:18.920Z,21.35
2016-09-11T03:37:18.784Z,21.35
2016-09-11T03:38:19.052Z,21.32
2016-09-11T03:39:18.667Z,21.37
2016-09-11T03:40:18.701Z,21.33
2016-09-11T03:41:18.735Z,21.22
2016-09-11T03:42:18.862Z,21.29
2016-09-11T03:43:19.086Z,21.25
2016-09-11T03:44:18.811Z,21.27
2016-09-11T03:45:18.836Z,21.24
2016-09-11T03:46:18.878Z,21.25
2016-09-11T03:47:18.904Z,21.21
2016-09-11T03:48:18.918Z,21.22
2016-09-11T03:49:18.926Z,21.24
2016-09-11T03:50:18.946Z,21.25
2016-09-11T03:51:18.990Z,21.25
2016-09-11T03:52:19.011Z,21.29
2016-09-11T03:53:19.048Z,21.2
2016-09-11T03:54:19.068Z,21.24
2016-09-11T03:55:19.416Z,21.17
2016-09-11T03:56:19.219Z,21.22
2016-09-11T03:57:19.251Z,21.17
2016-09-11T03:58:19.249Z,21.17
2016-09-11T03:59:19.271Z,21.14
2016-09-11T04:00:19.275Z,21.11
2016-09-11T04:01:19.229Z,21.12
2016-09-11T04:02:19.570Z,21.11
2016-09-11T04:03:19.345Z,21.15
2016-09-11T04:04:19.371Z,21.14
2016-09-11T04:05:19.363Z,21.06
2016-09-11T04:06:19.478Z,21.09
2016-09-11T04:07:19.487Z,21.05
2016-09-11T04:08:19.490Z,21.05
2016-09-11T04:09:19.506Z,21
2016-09-11T04:10:19.548Z,21.03
2016-09-11T04:11:19.484Z,21.02
2016-09-11T04:12:19.501Z,20.99
2016-09-11T04:13:19.568Z,20.97
2016-09-11T04:14:19.554Z,21.05
2016-09-11T04:15:19.582Z,21.02
2016-09-11T04:16:19.916Z,21.03
2016-09-11T04:17:19.639Z,21.02
2016-09-11T04:18:19.761Z,21.03
2016-09-11T04:19:19.687Z,20.97
2016-09-11T04:20:19.705Z,20.99
2016-09-11T04:21:19.739Z,20.9
2016-09-11T04:22:20.068Z,20.97
2016-09-11T04:23:19.780Z,20.96
2016-09-11T04:24:20.120Z,20.96
2016-09-11T04:25:20.249Z,20.97
2016-09-11T04:26:20.180Z,20.93
2016-09-11T04:27:20.338Z,20.96
2016-09-11T04:28:20.216Z,20.88
2016-09-11T04:29:19.930Z,20.92
2016-09-11T04:30:19.955Z,20.87
2016-09-11T04:31:19.979Z,20.85
2016-09-11T04:32:20.002Z,20.88
2016-09-11T04:33:20.342Z,20.85
2016-09-11T04:34:20.052Z,20.88
2016-09-11T04:35:20.083Z,20.85
2016-09-11T04:36:20.105Z,20.87
2016-09-11T04:37:20.136Z,20.85
2016-09-11T04:38:20.156Z,20.93
2016-09-11T04:39:20.193Z,20.85
2016-09-11T04:40:20.210Z,20.81
2016-09-11T04:41:20.230Z,20.81
2016-09-11T04:42:20.255Z,20.84
2016-09-11T04:43:20.288Z,20.84
2016-09-11T04:44:20.315Z,20.8
2016-09-11T04:45:20.347Z,20.82
2016-09-11T04:46:20.359Z,20.74
2016-09-11T04:47:20.381Z,20.85
2016-09-11T04:48:20.409Z,20.75
2016-09-11T04:49:20.437Z,20.75
2016-09-11T04:50:20.461Z,20.8
2016-09-11T04:51:20.482Z,20.77
2016-09-11T04:52:20.523Z,20.72
2016-09-11T04:53:20.535Z,20.75
2016-09-11T04:54:20.561Z,20.74
2016-09-11T04:55:20.596Z,20.75
2016-09-11T04:56:20.618Z,20.75
2016-09-11T04:57:20.637Z,20.72
2016-09-11T04:58:20.660Z,20.77
2016-09-11T04:59:20.683Z,20.74
2016-09-11T05:00:20.706Z,20.78
2016-09-11T05:01:20.736Z,20.74
2016-09-11T05:02:20.756Z,20.7
2016-09-11T05:03:20.786Z,20.75
2016-09-11T05:04:20.821Z,20.74
2016-09-11T05:05:20.832Z,20.7
2016-09-11T05:06:20.909Z,20.75
2016-09-11T05:07:20.887Z,20.74
2016-09-11T05:08:20.914Z,20.59
2016-09-11T05:09:20.932Z,20.59
2016-09-11T05:10:20.956Z,20.67
2016-09-11T05:11:20.983Z,20.59
2016-09-11T05:12:21.005Z,20.74
2016-09-11T05:13:21.031Z,20.59
2016-09-11T05:14:21.056Z,20.65
2016-09-11T05:15:21.081Z,20.59
2016-09-11T05:16:21.104Z,20.58
2016-09-11T05:17:21.133Z,20.65
2016-09-11T05:18:21.155Z,20.6
2016-09-11T05:19:21.181Z,20.62
2016-09-11T05:20:21.205Z,20.6
2016-09-11T05:21:21.229Z,20.6
2016-09-11T05:22:21.255Z,20.6
2016-09-11T05:23:21.284Z,20.62
2016-09-11T05:24:21.305Z,20.65
2016-09-11T05:25:21.331Z,20.6
2016-09-11T05:26:21.350Z,20.6
2016-09-11T05:27:21.381Z,20.62
2016-09-11T05:28:21.401Z,20.59
2016-09-11T05:29:21.433Z,20.63
2016-09-11T05:30:21.452Z,20.63
2016-09-11T05:31:21.479Z,20.58
2016-09-11T05:32:21.513Z,20.63
2016-09-11T05:33:21.530Z,20.65
2016-09-11T05:34:21.551Z,20.59
2016-09-11T05:35:21.583Z,20.65
2016-09-11T05:36:21.605Z,20.6
2016-09-11T05:37:21.628Z,20.51
2016-09-11T05:38:21.655Z,20.62
2016-09-11T05:39:21.677Z,20.65
2016-09-11T05:40:21.707Z,20.66
2016-09-11T05:41:21.727Z,20.58
2016-09-11T05:42:21.749Z,20.58
2016-09-11T05:43:21.773Z,20.59
2016-09-11T05:44:21.800Z,20.59
2016-09-11T05:45:21.827Z,20.66
2016-09-11T05:46:21.849Z,20.67
2016-09-11T05:47:21.879Z,20.7
2016-09-11T05:48:21.898Z,20.74
2016-09-11T05:49:22.039Z,20.74
2016-09-11T05:50:22.048Z,20.72
2016-09-11T05:51:22.080Z,20.74
2016-09-11T05:52:22.088Z,20.72
2016-09-11T05:53:22.089Z,20.77
2016-09-11T05:54:22.099Z,20.8
2016-09-11T05:55:22.108Z,20.87
2016-09-11T05:56:22.115Z,20.78
2016-09-11T05:57:22.130Z,20.84
2016-09-11T05:58:22.146Z,20.87
2016-09-11T05:59:22.176Z,20.87
2016-09-11T06:00:22.195Z,20.92
2016-09-11T06:01:22.222Z,20.93
2016-09-11T06:02:22.247Z,20.93
2016-09-11T06:03:22.456Z,20.92
2016-09-11T06:04:22.291Z,20.93
2016-09-11T06:05:22.322Z,21.05
2016-09-11T06:06:22.342Z,21.03
2016-09-11T06:07:22.393Z,21.03
2016-09-11T06:08:22.394Z,21.05
2016-09-11T06:09:22.639Z,21.07
2016-09-11T06:10:22.448Z,21.15
2016-09-11T06:11:22.500Z,21.18
2016-09-11T06:12:22.804Z,21.22
2016-09-11T06:13:22.645Z,21.25
2016-09-11T06:14:22.567Z,21.24
2016-09-11T06:15:22.574Z,21.27
2016-09-11T06:16:22.619Z,21.33
2016-09-11T06:17:22.679Z,21.27
2016-09-11T06:18:22.657Z,21.32
2016-09-11T06:19:22.988Z,21.36
2016-09-11T06:20:22.724Z,21.32
2016-09-11T06:21:22.723Z,21.39
2016-09-11T06:22:22.745Z,21.45
2016-09-11T06:23:22.888Z,21.4
2016-09-11T06:24:23.123Z,21.48
2016-09-11T06:25:22.833Z,21.54
2016-09-11T06:26:22.861Z,21.46
2016-09-11T06:27:22.919Z,21.57
2016-09-11T06:28:22.896Z,21.55
2016-09-11T06:29:22.959Z,21.64
2016-09-11T06:30:22.958Z,21.61
2016-09-11T06:31:22.996Z,21.69
2016-09-11T06:32:23.362Z,21.69
2016-09-11T06:33:23.338Z,21.67
2016-09-11T06:34:23.073Z,21.75
2016-09-11T06:35:23.123Z,21.67
2016-09-11T06:36:23.208Z,21.8
2016-09-11T06:37:23.436Z,21.82
2016-09-11T06:38:23.482Z,21.88
2016-09-11T06:39:23.178Z,21.83
2016-09-11T06:40:23.409Z,21.88
2016-09-11T06:41:23.220Z,21.89
2016-09-11T06:42:23.590Z,21.89
2016-09-11T06:43:23.298Z,21.95
2016-09-11T06:44:23.317Z,21.85
2016-09-11T06:45:23.436Z,21.98
2016-09-11T06:46:23.466Z,21.93
2016-09-11T06:47:23.380Z,21.98
2016-09-11T06:48:23.423Z,21.99
2016-09-11T06:49:23.758Z,21.99
2016-09-11T06:50:23.580Z,22.06
2016-09-11T06:51:23.617Z,22.02
2016-09-11T06:52:23.709Z,21.96
2016-09-11T06:53:23.530Z,21.99
2016-09-11T06:54:23.627Z,21.96
2016-09-11T06:55:23.579Z,22.04
2016-09-11T06:56:24.001Z,22.06
2016-09-11T06:57:23.630Z,22.17
2016-09-11T06:58:23.665Z,22.13
2016-09-11T06:59:23.680Z,22.11
2016-09-11T07:00:23.880Z,22.2
2016-09-11T07:01:23.730Z,22.17
2016-09-11T07:02:23.792Z,22.15
2016-09-11T07:03:24.316Z,22.25
2016-09-11T07:04:23.912Z,22.25
2016-09-11T07:05:23.851Z,22.33
2016-09-11T07:06:23.863Z,22.33
2016-09-11T07:07:23.912Z,22.33
2016-09-11T07:08:23.923Z,22.39
2016-09-11T07:09:23.974Z,22.43
2016-09-11T07:10:24.277Z,22.51
2016-09-11T07:11:24.305Z,22.45
2016-09-11T07:12:24.325Z,22.54
2016-09-11T07:13:24.137Z,22.53
2016-09-11T07:14:24.090Z,22.45
2016-09-11T07:15:24.453Z,22.62
2016-09-11T07:16:24.119Z,22.66
2016-09-11T07:17:24.856Z,22.66
2016-09-11T07:18:24.280Z,22.69
2016-09-11T07:19:24.355Z,22.68
2016-09-11T07:20:24.367Z,22.75
2016-09-11T07:21:24.250Z,22.8
2016-09-11T07:22:24.452Z,22.84
2016-09-11T07:23:24.483Z,22.84
2016-09-11T07:24:24.509Z,22.88
2016-09-11T07:25:24.493Z,22.91
2016-09-11T07:26:24.504Z,22.88
2016-09-11T07:27:24.825Z,22.96
2016-09-11T07:28:24.544Z,23.02
2016-09-11T07:29:24.598Z,22.99
2016-09-11T07:30:24.560Z,22.93
2016-09-11T07:31:24.499Z,23.02
2016-09-11T07:32:24.536Z,23.05
2016-09-11T07:33:24.549Z,23.1
2016-09-11T07:34:24.580Z,23.17
2016-09-11T07:35:24.597Z,23.28
2016-09-11T07:36:24.949Z,23.23
2016-09-11T07:37:24.734Z,23.21
2016-09-11T07:38:24.827Z,23.28
2016-09-11T07:39:25.343Z,23.36
2016-09-11T07:40:24.766Z,23.4
2016-09-11T07:41:24.757Z,23.46
2016-09-11T07:42:25.087Z,23.47
2016-09-11T07:43:25.121Z,23.59
2016-09-11T07:44:25.140Z,23.65
2016-09-11T07:45:25.174Z,23.66
2016-09-11T07:46:25.081Z,23.71
2016-09-11T07:47:25.233Z,23.65
2016-09-11T07:48:24.966Z,23.73
2016-09-11T07:49:24.983Z,23.83
2016-09-11T07:50:24.989Z,23.81
2016-09-11T07:51:25.371Z,23.78
2016-09-11T07:52:25.352Z,23.87
2016-09-11T07:53:25.070Z,23.91
2016-09-11T07:54:25.122Z,23.99
2016-09-11T07:55:25.129Z,24.06
2016-09-11T07:56:25.141Z,24.06
2016-09-11T07:57:25.183Z,24.13
2016-09-11T07:58:25.285Z,24.14
2016-09-11T07:59:25.215Z,24.21
2016-09-11T08:00:25.302Z,24.21
2016-09-11T08:01:25.276Z,24.35
2016-09-11T08:02:25.461Z,24.36
2016-09-11T08:03:25.321Z,24.47
2016-09-11T08:04:25.349Z,24.43
2016-09-11T08:05:25.699Z,24.5
2016-09-11T08:06:25.729Z,24.55
2016-09-11T08:07:25.746Z,24.54
2016-09-11T08:08:25.466Z,24.63
2016-09-11T08:09:25.477Z,24.6
2016-09-11T08:10:25.512Z,24.8
2016-09-11T08:11:25.535Z,24.76
2016-09-11T08:12:25.600Z,24.78
2016-09-11T08:13:25.591Z,24.78
2016-09-11T08:14:25.921Z,24.85
2016-09-11T08:15:25.638Z,24.88
2016-09-11T08:16:25.667Z,24.96
2016-09-11T08:17:25.693Z,25.04
2016-09-11T08:18:26.040Z,25.11
2016-09-11T08:19:26.077Z,25.06
2016-09-11T08:20:25.768Z,25.14
2016-09-11T08:21:25.792Z,25.18
2016-09-11T08:22:25.841Z,25.23
2016-09-11T08:23:25.882Z,25.26
2016-09-11T08:24:25.881Z,25.31
2016-09-11T08:25:25.909Z,25.33
2016-09-11T08:26:26.267Z,25.36
2016-09-11T08:27:25.951Z,25.44
2016-09-11T08:28:25.977Z,25.46
2016-09-11T08:29:26.036Z,25.53
2016-09-11T08:30:26.033Z,25.54
2016-09-11T08:31:26.332Z,25.63
2016-09-11T08:32:26.086Z,25.62
2016-09-11T08:33:26.144Z,25.72
2016-09-11T08:34:26.480Z,25.72
2016-09-11T08:35:26.217Z,25.77
2016-09-11T08:36:26.189Z,25.78
2016-09-11T08:37:26.227Z,25.85
2016-09-11T08:38:26.249Z,25.83
2016-09-11T08:39:26.277Z,25.98
2016-09-11T08:40:26.636Z,26
2016-09-11T08:41:26.328Z,26.02
2016-09-11T08:42:26.367Z,26.05
2016-09-11T08:43:26.713Z,26.09
2016-09-11T08:44:26.500Z,26.13
2016-09-11T08:45:26.470Z,26.25
2016-09-11T08:46:26.469Z,26.1
2016-09-11T08:47:26.515Z,26.25
2016-09-11T08:48:26.524Z,26.36
2016-09-11T08:49:26.548Z,26.33
2016-09-11T08:50:26.896Z,26.37
2016-09-11T08:51:26.917Z,26.4
2016-09-11T08:52:26.633Z,26.45
2016-09-11T08:53:26.989Z,26.47
2016-09-11T08:54:26.725Z,26.52
2016-09-11T08:55:26.726Z,26.62
2016-09-11T08:56:26.740Z,26.6
2016-09-11T08:57:27.081Z,26.74
2016-09-11T08:58:27.107Z,26.74
2016-09-11T08:59:27.447Z,26.81
2016-09-11T09:00:26.846Z,26.9
2016-09-11T09:01:27.214Z,26.96
2016-09-11T09:02:27.215Z,26.93
2016-09-11T09:03:26.933Z,27.03
2016-09-11T09:04:27.004Z,27.07
2016-09-11T09:05:26.986Z,27.08
2016-09-11T09:06:27.030Z,27.1
2016-09-11T09:07:27.042Z,27.12
2016-09-11T09:08:27.076Z,27.3
2016-09-11T09:09:27.132Z,27.25
2016-09-11T09:10:27.147Z,27.3
2016-09-11T09:11:27.515Z,27.36
2016-09-11T09:12:27.770Z,27.45
2016-09-11T09:13:27.214Z,27.47
2016-09-11T09:14:27.577Z,27.44
2016-09-11T09:15:27.278Z,27.51
2016-09-11T09:16:27.292Z,27.54
2016-09-11T09:17:27.314Z,27.59
2016-09-11T09:18:27.382Z,27.59
2016-09-11T09:19:27.370Z,27.67
2016-09-11T09:20:27.719Z,27.7
2016-09-11T09:21:27.442Z,27.74
2016-09-11T09:22:27.659Z,27.77
2016-09-11T09:23:27.494Z,27.87
2016-09-11T09:24:27.550Z,27.83
2016-09-11T09:25:27.663Z,28
2016-09-11T09:26:27.894Z,27.93
2016-09-11T09:27:28.031Z,28
2016-09-11T09:28:27.623Z,28.07
2016-09-11T09:29:27.698Z,28.14
2016-09-11T09:30:28.312Z,28.15
2016-09-11T09:31:27.886Z,28.19
2016-09-11T09:32:28.173Z,28.26
2016-09-11T09:33:27.772Z,28.26
2016-09-11T09:34:28.124Z,28.35
2016-09-11T09:35:27.827Z,28.39
2016-09-11T09:36:27.900Z,28.44
2016-09-11T09:37:27.891Z,28.51
2016-09-11T09:38:27.917Z,28.47
2016-09-11T09:39:28.273Z,28.64
2016-09-11T09:40:27.965Z,28.64
2016-09-11T09:41:28.356Z,28.74
2016-09-11T09:42:28.071Z,28.84
2016-09-11T09:43:28.381Z,28.82
2016-09-11T09:44:28.412Z,28.93
2016-09-11T09:45:28.106Z,29.01
2016-09-11T09:46:28.454Z,29.04
2016-09-11T09:47:28.172Z,29.08
2016-09-11T09:48:28.203Z,29.13
2016-09-11T09:49:28.225Z,29.26
2016-09-11T09:50:28.261Z,29.32
2016-09-11T09:51:28.295Z,29.27
2016-09-11T09:52:28.310Z,29.36
2016-09-11T09:53:28.351Z,29.44
2016-09-11T09:54:28.579Z,29.51
2016-09-11T09:55:28.401Z,29.6
2016-09-11T09:56:28.433Z,29.53
2016-09-11T09:57:28.681Z,29.54
2016-09-11T09:58:28.491Z,29.71
2016-09-11T09:59:28.530Z,29.69
2016-09-11T10:00:28.547Z,29.71
2016-09-11T10:01:28.578Z,29.78
2016-09-11T10:02:28.614Z,29.88
2016-09-11T10:03:28.636Z,29.9
2016-09-11T10:04:28.676Z,29.97
2016-09-11T10:05:29.042Z,30.05
2016-09-11T10:06:28.717Z,30.09
2016-09-11T10:07:28.785Z,30.12
2016-09-11T10:08:28.792Z,30.12
2016-09-11T10:09:29.173Z,30.25
2016-09-11T10:10:28.838Z,30.25
2016-09-11T10:11:28.934Z,30.34
2016-09-11T10:12:29.208Z,30.43
2016-09-11T10:13:28.946Z,30.48
2016-09-11T10:14:29.310Z,30.51
2016-09-11T10:15:28.983Z,30.59
2016-09-11T10:16:29.016Z,30.59
2016-09-11T10:17:29.045Z,30.68
2016-09-11T10:18:29.079Z,30.72
2016-09-11T10:19:29.235Z,30.77
2016-09-11T10:20:29.135Z,30.81
2016-09-11T10:21:29.163Z,30.91
2016-09-11T10:22:29.196Z,30.91
2016-09-11T10:23:29.226Z,31
2016-09-11T10:24:29.268Z,31.02
2016-09-11T10:25:29.289Z,31.09
2016-09-11T10:26:29.631Z,31.07
2016-09-11T10:27:29.357Z,31.12
2016-09-11T10:28:29.384Z,31.12
2016-09-11T10:29:29.406Z,31.22
2016-09-11T10:30:29.457Z,31.25
2016-09-11T10:31:29.476Z,31.31
2016-09-11T10:32:29.633Z,31.37
2016-09-11T10:33:29.547Z,31.25
2016-09-11T10:34:29.571Z,31.42
2016-09-11T10:35:29.696Z,31.49
2016-09-11T10:36:29.937Z,31.55
2016-09-11T10:37:29.654Z,31.58
2016-09-11T10:38:29.690Z,31.69
2016-09-11T10:39:29.724Z,31.77
2016-09-11T10:40:29.768Z,31.8
2016-09-11T10:41:29.773Z,31.81
2016-09-11T10:42:29.815Z,31.9
2016-09-11T10:43:29.841Z,31.93
2016-09-11T10:44:30.310Z,32.08
2016-09-11T10:45:29.903Z,32.11
2016-09-11T10:46:30.241Z,32.16
2016-09-11T10:47:30.064Z,32.16
2016-09-11T10:48:30.098Z,32.3
2016-09-11T10:49:30.028Z,32.33
2016-09-11T10:50:30.192Z,32.34
2016-09-11T10:51:30.079Z,32.41
2016-09-11T10:52:30.113Z,32.49
2016-09-11T10:53:30.275Z,32.45
2016-09-11T10:54:30.181Z,32.48
2016-09-11T10:55:30.208Z,32.51
2016-09-11T10:56:30.568Z,32.64
2016-09-11T10:57:30.283Z,32.64
2016-09-11T10:58:30.431Z,32.7
2016-09-11T10:59:30.655Z,32.68
2016-09-11T11:00:30.937Z,32.73
2016-09-11T11:01:30.438Z,32.82
2016-09-11T11:02:30.857Z,32.83
2016-09-11T11:03:30.926Z,32.95
2016-09-11T11:04:30.561Z,33.04
2016-09-11T11:05:30.856Z,33.04
2016-09-11T11:06:30.556Z,32.97
2016-09-11T11:07:30.580Z,33.11
2016-09-11T11:08:30.624Z,33.17
2016-09-11T11:09:30.839Z,33.28
2016-09-11T11:10:30.688Z,33.34
2016-09-11T11:11:30.720Z,33.42
2016-09-11T11:12:30.755Z,33.39
2016-09-11T11:13:31.150Z,33.45
2016-09-11T11:14:30.902Z,33.45
2016-09-11T11:15:30.858Z,33.5
2016-09-11T11:16:31.222Z,33.49
2016-09-11T11:17:31.009Z,33.58
2016-09-11T11:18:31.389Z,33.71
2016-09-11T11:19:30.961Z,33.65
2016-09-11T11:20:31.428Z,33.71
2016-09-11T11:21:31.137Z,33.81
2016-09-11T11:22:31.307Z,33.77
2016-09-11T11:23:31.092Z,33.84
2016-09-11T11:24:31.649Z,33.92
2016-09-11T11:25:31.286Z,33.98
2016-09-11T11:26:31.199Z,34.08
2016-09-11T11:27:31.237Z,34.03
2016-09-11T11:28:31.264Z,34.13
2016-09-11T11:29:31.286Z,34.17
2016-09-11T11:30:31.420Z,34.17
2016-09-11T11:31:31.773Z,34.25
2016-09-11T11:32:31.408Z,34.32
2016-09-11T11:33:31.415Z,34.3
2016-09-11T11:34:31.461Z,34.43
2016-09-11T11:35:31.476Z,34.36
2016-09-11T11:36:31.555Z,34.36
2016-09-11T11:37:31.655Z,34.4
2016-09-11T11:38:31.574Z,34.52
2016-09-11T11:39:31.722Z,34.54
2016-09-11T11:40:31.644Z,34.64
2016-09-11T11:41:31.986Z,34.55
2016-09-11T11:42:31.706Z,34.6
2016-09-11T11:43:33.314Z,34.71
2016-09-11T11:44:32.160Z,34.75
2016-09-11T11:45:31.842Z,34.75
2016-09-11T11:46:31.857Z,34.77
2016-09-11T11:47:32.187Z,34.77
2016-09-11T11:49:12.457Z,34.86
2016-09-11T11:49:35.174Z,34.83
2016-09-11T11:50:32.116Z,35.02
2016-09-11T11:51:32.066Z,35.04
2016-09-11T11:52:32.292Z,35
2016-09-11T11:53:32.154Z,35.1
2016-09-11T11:54:32.163Z,35.15
2016-09-11T11:55:32.233Z,35.19
2016-09-11T11:56:32.173Z,35.19
2016-09-11T11:57:32.202Z,35.24
2016-09-11T11:58:32.553Z,35.27
2016-09-11T11:59:32.313Z,35.29
2016-09-11T12:00:32.618Z,35.26
2016-09-11T12:01:32.344Z,35.44
2016-09-11T12:02:32.761Z,35.36
2016-09-11T12:03:32.781Z,35.37
2016-09-11T12:04:32.443Z,35.45
2016-09-11T12:05:32.483Z,35.45
2016-09-11T12:06:32.534Z,35.45
2016-09-11T12:07:32.592Z,35.56
2016-09-11T12:08:32.574Z,35.56
2016-09-11T12:09:32.648Z,35.55
2016-09-11T12:10:32.632Z,35.6
2016-09-11T12:11:32.681Z,35.6
2016-09-11T12:12:32.735Z,35.66
2016-09-11T12:13:32.751Z,35.61
2016-09-11T12:14:33.092Z,35.67
2016-09-11T12:15:32.817Z,35.78
2016-09-11T12:16:32.843Z,35.79
2016-09-11T12:17:32.867Z,35.76
2016-09-11T12:18:32.906Z,35.8
2016-09-11T12:19:32.994Z,35.95
2016-09-11T12:20:32.999Z,35.86
2016-09-11T12:21:33.004Z,35.88
2016-09-11T12:22:33.394Z,36
2016-09-11T12:23:33.091Z,35.93
2016-09-11T12:24:33.182Z,36.05
2016-09-11T12:25:33.468Z,36.01
2016-09-11T12:26:33.544Z,35.95
2016-09-11T12:27:33.528Z,36.09
2016-09-11T12:28:33.570Z,36.12
2016-09-11T12:29:33.284Z,36.12
2016-09-11T12:30:33.326Z,36.18
2016-09-11T12:31:33.451Z,36.17
2016-09-11T12:32:33.687Z,36.2
2016-09-11T12:33:33.415Z,36.27
2016-09-11T12:34:33.760Z,36.2
2016-09-11T12:35:33.470Z,36.25
2016-09-11T12:36:33.568Z,36.31
2016-09-11T12:37:33.547Z,36.45
2016-09-11T12:38:33.587Z,36.36
2016-09-11T12:39:33.612Z,36.33
2016-09-11T12:40:33.658Z,36.45
2016-09-11T12:41:33.693Z,36.42
2016-09-11T12:42:34.263Z,36.45
2016-09-11T12:43:34.452Z,36.46
2016-09-11T12:44:33.786Z,36.51
2016-09-11T12:45:33.835Z,36.47
2016-09-11T12:46:34.171Z,36.58
2016-09-11T12:47:33.898Z,36.59
2016-09-11T12:48:34.245Z,36.62
2016-09-11T12:49:33.952Z,36.61
2016-09-11T12:50:33.990Z,36.72
2016-09-11T12:51:34.075Z,36.76
2016-09-11T12:52:34.389Z,36.73
2016-09-11T12:53:34.409Z,36.73
2016-09-11T12:54:34.129Z,36.83
2016-09-11T12:55:34.174Z,36.81
2016-09-11T12:56:34.208Z,36.8