createdAt,value
2022-12-01T00:02:11.660Z,10.80
2022-12-01T00:04:38.928Z,10.80
2022-12-01T00:07:06.061Z,10.80
2022-12-01T00:12:23.588Z,10.80
2022-12-01T00:14:54.939Z,10.80
2022-12-01T00:19:49.980Z,11.00
2022-12-01T00:22:17.295Z,10.80
2022-12-01T00:24:44.398Z,10.80
2022-12-01T00:32:08.844Z,10.80
2022-12-01T00:34:36.011Z,10.70
2022-12-01T00:37:03.200Z,10.80
2022-12-01T00:39:30.338Z,10.70
2022-12-01T00:44:25.117Z,10.70
2022-12-01T00:46:52.247Z,10.70
2022-12-01T00:49:19.528Z,10.70
2022-12-01T00:51:46.761Z,10.70
2022-12-01T00:56:42.192Z,10.80
2022-12-01T00:59:11.985Z,10.80
2022-12-01T01:01:39.298Z,10.70
2022-12-01T01:06:34.149Z,10.70
2022-12-01T01:09:01.246Z,10.60
2022-12-01T01:11:28.449Z,10.50
2022-12-01T01:13:55.480Z,10.60
2022-12-01T01:16:22.903Z,10.70
2022-12-01T01:18:50.079Z,10.50
2022-12-01T01:21:18.296Z,10.50
2022-12-01T01:23:45.472Z,10.60
2022-12-01T01:26:14.739Z,10.70
2022-12-01T01:28:41.868Z,10.70
2022-12-01T01:31:09.925Z,10.60
2022-12-01T01:33:37.275Z,10.70
2022-12-01T01:36:04.779Z,10.70
2022-12-01T01:38:32.626Z,10.70
2022-12-01T02:05:51.961Z,10.70
2022-12-01T02:08:19.123Z,10.60
2022-12-01T02:25:41.685Z,10.50
2022-12-01T02:28:16.756Z,10.50
2022-12-01T02:33:14.306Z,10.50
2022-12-01T02:35:50.515Z,10.50
2022-12-01T02:43:12.627Z,10.40
2022-12-01T02:46:00.046Z,10.40
2022-12-01T02:48:34.954Z,10.40
2022-12-01T02:51:09.356Z,10.60
2022-12-01T02:53:36.713Z,10.60
2022-12-01T02:58:31.336Z,10.40
2022-12-01T03:01:02.165Z,10.40
2022-12-01T03:06:02.168Z,10.40
2022-12-01T03:08:35.396Z,10.60
2022-12-01T03:11:02.996Z,10.60
2022-12-01T03:13:51.417Z,10.70
2022-12-01T03:16:27.904Z,10.60
2022-12-01T03:19:14.216Z,10.40
2022-12-01T03:21:44.107Z,10.60
2022-12-01T03:29:08.381Z,10.40
2022-12-01T03:39:04.859Z,10.40
2022-12-01T03:41:36.130Z,10.40
2022-12-01T03:44:05.782Z,10.40
2022-12-01T03:46:41.336Z,10.40
2022-12-01T03:49:09.681Z,10.30
2022-12-01T03:51:56.117Z,10.30
2022-12-01T03:54:29.062Z,10.30
2022-12-01T03:56:59.543Z,10.30
2022-12-01T03:59:27.696Z,10.30
2022-12-01T04:01:55.089Z,10.30
2022-12-01T04:04:22.255Z,10.30
2022-12-01T04:06:50.440Z,10.30
2022-12-01T04:09:17.624Z,10.30
2022-12-01T04:12:03.309Z,10.30
2022-12-01T04:14:30.493Z,10.20
2022-12-01T04:16:57.849Z,10.30
2022-12-01T04:19:24.981Z,10.20
2022-12-01T04:21:52.191Z,10.20
2022-12-01T04:24:19.385Z,10.20
2022-12-01T04:26:46.523Z,10.20
2022-12-01T04:29:14.193Z,10.30
2022-12-01T04:31:41.443Z,10.20
2022-12-01T04:34:09.604Z,10.20
2022-12-01T04:36:36.780Z,10.20
2022-12-01T04:39:04.283Z,10.20
2022-12-01T04:41:31.519Z,10.20
2022-12-01T04:43:58.599Z,10.20
2022-12-01T04:46:26.064Z,10.20
2022-12-01T04:48:53.296Z,10.20
2022-12-01T04:51:22.292Z,10.10
2022-12-01T04:53:50.348Z,10.10
2022-12-01T04:56:17.861Z,10.10
2022-12-01T04:58:45.122Z,10.10
2022-12-01T05:01:13.937Z,10.10
2022-12-01T05:03:42.389Z,10.20
2022-12-01T05:06:10.602Z,10.10
2022-12-01T05:08:37.750Z,10.10
2022-12-01T05:11:07.583Z,10.10
2022-12-01T05:13:36.473Z,10.10
2022-12-01T05:16:04.358Z,10.10
2022-12-01T05:18:32.336Z,10.10
2022-12-01T05:20:59.501Z,10.10
2022-12-01T05:23:27.968Z,10.10
2022-12-01T05:25:55.499Z,10.10
2022-12-01T05:28:23.639Z,10.10
2022-12-01T05:30:50.849Z,10.10
2022-12-01T05:33:18.341Z,10.10
2022-12-01T05:35:45.576Z,10.00
2022-12-01T05:38:12.710Z,10.10
2022-12-01T05:40:39.915Z,10.10
2022-12-01T05:43:07.453Z,10.10
2022-12-01T05:45:35.060Z,10.10
2022-12-01T05:48:02.850Z,10.10
2022-12-01T05:50:30.364Z,10.10
2022-12-01T05:52:57.509Z,10.00
2022-12-01T05:55:24.773Z,10.00
2022-12-01T05:57:51.976Z,10.00
2022-12-01T06:00:19.332Z,10.00
2022-12-01T06:02:46.524Z,10.00
2022-12-01T06:05:13.716Z,10.00
2022-12-01T06:07:40.877Z,10.00
2022-12-01T06:10:09.374Z,10.00
2022-12-01T06:12:37.079Z,10.00
2022-12-01T06:15:04.849Z,10.00
2022-12-01T06:17:36.997Z,10.00
2022-12-01T06:20:07.635Z,10.00
2022-12-01T06:22:34.884Z,10.00
2022-12-01T06:25:02.007Z,10.00
2022-12-01T06:27:29.123Z,10.00
2022-12-01T06:29:56.229Z,10.00
2022-12-01T06:32:23.364Z,10.00
2022-12-01T06:34:50.513Z,10.00
2022-12-01T06:37:17.631Z,10.00
2022-12-01T06:39:44.784Z,10.00
2022-12-01T06:42:12.277Z,10.00
2022-12-01T06:44:39.454Z,10.00
2022-12-01T06:47:08.183Z,10.10
2022-12-01T06:49:35.815Z,10.10
2022-12-01T06:52:03.012Z,10.10
2022-12-01T06:54:30.192Z,10.00
2022-12-01T06:56:58.528Z,10.10
2022-12-01T06:59:29.031Z,10.10
2022-12-01T07:01:57.878Z,10.10
2022-12-01T07:04:25.067Z,10.10
2022-12-01T07:06:52.175Z,10.20
2022-12-01T07:09:19.316Z,10.50
2022-12-01T07:11:46.459Z,10.20
2022-12-01T07:14:17.120Z,10.10
2022-12-01T07:16:44.258Z,10.20
2022-12-01T07:19:11.478Z,10.20
2022-12-01T07:21:38.578Z,10.40
2022-12-01T07:24:05.957Z,10.30
2022-12-01T07:26:33.392Z,10.30
2022-12-01T07:29:00.627Z,10.30
2022-12-01T07:31:27.866Z,10.30
2022-12-01T07:53:45.917Z,10.60
2022-12-01T07:56:13.480Z,10.70
2022-12-01T07:58:41.070Z,10.50
2022-12-01T08:01:08.413Z,10.50
2022-12-01T08:03:36.097Z,10.60
2022-12-01T08:06:06.006Z,10.50
2022-12-01T08:33:23.642Z,10.90
2022-12-01T08:40:49.800Z,11.00
2022-12-01T08:43:34.753Z,11.00
2022-12-01T08:46:05.936Z,11.20
2022-12-01T08:48:33.241Z,11.10
2022-12-01T08:51:06.636Z,11.30
2022-12-01T08:53:34.484Z,11.40
2022-12-01T08:56:06.120Z,11.40
2022-12-01T08:58:33.302Z,11.50
2022-12-01T09:01:01.079Z,11.60
2022-12-01T09:03:28.321Z,11.60
2022-12-01T09:06:00.844Z,11.90
2022-12-01T09:08:35.160Z,12.00
2022-12-01T09:11:04.509Z,12.20
2022-12-01T09:13:32.605Z,12.30
2022-12-01T09:16:11.199Z,12.30
2022-12-01T09:18:38.659Z,12.50
2022-12-01T09:21:14.654Z,12.80
2022-12-01T09:23:41.863Z,13.10
2022-12-01T09:26:13.357Z,13.40
2022-12-01T09:28:41.067Z,13.70
2022-12-01T09:31:09.162Z,13.90
2022-12-01T09:33:36.707Z,13.90
2022-12-01T09:36:04.650Z,13.80
2022-12-01T09:38:32.550Z,13.40
2022-12-01T09:41:00.735Z,13.40
2022-12-01T09:43:29.754Z,13.20
2022-12-01T09:46:00.833Z,13.20
2022-12-01T09:48:44.329Z,13.20
2022-12-01T09:51:15.536Z,13.40
2022-12-01T09:53:43.137Z,13.50
2022-12-01T09:56:39.387Z,13.50
2022-12-01T09:59:08.134Z,13.80
2022-12-01T10:01:41.626Z,13.90
2022-12-01T10:04:35.653Z,14.40
2022-12-01T10:07:14.859Z,14.80
2022-12-01T10:09:47.842Z,15.10
2022-12-01T10:12:16.607Z,16.00
2022-12-01T10:14:48.541Z,16.30
2022-12-01T10:17:24.513Z,16.30
2022-12-01T10:19:54.771Z,16.40
2022-12-01T10:22:21.897Z,16.10
2022-12-01T10:25:11.743Z,15.90
2022-12-01T10:27:43.630Z,15.90
2022-12-01T10:30:15.655Z,16.10
2022-12-01T10:32:53.563Z,16.00
2022-12-01T10:35:21.945Z,16.00
2022-12-01T10:37:51.834Z,16.00
2022-12-01T10:40:19.041Z,15.80
2022-12-01T10:42:47.951Z,15.70
2022-12-01T10:45:17.008Z,15.70
2022-12-01T10:48:03.161Z,15.50
2022-12-01T10:50:30.352Z,15.60
2022-12-01T10:52:57.483Z,16.10
2022-12-01T10:55:26.261Z,16.20
2022-12-01T10:57:57.929Z,15.90
2022-12-01T11:00:57.975Z,15.90
2022-12-01T11:03:22.402Z,15.90
2022-12-01T11:05:53.842Z,16.10
2022-12-01T11:08:36.114Z,16.10
2022-12-01T11:11:03.530Z,15.80
2022-12-01T11:13:31.721Z,15.60
2022-12-01T11:16:00.038Z,15.90
2022-12-01T11:18:33.676Z,16.10
2022-12-01T11:21:13.991Z,16.30
2022-12-01T11:23:48.041Z,16.50
2022-12-01T11:26:15.173Z,16.40
2022-12-01T11:28:50.790Z,16.20
2022-12-01T11:31:19.150Z,16.20
2022-12-01T11:33:51.928Z,16.50
2022-12-01T11:36:32.333Z,16.80
2022-12-01T11:39:00.446Z,17.10
2022-12-01T11:41:36.527Z,17.20
2022-12-01T11:44:12.734Z,17.00
2022-12-01T11:46:55.768Z,17.10
2022-12-01T11:49:45.520Z,17.30
2022-12-01T11:52:36.486Z,17.60
2022-12-01T11:55:21.280Z,17.40
2022-12-01T11:57:49.875Z,17.60
2022-12-01T12:00:24.256Z,17.40
2022-12-01T12:02:51.457Z,17.20
2022-12-01T12:05:37.284Z,17.30
2022-12-01T12:08:07.285Z,17.30
2022-12-01T12:10:49.533Z,17.30
2022-12-01T12:13:16.699Z,17.10
2022-12-01T12:18:37.942Z,16.40
2022-12-01T12:21:07.870Z,16.30
2022-12-01T12:23:35.033Z,16.40
2022-12-01T12:26:10.612Z,16.70
2022-12-01T12:28:40.521Z,17.00
2022-12-01T12:31:11.536Z,17.00
2022-12-01T12:33:44.628Z,17.20
2022-12-01T12:36:11.772Z,16.90
2022-12-01T12:38:41.772Z,16.70
2022-12-01T12:41:08.896Z,16.70
2022-12-01T12:43:46.395Z,16.50
2022-12-01T12:46:17.586Z,16.50
2022-12-01T12:49:03.917Z,16.30
2022-12-01T12:51:35.097Z,16.30
2022-12-01T12:54:05.155Z,16.10
2022-12-01T12:56:33.514Z,16.00
2022-12-01T12:59:02.644Z,15.80
2022-12-01T13:01:36.885Z,15.80
2022-12-01T13:04:07.329Z,15.70
2022-12-01T13:06:36.654Z,15.70
2022-12-01T13:09:13.369Z,15.70
2022-12-01T13:11:49.755Z,15.70
2022-12-01T13:14:19.700Z,15.80
2022-12-01T13:16:48.796Z,15.80
2022-12-01T13:19:18.462Z,15.80
2022-12-01T13:21:47.108Z,15.70
2022-12-01T13:24:22.836Z,15.80
2022-12-01T13:27:01.089Z,15.70
2022-12-01T13:29:30.592Z,15.50
2022-12-01T13:31:58.025Z,15.70
2022-12-01T13:34:25.184Z,15.60
2022-12-01T13:36:53.564Z,15.50
2022-12-01T13:39:25.649Z,15.40
2022-12-01T13:42:00.267Z,15.40
2022-12-01T13:44:30.533Z,15.40
2022-12-01T13:46:59.142Z,15.40
2022-12-01T13:49:45.594Z,15.20
2022-12-01T13:52:26.708Z,15.20
2022-12-01T13:55:12.079Z,15.40
2022-12-01T13:57:40.487Z,15.00
2022-12-01T14:00:27.067Z,14.80
2022-12-01T14:03:20.220Z,14.70
2022-12-01T14:05:53.847Z,14.70
2022-12-01T14:08:23.755Z,14.60
2022-12-01T14:10:52.868Z,14.40
2022-12-01T14:13:21.314Z,14.40
2022-12-01T14:15:53.894Z,14.20
2022-12-01T14:18:35.386Z,14.10
2022-12-01T14:21:07.066Z,14.00
2022-12-01T14:23:36.210Z,13.90
2022-12-01T14:26:12.728Z,13.90
2022-12-01T14:28:54.772Z,13.80
2022-12-01T14:31:22.835Z,13.70
2022-12-01T14:34:00.345Z,13.70
2022-12-01T14:36:32.313Z,13.50
2022-12-01T14:38:59.577Z,13.50
2022-12-01T14:41:31.686Z,13.40
2022-12-01T14:44:12.437Z,13.40
2022-12-01T14:46:49.055Z,13.40
2022-12-01T14:49:24.826Z,13.70
2022-12-01T14:51:58.461Z,13.90
2022-12-01T14:54:28.983Z,14.10
2022-12-01T14:57:04.332Z,14.10
2022-12-01T14:59:33.364Z,14.20
2022-12-01T15:02:08.975Z,14.20
2022-12-01T15:04:56.376Z,14.20
2022-12-01T15:07:23.978Z,14.10
2022-12-01T15:10:01.906Z,14.10
2022-12-01T15:12:30.475Z,14.10
2022-12-01T15:14:57.631Z,14.10
2022-12-01T15:17:32.017Z,14.10
2022-12-01T15:19:59.405Z,14.00
2022-12-01T15:22:29.173Z,14.00
2022-12-01T15:25:05.572Z,14.00
2022-12-01T15:27:32.810Z,13.90
2022-12-01T15:30:04.452Z,13.90
2022-12-01T15:32:34.395Z,13.90
2022-12-01T15:35:03.608Z,13.90
2022-12-01T15:37:35.016Z,13.90
2022-12-01T15:43:02.025Z,13.90
2022-12-01T15:45:29.323Z,13.90
2022-12-01T15:47:56.655Z,13.80
2022-12-01T15:50:46.123Z,13.70
2022-12-01T15:53:24.077Z,13.60
2022-12-01T15:55:58.330Z,13.50
2022-12-01T15:58:31.321Z,13.50
2022-12-01T16:01:00.529Z,13.50
2022-12-01T16:03:28.283Z,13.40
2022-12-01T16:05:55.756Z,13.40
2022-12-01T16:08:24.380Z,13.40
2022-12-01T16:11:10.687Z,13.30
2022-12-01T16:13:48.350Z,13.30
2022-12-01T16:16:33.913Z,13.30
2022-12-01T16:19:02.129Z,13.30
2022-12-01T16:21:32.493Z,13.30
2022-12-01T16:24:01.948Z,13.30
2022-12-01T16:26:29.436Z,13.20
2022-12-01T16:28:56.905Z,13.20
2022-12-01T16:31:25.236Z,13.20
2022-12-01T16:34:13.749Z,13.20
2022-12-01T16:36:49.852Z,13.20
2022-12-01T16:39:17.013Z,13.20
2022-12-01T16:41:44.897Z,13.20
2022-12-01T16:44:28.162Z,13.20
2022-12-01T16:46:56.062Z,13.20
2022-12-01T16:49:23.324Z,13.10
2022-12-01T16:51:56.022Z,13.10
2022-12-01T16:54:23.945Z,13.10
2022-12-01T16:56:51.319Z,13.10
2022-12-01T16:59:18.506Z,13.10
2022-12-01T17:01:45.693Z,13.10
2022-12-01T17:04:12.850Z,13.00
2022-12-01T17:06:40.134Z,13.00
2022-12-01T17:09:07.401Z,13.00
2022-12-01T17:11:34.597Z,12.90
2022-12-01T17:14:01.838Z,12.90
2022-12-01T17:16:29.082Z,12.90
2022-12-01T17:18:56.308Z,12.90
2022-12-01T17:21:23.421Z,12.90
2022-12-01T17:23:50.673Z,12.90
2022-12-01T17:26:18.919Z,12.80
2022-12-01T17:28:46.577Z,12.90
2022-12-01T17:31:13.959Z,12.90
2022-12-01T17:33:41.493Z,12.80
2022-12-01T17:36:11.446Z,12.80
2022-12-01T17:38:39.671Z,12.70
2022-12-01T17:41:08.096Z,12.80
2022-12-01T17:43:36.330Z,12.70
2022-12-01T17:46:04.224Z,12.70
2022-12-01T17:48:38.613Z,12.70
2022-12-01T17:51:06.396Z,12.70
2022-12-01T17:53:33.649Z,12.70
2022-12-01T17:56:00.929Z,12.60
2022-12-01T17:58:28.154Z,12.60
2022-12-01T18:00:55.267Z,12.60
2022-12-01T18:03:22.528Z,12.60
2022-12-01T18:05:56.408Z,12.80
2022-12-01T18:08:24.105Z,12.80
2022-12-01T18:10:51.496Z,12.70
2022-12-01T18:13:21.202Z,12.70
2022-12-01T18:15:49.084Z,12.70
2022-12-01T18:18:16.334Z,12.60
2022-12-01T18:20:44.430Z,12.60
2022-12-01T18:23:11.857Z,12.60
2022-12-01T18:25:40.137Z,12.60
2022-12-01T18:28:07.913Z,12.60
2022-12-01T18:30:35.102Z,12.60
2022-12-01T18:33:02.360Z,12.60
2022-12-01T18:35:31.988Z,12.60
2022-12-01T18:37:59.304Z,12.60
2022-12-01T18:40:26.689Z,12.60
2022-12-01T18:42:53.878Z,12.60
2022-12-01T18:45:21.557Z,12.60
2022-12-01T18:47:48.750Z,12.60
2022-12-01T18:50:15.916Z,12.50
2022-12-01T18:52:43.077Z,12.50
2022-12-01T18:55:10.199Z,12.50
2022-12-01T18:57:37.360Z,12.50
2022-12-01T19:00:06.125Z,12.50
2022-12-01T19:02:33.379Z,12.40
2022-12-01T19:05:00.635Z,12.40
2022-12-01T19:07:29.971Z,12.40
2022-12-01T19:09:58.318Z,12.40
2022-12-01T19:12:25.855Z,12.40
2022-12-01T19:14:54.240Z,12.40
2022-12-01T19:17:21.833Z,12.40
2022-12-01T19:19:49.022Z,12.40
2022-12-01T19:22:18.153Z,12.40
2022-12-01T19:24:50.025Z,12.30
2022-12-01T19:27:18.172Z,12.30
2022-12-01T19:29:45.292Z,12.30
2022-12-01T19:32:13.403Z,12.30
2022-12-01T19:34:40.558Z,12.30
2022-12-01T19:37:07.736Z,12.30
2022-12-01T19:39:34.841Z,12.30
2022-12-01T19:42:02.027Z,12.30
2022-12-01T19:44:29.229Z,12.30
2022-12-01T19:46:56.575Z,12.30
2022-12-01T19:49:23.741Z,12.30
2022-12-01T19:51:50.938Z,12.30
2022-12-01T19:54:18.996Z,12.30
2022-12-01T19:56:46.181Z,12.30
2022-12-01T19:59:14.892Z,12.30
2022-12-01T20:01:42.452Z,12.20
2022-12-01T20:04:09.768Z,12.20
2022-12-01T20:06:37.774Z,12.20
2022-12-01T20:09:06.175Z,12.20
2022-12-01T20:11:35.164Z,12.20
2022-12-01T20:14:03.619Z,12.20
2022-12-01T20:16:30.929Z,12.20
2022-12-01T20:19:02.393Z,12.20
2022-12-01T20:21:33.645Z,12.20
2022-12-01T20:24:04.147Z,12.20
2022-12-01T20:26:32.960Z,12.20
2022-12-01T20:29:01.957Z,12.20
2022-12-01T20:31:30.820Z,12.20
2022-12-01T20:33:59.658Z,12.20
2022-12-01T20:36:27.511Z,12.20
2022-12-01T20:38:55.084Z,12.20
2022-12-01T20:41:22.856Z,12.20
2022-12-01T20:43:50.255Z,12.10
2022-12-01T20:46:17.511Z,12.20
2022-12-01T20:48:44.783Z,12.20
2022-12-01T20:51:12.940Z,12.10
2022-12-01T20:53:40.124Z,12.10
2022-12-01T20:56:08.792Z,12.10
2022-12-01T20:58:37.996Z,12.10
2022-12-01T21:01:09.816Z,12.10
2022-12-01T21:03:37.709Z,12.00
2022-12-01T21:06:05.462Z,11.90
2022-12-01T21:08:32.926Z,11.90
2022-12-01T21:11:05.949Z,11.90
2022-12-01T21:13:39.340Z,11.90
2022-12-01T21:16:14.053Z,11.90
2022-12-01T21:18:52.436Z,12.00
2022-12-01T21:21:25.645Z,11.90
2022-12-01T21:24:08.134Z,11.90
2022-12-01T21:26:36.397Z,11.80
2022-12-01T21:29:12.715Z,11.80
2022-12-01T21:31:39.863Z,11.70
2022-12-01T21:34:18.270Z,11.80
2022-12-01T21:36:46.806Z,11.80
2022-12-01T21:39:15.409Z,11.90
2022-12-01T21:41:42.561Z,11.90
2022-12-01T21:44:32.320Z,11.90
2022-12-01T21:47:04.554Z,12.00
2022-12-01T21:49:35.137Z,12.00
2022-12-01T21:52:06.450Z,12.00
2022-12-01T21:54:34.815Z,11.90
2022-12-01T21:57:01.951Z,11.80
2022-12-01T21:59:29.677Z,11.80
2022-12-01T22:01:57.584Z,11.70
2022-12-01T22:04:28.244Z,11.70
2022-12-01T22:06:56.416Z,11.60
2022-12-01T22:09:23.625Z,11.80
2022-12-01T22:11:54.948Z,11.60
2022-12-01T22:14:29.040Z,11.60
2022-12-01T22:16:57.385Z,11.50
2022-12-01T22:19:30.357Z,11.50
2022-12-01T22:22:01.670Z,11.60
2022-12-01T22:24:40.947Z,11.50
2022-12-01T22:27:14.248Z,11.60
2022-12-01T22:29:45.842Z,11.60
2022-12-01T22:32:12.930Z,11.60
2022-12-01T22:34:42.403Z,11.60
2022-12-01T22:37:23.128Z,11.60
2022-12-01T22:39:52.545Z,11.50
2022-12-01T22:42:25.766Z,11.50
2022-12-01T22:44:52.981Z,11.40
2022-12-01T22:47:20.296Z,11.30
2022-12-01T22:49:47.390Z,11.40
2022-12-01T22:52:14.467Z,11.50
2022-12-01T22:54:49.370Z,11.30
2022-12-01T22:57:22.951Z,11.20
2022-12-01T22:59:50.401Z,11.20
2022-12-01T23:02:32.758Z,11.40
2022-12-01T23:05:01.229Z,11.40
2022-12-01T23:07:35.294Z,11.40
2022-12-01T23:10:07.517Z,11.30
2022-12-01T23:12:35.812Z,11.30
2022-12-01T23:15:14.824Z,11.30
2022-12-01T23:17:42.002Z,11.30
2022-12-01T23:20:18.426Z,11.40
2022-12-01T23:22:45.951Z,11.50
2022-12-01T23:25:17.657Z,11.60
2022-12-01T23:27:45.903Z,11.70
2022-12-01T23:30:14.363Z,11.80
2022-12-01T23:32:41.733Z,11.80
2022-12-01T23:35:15.610Z,11.80
2022-12-01T23:37:43.745Z,11.90
2022-12-01T23:40:19.710Z,11.90
2022-12-01T23:42:47.143Z,11.90
2022-12-01T23:45:22.623Z,11.80
2022-12-01T23:47:50.420Z,11.80
2022-12-01T23:50:22.485Z,11.80
2022-12-01T23:52:49.721Z,11.80
2022-12-01T23:55:20.440Z,11.80
2022-12-01T23:57:47.654Z,11.80
