createdAt,value
2022-11-10T00:01:19.813Z,9.24
2022-11-10T00:04:16.323Z,9.04
2022-11-10T00:07:09.524Z,8.58
2022-11-10T00:10:07.497Z,8.79
2022-11-10T00:13:10.612Z,9.00
2022-11-10T00:16:36.606Z,9.04
2022-11-10T00:19:40.548Z,9.45
2022-11-10T00:22:36.159Z,8.94
2022-11-10T00:25:36.579Z,9.29
2022-11-10T00:28:37.028Z,8.67
2022-11-10T00:31:36.569Z,9.34
2022-11-10T00:34:37.097Z,9.30
2022-11-10T00:37:39.336Z,9.10
2022-11-10T00:40:36.636Z,9.56
2022-11-10T00:43:36.212Z,9.54
2022-11-10T00:46:39.566Z,9.18
2022-11-10T00:49:36.481Z,9.46
2022-11-10T00:52:43.268Z,9.69
2022-11-10T00:55:36.708Z,9.41
2022-11-10T00:58:39.801Z,9.65
2022-11-10T01:01:39.777Z,9.70
2022-11-10T01:04:39.057Z,9.75
2022-11-10T01:07:36.569Z,9.30
2022-11-10T01:10:25.241Z,9.60
2022-11-10T01:13:14.908Z,9.68
2022-11-10T01:16:24.121Z,9.91
2022-11-10T01:19:38.863Z,9.94
2022-11-10T01:22:48.582Z,9.55
2022-11-10T01:25:43.371Z,9.68
2022-11-10T01:28:35.552Z,9.81
2022-11-10T01:31:30.553Z,10.06
2022-11-10T01:34:24.785Z,9.85
2022-11-10T01:37:18.721Z,10.00
2022-11-10T01:40:18.053Z,9.78
2022-11-10T01:43:20.603Z,9.86
2022-11-10T01:46:21.093Z,8.99
2022-11-10T01:49:17.838Z,9.61
2022-11-10T01:52:36.116Z,10.19
2022-11-10T01:55:35.871Z,9.89
2022-11-10T01:58:40.001Z,10.17
2022-11-10T02:01:39.368Z,9.93
2022-11-10T02:04:39.432Z,10.04
2022-11-10T02:07:40.505Z,9.77
2022-11-10T02:10:40.762Z,10.02
2022-11-10T02:13:39.113Z,9.96
2022-11-10T02:16:45.122Z,9.43
2022-11-10T02:19:46.691Z,9.95
2022-11-10T02:22:42.976Z,10.01
2022-11-10T02:25:35.190Z,9.80
2022-11-10T02:28:34.979Z,10.10
2022-11-10T02:31:36.529Z,9.91
2022-11-10T02:34:36.790Z,10.38
2022-11-10T02:37:41.223Z,10.39
2022-11-10T02:40:44.069Z,10.34
2022-11-10T02:43:48.201Z,10.44
2022-11-10T02:46:40.563Z,10.10
2022-11-10T02:49:38.826Z,10.35
2022-11-10T02:52:40.726Z,10.18
2022-11-10T02:55:50.913Z,10.04
2022-11-10T02:58:54.840Z,9.97
2022-11-10T03:01:52.466Z,10.02
2022-11-10T03:04:49.672Z,10.22
2022-11-10T03:07:48.994Z,10.10
2022-11-10T03:10:42.786Z,10.16
2022-11-10T03:14:00.898Z,10.47
2022-11-10T03:17:07.719Z,10.33
2022-11-10T03:20:08.987Z,10.69
2022-11-10T03:23:08.966Z,10.65
2022-11-10T03:26:16.041Z,10.50
2022-11-10T03:29:05.817Z,10.56
2022-11-10T03:32:06.900Z,10.72
2022-11-10T03:35:07.133Z,10.13
2022-11-10T03:38:12.323Z,10.65
2022-11-10T03:41:22.565Z,10.23
2022-11-10T03:44:16.387Z,10.17
2022-11-10T03:47:09.084Z,10.52
2022-11-10T03:50:12.115Z,10.26
2022-11-10T03:53:08.376Z,10.50
2022-11-10T03:56:08.698Z,10.59
2022-11-10T03:59:07.280Z,10.71
2022-11-10T04:02:07.085Z,10.88
2022-11-10T04:05:35.683Z,11.05
2022-11-10T04:09:03.668Z,10.99
2022-11-10T04:12:20.725Z,10.99
2022-11-10T04:15:39.037Z,10.86
2022-11-10T04:18:38.860Z,10.62
2022-11-10T04:21:45.373Z,10.49
2022-11-10T04:24:44.130Z,10.57
2022-11-10T04:27:43.063Z,10.40
2022-11-10T04:30:36.783Z,10.24
2022-11-10T04:34:03.403Z,10.50
2022-11-10T04:37:17.300Z,10.45
2022-11-10T04:40:16.154Z,10.73
2022-11-10T04:43:25.365Z,10.55
2022-11-10T04:46:47.484Z,10.18
2022-11-10T04:49:45.364Z,9.85
2022-11-10T04:53:33.332Z,10.55
2022-11-10T04:56:42.846Z,10.42
2022-11-10T04:59:37.085Z,10.61
2022-11-10T05:02:28.607Z,10.21
2022-11-10T05:05:20.284Z,10.87
2022-11-10T05:08:15.762Z,10.81
2022-11-10T05:11:04.035Z,10.36
2022-11-10T05:13:52.543Z,10.35
2022-11-10T05:16:42.257Z,10.76
2022-11-10T05:19:31.841Z,10.49
2022-11-10T05:22:20.754Z,10.25
2022-11-10T05:25:12.029Z,10.37
2022-11-10T05:28:00.889Z,10.37
2022-11-10T05:30:52.426Z,10.41
2022-11-10T05:33:43.133Z,10.92
2022-11-10T05:36:32.207Z,10.39
2022-11-10T05:39:21.459Z,10.99
2022-11-10T05:42:10.883Z,10.71
2022-11-10T05:45:30.296Z,10.83
2022-11-10T05:48:19.819Z,10.86
2022-11-10T05:51:08.399Z,10.65
2022-11-10T05:54:00.130Z,11.07
2022-11-10T05:56:48.482Z,11.11
2022-11-10T05:59:38.442Z,11.00
2022-11-10T06:02:28.290Z,11.09
2022-11-10T06:05:16.919Z,10.89
2022-11-10T06:08:08.424Z,10.96
2022-11-10T06:10:57.569Z,10.44
2022-11-10T06:13:46.197Z,10.72
2022-11-10T06:16:36.822Z,10.50
2022-11-10T06:19:32.059Z,11.04
2022-11-10T06:22:20.667Z,10.83
2022-11-10T06:25:12.757Z,10.67
2022-11-10T06:28:35.039Z,11.20
2022-11-10T07:21:39.917Z,11.27
2022-11-10T07:55:00.738Z,11.13
2022-11-10T12:27:22.855Z,11.10
2022-11-10T14:16:52.610Z,11.07
2022-11-10T18:09:10.159Z,7.92
2022-11-10T18:46:12.247Z,8.89
2022-11-10T18:49:21.470Z,8.92
2022-11-10T18:52:16.519Z,8.87
2022-11-10T18:55:17.376Z,9.16
2022-11-10T18:58:08.098Z,9.37
2022-11-10T19:01:12.717Z,9.35
2022-11-10T19:04:19.011Z,9.41
2022-11-10T19:07:08.987Z,8.82
2022-11-10T19:10:16.119Z,9.09
2022-11-10T19:13:14.656Z,9.36
2022-11-10T19:16:16.255Z,9.29
2022-11-10T19:24:28.311Z,8.78
2022-11-10T19:27:19.954Z,9.36
2022-11-10T19:30:14.384Z,9.46
2022-11-10T19:33:09.570Z,9.17
2022-11-10T19:36:15.587Z,9.12
2022-11-10T19:39:04.986Z,9.32
2022-11-10T19:42:03.463Z,9.29
2022-11-10T19:44:55.626Z,9.33
2022-11-10T19:48:04.080Z,9.15
2022-11-10T19:50:57.398Z,8.93
2022-11-10T19:53:53.191Z,9.15
2022-11-10T19:56:45.000Z,9.13
2022-11-10T19:59:35.688Z,9.29
2022-11-10T20:02:25.124Z,9.11
2022-11-10T20:05:17.342Z,9.42
2022-11-10T20:08:13.826Z,9.10
2022-11-10T20:11:08.573Z,9.17
2022-11-10T20:14:07.310Z,9.42
2022-11-10T20:17:01.303Z,9.10
2022-11-10T20:19:59.995Z,9.28
2022-11-10T20:22:49.197Z,9.37
2022-11-10T20:25:41.401Z,9.08
2022-11-10T20:28:39.585Z,9.33
2022-11-10T20:36:36.504Z,8.58
2022-11-10T20:39:57.848Z,8.94
2022-11-10T20:43:20.399Z,9.11
2022-11-10T20:46:59.394Z,8.81
2022-11-10T20:50:24.141Z,8.73
2022-11-10T20:53:19.277Z,9.38
2022-11-10T20:56:30.477Z,9.23
2022-11-10T21:00:10.968Z,8.60
2022-11-10T21:03:35.207Z,8.83
2022-11-10T21:06:49.400Z,9.18
2022-11-10T21:09:52.410Z,9.04
2022-11-10T21:12:51.197Z,8.38
2022-11-10T21:16:00.149Z,8.41
2022-11-10T21:19:01.506Z,8.85
2022-11-10T21:35:37.823Z,9.06
2022-11-10T21:38:27.792Z,9.12
2022-11-10T21:41:17.106Z,9.63
2022-11-10T21:44:06.360Z,9.72
2022-11-10T21:47:02.829Z,9.18
2022-11-10T21:49:51.816Z,9.51
2022-11-10T21:52:41.311Z,9.29
2022-11-10T21:55:33.079Z,9.89
2022-11-10T21:58:25.052Z,9.82
2022-11-10T22:01:21.863Z,9.35
2022-11-10T22:04:12.929Z,9.82
2022-11-10T22:07:24.115Z,9.74
2022-11-10T22:10:32.220Z,9.68
2022-11-10T22:13:40.171Z,9.27
2022-11-10T23:12:16.478Z,9.27
2022-11-10T23:15:39.490Z,10.12
2022-11-10T23:21:00.545Z,9.53
2022-11-10T23:35:40.228Z,9.80
