createdAt,value
2018-04-19T00:00:36.062Z,19.93
2018-04-19T00:03:04.542Z,19.73
2018-04-19T00:05:32.819Z,21.97
2018-04-19T00:08:01.802Z,16.90
2018-04-19T00:10:30.922Z,17.53
2018-04-19T00:12:59.590Z,11.53
2018-04-19T00:15:28.643Z,12.63
2018-04-19T00:17:58.315Z,6.20
2018-04-19T00:20:27.083Z,15.67
2018-04-19T00:22:55.382Z,15.20
2018-04-19T00:25:24.035Z,10.40
2018-04-19T00:27:53.072Z,9.17
2018-04-19T00:30:21.543Z,12.10
2018-04-19T00:32:49.831Z,10.30
2018-04-19T00:35:18.099Z,12.17
2018-04-19T00:37:47.233Z,15.17
2018-04-19T00:40:16.404Z,13.80
2018-04-19T00:42:44.755Z,18.47
2018-04-19T00:45:13.624Z,11.67
2018-04-19T00:47:41.888Z,8.90
2018-04-19T00:50:10.931Z,7.63
2018-04-19T00:55:51.726Z,13.67
2018-04-19T00:58:20.047Z,19.90
2018-04-19T01:00:49.119Z,19.67
2018-04-19T01:03:17.722Z,16.10
2018-04-19T01:05:46.947Z,22.00
2018-04-19T01:08:15.939Z,17.10
2018-04-19T01:10:44.250Z,19.70
2018-04-19T01:13:13.015Z,11.33
2018-04-19T01:15:41.297Z,9.23
2018-04-19T01:18:09.566Z,4.57
2018-04-19T01:20:37.874Z,10.40
2018-04-19T01:23:07.122Z,6.23
2018-04-19T01:25:36.281Z,4.97
2018-04-19T01:28:05.061Z,2.70
2018-04-19T01:30:33.354Z,2.90
2018-04-19T01:33:01.627Z,14.77
2018-04-19T01:35:47.707Z,11.07
2018-04-19T01:38:15.976Z,5.90
2018-04-19T01:40:45.086Z,3.00
2018-04-19T01:43:15.174Z,9.27
2018-04-19T01:45:43.466Z,13.87
2018-04-19T01:48:12.393Z,12.50
2018-04-19T01:50:40.746Z,16.73
2018-04-19T01:53:09.767Z,10.60
2018-04-19T01:55:38.043Z,15.03
2018-04-19T01:58:07.546Z,14.30
2018-04-19T02:00:36.378Z,16.20
2018-04-19T02:03:05.510Z,22.37
2018-04-19T02:05:33.884Z,24.30
2018-04-19T02:08:05.344Z,22.63
2018-04-19T02:10:33.622Z,7.63
2018-04-19T02:13:01.909Z,3.83
2018-04-19T02:15:30.215Z,11.63
2018-04-19T02:17:58.620Z,5.90
2018-04-19T02:20:27.691Z,8.77
2018-04-19T02:22:55.992Z,12.10
2018-04-19T02:25:25.743Z,6.03
2018-04-19T02:27:54.190Z,9.40
2018-04-19T02:30:24.092Z,11.50
2018-04-19T02:32:53.227Z,15.37
2018-04-19T02:35:21.526Z,23.53
2018-04-19T02:37:51.647Z,21.63
2018-04-19T02:40:21.210Z,29.67
2018-04-19T02:42:50.274Z,30.00
2018-04-19T02:45:18.674Z,37.07
2018-04-19T02:47:46.961Z,32.80
2018-04-19T02:50:15.233Z,18.33
2018-04-19T02:52:44.381Z,25.63
2018-04-19T02:55:12.794Z,21.10
2018-04-19T02:57:41.475Z,31.23
2018-04-19T03:00:10.276Z,33.33
2018-04-19T03:02:40.304Z,24.30
2018-04-19T03:05:09.384Z,28.10
2018-04-19T03:07:38.175Z,27.73
2018-04-19T03:10:06.472Z,33.20
2018-04-19T03:12:34.753Z,35.97
2018-04-19T03:15:03.052Z,27.03
2018-04-19T03:17:31.966Z,42.07
2018-04-19T03:20:00.971Z,24.00
2018-04-19T03:22:29.255Z,25.27
2018-04-19T03:24:57.573Z,39.23
2018-04-19T03:27:27.695Z,32.63
2018-04-19T03:29:56.730Z,44.80
2018-04-19T03:32:25.006Z,29.17
2018-04-19T03:34:53.455Z,32.47
2018-04-19T03:37:23.811Z,39.40
2018-04-19T03:39:52.922Z,29.93
2018-04-19T03:42:22.551Z,21.33
2018-04-19T03:44:50.822Z,25.37
2018-04-19T03:47:20.003Z,16.73
2018-04-19T03:49:48.290Z,17.33
2018-04-19T03:52:17.695Z,21.57
2018-04-19T03:54:46.830Z,13.97
2018-04-19T03:57:15.418Z,18.20
2018-04-19T03:59:43.741Z,8.47
2018-04-19T04:02:12.679Z,4.30
2018-04-19T04:04:41.506Z,7.17
2018-04-19T04:07:09.947Z,3.60
2018-04-19T04:09:38.573Z,6.83
2018-04-19T04:12:07.958Z,4.80
2018-04-19T04:14:38.062Z,8.00
2018-04-19T04:17:23.974Z,12.80
2018-04-19T04:23:44.749Z,8.80
2018-04-19T04:26:13.059Z,3.80
2018-04-19T04:28:41.355Z,5.33
2018-04-19T04:31:10.864Z,7.63
2018-04-19T04:33:39.095Z,4.70
2018-04-19T04:36:07.410Z,11.67
2018-04-19T04:38:36.458Z,7.20
2018-04-19T04:41:05.587Z,16.03
2018-04-19T04:43:35.743Z,14.80
2018-04-19T04:46:04.886Z,5.33
2018-04-19T04:48:33.955Z,3.80
2018-04-19T04:51:02.221Z,3.50
2018-04-19T04:53:30.973Z,3.57
2018-04-19T04:56:00.651Z,3.30
2018-04-19T04:58:28.934Z,6.23
2018-04-19T05:00:57.409Z,9.43
2018-04-19T05:03:26.323Z,9.60
2018-04-19T05:05:55.273Z,17.40
2018-04-19T05:08:24.226Z,13.10
2018-04-19T05:10:52.562Z,14.00
2018-04-19T05:13:20.851Z,21.73
2018-04-19T05:15:49.132Z,21.50
2018-04-19T05:18:18.462Z,28.17
2018-04-19T05:20:47.687Z,22.40
2018-04-19T05:23:17.409Z,23.70
2018-04-19T05:25:46.482Z,22.43
2018-04-19T05:28:15.627Z,21.80
2018-04-19T05:30:45.264Z,37.40
2018-04-19T05:33:15.148Z,20.17
2018-04-19T05:35:43.462Z,19.70
2018-04-19T05:38:11.850Z,25.23
2018-04-19T05:40:40.134Z,21.23
2018-04-19T05:43:08.455Z,28.83
2018-04-19T05:45:37.978Z,20.90
2018-04-19T05:48:06.295Z,25.47
2018-04-19T05:50:35.530Z,20.93
2018-04-19T05:53:04.446Z,19.00
2018-04-19T05:55:32.954Z,19.73
2018-04-19T05:58:01.264Z,21.63
2018-04-19T06:00:30.310Z,21.80
2018-04-19T06:02:58.688Z,31.40
2018-04-19T06:05:26.978Z,24.87
2018-04-19T06:07:55.255Z,20.00
2018-04-19T06:10:23.578Z,27.63
2018-04-19T06:12:52.967Z,23.77
2018-04-19T06:15:21.295Z,24.60
2018-04-19T06:17:49.582Z,24.57
2018-04-19T06:20:19.703Z,20.23
2018-04-19T06:22:48.198Z,24.57
2018-04-19T06:25:16.567Z,33.43
2018-04-19T06:27:45.189Z,27.20
2018-04-19T06:30:13.495Z,20.73
2018-04-19T06:32:42.338Z,23.87
2018-04-19T06:35:11.053Z,26.73
2018-04-19T06:37:40.412Z,25.33
2018-04-19T06:40:08.722Z,26.50
2018-04-19T06:42:37.100Z,19.53
2018-04-19T06:45:06.049Z,17.70
2018-04-19T06:47:34.354Z,26.80
2018-04-19T06:50:02.622Z,19.90
2018-04-19T06:52:31.083Z,26.63
2018-04-19T06:54:59.384Z,23.60
2018-04-19T06:57:28.249Z,26.67
2018-04-19T06:59:56.666Z,24.77
2018-04-19T07:02:25.725Z,18.33
2018-04-19T07:04:54.875Z,26.33
2018-04-19T07:07:23.390Z,19.87
2018-04-19T07:09:52.541Z,20.13
2018-04-19T07:12:21.036Z,18.80
2018-04-19T07:14:50.490Z,18.20
2018-04-19T07:17:18.909Z,22.23
2018-04-19T07:19:47.190Z,22.83
2018-04-19T07:22:15.512Z,26.93
2018-04-19T07:24:44.627Z,21.23
2018-04-19T07:27:14.299Z,28.83
2018-04-19T07:29:43.131Z,24.47
2018-04-19T07:32:11.557Z,25.90
2018-04-19T07:34:39.892Z,29.30
2018-04-19T07:37:08.730Z,21.17
2018-04-19T07:39:37.631Z,22.67
2018-04-19T07:42:05.941Z,26.30
2018-04-19T07:44:34.498Z,23.47
2018-04-19T07:47:02.838Z,25.10
2018-04-19T07:49:31.130Z,15.23
2018-04-19T07:51:59.710Z,28.10
2018-04-19T07:54:28.691Z,29.93
2018-04-19T07:56:57.075Z,25.10
2018-04-19T07:59:25.971Z,19.47
2018-04-19T08:01:54.751Z,35.23
2018-04-19T08:04:24.118Z,23.70
2018-04-19T08:06:52.450Z,25.63
2018-04-19T08:09:20.980Z,17.73
2018-04-19T08:11:50.855Z,21.43
2018-04-19T08:14:19.215Z,30.20
2018-04-19T08:16:48.290Z,24.40
2018-04-19T08:19:17.313Z,23.50
2018-04-19T08:21:45.916Z,29.83
2018-04-19T08:24:14.578Z,20.90
2018-04-19T08:26:43.614Z,20.33
2018-04-19T08:29:12.699Z,24.10
2018-04-19T08:31:41.398Z,25.63
2018-04-19T08:34:10.534Z,23.80
2018-04-19T08:36:39.370Z,27.83
2018-04-19T08:39:07.755Z,20.20
2018-04-19T08:41:36.461Z,21.50
2018-04-19T08:44:05.631Z,29.27
2018-04-19T08:46:34.238Z,26.40
2018-04-19T08:49:03.328Z,25.80
2018-04-19T08:51:31.653Z,30.07
2018-04-19T08:54:00.049Z,26.43
2018-04-19T08:56:28.981Z,27.17
2018-04-19T08:58:57.230Z,21.87
2018-04-19T09:01:26.399Z,17.60
2018-04-19T09:03:55.298Z,26.10
2018-04-19T09:06:24.020Z,30.67
2018-04-19T09:08:52.311Z,27.73
2018-04-19T09:11:20.638Z,27.50
2018-04-19T09:13:48.910Z,29.17
2018-04-19T09:16:17.190Z,29.30
2018-04-19T09:18:46.367Z,25.53
2018-04-19T09:21:16.263Z,27.87
2018-04-19T09:23:44.599Z,49.83
2018-04-19T09:26:14.279Z,25.50
2018-04-19T09:28:42.607Z,22.57
2018-04-19T09:31:10.971Z,30.73
2018-04-19T09:33:39.250Z,23.37
2018-04-19T09:36:08.052Z,29.40
2018-04-19T09:38:37.164Z,23.43
2018-04-19T09:41:06.056Z,23.80
2018-04-19T09:43:34.990Z,32.00
2018-04-19T09:46:03.277Z,31.30
2018-04-19T09:48:32.160Z,40.50
2018-04-19T09:51:01.112Z,38.50
2018-04-19T09:53:31.390Z,32.63
2018-04-19T09:56:00.595Z,32.70
2018-04-19T09:58:28.921Z,34.77
2018-04-19T10:01:03.508Z,27.20
2018-04-19T10:03:37.489Z,26.23
2018-04-19T10:06:08.669Z,28.53
2018-04-19T10:08:39.690Z,26.90
2018-04-19T10:11:08.089Z,29.40
2018-04-19T10:13:36.569Z,36.13
2018-04-19T10:16:06.679Z,31.93
2018-04-19T10:18:36.671Z,28.43
2018-04-19T10:21:06.507Z,35.40
2018-04-19T10:23:34.802Z,38.30
2018-04-19T10:26:03.193Z,39.00
2018-04-19T10:28:31.592Z,27.87
2018-04-19T10:31:00.524Z,32.13
2018-04-19T10:33:28.955Z,32.93
2018-04-19T10:35:57.363Z,35.57
2018-04-19T10:38:25.944Z,49.47
2018-04-19T10:40:54.744Z,26.47
2018-04-19T10:43:23.938Z,33.50
2018-04-19T10:45:52.985Z,38.20
2018-04-19T10:48:22.115Z,30.93
2018-04-19T10:50:50.461Z,31.87
2018-04-19T10:53:19.615Z,35.30
2018-04-19T10:55:49.902Z,25.70
2018-04-19T10:58:19.050Z,31.10
2018-04-19T11:00:47.324Z,27.83
2018-04-19T11:03:16.377Z,26.80
2018-04-19T11:05:44.660Z,34.27
2018-04-19T11:08:13.015Z,28.90
2018-04-19T11:10:41.312Z,24.20
2018-04-19T11:13:10.345Z,31.30
2018-04-19T11:15:39.782Z,23.03
2018-04-19T11:18:08.071Z,24.53
2018-04-19T11:20:37.157Z,20.90
2018-04-19T11:23:05.487Z,24.90
2018-04-19T11:25:33.754Z,31.50
2018-04-19T11:28:02.669Z,24.50
2018-04-19T11:30:31.802Z,32.10
2018-04-19T11:33:00.140Z,30.13
2018-04-19T11:35:29.538Z,23.20
2018-04-19T11:37:59.546Z,21.97
2018-04-19T11:40:28.714Z,24.33
2018-04-19T11:42:57.458Z,26.60
2018-04-19T11:45:27.190Z,25.67
2018-04-19T11:47:56.132Z,24.83
2018-04-19T11:50:24.542Z,20.53
2018-04-19T11:52:53.677Z,25.93
2018-04-19T11:55:23.231Z,24.43
2018-04-19T11:57:51.529Z,25.73
2018-04-19T12:00:20.582Z,30.07
2018-04-19T12:02:49.387Z,20.67
2018-04-19T12:05:18.424Z,26.93
2018-04-19T12:07:47.088Z,25.60
2018-04-19T12:10:16.283Z,27.73
2018-04-19T12:12:45.317Z,25.43
2018-04-19T12:15:13.827Z,27.83
2018-04-19T12:17:42.103Z,21.50
2018-04-19T12:20:10.378Z,23.83
2018-04-19T12:22:38.750Z,16.53
2018-04-19T12:25:07.031Z,20.00
2018-04-19T12:27:35.407Z,18.50
2018-04-19T12:30:03.683Z,19.00
2018-04-19T12:32:31.969Z,18.00
2018-04-19T12:35:00.274Z,24.90
2018-04-19T12:37:29.165Z,13.83
2018-04-19T12:39:58.020Z,19.17
2018-04-19T12:42:26.513Z,16.67
2018-04-19T12:44:55.858Z,13.67
2018-04-19T12:47:24.925Z,11.63
2018-04-19T12:49:53.601Z,19.30
2018-04-19T12:52:21.878Z,13.80
2018-04-19T12:54:50.813Z,13.33
2018-04-19T12:57:19.904Z,12.20
2018-04-19T12:59:48.178Z,15.03
2018-04-19T13:02:16.446Z,11.60
2018-04-19T13:04:45.158Z,10.83
2018-04-19T13:07:14.306Z,12.90
2018-04-19T13:09:42.574Z,17.50
2018-04-19T13:12:11.163Z,17.17
2018-04-19T13:14:39.443Z,13.57
2018-04-19T13:17:08.769Z,12.48
2018-04-19T13:19:37.072Z,12.35
2018-04-19T13:22:06.187Z,10.35
2018-04-19T13:24:34.464Z,13.03
2018-04-19T13:27:02.790Z,22.53
2018-04-19T13:29:31.081Z,10.90
2018-04-19T13:32:00.342Z,9.18
2018-04-19T13:34:28.683Z,13.40
2018-04-19T13:36:57.770Z,9.23
2018-04-19T13:39:26.051Z,9.35
2018-04-19T13:41:56.000Z,11.93
2018-04-19T13:44:24.284Z,10.55
2018-04-19T13:46:52.556Z,10.52
2018-04-19T13:49:21.591Z,8.18
2018-04-19T13:51:49.859Z,6.78
2018-04-19T13:54:18.154Z,12.68
2018-04-19T13:56:46.467Z,6.87
2018-04-19T13:59:14.829Z,6.85
2018-04-19T14:01:43.129Z,10.45
2018-04-19T14:04:13.132Z,9.50
2018-04-19T14:06:42.246Z,6.87
2018-04-19T14:09:11.352Z,7.90
2018-04-19T14:11:39.642Z,7.35
2018-04-19T14:14:08.030Z,7.22
2018-04-19T14:16:36.414Z,7.68
2018-04-19T14:19:05.502Z,13.75
2018-04-19T14:21:33.810Z,10.07
2018-04-19T14:24:02.085Z,12.37
2018-04-19T14:26:30.457Z,10.70
2018-04-19T14:28:58.847Z,10.13
2018-04-19T14:31:29.280Z,13.68
2018-04-19T14:33:57.684Z,8.10
2018-04-19T14:36:26.902Z,10.77
2018-04-19T14:38:55.783Z,13.05
2018-04-19T14:41:25.116Z,18.73
2018-04-19T14:43:54.182Z,8.13
2018-04-19T14:46:23.577Z,9.77
2018-04-19T14:48:53.283Z,11.88
2018-04-19T14:51:21.602Z,10.63
2018-04-19T14:53:50.018Z,8.88
2018-04-19T14:56:18.310Z,9.50
2018-04-19T14:58:47.523Z,11.18
2018-04-19T15:01:16.618Z,5.25
2018-04-19T15:03:45.681Z,7.18
2018-04-19T15:06:13.974Z,11.23
2018-04-19T15:08:42.431Z,13.00
2018-04-19T15:11:10.703Z,11.02
2018-04-19T15:13:39.722Z,5.10
2018-04-19T15:16:08.351Z,8.67
2018-04-19T15:18:37.354Z,5.70
2018-04-19T15:21:05.634Z,10.40
2018-04-19T15:23:33.947Z,15.65
2018-04-19T15:26:02.250Z,9.65
2018-04-19T15:28:30.519Z,6.17
2018-04-19T15:30:59.431Z,11.13
2018-04-19T15:33:27.700Z,7.35
2018-04-19T15:35:55.994Z,9.80
2018-04-19T15:38:25.103Z,8.93
2018-04-19T15:40:53.362Z,7.75
2018-04-19T15:43:22.954Z,11.07
2018-04-19T15:45:51.250Z,14.40
2018-04-19T15:48:20.618Z,8.02
2018-04-19T15:50:48.895Z,7.53
2018-04-19T15:53:17.263Z,7.47
2018-04-19T15:55:45.655Z,8.47
2018-04-19T15:58:14.546Z,9.20
2018-04-19T16:00:43.121Z,14.67
2018-04-19T16:03:11.394Z,11.73
2018-04-19T16:05:39.929Z,8.23
2018-04-19T16:08:08.969Z,12.10
2018-04-19T16:10:38.321Z,9.30
2018-04-19T16:13:08.410Z,11.13
2018-04-19T16:15:37.326Z,9.87
2018-04-19T16:18:06.120Z,15.10
2018-04-19T16:20:34.415Z,6.83
2018-04-19T16:23:03.482Z,9.37
2018-04-19T16:25:31.793Z,7.90
2018-04-19T16:28:00.846Z,6.80
2018-04-19T16:30:29.119Z,14.17
2018-04-19T16:32:57.900Z,7.23
2018-04-19T16:35:26.447Z,8.90
2018-04-19T16:37:54.737Z,10.70
2018-04-19T16:40:23.896Z,8.03
2018-04-19T16:42:52.187Z,4.07
2018-04-19T16:45:21.330Z,7.20
2018-04-19T16:47:49.639Z,8.70
2018-04-19T16:50:18.642Z,13.27
2018-04-19T16:52:47.658Z,8.80
2018-04-19T16:55:16.777Z,6.70
2018-04-19T16:57:45.051Z,12.07
2018-04-19T17:00:14.427Z,5.73
2018-04-19T17:02:43.490Z,7.57
2018-04-19T17:05:11.767Z,5.43
2018-04-19T17:07:41.551Z,14.10
2018-04-19T17:10:09.851Z,8.60
2018-04-19T17:12:38.139Z,7.07
2018-04-19T17:15:06.634Z,10.90
2018-04-19T17:17:34.964Z,10.53
2018-04-19T17:20:03.311Z,10.03
2018-04-19T17:22:33.198Z,7.83
2018-04-19T17:25:01.720Z,11.23
2018-04-19T17:27:31.060Z,18.07
2018-04-19T17:29:59.354Z,16.33
2018-04-19T17:32:28.430Z,8.13
2018-04-19T17:34:56.758Z,4.63
2018-04-19T17:37:25.727Z,8.17
2018-04-19T17:39:54.002Z,5.50
2018-04-19T17:42:22.332Z,15.60
2018-04-19T17:44:51.380Z,13.37
2018-04-19T17:47:20.720Z,9.27
2018-04-19T17:49:49.749Z,9.43
2018-04-19T17:52:18.577Z,11.80
2018-04-19T17:54:47.160Z,6.07
2018-04-19T17:57:15.532Z,9.80
2018-04-19T17:59:44.480Z,11.43
2018-04-19T18:02:12.779Z,12.77
2018-04-19T18:04:41.163Z,12.83
2018-04-19T18:07:10.314Z,9.53
2018-04-19T18:09:40.451Z,9.70
2018-04-19T18:12:08.727Z,10.07
2018-04-19T18:14:37.079Z,7.00
2018-04-19T18:17:05.868Z,10.37
2018-04-19T18:19:34.204Z,9.20
2018-04-19T18:22:02.570Z,7.93
2018-04-19T18:24:32.698Z,10.13
2018-04-19T18:27:01.593Z,8.13
2018-04-19T18:29:29.867Z,13.50
2018-04-19T18:31:58.147Z,5.97
2018-04-19T18:34:26.517Z,8.83
2018-04-19T18:36:55.149Z,11.97
2018-04-19T18:39:24.671Z,9.93
2018-04-19T18:41:53.010Z,13.47
2018-04-19T18:44:21.282Z,12.40
2018-04-19T18:46:49.600Z,11.23
2018-04-19T18:49:17.935Z,10.90
2018-04-19T18:51:46.210Z,12.33
2018-04-19T18:54:14.491Z,16.30
2018-04-19T18:56:42.866Z,4.17
2018-04-19T18:59:11.168Z,20.33
2018-04-19T19:01:40.370Z,9.87
2018-04-19T19:04:09.542Z,8.87
2018-04-19T19:06:38.287Z,16.27
2018-04-19T19:09:07.511Z,12.60
2018-04-19T19:11:37.123Z,10.60
2018-04-19T19:14:05.431Z,9.87
2018-04-19T19:16:33.711Z,6.40
2018-04-19T19:19:20.031Z,14.60
2018-04-19T19:21:48.278Z,10.37
2018-04-19T19:24:16.559Z,12.47
2018-04-19T19:26:45.141Z,17.10
2018-04-19T19:29:13.417Z,8.90
2018-04-19T19:31:42.562Z,9.73
2018-04-19T19:34:10.881Z,11.97
2018-04-19T19:36:39.151Z,12.10
2018-04-19T19:39:07.550Z,15.13
2018-04-19T19:41:37.366Z,13.40
2018-04-19T19:44:06.363Z,6.77
2018-04-19T19:46:36.654Z,10.20
2018-04-19T19:49:05.950Z,11.70
2018-04-19T19:51:35.011Z,15.17
2018-04-19T19:54:03.823Z,9.43
2018-04-19T19:56:32.690Z,9.53
2018-04-19T19:59:00.987Z,11.63
2018-04-19T20:01:29.399Z,10.77
2018-04-19T20:03:58.108Z,11.87
2018-04-19T20:06:27.207Z,15.00
2018-04-19T20:08:55.500Z,12.30
2018-04-19T20:11:23.928Z,12.27
2018-04-19T20:13:54.229Z,10.13
2018-04-19T20:16:23.811Z,13.10
2018-04-19T20:18:52.084Z,13.37
2018-04-19T20:21:20.607Z,9.17
2018-04-19T20:23:49.253Z,10.47
2018-04-19T20:26:17.535Z,9.03
2018-04-19T20:28:45.850Z,15.73
2018-04-19T20:31:14.571Z,16.57
2018-04-19T20:33:42.851Z,18.20
2018-04-19T20:36:11.763Z,12.73
2018-04-19T20:38:40.271Z,12.87
2018-04-19T20:41:09.275Z,14.23
2018-04-19T20:43:37.585Z,15.50
2018-04-19T20:46:06.669Z,8.77
2018-04-19T20:48:35.731Z,10.30
2018-04-19T20:51:04.002Z,15.07
2018-04-19T20:53:32.312Z,9.67
2018-04-19T20:56:01.156Z,11.23
2018-04-19T20:58:30.220Z,17.60
2018-04-19T21:01:00.084Z,15.30
2018-04-19T21:03:28.444Z,15.00
2018-04-19T21:05:58.433Z,17.33
2018-04-19T21:08:27.527Z,16.33
2018-04-19T21:10:56.632Z,14.20
2018-04-19T21:13:24.922Z,15.83
2018-04-19T21:15:54.155Z,16.63
2018-04-19T21:18:23.122Z,14.33
2018-04-19T21:20:51.511Z,18.47
2018-04-19T21:23:20.699Z,21.13
2018-04-19T21:25:48.973Z,12.37
2018-04-19T21:28:18.247Z,18.10
2018-04-19T21:30:47.192Z,11.67
2018-04-19T21:33:15.503Z,18.63
2018-04-19T21:35:43.852Z,11.10
2018-04-19T21:38:12.127Z,9.27
2018-04-19T21:40:40.435Z,16.77
2018-04-19T21:43:08.713Z,13.03
2018-04-19T21:45:37.000Z,19.10
2018-04-19T21:48:05.998Z,14.23
2018-04-19T21:50:35.039Z,18.40
2018-04-19T21:53:03.850Z,12.37
2018-04-19T21:55:32.950Z,14.47
2018-04-19T21:58:02.075Z,15.47
2018-04-19T22:00:31.143Z,25.23
2018-04-19T22:03:00.123Z,12.27
2018-04-19T22:05:29.475Z,12.30
2018-04-19T22:07:58.630Z,14.80
2018-04-19T22:10:26.976Z,13.93
2018-04-19T22:12:55.262Z,8.73
2018-04-19T22:15:24.401Z,17.47
2018-04-19T22:17:53.162Z,15.17
2018-04-19T22:20:22.336Z,11.90
2018-04-19T22:22:50.607Z,16.30
2018-04-19T22:25:19.639Z,21.30
2018-04-19T22:27:47.935Z,11.77
2018-04-19T22:30:16.721Z,12.73
2018-04-19T22:32:45.611Z,16.23
2018-04-19T22:35:14.573Z,11.70
2018-04-19T22:37:43.268Z,18.33
2018-04-19T22:40:11.542Z,18.93
2018-04-19T22:42:40.568Z,11.87
2018-04-19T22:45:08.914Z,17.27
2018-04-19T22:47:38.835Z,14.53
2018-04-19T22:50:07.894Z,16.13
2018-04-19T22:52:36.954Z,19.07
2018-04-19T22:55:06.179Z,17.57
2018-04-19T22:57:35.293Z,24.60
2018-04-19T23:00:04.735Z,12.33
2018-04-19T23:02:33.026Z,10.27
2018-04-19T23:05:01.319Z,22.07
2018-04-19T23:07:29.617Z,18.80
2018-04-19T23:09:58.724Z,15.27
2018-04-19T23:12:27.782Z,13.10
2018-04-19T23:14:56.751Z,11.90
2018-04-19T23:17:25.411Z,18.67
2018-04-19T23:19:55.568Z,14.23
2018-04-19T23:22:41.694Z,17.20
2018-04-19T23:25:10.385Z,14.13
2018-04-19T23:27:38.771Z,15.60
2018-04-19T23:30:07.392Z,14.57
2018-04-19T23:32:39.108Z,20.53
2018-04-19T23:35:07.563Z,14.73
2018-04-19T23:37:35.849Z,26.20
2018-04-19T23:40:05.055Z,16.60
2018-04-19T23:42:34.246Z,17.07
2018-04-19T23:45:02.931Z,14.87
2018-04-19T23:47:31.601Z,15.53
2018-04-19T23:50:00.624Z,20.83
2018-04-19T23:52:30.993Z,15.00
2018-04-19T23:55:00.123Z,14.00
2018-04-19T23:57:28.514Z,14.83
2018-04-19T23:59:58.083Z,13.33
