createdAt,value
2019-05-15T00:01:02.646Z,3.00
2019-05-15T00:03:38.850Z,2.70
2019-05-15T00:06:30.544Z,2.80
2019-05-15T00:09:07.966Z,2.87
2019-05-15T00:11:40.727Z,3.03
2019-05-15T00:14:14.138Z,2.80
2019-05-15T00:16:49.119Z,2.60
2019-05-15T00:19:22.524Z,2.70
2019-05-15T00:21:55.955Z,2.73
2019-05-15T00:24:29.379Z,2.60
2019-05-15T00:27:02.800Z,2.70
2019-05-15T00:29:38.213Z,2.50
2019-05-15T00:32:11.356Z,2.60
2019-05-15T00:34:44.848Z,2.60
2019-05-15T00:37:18.395Z,2.60
2019-05-15T00:39:51.804Z,3.00
2019-05-15T00:42:25.226Z,2.60
2019-05-15T00:44:58.639Z,2.50
2019-05-15T00:47:32.063Z,3.20
2019-05-15T00:50:08.880Z,2.90
2019-05-15T00:52:42.838Z,2.60
2019-05-15T00:55:18.871Z,2.50
2019-05-15T00:57:51.741Z,2.77
2019-05-15T01:00:40.125Z,3.00
2019-05-15T01:03:13.632Z,2.57
2019-05-15T01:05:48.013Z,3.00
2019-05-15T01:08:21.869Z,2.73
2019-05-15T01:10:55.284Z,2.60
2019-05-15T01:13:28.720Z,2.67
2019-05-15T03:18:11.131Z,2.80
2019-05-15T03:20:44.543Z,2.57
2019-05-15T03:23:19.836Z,3.00
2019-05-15T03:25:53.103Z,3.20
2019-05-15T03:28:29.397Z,3.20
2019-05-15T03:31:17.749Z,2.50
2019-05-15T03:33:44.295Z,2.77
2019-05-15T03:36:13.696Z,2.80
2019-05-15T03:38:49.900Z,2.60
2019-05-15T03:41:22.609Z,2.50
2019-05-15T03:43:56.021Z,2.63
2019-05-15T03:46:29.444Z,2.60
2019-05-15T03:49:02.932Z,2.40
2019-05-15T03:51:39.937Z,2.57
2019-05-15T03:54:11.489Z,2.50
2019-05-15T03:56:44.899Z,2.83
2019-05-15T03:59:19.275Z,3.40
2019-05-15T04:01:52.905Z,3.63
2019-05-15T04:04:29.477Z,3.40
2019-05-15T04:07:01.534Z,2.83
2019-05-15T04:09:34.962Z,3.00
2019-05-15T04:12:09.494Z,2.70
2019-05-15T04:14:43.458Z,2.60
2019-05-15T04:17:19.664Z,2.90
2019-05-15T04:19:52.004Z,2.97
2019-05-15T04:22:25.430Z,3.27
2019-05-15T04:24:59.517Z,3.40
2019-05-15T04:27:33.810Z,3.50
2019-05-15T04:30:10.623Z,3.10
2019-05-15T04:32:42.709Z,3.30
2019-05-15T04:35:19.573Z,3.23
2019-05-15T04:37:51.287Z,3.50
2019-05-15T04:40:24.708Z,2.90
2019-05-15T04:42:59.332Z,3.47
2019-05-15T04:45:35.196Z,2.97
2019-05-15T04:48:09.955Z,3.70
2019-05-15T04:50:43.407Z,3.37
2019-05-15T04:53:19.217Z,3.10
2019-05-15T04:55:51.960Z,3.90
2019-05-15T04:58:25.383Z,3.23
2019-05-15T05:00:59.946Z,3.33
2019-05-15T05:03:34.754Z,3.20
2019-05-15T05:06:09.695Z,3.57
2019-05-15T05:08:43.780Z,4.23
2019-05-15T05:11:19.780Z,3.60
2019-05-15T05:13:52.340Z,3.77
2019-05-15T05:16:25.769Z,3.00
2019-05-15T05:18:59.471Z,3.20
2019-05-15T05:21:33.287Z,5.97
2019-05-15T05:24:08.071Z,2.77
2019-05-15T05:26:41.711Z,2.90
2019-05-15T05:29:15.211Z,3.00
2019-05-15T05:31:49.281Z,3.17
2019-05-15T05:34:22.896Z,2.87
2019-05-15T05:36:58.735Z,2.80
2019-05-15T05:39:31.483Z,2.93
2019-05-15T05:42:05.018Z,3.00
2019-05-15T05:44:42.211Z,2.50
2019-05-15T05:47:13.593Z,2.77
2019-05-15T05:49:48.857Z,2.90
2019-05-15T05:52:22.143Z,2.10
2019-05-15T05:54:58.001Z,2.00
2019-05-15T05:57:30.715Z,1.70
2019-05-15T06:00:09.265Z,1.97
2019-05-15T06:02:47.683Z,1.93
2019-05-15T06:05:19.015Z,2.00
2019-05-15T06:07:52.571Z,1.97
2019-05-15T06:10:25.991Z,2.77
2019-05-15T06:12:59.399Z,2.00
2019-05-15T06:15:32.829Z,2.07
2019-05-15T06:18:08.335Z,2.03
2019-05-15T06:20:41.462Z,1.90
2019-05-15T06:23:14.894Z,1.67
2019-05-15T06:25:48.655Z,1.80
2019-05-15T06:28:22.307Z,1.70
2019-05-15T06:31:00.367Z,2.37
2019-05-15T06:33:30.894Z,1.80
2019-05-15T06:36:04.394Z,1.77
2019-05-15T06:38:39.317Z,1.60
2019-05-15T06:41:13.115Z,1.90
2019-05-15T06:43:48.425Z,1.87
2019-05-15T06:46:21.690Z,1.83
2019-05-15T06:48:55.111Z,1.80
2019-05-15T06:51:28.908Z,1.50
2019-05-15T06:54:02.631Z,1.57
2019-05-15T06:56:38.647Z,1.70
2019-05-15T06:59:11.203Z,1.73
2019-05-15T07:01:44.640Z,1.90
2019-05-15T07:04:18.281Z,2.20
2019-05-15T07:06:51.847Z,1.93
2019-05-15T07:09:25.340Z,1.90
2019-05-15T07:11:59.169Z,1.83
2019-05-15T07:14:32.960Z,2.43
2019-05-15T07:17:08.866Z,2.10
2019-05-15T07:19:41.598Z,1.80
2019-05-15T07:22:15.028Z,2.30
2019-05-15T07:24:48.466Z,1.80
2019-05-15T07:27:21.948Z,1.60
2019-05-15T07:29:55.371Z,1.50
2019-05-15T07:32:28.942Z,2.10
2019-05-15T07:35:02.467Z,1.90
2019-05-15T07:37:38.454Z,1.73
2019-05-15T07:40:11.939Z,1.63
2019-05-15T07:42:45.396Z,1.73
2019-05-15T07:45:20.746Z,2.00
2019-05-15T07:47:58.331Z,1.87
2019-05-15T07:50:30.812Z,2.00
2019-05-15T07:53:04.923Z,1.73
2019-05-15T07:55:39.270Z,2.00
2019-05-15T07:58:13.064Z,1.67
2019-05-15T08:00:49.064Z,2.43
2019-05-15T08:03:21.639Z,1.80
2019-05-15T08:06:01.955Z,1.90
2019-05-15T08:08:30.260Z,1.87
2019-05-15T08:11:17.569Z,1.80
2019-05-15T08:13:39.338Z,1.87
2019-05-15T08:16:12.768Z,2.10
2019-05-15T08:18:48.241Z,2.00
2019-05-15T08:21:21.353Z,1.77
2019-05-15T08:23:54.768Z,1.80
2019-05-15T08:26:28.439Z,1.90
2019-05-15T08:29:02.234Z,1.80
2019-05-15T08:31:35.786Z,1.87
2019-05-15T08:34:15.867Z,2.00
2019-05-15T08:36:44.348Z,1.70
2019-05-15T08:39:19.062Z,2.00
2019-05-15T08:41:52.863Z,2.07
2019-05-15T08:44:26.279Z,1.80
2019-05-15T08:46:59.719Z,1.80
2019-05-15T08:49:33.148Z,1.90
2019-05-15T08:52:09.839Z,2.37
2019-05-15T08:55:01.148Z,1.90
2019-05-15T08:57:34.639Z,1.80
2019-05-15T09:00:09.760Z,1.90
2019-05-15T09:02:43.495Z,2.70
2019-05-15T09:05:18.708Z,8.13
2019-05-15T09:07:52.342Z,3.00
2019-05-15T09:10:25.748Z,4.87
2019-05-15T09:12:59.170Z,2.50
2019-05-15T09:15:32.601Z,2.10
2019-05-15T09:18:12.337Z,2.03
2019-05-15T09:20:41.157Z,1.80
2019-05-15T09:23:14.657Z,1.83
2019-05-15T09:25:49.419Z,2.10
2019-05-15T09:28:23.316Z,1.67
2019-05-15T09:30:58.995Z,2.10
2019-05-15T09:33:31.953Z,1.80
2019-05-15T09:36:05.432Z,2.23
2019-05-15T09:38:39.260Z,1.90
2019-05-15T09:41:13.051Z,1.80
2019-05-15T09:43:48.368Z,2.13
2019-05-15T09:46:21.615Z,1.80
2019-05-15T09:48:55.124Z,2.00
2019-05-15T09:51:29.065Z,2.30
2019-05-15T09:54:02.937Z,1.90
2019-05-15T09:56:38.414Z,2.00
2019-05-15T09:59:11.509Z,2.60
2019-05-15T10:01:44.927Z,1.90
2019-05-15T10:04:18.965Z,3.43
2019-05-15T10:06:57.930Z,2.10
2019-05-15T10:09:31.395Z,2.00
2019-05-15T10:12:05.272Z,2.43
2019-05-15T10:14:38.767Z,1.83
2019-05-15T10:17:12.196Z,1.80
2019-05-15T10:19:45.623Z,2.00
2019-05-15T10:22:19.041Z,1.83
2019-05-15T10:24:52.463Z,2.00
2019-05-15T10:27:25.883Z,2.03
2019-05-15T10:29:59.299Z,1.90
2019-05-15T10:32:32.728Z,1.93
2019-05-15T10:35:23.710Z,1.70
2019-05-15T10:37:42.340Z,1.70
2019-05-15T10:40:15.913Z,2.10
2019-05-15T10:42:49.756Z,1.97
2019-05-15T10:45:23.573Z,2.10
2019-05-15T10:47:58.522Z,2.30
2019-05-15T10:50:32.291Z,2.00
2019-05-15T10:53:11.025Z,1.67
2019-05-15T10:55:41.368Z,1.90
2019-05-15T10:58:20.937Z,1.63
2019-05-15T11:00:50.097Z,1.80
2019-05-15T11:03:23.543Z,1.60
2019-05-15T11:05:57.978Z,2.10
2019-05-15T11:08:31.551Z,2.30
2019-05-15T11:11:05.007Z,1.70
2019-05-15T11:13:38.480Z,1.80
2019-05-15T11:16:11.998Z,1.80
2019-05-15T11:18:48.036Z,1.90
2019-05-15T11:21:20.596Z,2.00
2019-05-15T11:23:54.023Z,2.23
2019-05-15T11:26:33.234Z,1.67
2019-05-15T11:29:02.608Z,1.77
2019-05-15T11:31:36.065Z,1.83
2019-05-15T11:34:09.577Z,1.80
2019-05-15T11:36:43.000Z,1.90
2019-05-15T11:39:18.236Z,1.90
2019-05-15T11:41:51.590Z,2.30
2019-05-15T11:44:25.088Z,1.80
2019-05-15T11:46:58.792Z,1.90
2019-05-15T11:49:32.515Z,1.83
2019-05-15T11:52:05.924Z,1.47
2019-05-15T11:54:39.374Z,1.83
2019-05-15T11:57:12.789Z,1.60
2019-05-15T11:59:53.427Z,1.77
2019-05-15T12:02:21.407Z,1.77
2019-05-15T12:04:54.847Z,1.90
2019-05-15T12:07:29.039Z,1.80
2019-05-15T12:10:02.864Z,2.00
2019-05-15T12:12:38.499Z,1.60
2019-05-15T12:15:11.597Z,1.60
2019-05-15T12:17:45.008Z,1.80
2019-05-15T12:20:19.429Z,2.47
2019-05-15T12:22:53.307Z,1.50
2019-05-15T12:25:31.455Z,1.60
2019-05-15T12:28:01.931Z,1.30
2019-05-15T12:30:35.436Z,1.53
2019-05-15T12:33:09.750Z,2.97
2019-05-15T12:35:43.473Z,2.90
2019-05-15T12:38:18.583Z,1.67
2019-05-15T13:01:33.492Z,1.43
2019-05-15T13:04:08.229Z,1.30
2019-05-15T13:06:53.165Z,1.40
2019-05-15T13:09:19.313Z,1.27
2019-05-15T13:11:52.391Z,1.70
2019-05-15T13:14:28.206Z,1.40
2019-05-15T13:17:01.045Z,1.30
2019-05-15T13:19:34.475Z,1.30
2019-05-15T13:22:17.569Z,1.37
2019-05-15T13:24:43.085Z,1.40
2019-05-15T13:27:18.287Z,1.13
2019-05-15T13:29:51.879Z,1.23
2019-05-15T13:32:25.283Z,1.47
2019-05-15T13:34:59.435Z,1.30
2019-05-15T13:37:33.220Z,1.53
2019-05-15T13:40:07.497Z,1.40
2019-05-15T13:42:40.903Z,1.50
2019-05-15T13:45:15.480Z,1.47
2019-05-15T13:47:48.890Z,1.50
2019-05-15T13:50:22.319Z,1.80
2019-05-15T13:52:55.732Z,1.60
2019-05-15T13:55:36.142Z,1.40
2019-05-15T13:58:04.347Z,1.50
2019-05-15T14:00:38.998Z,1.30
2019-05-15T14:03:12.905Z,1.27
2019-05-15T14:05:48.903Z,1.20
2019-05-15T14:08:21.478Z,1.30
2019-05-15T14:10:54.899Z,1.30
2019-05-15T14:13:28.933Z,1.30
2019-05-15T14:16:02.481Z,1.40
2019-05-15T14:18:35.939Z,1.20
2019-05-15T14:21:09.435Z,1.30
2019-05-15T14:23:42.860Z,1.20
2019-05-15T14:26:22.177Z,1.70
2019-05-15T14:28:51.477Z,1.20
2019-05-15T14:31:24.913Z,1.00
2019-05-15T14:33:58.406Z,1.30
2019-05-15T14:36:31.830Z,1.23
2019-05-15T14:39:08.059Z,1.30
2019-05-15T14:41:41.770Z,1.40
2019-05-15T14:44:20.646Z,1.30
2019-05-15T14:46:51.008Z,1.50
2019-05-15T14:49:24.761Z,1.13
2019-05-15T14:52:08.343Z,1.20
2019-05-15T14:54:33.395Z,1.30
2019-05-15T14:57:08.710Z,1.23
2019-05-15T14:59:42.583Z,1.20
2019-05-15T15:02:18.780Z,1.10
2019-05-15T15:04:51.248Z,1.37
2019-05-15T15:07:24.751Z,1.20
2019-05-15T15:09:58.351Z,1.00
2019-05-15T15:12:32.119Z,1.40
2019-05-15T15:15:09.028Z,1.10
2019-05-15T15:17:41.691Z,1.20
2019-05-15T15:20:15.123Z,1.10
2019-05-15T15:22:48.771Z,1.30
2019-05-15T15:25:22.807Z,1.17
2019-05-15T15:27:58.484Z,1.90
2019-05-15T15:30:31.373Z,1.13
2019-05-15T15:33:05.181Z,1.60
2019-05-15T15:35:38.592Z,1.50
2019-05-15T15:38:13.551Z,1.60
2019-05-15T15:40:48.165Z,1.40
2019-05-15T15:43:21.754Z,1.20
2019-05-15T15:45:55.176Z,1.43
2019-05-15T15:48:28.827Z,1.20
2019-05-15T15:51:02.641Z,1.27
2019-05-15T15:53:36.104Z,1.07
2019-05-15T15:56:10.644Z,1.30
2019-05-15T15:58:44.610Z,1.13
2019-05-15T16:01:18.662Z,1.03
2019-05-15T16:03:52.371Z,1.30
2019-05-15T16:06:26.272Z,1.30
2019-05-15T16:08:59.798Z,1.13
2019-05-15T16:11:33.223Z,1.47
2019-05-15T16:14:08.964Z,1.10
2019-05-15T16:16:41.792Z,1.10
2019-05-15T16:19:15.199Z,1.47
2019-05-15T16:21:49.150Z,1.20
2019-05-15T16:24:22.745Z,1.50
2019-05-15T16:26:57.981Z,1.30
2019-05-15T16:29:31.315Z,1.47
2019-05-15T16:32:04.748Z,1.50
2019-05-15T16:34:39.336Z,1.20
2019-05-15T16:37:13.171Z,1.30
2019-05-15T16:39:48.672Z,1.20
2019-05-15T16:42:21.745Z,1.30
2019-05-15T16:44:55.154Z,1.30
2019-05-15T16:47:28.572Z,1.30
2019-05-15T16:50:02.014Z,1.67
2019-05-15T16:52:35.695Z,1.30
2019-05-15T16:55:09.846Z,1.40
2019-05-15T16:57:43.563Z,1.30
2019-05-15T17:00:18.668Z,1.30
2019-05-15T17:03:08.176Z,1.30
2019-05-15T17:05:29.107Z,1.40
2019-05-15T17:08:02.888Z,1.20
2019-05-15T17:10:38.566Z,1.50
2019-05-15T17:13:11.463Z,1.60
2019-05-15T17:15:44.882Z,1.60
2019-05-15T17:18:18.317Z,1.23
2019-05-15T17:20:51.720Z,1.57
2019-05-15T17:23:25.151Z,1.40
2019-05-15T17:26:00.868Z,1.60
2019-05-15T17:28:34.306Z,1.33
2019-05-15T17:31:09.210Z,1.40
2019-05-15T17:33:42.831Z,1.30
2019-05-15T17:36:18.446Z,1.50
2019-05-15T17:38:51.402Z,1.60
2019-05-15T17:41:24.815Z,1.40
2019-05-15T17:43:58.327Z,1.47
2019-05-15T17:46:31.740Z,1.50
2019-05-15T17:49:11.277Z,1.40
2019-05-15T17:51:40.592Z,1.30
2019-05-15T17:54:14.015Z,1.60
2019-05-15T17:56:48.945Z,1.67
2019-05-15T17:59:22.559Z,1.50
2019-05-15T18:01:55.976Z,1.50
2019-05-15T18:04:29.410Z,1.80
2019-05-15T18:07:02.825Z,1.40
2019-05-15T18:09:48.444Z,1.60
2019-05-15T18:12:12.292Z,1.40
2019-05-15T18:14:47.677Z,1.57
2019-05-15T18:17:21.472Z,1.60
2019-05-15T18:19:54.884Z,1.50
2019-05-15T18:22:28.317Z,1.67
2019-05-15T18:25:01.745Z,1.60
2019-05-15T18:27:35.167Z,1.53
2019-05-15T18:30:09.540Z,1.60
2019-05-15T18:32:43.321Z,1.60
2019-05-15T18:35:18.818Z,1.50
2019-05-15T18:37:52.397Z,1.50
2019-05-15T18:40:27.694Z,1.70
2019-05-15T18:43:00.972Z,2.67
2019-05-15T18:45:34.387Z,1.47
2019-05-15T18:48:07.810Z,1.73
2019-05-15T18:50:41.260Z,1.60
2019-05-15T18:53:14.694Z,1.77
2019-05-15T18:55:48.807Z,1.70
2019-05-15T18:58:22.723Z,1.50
2019-05-15T19:00:58.395Z,1.77
2019-05-15T19:03:31.285Z,1.90
2019-05-15T19:06:04.703Z,1.60
2019-05-15T19:08:38.758Z,1.80
2019-05-15T19:11:12.424Z,1.90
2019-05-15T19:13:48.045Z,1.80
2019-05-15T19:16:20.983Z,1.80
2019-05-15T19:18:54.421Z,1.70
2019-05-15T19:21:27.902Z,2.03
2019-05-15T19:24:01.343Z,1.70
2019-05-15T19:26:34.778Z,1.47
2019-05-15T19:29:08.464Z,2.07
2019-05-15T19:31:41.992Z,1.90
2019-05-15T19:34:15.590Z,1.90
2019-05-15T19:36:48.999Z,1.87
2019-05-15T19:39:22.443Z,2.70
2019-05-15T19:41:57.953Z,2.20
2019-05-15T19:44:31.003Z,2.00
2019-05-15T19:47:04.423Z,2.30
2019-05-15T19:49:37.922Z,1.70
2019-05-15T19:52:11.348Z,1.67
2019-05-15T19:54:44.771Z,1.70
2019-05-15T19:57:18.643Z,1.80
2019-05-15T19:59:52.218Z,1.70
2019-05-15T20:02:25.632Z,1.70
2019-05-15T20:04:59.064Z,1.67
2019-05-15T20:07:32.503Z,1.60
2019-05-15T20:10:07.147Z,1.53
2019-05-15T20:12:40.555Z,1.77
2019-05-15T20:15:14.728Z,1.77
2019-05-15T20:17:48.149Z,1.80
2019-05-15T20:20:21.658Z,1.80
2019-05-15T20:22:55.539Z,1.70
2019-05-15T20:25:28.967Z,1.70
2019-05-15T20:28:02.381Z,1.77
2019-05-15T20:30:35.808Z,1.70
2019-05-15T20:33:09.225Z,1.60
2019-05-15T20:35:42.657Z,1.63
2019-05-15T20:38:16.076Z,1.60
2019-05-15T20:40:49.541Z,1.83
2019-05-15T20:43:22.979Z,1.80
2019-05-15T20:45:57.712Z,1.60
2019-05-15T20:48:31.300Z,1.77
2019-05-15T20:51:04.735Z,1.70
2019-05-15T20:53:38.181Z,1.90
2019-05-15T20:56:11.664Z,1.83
2019-05-15T20:58:47.624Z,1.70
2019-05-15T21:01:20.511Z,1.60
2019-05-15T21:03:53.931Z,1.73
2019-05-15T21:06:28.327Z,2.20
2019-05-15T21:09:02.240Z,1.70
2019-05-15T21:11:39.443Z,1.87
2019-05-15T21:14:11.279Z,2.00
2019-05-15T21:16:44.719Z,2.07
2019-05-15T21:19:18.958Z,2.00
2019-05-15T21:21:52.635Z,2.10
2019-05-15T21:24:28.249Z,1.90
2019-05-15T21:27:01.203Z,2.17
2019-05-15T21:29:34.639Z,2.30
2019-05-15T21:32:08.446Z,2.30
2019-05-15T21:34:44.381Z,2.20
2019-05-15T21:37:18.756Z,2.33
2019-05-15T21:39:52.519Z,2.33
2019-05-15T21:42:25.953Z,2.20
2019-05-15T21:44:59.375Z,2.07
2019-05-15T21:47:33.264Z,2.00
2019-05-15T21:50:08.064Z,2.03
2019-05-15T21:52:42.042Z,1.93
2019-05-15T21:55:15.542Z,1.97
2019-05-15T21:57:48.965Z,2.00
2019-05-15T22:00:38.025Z,1.80
2019-05-15T22:03:10.877Z,2.03
2019-05-15T22:05:44.300Z,1.97
2019-05-15T22:08:18.378Z,1.90
2019-05-15T22:10:52.027Z,1.70
2019-05-15T22:13:25.510Z,1.70
2019-05-15T22:15:59.452Z,2.10
2019-05-15T22:18:33.206Z,1.70
2019-05-15T22:21:07.950Z,1.83
2019-05-15T22:23:41.503Z,1.70
2019-05-15T22:26:14.941Z,1.97
2019-05-15T22:28:48.968Z,1.70
2019-05-15T22:31:22.671Z,1.63
2019-05-15T22:33:58.554Z,2.10
2019-05-15T22:36:32.020Z,1.77
2019-05-15T22:39:08.605Z,1.97
2019-05-15T22:41:42.351Z,1.90
2019-05-15T22:44:15.778Z,1.80
2019-05-15T22:46:49.204Z,1.80
2019-05-15T22:49:22.619Z,1.83
2019-05-15T22:51:58.132Z,2.60
2019-05-15T22:54:31.202Z,2.00
2019-05-15T22:57:04.945Z,1.93
2019-05-15T22:59:38.384Z,2.40
2019-05-15T23:02:11.847Z,1.97
2019-05-15T23:04:45.271Z,2.00
2019-05-15T23:07:19.010Z,1.93
2019-05-15T23:09:52.808Z,1.90
2019-05-15T23:12:26.231Z,1.87
2019-05-15T23:14:59.644Z,1.90
2019-05-15T23:17:33.085Z,2.00
2019-05-15T23:20:08.692Z,2.00
2019-05-15T23:22:42.246Z,1.90
2019-05-15T23:25:15.723Z,1.97
2019-05-15T23:27:49.834Z,2.00
2019-05-15T23:30:23.251Z,1.90
2019-05-15T23:32:58.035Z,2.17
2019-05-15T23:35:37.919Z,1.70
2019-05-15T23:38:08.460Z,2.00
2019-05-15T23:40:42.158Z,1.80
2019-05-15T23:43:15.588Z,1.90
2019-05-15T23:45:49.075Z,1.93
2019-05-15T23:48:22.517Z,1.83
2019-05-15T23:50:55.953Z,2.20
2019-05-15T23:53:29.371Z,2.03
2019-05-15T23:56:02.808Z,2.30
2019-05-15T23:58:38.079Z,2.30
