createdAt,value
2023-01-22T00:01:30.725Z,37.70
2023-01-22T00:05:32.394Z,37.55
2023-01-22T00:09:34.144Z,36.05
2023-01-22T00:13:35.796Z,35.22
2023-01-22T00:17:37.706Z,36.63
2023-01-22T00:21:39.375Z,37.40
2023-01-22T00:25:41.088Z,37.03
2023-01-22T00:29:42.685Z,36.17
2023-01-22T00:33:45.942Z,32.22
2023-01-22T00:37:48.332Z,33.30
2023-01-22T00:41:50.140Z,34.63
2023-01-22T00:45:51.809Z,35.30
2023-01-22T00:49:53.949Z,34.92
2023-01-22T00:53:55.933Z,37.05
2023-01-22T00:57:57.582Z,35.35
2023-01-22T01:01:59.303Z,35.58
2023-01-22T01:06:14.118Z,35.63
2023-01-22T01:10:16.743Z,33.83
2023-01-22T01:14:18.533Z,35.50
2023-01-22T01:18:21.507Z,32.33
2023-01-22T01:22:23.159Z,34.20
2023-01-22T01:26:25.622Z,35.20
2023-01-22T01:30:27.300Z,36.03
2023-01-22T01:34:28.947Z,35.53
2023-01-22T01:38:30.862Z,35.28
2023-01-22T01:42:38.291Z,34.63
2023-01-22T01:46:45.234Z,33.97
2023-01-22T01:50:59.650Z,33.70
2023-01-22T01:55:01.401Z,36.78
2023-01-22T01:59:07.233Z,34.42
2023-01-22T02:03:08.868Z,34.72
2023-01-22T02:07:10.579Z,33.47
2023-01-22T02:11:13.368Z,32.78
2023-01-22T02:15:15.157Z,31.27
2023-01-22T02:19:16.799Z,36.28
2023-01-22T02:23:18.495Z,38.00
2023-01-22T02:27:20.163Z,35.13
2023-01-22T02:31:21.885Z,33.42
2023-01-22T02:35:23.599Z,36.63
2023-01-22T02:39:25.351Z,34.30
2023-01-22T02:43:26.992Z,34.08
2023-01-22T02:47:28.632Z,34.38
2023-01-22T02:51:30.296Z,34.53
2023-01-22T02:55:32.032Z,31.10
2023-01-22T02:59:34.759Z,34.70
2023-01-22T03:03:36.586Z,32.40
2023-01-22T03:07:44.891Z,34.15
2023-01-22T03:11:47.623Z,32.35
2023-01-22T03:16:08.046Z,31.92
2023-01-22T03:20:29.093Z,31.48
2023-01-22T03:24:30.887Z,31.90
2023-01-22T03:28:32.612Z,29.67
2023-01-22T03:32:34.251Z,32.53
2023-01-22T03:36:36.077Z,29.92
2023-01-22T03:40:37.695Z,30.27
2023-01-22T03:44:39.364Z,30.33
2023-01-22T03:48:41.802Z,29.85
2023-01-22T03:52:43.385Z,27.65
2023-01-22T03:56:45.108Z,28.40
2023-01-22T04:00:48.375Z,23.42
2023-01-22T04:04:50.544Z,30.00
2023-01-22T04:08:54.481Z,26.00
2023-01-22T04:12:56.187Z,25.25
2023-01-22T04:16:57.904Z,24.73
2023-01-22T04:20:59.620Z,31.48
2023-01-22T04:25:01.352Z,24.77
2023-01-22T04:29:03.230Z,26.37
2023-01-22T04:33:05.349Z,27.65
2023-01-22T04:37:06.952Z,25.15
2023-01-22T04:41:08.563Z,22.33
2023-01-22T04:45:10.732Z,24.48
2023-01-22T04:49:12.386Z,24.63
2023-01-22T04:53:14.117Z,22.85
2023-01-22T04:57:15.915Z,25.30
2023-01-22T05:01:17.614Z,23.27
2023-01-22T05:05:19.324Z,26.23
2023-01-22T05:09:21.381Z,25.35
2023-01-22T05:13:23.037Z,23.08
2023-01-22T05:17:25.203Z,24.42
2023-01-22T05:21:26.838Z,25.55
2023-01-22T05:25:28.756Z,24.70
2023-01-22T05:29:30.482Z,27.45
2023-01-22T05:33:32.536Z,26.85
2023-01-22T05:37:34.332Z,27.23
2023-01-22T05:41:35.995Z,25.90
2023-01-22T05:45:37.627Z,27.48
2023-01-22T05:49:39.647Z,30.40
2023-01-22T05:53:41.301Z,25.23
2023-01-22T05:57:43.007Z,29.95
2023-01-22T06:01:44.665Z,28.62
2023-01-22T06:05:46.311Z,26.87
2023-01-22T06:09:48.170Z,27.33
2023-01-22T06:13:49.938Z,30.27
2023-01-22T06:17:51.577Z,31.95
2023-01-22T06:21:54.016Z,30.30
2023-01-22T06:25:58.042Z,28.58
2023-01-22T06:29:59.760Z,30.75
2023-01-22T06:34:01.601Z,31.62
2023-01-22T06:38:03.323Z,27.17
2023-01-22T06:42:05.986Z,25.30
2023-01-22T06:46:07.671Z,24.23
2023-01-22T06:50:10.354Z,26.65
2023-01-22T06:54:12.581Z,25.70
2023-01-22T06:58:14.182Z,25.62
2023-01-22T07:02:17.511Z,24.10
2023-01-22T07:06:19.169Z,24.52
2023-01-22T07:10:21.436Z,23.67
2023-01-22T07:14:36.197Z,22.08
2023-01-22T07:18:38.719Z,18.48
2023-01-22T07:22:40.371Z,23.15
2023-01-22T07:26:43.457Z,21.45
2023-01-22T07:30:46.991Z,18.05
2023-01-22T07:34:48.737Z,30.37
2023-01-22T07:38:50.373Z,32.70
2023-01-22T07:42:52.820Z,27.27
2023-01-22T07:46:54.554Z,26.05
2023-01-22T07:51:04.401Z,19.73
2023-01-22T07:55:06.769Z,20.65
2023-01-22T07:59:08.424Z,20.65
2023-01-22T08:03:10.513Z,22.02
2023-01-22T08:07:17.015Z,20.60
2023-01-22T08:11:18.867Z,24.12
2023-01-22T08:15:20.619Z,23.35
2023-01-22T08:19:22.225Z,30.35
2023-01-22T08:23:23.946Z,30.35
2023-01-22T08:27:25.650Z,24.05
2023-01-22T08:31:28.649Z,23.98
2023-01-22T08:35:31.083Z,26.27
2023-01-22T08:39:32.953Z,26.95
2023-01-22T08:43:34.612Z,26.20
2023-01-22T08:47:36.284Z,26.30
2023-01-22T08:51:38.043Z,26.05
2023-01-22T08:55:39.781Z,24.73
2023-01-22T08:59:43.058Z,26.12
2023-01-22T09:03:46.584Z,24.52
2023-01-22T09:07:48.247Z,24.35
2023-01-22T09:11:50.017Z,24.58
2023-01-22T09:15:56.674Z,24.00
2023-01-22T09:19:59.328Z,24.87
2023-01-22T09:24:01.054Z,22.50
2023-01-22T09:28:04.947Z,23.25
2023-01-22T09:32:06.665Z,24.52
2023-01-22T09:36:13.407Z,22.50
2023-01-22T09:40:50.376Z,22.70
2023-01-22T09:44:55.961Z,22.70
2023-01-22T09:49:03.097Z,21.12
2023-01-22T09:53:07.478Z,20.10
2023-01-22T09:57:29.866Z,22.85
2023-01-22T10:01:33.552Z,22.27
2023-01-22T10:05:37.711Z,21.45
2023-01-22T10:09:40.664Z,22.95
2023-01-22T10:13:42.467Z,20.60
2023-01-22T10:17:44.768Z,22.50
2023-01-22T10:21:49.922Z,21.20
2023-01-22T10:26:13.240Z,23.10
2023-01-22T10:30:24.652Z,24.27
2023-01-22T10:34:37.133Z,30.67
2023-01-22T10:38:38.760Z,24.80
2023-01-22T10:42:40.409Z,22.25
2023-01-22T10:46:42.863Z,21.95
2023-01-22T10:50:45.989Z,24.23
2023-01-22T10:54:57.461Z,26.83
2023-01-22T10:59:03.523Z,26.05
2023-01-22T11:03:36.080Z,26.55
2023-01-22T11:07:38.265Z,24.87
2023-01-22T11:11:50.607Z,24.65
2023-01-22T11:16:10.807Z,29.30
2023-01-22T11:20:32.977Z,32.08
2023-01-22T11:24:42.708Z,30.10
2023-01-22T11:29:21.321Z,26.52
2023-01-22T11:33:36.085Z,23.85
2023-01-22T11:37:58.041Z,31.70
2023-01-22T11:42:06.599Z,28.95
2023-01-22T11:46:25.091Z,25.30
2023-01-22T11:50:44.978Z,28.62
2023-01-22T11:55:04.212Z,26.75
2023-01-22T11:59:28.405Z,24.05
2023-01-22T12:03:59.998Z,24.95
2023-01-22T12:08:01.677Z,23.15
2023-01-22T12:12:17.495Z,24.30
2023-01-22T12:16:19.150Z,23.55
2023-01-22T12:20:45.540Z,21.23
2023-01-22T12:25:13.909Z,21.20
2023-01-22T12:29:25.001Z,22.27
2023-01-22T12:33:31.992Z,24.12
2023-01-22T12:41:56.558Z,20.05
2023-01-22T12:46:07.991Z,20.00
2023-01-22T12:50:21.232Z,19.02
2023-01-22T12:54:26.252Z,18.70
2023-01-22T12:58:30.437Z,21.83
2023-01-22T13:02:37.797Z,21.00
2023-01-22T13:06:41.695Z,21.70
2023-01-22T13:10:58.395Z,22.33
2023-01-22T13:15:01.137Z,21.27
2023-01-22T13:19:19.556Z,21.37
2023-01-22T13:23:21.806Z,24.00
2023-01-22T13:27:34.211Z,23.73
2023-01-22T13:31:36.009Z,23.02
2023-01-22T13:35:42.174Z,25.02
2023-01-22T13:39:43.850Z,25.90
2023-01-22T13:43:45.743Z,28.15
2023-01-22T13:47:47.587Z,28.02
2023-01-22T13:51:50.613Z,25.73
2023-01-22T13:55:52.638Z,29.00
2023-01-22T13:59:56.907Z,26.40
2023-01-22T14:04:05.215Z,28.08
2023-01-22T14:08:12.654Z,30.48
2023-01-22T14:12:23.222Z,25.35
2023-01-22T14:16:24.974Z,46.33
2023-01-22T14:20:26.651Z,32.65
2023-01-22T14:24:28.323Z,32.63
2023-01-22T14:28:31.362Z,35.22
2023-01-22T14:32:33.008Z,28.30
2023-01-22T14:36:34.680Z,34.35
2023-01-22T14:40:36.330Z,46.15
2023-01-22T14:44:56.762Z,30.50
2023-01-22T14:49:01.580Z,25.73
2023-01-22T14:53:03.238Z,29.02
2023-01-22T14:57:04.892Z,24.90
2023-01-22T15:01:25.164Z,27.85
2023-01-22T15:05:27.668Z,26.95
2023-01-22T15:09:29.281Z,28.17
2023-01-22T15:13:30.941Z,31.92
2023-01-22T15:17:32.668Z,33.60
2023-01-22T15:21:34.488Z,32.53
2023-01-22T15:25:36.161Z,31.77
2023-01-22T15:29:38.059Z,37.53
2023-01-22T15:33:39.775Z,38.90
2023-01-22T15:37:41.570Z,34.88
2023-01-22T15:41:43.494Z,29.65
2023-01-22T15:45:45.199Z,30.88
2023-01-22T15:49:46.883Z,28.95
2023-01-22T15:53:50.372Z,31.95
2023-01-22T15:57:52.093Z,31.73
2023-01-22T16:01:53.796Z,33.80
2023-01-22T16:05:55.545Z,34.45
2023-01-22T16:09:57.180Z,34.95
2023-01-22T16:13:59.583Z,33.28
2023-01-22T16:18:01.235Z,27.98
2023-01-22T16:22:03.029Z,27.85
2023-01-22T16:26:10.791Z,27.30
2023-01-22T16:30:13.263Z,28.40
2023-01-22T16:34:17.836Z,34.97
2023-01-22T16:38:19.541Z,31.02
2023-01-22T16:42:21.263Z,37.05
2023-01-22T16:46:25.934Z,32.40
2023-01-22T16:50:27.640Z,29.58
2023-01-22T16:54:31.643Z,33.25
2023-01-22T16:58:33.240Z,34.97
2023-01-22T17:02:34.977Z,32.85
2023-01-22T17:06:45.918Z,34.10
2023-01-22T17:10:47.930Z,31.90
2023-01-22T17:14:52.529Z,73.20
2023-01-22T17:18:55.279Z,57.90
2023-01-22T17:22:57.937Z,38.33
2023-01-22T17:27:02.245Z,39.28
2023-01-22T17:31:12.081Z,41.70
2023-01-22T17:35:14.832Z,36.97
2023-01-22T17:39:17.398Z,40.28
2023-01-22T17:43:19.030Z,39.47
2023-01-22T17:47:20.896Z,43.40
2023-01-22T17:51:28.213Z,36.38
2023-01-22T17:55:29.916Z,44.38
2023-01-22T17:59:31.631Z,38.65
2023-01-22T18:03:33.952Z,45.47
2023-01-22T18:07:35.626Z,34.63
2023-01-22T18:11:38.544Z,41.37
2023-01-22T18:15:45.543Z,37.08
2023-01-22T18:19:47.333Z,36.20
2023-01-22T18:23:49.953Z,37.33
2023-01-22T18:27:51.645Z,40.58
2023-01-22T18:31:53.668Z,38.53
2023-01-22T18:35:55.344Z,39.60
2023-01-22T18:39:56.988Z,43.65
2023-01-22T18:44:00.501Z,38.30
2023-01-22T18:48:02.557Z,41.00
2023-01-22T18:52:04.334Z,35.08
2023-01-22T18:56:07.789Z,34.35
2023-01-22T19:00:11.452Z,40.55
2023-01-22T19:04:18.844Z,37.13
2023-01-22T19:08:22.084Z,37.78
2023-01-22T19:12:23.707Z,33.78
2023-01-22T19:16:26.236Z,38.15
2023-01-22T19:20:27.873Z,37.33
2023-01-22T19:24:30.530Z,39.78
2023-01-22T19:28:32.313Z,41.78
2023-01-22T19:32:37.737Z,41.72
2023-01-22T19:36:40.147Z,48.47
2023-01-22T19:40:44.124Z,42.15
2023-01-22T19:44:46.264Z,44.15
2023-01-22T19:48:47.963Z,44.50
2023-01-22T19:52:49.602Z,47.08
2023-01-22T19:56:51.701Z,41.60
2023-01-22T20:00:54.363Z,44.92
2023-01-22T20:04:56.128Z,42.33
2023-01-22T20:08:57.764Z,42.85
2023-01-22T20:13:00.151Z,44.40
2023-01-22T20:17:02.687Z,51.67
2023-01-22T20:21:04.419Z,51.58
2023-01-22T20:25:08.005Z,50.53
2023-01-22T20:29:12.155Z,46.88
2023-01-22T20:33:13.847Z,50.38
2023-01-22T20:37:15.553Z,44.90
2023-01-22T20:41:18.551Z,52.40
2023-01-22T20:45:20.647Z,47.80
2023-01-22T20:49:22.612Z,43.55
2023-01-22T20:53:25.244Z,45.03
2023-01-22T20:57:27.526Z,45.53
2023-01-22T21:01:29.895Z,43.30
2023-01-22T21:05:31.754Z,45.50
2023-01-22T21:09:34.853Z,45.97
2023-01-22T21:13:36.777Z,41.95
2023-01-22T21:17:38.408Z,45.58
2023-01-22T21:21:40.137Z,46.63
2023-01-22T21:25:41.886Z,39.92
2023-01-22T21:29:43.579Z,44.78
2023-01-22T21:33:45.937Z,40.42
2023-01-22T21:37:48.043Z,37.90
2023-01-22T21:41:50.547Z,44.15
2023-01-22T21:46:11.058Z,44.58
2023-01-22T21:50:12.915Z,43.55
2023-01-22T21:54:16.632Z,42.65
2023-01-22T21:58:18.499Z,41.47
2023-01-22T22:02:20.366Z,37.22
2023-01-22T22:06:22.078Z,39.28
2023-01-22T22:10:23.742Z,40.67
2023-01-22T22:14:25.948Z,36.78
2023-01-22T22:18:28.272Z,31.48
2023-01-22T22:22:31.258Z,34.97
2023-01-22T22:26:33.376Z,31.85
2023-01-22T22:30:35.002Z,36.30
2023-01-22T22:34:36.650Z,39.38
2023-01-22T22:38:38.801Z,34.90
2023-01-22T22:42:40.507Z,42.10
2023-01-22T22:46:42.175Z,34.97
2023-01-22T22:50:44.243Z,38.47
2023-01-22T22:54:46.250Z,40.47
2023-01-22T22:58:47.930Z,39.78
2023-01-22T23:02:49.684Z,36.22
2023-01-22T23:06:51.920Z,42.83
2023-01-22T23:10:53.660Z,39.97
2023-01-22T23:14:55.348Z,39.47
2023-01-22T23:19:01.245Z,39.92
2023-01-22T23:23:02.944Z,41.65
2023-01-22T23:27:04.593Z,34.50
2023-01-22T23:31:13.544Z,41.03
2023-01-22T23:35:15.271Z,38.58
2023-01-22T23:39:19.131Z,36.42
2023-01-22T23:43:20.816Z,35.22
2023-01-22T23:47:24.392Z,31.95
2023-01-22T23:51:26.837Z,32.70
2023-01-22T23:55:30.579Z,33.70
2023-01-22T23:59:32.295Z,33.92
