createdAt,value
2018-02-12T00:01:33.370Z,96049.98
2018-02-12T00:03:36.698Z,96057.84
2018-02-12T00:05:40.049Z,96050.20
2018-02-12T00:07:43.438Z,96047.27
2018-02-12T00:09:46.781Z,96045.71
2018-02-12T00:11:50.101Z,96042.76
2018-02-12T00:13:54.189Z,96043.08
2018-02-12T00:15:57.529Z,96044.34
2018-02-12T00:18:01.637Z,96049.12
2018-02-12T00:20:04.979Z,96052.00
2018-02-12T00:22:08.257Z,96041.31
2018-02-12T00:24:12.379Z,96043.66
2018-02-12T00:26:16.453Z,96024.57
2018-02-12T00:28:19.806Z,96026.41
2018-02-12T00:30:23.097Z,96032.09
2018-02-12T00:32:26.481Z,96022.45
2018-02-12T00:34:29.862Z,96020.73
2018-02-12T00:36:33.908Z,96010.73
2018-02-12T00:38:38.027Z,96023.06
2018-02-12T00:40:42.060Z,96010.61
2018-02-12T00:42:45.492Z,96013.80
2018-02-12T00:44:48.802Z,96015.61
2018-02-12T00:46:52.113Z,96013.15
2018-02-12T00:48:56.150Z,96018.43
2018-02-12T00:50:59.446Z,96014.14
2018-02-12T00:53:02.774Z,96013.04
2018-02-12T00:55:06.030Z,96010.61
2018-02-12T00:57:09.311Z,96012.37
2018-02-12T00:59:12.579Z,96013.17
2018-02-12T01:01:16.707Z,96024.53
2018-02-12T01:03:19.975Z,96010.91
2018-02-12T01:05:24.061Z,96020.92
2018-02-12T01:07:27.322Z,96004.23
2018-02-12T01:09:30.696Z,95993.28
2018-02-12T01:11:33.961Z,95999.19
2018-02-12T01:13:37.235Z,95995.90
2018-02-12T01:15:40.619Z,95995.01
2018-02-12T01:17:44.732Z,96005.38
2018-02-12T01:19:47.987Z,96001.54
2018-02-12T01:21:51.278Z,95999.60
2018-02-12T01:23:54.593Z,95999.19
2018-02-12T01:25:58.623Z,96000.45
2018-02-12T01:28:01.925Z,96009.55
2018-02-12T01:30:05.224Z,96015.20
2018-02-12T01:32:09.315Z,96023.03
2018-02-12T01:34:12.584Z,96004.53
2018-02-12T01:36:16.623Z,96028.03
2018-02-12T01:38:19.901Z,96032.12
2018-02-12T01:40:24.015Z,96032.01
2018-02-12T01:42:27.360Z,96031.33
2018-02-12T01:44:30.618Z,96041.69
2018-02-12T01:46:33.994Z,96044.34
2018-02-12T01:48:37.285Z,96047.13
2018-02-12T01:50:40.626Z,96069.20
2018-02-12T01:52:44.739Z,96074.73
2018-02-12T01:54:48.079Z,96064.84
2018-02-12T01:56:52.195Z,96069.38
2018-02-12T01:58:56.227Z,96070.64
2018-02-12T02:00:59.594Z,96063.09
2018-02-12T02:03:03.709Z,96066.98
2018-02-12T02:05:07.049Z,96059.72
2018-02-12T02:07:10.309Z,96056.69
2018-02-12T02:09:13.685Z,96051.19
2018-02-12T02:11:16.970Z,96057.38
2018-02-12T02:13:21.025Z,96063.58
2018-02-12T02:15:25.113Z,96057.02
2018-02-12T02:17:28.491Z,96061.61
2018-02-12T02:19:32.517Z,96054.78
2018-02-12T02:21:35.873Z,96055.89
2018-02-12T02:23:40.161Z,96064.67
2018-02-12T02:25:43.453Z,96058.73
2018-02-12T02:27:46.744Z,96054.64
2018-02-12T02:29:50.065Z,96066.09
2018-02-12T02:31:53.429Z,96075.20
2018-02-12T02:33:57.744Z,96084.54
2018-02-12T02:36:01.843Z,96078.61
2018-02-12T02:38:05.913Z,96062.64
2018-02-12T02:40:09.949Z,96075.37
2018-02-12T02:42:14.002Z,96070.00
2018-02-12T02:44:17.317Z,96060.56
2018-02-12T02:46:21.485Z,96063.81
2018-02-12T02:48:25.549Z,96069.78
2018-02-12T02:50:29.571Z,96061.72
2018-02-12T02:52:32.953Z,96059.56
2018-02-12T02:54:37.067Z,96056.33
2018-02-12T02:56:40.337Z,96063.72
2018-02-12T02:58:44.473Z,96056.95
2018-02-12T03:00:47.745Z,96058.19
2018-02-12T03:02:51.880Z,96057.45
2018-02-12T03:04:55.212Z,96060.92
2018-02-12T03:06:59.232Z,96057.93
2018-02-12T03:09:02.528Z,96063.39
2018-02-12T03:11:05.809Z,96059.84
2018-02-12T03:13:09.094Z,96054.18
2018-02-12T03:15:12.361Z,96056.14
2018-02-12T03:17:15.632Z,96061.27
2018-02-12T03:19:19.026Z,96065.20
2018-02-12T03:21:24.299Z,96053.86
2018-02-12T03:23:28.422Z,96059.59
2018-02-12T03:25:32.535Z,96067.52
2018-02-12T03:27:36.545Z,96072.39
2018-02-12T03:29:39.852Z,96078.14
2018-02-12T03:31:43.239Z,96079.19
2018-02-12T03:33:46.500Z,96074.81
2018-02-12T03:35:50.548Z,96075.67
2018-02-12T03:37:53.844Z,96083.34
2018-02-12T03:39:57.122Z,96080.23
2018-02-12T03:42:00.521Z,96082.58
2018-02-12T03:44:03.903Z,96083.77
2018-02-12T03:46:08.019Z,96088.05
2018-02-12T03:48:11.357Z,96086.36
2018-02-12T03:50:15.378Z,96094.84
2018-02-12T03:52:18.665Z,96096.31
2018-02-12T03:54:22.018Z,96097.28
2018-02-12T03:56:25.361Z,96101.27
2018-02-12T03:58:28.662Z,96110.66
2018-02-12T04:00:32.801Z,96111.53
2018-02-12T04:02:36.057Z,96111.12
2018-02-12T04:04:39.413Z,96103.09
2018-02-12T04:06:42.701Z,96106.08
2018-02-12T04:08:46.020Z,96101.48
2018-02-12T04:10:49.289Z,96101.16
2018-02-12T04:12:53.358Z,96105.08
2018-02-12T04:14:57.422Z,96115.50
2018-02-12T04:17:01.491Z,96118.12
2018-02-12T04:19:05.556Z,96119.67
2018-02-12T04:21:08.855Z,96123.17
2018-02-12T04:23:12.107Z,96117.84
2018-02-12T04:25:16.246Z,96117.33
2018-02-12T04:27:19.511Z,96118.16
2018-02-12T04:29:23.550Z,96125.11
2018-02-12T04:31:26.961Z,96129.52
2018-02-12T04:33:30.328Z,96132.48
2018-02-12T04:35:34.593Z,96140.50
2018-02-12T04:37:37.947Z,96141.42
2018-02-12T04:39:41.212Z,96139.13
2018-02-12T04:41:45.346Z,96143.76
2018-02-12T04:43:48.609Z,96143.48
2018-02-12T04:45:52.691Z,96146.91
2018-02-12T04:47:56.712Z,96145.58
2018-02-12T04:50:00.101Z,96149.73
2018-02-12T04:52:03.446Z,96143.13
2018-02-12T04:54:06.709Z,96151.59
2018-02-12T04:56:10.849Z,96156.13
2018-02-12T04:58:14.103Z,96155.09
2018-02-12T05:00:17.483Z,96161.39
2018-02-12T05:02:20.825Z,96159.50
2018-02-12T05:04:25.225Z,96164.89
2018-02-12T05:06:29.261Z,96170.36
2018-02-12T05:08:32.537Z,96173.01
2018-02-12T05:10:35.806Z,96165.91
2018-02-12T05:12:39.084Z,96171.52
2018-02-12T05:14:42.420Z,96178.19
2018-02-12T05:16:45.709Z,96183.42
2018-02-12T05:18:48.968Z,96185.38
2018-02-12T05:20:52.344Z,96194.52
2018-02-12T05:22:56.409Z,96199.09
2018-02-12T05:24:59.671Z,96190.14
2018-02-12T05:27:03.001Z,96202.30
2018-02-12T05:29:06.340Z,96201.95
2018-02-12T05:31:09.655Z,96201.31
2018-02-12T05:33:12.935Z,96203.78
2018-02-12T05:35:16.243Z,96208.23
2018-02-12T05:37:20.581Z,96210.05
2018-02-12T05:39:23.863Z,96216.10
2018-02-12T05:41:27.973Z,96219.44
2018-02-12T05:43:32.041Z,96225.73
2018-02-12T05:45:35.357Z,96226.11
2018-02-12T05:47:38.673Z,96226.20
2018-02-12T05:49:41.995Z,96233.36
2018-02-12T05:51:45.315Z,96227.28
2018-02-12T05:53:48.650Z,96230.19
2018-02-12T05:55:52.786Z,96228.38
2018-02-12T05:57:56.071Z,96235.66
2018-02-12T05:59:59.449Z,96230.54
2018-02-12T06:02:03.475Z,96236.20
2018-02-12T06:04:06.852Z,96242.25
2018-02-12T06:06:10.128Z,96246.72
2018-02-12T06:08:14.159Z,96251.19
2018-02-12T06:10:17.439Z,96253.39
2018-02-12T06:12:21.466Z,96260.48
2018-02-12T06:14:24.761Z,96270.58
2018-02-12T06:16:28.049Z,96267.95
2018-02-12T06:18:31.433Z,96278.02
2018-02-12T06:20:34.778Z,96276.13
2018-02-12T06:22:38.427Z,96285.58
2018-02-12T06:24:41.748Z,96290.60
2018-02-12T06:26:45.016Z,96287.31
2018-02-12T06:28:48.296Z,96298.97
2018-02-12T06:30:51.572Z,96304.50
2018-02-12T06:32:55.755Z,96302.97
2018-02-12T06:34:59.799Z,96309.06
2018-02-12T06:37:03.926Z,96311.00
2018-02-12T06:39:07.280Z,96311.98
2018-02-12T06:41:10.667Z,96315.34
2018-02-12T06:43:14.011Z,96321.41
2018-02-12T06:45:17.351Z,96323.84
2018-02-12T06:47:21.476Z,96324.38
2018-02-12T06:49:24.836Z,96332.81
2018-02-12T06:51:28.178Z,96335.31
2018-02-12T06:53:31.572Z,96341.05
2018-02-12T06:55:34.848Z,96345.23
2018-02-12T06:57:38.240Z,96347.67
2018-02-12T06:59:41.510Z,96359.38
2018-02-12T07:01:45.578Z,96352.08
2018-02-12T07:03:48.885Z,96356.34
2018-02-12T07:05:52.145Z,96361.02
2018-02-12T07:07:56.217Z,96359.02
2018-02-12T07:10:00.284Z,96357.80
2018-02-12T07:12:03.525Z,96364.78
2018-02-12T07:14:06.879Z,96363.73
2018-02-12T07:16:10.175Z,96370.55
2018-02-12T07:18:13.461Z,96369.45
2018-02-12T07:20:16.782Z,96380.16
2018-02-12T07:22:20.909Z,96380.19
2018-02-12T07:24:24.177Z,96380.73
2018-02-12T07:26:28.204Z,96379.91
2018-02-12T07:28:31.604Z,96389.16
2018-02-12T07:30:34.944Z,96397.27
2018-02-12T07:32:38.985Z,96399.06
2018-02-12T07:34:43.103Z,96406.55
2018-02-12T07:36:47.190Z,96405.16
2018-02-12T07:38:50.521Z,96405.16
2018-02-12T07:40:53.915Z,96399.47
2018-02-12T07:42:57.164Z,96410.47
2018-02-12T07:45:00.476Z,96414.41
2018-02-12T07:47:04.518Z,96422.62
2018-02-12T07:49:07.865Z,96429.85
2018-02-12T07:51:11.165Z,96436.16
2018-02-12T07:53:14.437Z,96431.33
2018-02-12T07:55:17.829Z,96432.05
2018-02-12T07:57:21.174Z,96439.06
2018-02-12T07:59:25.715Z,96443.20
2018-02-12T08:01:29.163Z,96438.91
2018-02-12T08:03:32.515Z,96445.31
2018-02-12T08:05:37.648Z,96440.70
2018-02-12T08:07:41.812Z,96441.37
2018-02-12T08:09:45.903Z,96450.37
2018-02-12T08:11:49.190Z,96455.55
2018-02-12T08:13:52.508Z,96463.48
2018-02-12T08:15:56.645Z,96466.83
2018-02-12T08:17:59.926Z,96468.94
2018-02-12T08:20:03.225Z,96476.91
2018-02-12T08:22:06.575Z,96476.91
2018-02-12T08:24:09.962Z,96475.55
2018-02-12T08:26:13.248Z,96481.92
2018-02-12T08:28:16.547Z,96485.02
2018-02-12T08:30:20.967Z,96486.81
2018-02-12T08:32:24.340Z,96487.71
2018-02-12T08:34:28.405Z,96494.23
2018-02-12T08:36:32.469Z,96493.13
2018-02-12T08:38:36.613Z,96494.22
2018-02-12T08:40:40.665Z,96500.52
2018-02-12T08:42:44.113Z,96503.21
2018-02-12T08:44:47.395Z,96508.38
2018-02-12T08:46:50.775Z,96507.70
2018-02-12T08:48:54.116Z,96512.04
2018-02-12T08:50:58.146Z,96523.18
2018-02-12T08:53:02.287Z,96516.84
2018-02-12T08:55:06.348Z,96520.14
2018-02-12T08:57:10.365Z,96521.70
2018-02-12T08:59:13.755Z,96524.56
2018-02-12T09:01:17.082Z,96522.21
2018-02-12T09:03:21.157Z,96523.30
2018-02-12T09:05:25.161Z,96526.52
2018-02-12T09:07:29.324Z,96522.55
2018-02-12T09:09:33.384Z,96522.62
2018-02-12T09:11:36.731Z,96527.37
2018-02-12T09:13:40.274Z,96531.88
2018-02-12T09:15:43.654Z,96540.42
2018-02-12T09:17:47.686Z,96541.38
2018-02-12T09:19:51.028Z,96549.23
2018-02-12T09:21:54.417Z,96551.38
2018-02-12T09:23:57.810Z,96559.64
2018-02-12T09:26:01.173Z,96561.30
2018-02-12T09:28:05.293Z,96559.96
2018-02-12T09:30:08.528Z,96561.92
2018-02-12T09:32:11.973Z,96560.28
2018-02-12T09:34:15.367Z,96566.03
2018-02-12T09:36:18.732Z,96562.39
2018-02-12T09:38:22.126Z,96569.94
2018-02-12T09:40:26.569Z,96564.28
2018-02-12T09:42:29.918Z,96566.67
2018-02-12T09:44:33.356Z,96575.92
2018-02-12T09:46:36.802Z,96573.31
2018-02-12T09:48:40.246Z,96576.49
2018-02-12T09:50:43.642Z,96580.36
2018-02-12T09:52:47.148Z,96583.73
2018-02-12T09:54:50.768Z,96584.11
2018-02-12T09:56:54.880Z,96582.92
2018-02-12T09:58:58.410Z,96590.17
2018-02-12T10:01:02.213Z,96592.32
2018-02-12T10:03:06.584Z,96593.53
2018-02-12T10:05:10.822Z,96605.78
2018-02-12T10:07:15.122Z,96600.03
2018-02-12T10:09:19.198Z,96598.52
2018-02-12T10:11:22.527Z,96601.25
2018-02-12T10:13:26.752Z,96605.34
2018-02-12T10:15:30.187Z,96613.41
2018-02-12T10:17:34.360Z,96606.56
2018-02-12T10:19:37.690Z,96600.78
2018-02-12T10:21:41.766Z,96612.13
2018-02-12T10:23:45.117Z,96608.69
2018-02-12T10:25:48.471Z,96606.64
2018-02-12T10:27:51.790Z,96603.82
2018-02-12T10:29:55.176Z,96610.11
2018-02-12T10:38:55.517Z,96620.98
2018-02-12T10:40:58.964Z,96619.11
2018-02-12T10:43:02.418Z,96617.82
2018-02-12T10:45:05.900Z,96627.34
2018-02-12T10:47:09.949Z,96624.37
2018-02-12T10:49:14.522Z,96627.41
2018-02-12T10:51:17.891Z,96629.39
2018-02-12T10:53:21.998Z,96637.63
2018-02-12T10:55:26.067Z,96638.94
2018-02-12T10:57:30.192Z,96661.94
2018-02-12T10:59:34.305Z,96645.77
2018-02-12T11:01:39.381Z,96669.08
2018-02-12T11:10:20.158Z,96640.83
2018-02-12T11:12:23.546Z,96639.02
2018-02-12T11:14:32.557Z,96632.41
2018-02-12T11:16:36.158Z,96627.70
2018-02-12T11:18:40.270Z,96622.77
2018-02-12T11:20:44.840Z,96617.36
2018-02-12T11:22:50.557Z,96613.09
2018-02-12T11:24:54.719Z,96621.10
2018-02-12T11:26:58.810Z,96619.53
2018-02-12T11:29:02.989Z,96615.53
2018-02-12T11:31:07.054Z,96610.39
2018-02-12T11:33:10.611Z,96619.64
2018-02-12T11:35:14.859Z,96610.53
2018-02-12T11:37:19.015Z,96610.67
2018-02-12T11:39:22.310Z,96609.63
2018-02-12T11:41:26.380Z,96606.69
2018-02-12T11:43:30.402Z,96607.24
2018-02-12T11:45:33.700Z,96607.97
2018-02-12T11:47:36.972Z,96600.33
2018-02-12T11:49:40.278Z,96595.84
2018-02-12T11:51:43.550Z,96599.39
2018-02-12T11:53:47.681Z,96604.14
2018-02-12T11:55:51.018Z,96612.45
2018-02-12T11:57:55.214Z,96606.61
2018-02-12T11:59:58.438Z,96595.73
2018-02-12T12:02:01.809Z,96602.88
2018-02-12T12:04:05.836Z,96602.06
2018-02-12T12:06:09.095Z,96602.00
2018-02-12T12:08:12.411Z,96609.45
2018-02-12T12:10:15.786Z,96604.33
2018-02-12T12:12:19.026Z,96598.91
2018-02-12T12:14:23.188Z,96605.62
2018-02-12T12:16:28.385Z,96612.20
2018-02-12T12:18:31.702Z,96613.36
2018-02-12T12:20:35.130Z,96612.30
2018-02-12T12:22:38.400Z,96613.80
2018-02-12T12:24:42.447Z,96621.94
2018-02-12T12:26:45.733Z,96616.23
2018-02-12T12:28:49.042Z,96607.46
2018-02-12T12:30:53.203Z,96609.05
2018-02-12T12:32:56.498Z,96608.63
2018-02-12T12:35:00.635Z,96605.62
2018-02-12T12:37:03.976Z,96602.14
2018-02-12T12:39:07.247Z,96609.84
2018-02-12T12:41:11.306Z,96601.69
2018-02-12T12:43:15.343Z,96601.99
2018-02-12T12:45:18.653Z,96599.81
2018-02-12T12:47:22.797Z,96604.20
2018-02-12T12:49:26.188Z,96606.91
2018-02-12T12:51:29.528Z,96596.16
2018-02-12T12:53:32.833Z,96606.61
2018-02-12T12:55:36.163Z,96603.06
2018-02-12T12:57:39.556Z,96594.48
2018-02-12T12:59:42.806Z,96598.09
2018-02-12T13:01:46.961Z,96599.56
2018-02-12T13:03:50.262Z,96594.13
2018-02-12T13:05:53.524Z,96596.34
2018-02-12T13:07:57.664Z,96592.66
2018-02-12T13:10:00.998Z,96600.09
2018-02-12T13:12:05.054Z,96605.87
2018-02-12T13:14:08.376Z,96602.37
2018-02-12T13:16:11.743Z,96602.66
2018-02-12T13:18:15.088Z,96608.34
2018-02-12T13:20:18.482Z,96596.86
2018-02-12T13:22:21.877Z,96591.97
2018-02-12T13:24:25.319Z,96592.39
2018-02-12T13:26:28.896Z,96591.66
2018-02-12T13:28:32.994Z,96596.49
2018-02-12T13:30:36.352Z,96589.08
2018-02-12T13:32:39.627Z,96595.13
2018-02-12T13:34:43.012Z,96591.09
2018-02-12T13:36:47.065Z,96587.73
2018-02-12T13:38:51.179Z,96589.92
2018-02-12T13:40:55.200Z,96581.90
2018-02-12T13:42:58.508Z,96586.40
2018-02-12T13:45:02.556Z,96583.35
2018-02-12T13:47:05.945Z,96584.05
2018-02-12T13:49:09.978Z,96580.98
2018-02-12T13:51:14.019Z,96583.19
2018-02-12T13:53:17.398Z,96584.61
2018-02-12T13:55:20.731Z,96596.05
2018-02-12T13:57:24.860Z,96599.89
2018-02-12T13:59:28.879Z,96590.27
2018-02-12T14:01:32.308Z,96595.00
2018-02-12T14:03:35.581Z,96593.33
2018-02-12T14:05:39.620Z,96601.74
2018-02-12T14:07:42.973Z,96595.72
2018-02-12T14:09:46.294Z,96591.45
2018-02-12T14:11:49.547Z,96587.01
2018-02-12T14:13:52.925Z,96601.14
2018-02-12T14:15:57.000Z,96597.62
2018-02-12T14:18:00.368Z,96605.47
2018-02-12T14:20:04.423Z,96606.58
2018-02-12T14:22:07.746Z,96616.50
2018-02-12T14:24:11.038Z,96605.28
2018-02-12T14:26:15.092Z,96608.67
2018-02-12T14:28:18.431Z,96609.09
2018-02-12T14:30:21.771Z,96604.55
2018-02-12T14:32:25.840Z,96605.70
2018-02-12T14:34:29.906Z,96607.74
2018-02-12T14:36:33.220Z,96606.19
2018-02-12T14:38:37.279Z,96603.91
2018-02-12T14:40:41.314Z,96603.24
2018-02-12T14:42:44.610Z,96605.55
2018-02-12T14:44:47.903Z,96610.79
2018-02-12T14:46:51.209Z,96606.84
2018-02-12T14:48:54.498Z,96610.06
2018-02-12T14:50:58.556Z,96616.19
2018-02-12T14:53:03.258Z,96606.14
2018-02-12T14:55:06.598Z,96611.10
2018-02-12T14:57:09.981Z,96609.20
2018-02-12T14:59:13.976Z,96608.28
2018-02-12T15:01:18.084Z,96611.16
2018-02-12T15:03:21.374Z,96610.61
2018-02-12T15:05:24.696Z,96602.76
2018-02-12T15:07:28.804Z,96601.55
2018-02-12T15:09:32.822Z,96606.23
2018-02-12T15:11:36.125Z,96600.57
2018-02-12T15:13:39.487Z,96606.20
2018-02-12T15:15:43.514Z,96609.03
2018-02-12T15:17:46.832Z,96612.55
2018-02-12T15:19:50.316Z,96615.51
2018-02-12T15:21:54.395Z,96611.13
2018-02-12T15:23:58.453Z,96609.79
2018-02-12T15:26:02.500Z,96621.20
2018-02-12T15:28:05.801Z,96617.02
2018-02-12T15:30:09.849Z,96629.79
2018-02-12T15:32:13.130Z,96617.75
2018-02-12T15:34:16.467Z,96622.42
2018-02-12T15:36:20.494Z,96621.52
2018-02-12T15:38:23.844Z,96638.66
2018-02-12T15:40:27.128Z,96637.84
2018-02-12T15:42:30.416Z,96634.95
2018-02-12T15:44:33.777Z,96638.50
2018-02-12T15:46:37.051Z,96643.91
2018-02-12T15:48:40.486Z,96651.34
2018-02-12T15:50:43.739Z,96660.62
2018-02-12T15:52:47.095Z,96660.97
2018-02-12T15:54:50.434Z,96665.95
2018-02-12T15:56:53.736Z,96682.78
2018-02-12T15:58:57.870Z,96687.25
2018-02-12T16:01:01.260Z,96682.50
2018-02-12T16:03:05.287Z,96687.67
2018-02-12T16:05:08.716Z,96699.72
2018-02-12T16:07:12.828Z,96686.25
2018-02-12T16:09:16.170Z,96690.70
2018-02-12T16:11:20.282Z,96690.28
2018-02-12T16:13:23.624Z,96695.20
2018-02-12T16:15:26.970Z,96704.20
2018-02-12T16:17:30.239Z,96704.73
2018-02-12T16:19:34.302Z,96703.77
2018-02-12T16:21:38.414Z,96700.05
2018-02-12T16:23:41.810Z,96701.72
2018-02-12T16:25:46.138Z,96700.34
2018-02-12T16:27:50.180Z,96705.58
2018-02-12T16:29:54.230Z,96705.14
2018-02-12T16:31:57.529Z,96713.69
2018-02-12T16:34:01.560Z,96709.82
2018-02-12T16:36:04.891Z,96697.44
2018-02-12T16:38:08.986Z,96692.80
2018-02-12T16:40:12.284Z,96700.73
2018-02-12T16:42:16.361Z,96700.05
2018-02-12T16:44:20.478Z,96703.13
2018-02-12T16:46:23.786Z,96705.59
2018-02-12T16:48:27.128Z,96709.48
2018-02-12T16:50:30.613Z,96714.06
2018-02-12T16:52:33.918Z,96707.77
2018-02-12T16:54:37.298Z,96713.86
2018-02-12T16:56:41.323Z,96719.22
2018-02-12T16:58:44.699Z,96723.24
2018-02-12T17:00:48.810Z,96727.30
2018-02-12T17:02:52.159Z,96724.17
2018-02-12T17:04:56.316Z,96733.80
2018-02-12T17:07:00.348Z,96725.41
2018-02-12T17:09:03.620Z,96734.93
2018-02-12T17:11:06.902Z,96739.76
2018-02-12T17:13:10.210Z,96732.59
2018-02-12T17:15:13.520Z,96733.42
2018-02-12T17:17:17.622Z,96734.42
2018-02-12T17:19:21.753Z,96735.00
2018-02-12T17:21:25.838Z,96740.02
2018-02-12T17:23:29.150Z,96748.30
2018-02-12T17:25:33.284Z,96750.86
2018-02-12T17:27:36.614Z,96748.30
2018-02-12T17:29:40.734Z,96751.56
2018-02-12T17:31:44.795Z,96738.20
2018-02-12T17:33:48.089Z,96741.16
2018-02-12T17:35:51.375Z,96738.13
2018-02-12T17:37:54.648Z,96741.26
2018-02-12T17:39:58.700Z,96747.03
2018-02-12T17:42:02.784Z,96741.27
2018-02-12T17:44:06.050Z,96744.20
2018-02-12T17:46:09.437Z,96753.31
2018-02-12T17:48:12.745Z,96752.50
2018-02-12T17:50:16.879Z,96754.13
2018-02-12T17:52:20.188Z,96755.94
2018-02-12T17:54:24.215Z,96756.03
2018-02-12T17:56:29.373Z,96755.48
2018-02-12T17:58:33.694Z,96767.10
2018-02-12T18:00:37.041Z,96769.47
2018-02-12T18:02:40.380Z,96768.78
2018-02-12T18:04:43.644Z,96767.29
2018-02-12T18:06:47.744Z,96771.16
2018-02-12T18:08:51.115Z,96776.89
2018-02-12T18:10:54.466Z,96775.67
2018-02-12T18:12:57.730Z,96779.41
2018-02-12T18:15:01.824Z,96779.45
2018-02-12T18:17:05.473Z,96774.86
2018-02-12T18:19:08.792Z,96773.96
2018-02-12T18:21:12.968Z,96779.79
2018-02-12T18:23:17.182Z,96780.48
2018-02-12T18:25:21.624Z,96785.89
2018-02-12T18:27:25.935Z,96784.63
2018-02-12T18:29:30.047Z,96790.92
2018-02-12T18:31:33.404Z,96790.82
2018-02-12T18:33:38.114Z,96784.67
2018-02-12T18:35:41.829Z,96779.99
2018-02-12T18:37:45.223Z,96790.78
2018-02-12T18:39:49.411Z,96789.16
2018-02-12T18:41:52.796Z,96791.72
2018-02-12T18:43:56.963Z,96783.90
2018-02-12T18:46:00.324Z,96793.27
2018-02-12T18:48:03.715Z,96796.70
2018-02-12T18:50:07.076Z,96793.81
2018-02-12T18:52:10.529Z,96796.62
2018-02-12T18:54:14.596Z,96800.51
2018-02-12T18:56:19.454Z,96800.47
2018-02-12T18:58:23.629Z,96803.36
2018-02-12T19:00:27.749Z,96801.14
2018-02-12T19:02:31.053Z,96802.75
2018-02-12T19:04:34.338Z,96805.06
2018-02-12T19:06:37.724Z,96804.30
2018-02-12T19:08:41.063Z,96800.89
2018-02-12T19:10:45.900Z,96798.63
2018-02-12T19:12:49.296Z,96806.16
2018-02-12T19:14:52.639Z,96804.08
2018-02-12T19:16:55.981Z,96811.28
2018-02-12T19:19:00.160Z,96806.44
2018-02-12T19:21:04.234Z,96804.64
2018-02-12T19:23:08.334Z,96801.90
2018-02-12T19:25:11.645Z,96803.23
2018-02-12T19:27:15.715Z,96806.05
2018-02-12T19:29:19.160Z,96809.45
2018-02-12T19:31:22.504Z,96802.03
2018-02-12T19:33:25.848Z,96808.26
2018-02-12T19:35:29.242Z,96804.89
2018-02-12T19:37:32.566Z,96814.17
2018-02-12T19:39:36.694Z,96811.06
2018-02-12T19:41:40.292Z,96808.86
2018-02-12T19:43:43.556Z,96810.98
2018-02-12T19:45:46.937Z,96814.89
2018-02-12T19:47:50.380Z,96816.25
2018-02-12T19:49:53.751Z,96810.80
2018-02-12T19:52:03.767Z,96811.15
2018-02-12T19:54:13.887Z,96812.95
2018-02-12T19:56:26.970Z,96813.58
2018-02-12T19:58:31.123Z,96812.73
2018-02-12T20:00:35.338Z,96816.69
2018-02-12T20:02:39.429Z,96808.67
2018-02-12T20:04:42.843Z,96817.06
2018-02-12T20:06:46.988Z,96818.91
2018-02-12T20:08:50.438Z,96818.17
2018-02-12T20:10:53.744Z,96820.91
2018-02-12T20:12:57.229Z,96827.22
2018-02-12T20:15:00.553Z,96825.26
2018-02-12T20:17:04.682Z,96827.20
2018-02-12T20:19:08.017Z,96823.25
2018-02-12T20:21:11.328Z,96821.00
2018-02-12T20:23:24.541Z,96829.30
2018-02-12T20:25:29.394Z,96835.09
2018-02-12T20:27:33.378Z,96830.03
2018-02-12T20:29:38.430Z,96836.71
2018-02-12T20:31:43.393Z,96833.86
2018-02-12T20:33:47.514Z,96832.97
2018-02-12T20:35:50.787Z,96833.75
2018-02-12T20:37:54.288Z,96837.91
2018-02-12T20:39:58.982Z,96839.08
2018-02-12T20:42:03.131Z,96838.66
2018-02-12T20:44:06.554Z,96836.92
2018-02-12T20:46:10.613Z,96832.59
2018-02-12T20:48:16.079Z,96837.42
2018-02-12T20:50:20.216Z,96837.20
2018-02-12T20:52:24.318Z,96838.08
2018-02-12T20:54:29.419Z,96845.95
2018-02-12T20:56:34.245Z,96844.19
2018-02-12T20:58:39.565Z,96845.16
2018-02-12T21:00:42.976Z,96843.15
2018-02-12T21:02:48.356Z,96847.94
2018-02-12T21:04:53.269Z,96840.53
2018-02-12T21:06:56.598Z,96844.92
2018-02-12T21:09:01.629Z,96843.34
2018-02-12T21:11:05.940Z,96839.05
2018-02-12T21:13:09.448Z,96846.00
2018-02-12T21:15:13.696Z,96847.13
2018-02-12T21:17:18.657Z,96848.53
2018-02-12T21:19:24.770Z,96844.65
2018-02-12T21:21:28.137Z,96846.02
2018-02-12T21:23:32.372Z,96849.15
2018-02-12T21:25:35.803Z,96848.76
2018-02-12T21:27:39.147Z,96850.25
2018-02-12T21:29:42.447Z,96848.58
2018-02-12T21:31:46.412Z,96848.16
2018-02-12T21:33:50.609Z,96850.00
2018-02-12T21:35:55.657Z,96855.95
2018-02-12T21:37:58.955Z,96852.20
2018-02-12T21:40:02.294Z,96855.36
2018-02-12T21:42:05.680Z,96851.13
2018-02-12T21:44:09.071Z,96850.55
2018-02-12T21:46:12.353Z,96851.63
2018-02-12T21:48:16.435Z,96854.22
2018-02-12T21:50:19.778Z,96848.55
2018-02-12T21:52:23.073Z,96843.34
2018-02-12T21:54:26.528Z,96851.28
2018-02-12T21:56:29.860Z,96849.72
2018-02-12T21:58:33.138Z,96846.95
2018-02-12T22:00:36.478Z,96849.70
2018-02-12T22:02:40.587Z,96851.86
2018-02-12T22:04:32.490Z,96847.18
2018-02-12T22:05:36.620Z,96850.00
2018-02-12T22:06:39.902Z,96846.98
2018-02-12T22:07:43.289Z,96848.00
2018-02-12T22:08:46.556Z,96852.59
2018-02-12T22:09:50.676Z,96846.28
2018-02-12T22:10:54.014Z,96845.86
2018-02-12T22:11:57.275Z,96853.37
2018-02-12T22:13:01.318Z,96852.09
2018-02-12T22:14:05.356Z,96846.75
2018-02-12T22:15:08.636Z,96845.67
2018-02-12T22:16:11.957Z,96852.52
2018-02-12T22:17:15.983Z,96848.94
2018-02-12T22:18:19.310Z,96850.39
2018-02-12T22:19:22.643Z,96852.09
2018-02-12T22:20:25.964Z,96846.95
2018-02-12T22:21:30.084Z,96845.38
2018-02-12T22:22:33.366Z,96843.16
2018-02-12T22:23:36.701Z,96848.69
2018-02-12T22:24:39.990Z,96846.95
2018-02-12T22:25:43.322Z,96844.95
2018-02-12T22:26:46.644Z,96847.91
2018-02-12T22:27:50.766Z,96851.59
2018-02-12T22:28:54.032Z,96850.52
2018-02-12T22:29:58.061Z,96852.19
2018-02-12T22:31:01.341Z,96847.64
2018-02-12T22:32:04.585Z,96846.98
2018-02-12T22:33:08.726Z,96845.38
2018-02-12T22:34:12.046Z,96846.66
2018-02-12T22:35:16.073Z,96854.54
2018-02-12T22:36:19.338Z,96852.97
2018-02-12T22:37:22.674Z,96849.11
2018-02-12T22:38:26.783Z,96854.61
2018-02-12T22:45:05.193Z,96837.20
2018-02-12T22:46:09.330Z,96834.68
2018-02-12T22:47:12.587Z,96836.97
2018-02-12T22:48:16.716Z,96837.09
2018-02-12T22:49:20.059Z,96840.63
2018-02-12T22:50:23.408Z,96837.89
2018-02-12T22:51:27.456Z,96840.14
2018-02-12T22:52:30.729Z,96841.84
2018-02-12T22:53:34.065Z,96835.76
2018-02-12T22:54:37.344Z,96838.92
2018-02-12T22:55:40.681Z,96842.33
2018-02-12T22:56:43.952Z,96839.74
2018-02-12T22:57:47.285Z,96837.25
2018-02-12T22:58:50.635Z,96838.16
2018-02-12T22:59:53.969Z,96837.73
2018-02-12T23:00:57.223Z,96839.83
2018-02-12T23:02:01.310Z,96836.03
2018-02-12T23:03:04.567Z,96833.09
2018-02-12T23:04:08.595Z,96836.83
2018-02-12T23:05:11.897Z,96833.30
2018-02-12T23:06:15.668Z,96838.95
2018-02-12T23:07:18.968Z,96840.23
2018-02-12T23:08:22.257Z,96838.34
2018-02-12T23:09:25.534Z,96836.73
2018-02-12T23:10:28.836Z,96830.27
2018-02-12T23:11:32.915Z,96834.48
2018-02-12T23:12:36.202Z,96833.09
2018-02-12T23:13:39.507Z,96830.99
2018-02-12T23:14:43.067Z,96833.91
2018-02-12T23:15:46.495Z,96823.49
2018-02-12T23:16:56.115Z,96826.50
2018-02-12T23:18:00.225Z,96831.94
2018-02-12T23:19:04.328Z,96827.34
2018-02-12T23:20:07.642Z,96828.07
2018-02-12T23:21:10.967Z,96828.17
2018-02-12T23:22:14.343Z,96831.94
2018-02-12T23:23:17.722Z,96828.89