createdAt,value
2017-09-08T00:00:29.224Z,9.70
2017-09-08T00:02:57.484Z,9.70
2017-09-08T00:05:25.767Z,9.70
2017-09-08T00:07:54.036Z,9.80
2017-09-08T00:10:22.327Z,9.80
2017-09-08T00:12:50.596Z,9.80
2017-09-08T00:15:19.624Z,9.80
2017-09-08T00:17:47.908Z,9.80
2017-09-08T00:20:16.171Z,10.00
2017-09-08T00:22:44.455Z,10.10
2017-09-08T00:25:13.496Z,10.20
2017-09-08T00:27:41.791Z,10.10
2017-09-08T00:30:10.068Z,10.30
2017-09-08T00:32:39.164Z,10.50
2017-09-08T00:35:07.444Z,10.40
2017-09-08T00:37:35.723Z,10.50
2017-09-08T00:40:04.011Z,10.50
2017-09-08T00:42:33.055Z,10.40
2017-09-08T00:45:01.361Z,10.40
2017-09-08T00:47:29.636Z,10.40
2017-09-08T00:49:58.687Z,10.50
2017-09-08T00:52:26.979Z,10.40
2017-09-08T00:54:56.039Z,10.50
2017-09-08T00:57:24.348Z,10.50
2017-09-08T00:59:52.629Z,10.60
2017-09-08T01:02:20.904Z,10.70
2017-09-08T01:04:49.188Z,10.80
2017-09-08T01:07:17.457Z,10.90
2017-09-08T01:09:46.749Z,10.80
2017-09-08T01:12:15.782Z,10.80
2017-09-08T01:14:44.071Z,10.80
2017-09-08T01:17:12.365Z,11.00
2017-09-08T01:19:41.399Z,11.10
2017-09-08T01:22:09.725Z,11.00
2017-09-08T01:24:38.001Z,11.10
2017-09-08T01:27:06.272Z,11.10
2017-09-08T01:29:34.551Z,11.10
2017-09-08T01:32:02.833Z,11.20
2017-09-08T01:34:31.932Z,11.20
2017-09-08T01:37:00.959Z,11.20
2017-09-08T01:39:29.228Z,11.10
2017-09-08T01:41:57.512Z,11.10
2017-09-08T01:44:25.788Z,11.10
2017-09-08T01:46:54.883Z,11.20
2017-09-08T01:49:23.160Z,11.10
2017-09-08T01:51:51.431Z,11.30
2017-09-08T01:54:19.711Z,11.40
2017-09-08T01:56:47.996Z,11.30
2017-09-08T01:59:16.280Z,11.40
2017-09-08T02:01:44.578Z,11.40
2017-09-08T02:04:12.896Z,11.30
2017-09-08T02:06:41.957Z,11.40
2017-09-08T02:09:11.009Z,11.30
2017-09-08T02:11:39.291Z,11.30
2017-09-08T02:14:08.539Z,11.30
2017-09-08T02:16:36.861Z,11.30
2017-09-08T02:19:05.135Z,11.30
2017-09-08T02:21:39.204Z,11.30
2017-09-08T02:24:08.240Z,11.40
2017-09-08T02:26:36.521Z,11.30
2017-09-08T02:29:04.799Z,11.40
2017-09-08T02:31:33.077Z,11.30
2017-09-08T02:34:02.140Z,11.40
2017-09-08T02:36:30.408Z,11.30
2017-09-08T02:38:58.682Z,11.50
2017-09-08T02:41:27.728Z,11.40
2017-09-08T02:43:55.992Z,11.30
2017-09-08T02:46:24.293Z,11.30
2017-09-08T02:48:52.579Z,11.30
2017-09-08T02:51:21.105Z,11.40
2017-09-08T02:53:50.165Z,11.30
2017-09-08T02:56:18.423Z,11.20
2017-09-08T02:58:46.763Z,11.30
2017-09-08T03:01:15.020Z,11.20
2017-09-08T03:03:43.532Z,11.20
2017-09-08T03:06:11.804Z,11.20
2017-09-08T03:08:40.836Z,11.10
2017-09-08T03:11:09.132Z,11.00
2017-09-08T03:13:38.177Z,10.90
2017-09-08T03:16:06.497Z,10.90
2017-09-08T03:18:34.780Z,11.00
2017-09-08T03:21:03.052Z,10.90
2017-09-08T03:23:31.377Z,10.90
2017-09-08T03:25:59.652Z,10.90
2017-09-08T03:28:27.938Z,10.90
2017-09-08T03:30:56.196Z,10.80
2017-09-08T03:33:24.528Z,10.80
2017-09-08T03:35:52.801Z,10.80
2017-09-08T03:38:21.114Z,10.80
2017-09-08T03:40:49.395Z,10.90
2017-09-08T03:43:18.439Z,11.00
2017-09-08T03:45:46.748Z,10.90
2017-09-08T03:48:15.023Z,11.00
2017-09-08T03:50:43.346Z,11.00
2017-09-08T03:53:11.642Z,11.10
2017-09-08T03:55:39.916Z,11.10
2017-09-08T03:58:08.217Z,11.10
2017-09-08T04:00:36.491Z,11.20
2017-09-08T04:03:05.531Z,11.30
2017-09-08T04:05:33.828Z,11.20
2017-09-08T04:08:02.103Z,11.20
2017-09-08T04:10:30.448Z,11.20
2017-09-08T04:12:58.724Z,11.20
2017-09-08T04:15:27.765Z,11.10
2017-09-08T04:17:56.059Z,11.00
2017-09-08T04:20:24.344Z,11.10
2017-09-08T04:22:52.661Z,11.10
2017-09-08T04:25:20.932Z,11.10
2017-09-08T04:27:49.218Z,11.10
2017-09-08T04:30:18.264Z,11.00
2017-09-08T04:32:46.542Z,11.00
2017-09-08T04:35:14.845Z,11.00
2017-09-08T04:37:43.121Z,11.00
2017-09-08T04:40:11.397Z,10.90
2017-09-08T04:42:39.708Z,10.90
2017-09-08T04:45:08.749Z,10.90
2017-09-08T04:47:37.338Z,10.80
2017-09-08T04:50:06.381Z,11.00
2017-09-08T04:52:34.656Z,10.90
2017-09-08T04:55:02.931Z,11.00
2017-09-08T04:57:31.220Z,11.10
2017-09-08T05:00:00.325Z,11.00
2017-09-08T05:02:28.597Z,11.00
2017-09-08T05:04:56.878Z,11.00
2017-09-08T05:07:25.172Z,11.10
2017-09-08T05:09:54.245Z,11.20
2017-09-08T05:12:22.546Z,11.20
2017-09-08T05:14:50.820Z,11.20
2017-09-08T05:17:19.100Z,11.20
2017-09-08T05:19:47.372Z,11.20
2017-09-08T05:22:15.674Z,11.30
2017-09-08T05:24:44.975Z,11.50
2017-09-08T05:27:13.250Z,11.40
2017-09-08T05:29:41.548Z,11.50
2017-09-08T05:32:10.133Z,11.60
2017-09-08T05:34:39.231Z,11.60
2017-09-08T05:37:08.267Z,11.60
2017-09-08T05:39:36.548Z,11.60
2017-09-08T05:42:05.607Z,11.60
2017-09-08T05:44:33.924Z,11.60
2017-09-08T05:47:02.201Z,11.70
2017-09-08T05:49:30.467Z,11.70
2017-09-08T05:51:58.755Z,11.70
2017-09-08T05:54:27.028Z,11.70
2017-09-08T05:56:55.335Z,11.70
2017-09-08T05:59:23.621Z,11.80
2017-09-08T06:01:51.901Z,11.80
2017-09-08T06:04:20.205Z,11.90
2017-09-08T06:06:49.246Z,11.90
2017-09-08T06:09:17.544Z,11.90
2017-09-08T06:11:46.592Z,12.00
2017-09-08T06:14:14.872Z,11.90
2017-09-08T06:16:43.206Z,12.00
2017-09-08T06:19:11.472Z,12.10
2017-09-08T06:21:39.968Z,12.10
2017-09-08T06:24:09.004Z,12.10
2017-09-08T06:26:37.280Z,12.00
2017-09-08T06:29:05.589Z,12.10
2017-09-08T06:31:33.868Z,12.10
2017-09-08T06:34:02.204Z,12.10
2017-09-08T06:36:30.482Z,12.20
2017-09-08T06:38:58.760Z,12.20
2017-09-08T06:41:27.584Z,12.20
2017-09-08T06:43:56.616Z,12.40
2017-09-08T06:46:24.937Z,12.30
2017-09-08T06:48:53.214Z,12.40
2017-09-08T06:51:21.477Z,12.50
2017-09-08T06:53:49.772Z,12.60
2017-09-08T06:56:18.053Z,12.70
2017-09-08T06:58:46.347Z,12.80
2017-09-08T07:01:14.615Z,12.90
2017-09-08T07:03:42.893Z,13.00
2017-09-08T07:06:11.176Z,13.20
2017-09-08T07:08:39.460Z,13.30
2017-09-08T07:11:07.752Z,13.50
2017-09-08T07:13:36.028Z,13.60
2017-09-08T07:16:04.324Z,13.70
2017-09-08T07:18:32.627Z,13.80
2017-09-08T07:21:00.894Z,13.90
2017-09-08T07:23:29.960Z,13.90
2017-09-08T07:25:58.992Z,13.90
2017-09-08T07:28:27.291Z,13.90
2017-09-08T07:30:55.570Z,14.10
2017-09-08T07:33:24.597Z,14.40
2017-09-08T07:35:52.880Z,14.30
2017-09-08T07:38:21.165Z,14.50
2017-09-08T07:40:50.243Z,14.70
2017-09-08T07:43:19.288Z,14.80
2017-09-08T07:45:47.565Z,14.70
2017-09-08T07:48:15.853Z,14.90
2017-09-08T07:50:44.879Z,14.90
2017-09-08T07:53:13.160Z,14.80
2017-09-08T07:55:41.436Z,14.90
2017-09-08T07:58:09.776Z,15.00
2017-09-08T08:00:38.055Z,15.10
2017-09-08T08:03:06.323Z,15.30
2017-09-08T08:05:34.624Z,15.50
2017-09-08T08:08:02.904Z,15.50
2017-09-08T08:10:31.209Z,15.60
2017-09-08T08:13:00.256Z,15.90
2017-09-08T08:15:28.527Z,15.80
2017-09-08T08:17:56.824Z,15.90
2017-09-08T08:20:25.883Z,15.90
2017-09-08T08:22:54.172Z,15.90
2017-09-08T08:25:23.195Z,16.10
2017-09-08T08:27:51.471Z,16.00
2017-09-08T08:30:19.771Z,16.10
2017-09-08T08:32:48.023Z,16.20
2017-09-08T08:35:17.119Z,16.40
2017-09-08T08:37:45.396Z,16.30
2017-09-08T08:40:13.672Z,16.40
2017-09-08T08:42:41.983Z,16.40
2017-09-08T08:45:10.248Z,16.40
2017-09-08T08:47:39.314Z,16.40
2017-09-08T08:50:07.589Z,16.40
2017-09-08T08:52:36.896Z,16.80
2017-09-08T08:55:05.171Z,16.70
2017-09-08T08:57:33.439Z,16.70
2017-09-08T09:00:01.732Z,16.80
2017-09-08T09:02:29.991Z,16.90
2017-09-08T09:04:58.480Z,17.00
2017-09-08T09:07:27.538Z,17.30
2017-09-08T09:09:55.809Z,17.20
2017-09-08T09:12:24.113Z,17.30
2017-09-08T09:14:52.371Z,17.40
2017-09-08T09:17:20.917Z,17.50
2017-09-08T09:19:49.948Z,17.40
2017-09-08T09:22:18.224Z,17.40
2017-09-08T09:24:46.519Z,17.40
2017-09-08T09:27:15.581Z,17.60
2017-09-08T09:29:44.062Z,17.50
2017-09-08T09:32:13.104Z,17.80
2017-09-08T09:34:41.384Z,17.70
2017-09-08T09:37:09.675Z,17.70
2017-09-08T09:39:38.904Z,17.60
2017-09-08T09:42:07.211Z,17.60
2017-09-08T09:44:36.248Z,17.70
2017-09-08T09:47:04.519Z,17.60
2017-09-08T09:49:32.839Z,17.60
2017-09-08T09:52:01.107Z,17.60
2017-09-08T09:54:29.432Z,17.70
2017-09-08T09:56:58.591Z,18.10
2017-09-08T09:59:26.857Z,18.10
2017-09-08T10:01:55.188Z,18.20
2017-09-08T10:04:23.467Z,18.30
2017-09-08T10:06:51.852Z,18.40
2017-09-08T10:09:20.112Z,18.50
2017-09-08T10:11:48.390Z,18.70
2017-09-08T10:14:17.501Z,18.70
2017-09-08T10:16:45.776Z,18.70
2017-09-08T10:19:14.064Z,18.50
2017-09-08T10:21:42.340Z,18.50
2017-09-08T10:24:10.618Z,18.60
2017-09-08T10:26:39.643Z,18.30
2017-09-08T10:29:07.960Z,18.30
2017-09-08T10:31:36.232Z,18.20
2017-09-08T10:34:04.511Z,18.30
2017-09-08T10:36:32.790Z,18.10
2017-09-08T10:39:01.060Z,18.10
2017-09-08T10:41:29.368Z,18.00
2017-09-08T10:43:57.631Z,18.10
2017-09-08T10:46:25.908Z,18.20
2017-09-08T10:48:54.222Z,18.30
2017-09-08T10:51:22.485Z,18.30
2017-09-08T10:53:50.788Z,18.30
2017-09-08T10:56:19.083Z,18.30
2017-09-08T10:58:47.367Z,18.30
2017-09-08T11:01:15.672Z,18.50
2017-09-08T11:03:44.708Z,18.70
2017-09-08T11:06:13.016Z,18.70
2017-09-08T11:08:41.295Z,18.80
2017-09-08T11:11:09.600Z,18.80
2017-09-08T11:13:37.881Z,18.60
2017-09-08T11:16:06.931Z,18.30
2017-09-08T11:18:35.252Z,18.20
2017-09-08T11:21:03.528Z,18.30
2017-09-08T11:23:31.814Z,18.30
2017-09-08T11:26:00.087Z,18.10
2017-09-08T11:28:29.127Z,18.30
2017-09-08T11:30:57.444Z,18.20
2017-09-08T11:33:32.118Z,18.40
2017-09-08T11:36:06.032Z,18.40
2017-09-08T11:38:35.071Z,18.70
2017-09-08T11:41:03.348Z,18.70
2017-09-08T11:43:31.635Z,18.90
2017-09-08T11:45:59.940Z,19.00
2017-09-08T11:48:28.243Z,19.10
2017-09-08T11:50:56.521Z,19.20
2017-09-08T11:53:25.556Z,18.80
2017-09-08T11:55:53.864Z,18.80
2017-09-08T11:58:22.909Z,18.70
2017-09-08T12:00:51.204Z,18.70
2017-09-08T12:03:19.473Z,18.70
2017-09-08T12:05:47.783Z,18.80
2017-09-08T12:08:16.067Z,18.80
2017-09-08T12:10:44.374Z,18.80
2017-09-08T12:13:12.669Z,18.80
2017-09-08T12:15:40.931Z,18.80
2017-09-08T12:18:09.228Z,18.90
2017-09-08T12:20:37.500Z,19.00
2017-09-08T12:23:06.595Z,19.30
2017-09-08T12:25:34.872Z,19.30
2017-09-08T12:28:03.160Z,19.40
2017-09-08T12:30:31.431Z,19.70
2017-09-08T12:32:59.708Z,20.40
2017-09-08T12:35:28.009Z,20.80
2017-09-08T12:37:56.287Z,21.20
2017-09-08T12:40:24.575Z,21.40
2017-09-08T12:42:52.855Z,21.10
2017-09-08T12:45:21.152Z,20.90
2017-09-08T12:47:49.432Z,20.90
2017-09-08T12:50:17.741Z,21.00
2017-09-08T12:52:46.023Z,20.70
2017-09-08T12:55:15.083Z,20.10
2017-09-08T12:57:44.133Z,19.90
2017-09-08T13:00:12.408Z,19.90
2017-09-08T13:02:40.697Z,19.80
2017-09-08T13:05:09.749Z,19.40
2017-09-08T13:07:38.051Z,19.40
2017-09-08T13:10:07.092Z,19.40
2017-09-08T13:12:35.368Z,19.30
2017-09-08T13:15:03.673Z,19.30
2017-09-08T13:17:31.951Z,19.10
2017-09-08T13:20:00.264Z,19.10
2017-09-08T13:22:29.299Z,18.90
2017-09-08T13:24:57.594Z,18.90
2017-09-08T13:27:25.880Z,18.80
2017-09-08T13:29:54.160Z,18.80
2017-09-08T13:32:22.454Z,18.90
2017-09-08T13:34:50.730Z,18.80
2017-09-08T13:37:19.005Z,18.80
2017-09-08T13:39:47.296Z,18.90
2017-09-08T13:42:15.580Z,18.90
2017-09-08T13:44:43.897Z,19.00
2017-09-08T13:47:12.929Z,18.90
2017-09-08T13:49:41.207Z,18.90
2017-09-08T13:52:09.510Z,18.90
2017-09-08T13:54:38.547Z,18.90
2017-09-08T13:57:06.871Z,18.90
2017-09-08T13:59:35.148Z,18.90
2017-09-08T14:02:03.420Z,18.70
2017-09-08T14:04:31.719Z,18.70
2017-09-08T14:07:00.781Z,18.60
2017-09-08T14:09:29.047Z,18.60
2017-09-08T14:11:57.343Z,18.60
2017-09-08T14:14:25.616Z,18.60
2017-09-08T14:16:53.900Z,18.60
2017-09-08T14:19:23.180Z,18.60
2017-09-08T14:21:51.476Z,18.70
2017-09-08T14:24:19.780Z,18.80
2017-09-08T14:26:48.065Z,18.70
2017-09-08T14:29:16.356Z,18.70
2017-09-08T14:31:44.631Z,18.60
2017-09-08T14:34:13.697Z,18.60
2017-09-08T14:36:41.984Z,18.60
2017-09-08T14:39:11.027Z,18.80
2017-09-08T14:41:39.311Z,18.70
2017-09-08T14:44:07.596Z,18.70
2017-09-08T14:46:36.656Z,18.80
2017-09-08T14:49:05.716Z,19.00
2017-09-08T14:51:34.022Z,18.90
2017-09-08T14:54:03.080Z,18.90
2017-09-08T14:56:32.113Z,18.90
2017-09-08T14:59:00.409Z,18.90
2017-09-08T15:01:28.681Z,18.90
2017-09-08T15:03:56.972Z,18.90
2017-09-08T15:06:25.247Z,18.90
2017-09-08T15:08:53.529Z,18.80
2017-09-08T15:11:22.132Z,18.80
2017-09-08T15:13:51.180Z,19.20
2017-09-08T15:16:19.470Z,19.10
2017-09-08T15:18:47.763Z,19.30
2017-09-08T15:21:16.025Z,19.30
2017-09-08T15:23:44.320Z,19.50
2017-09-08T15:26:12.624Z,19.70
2017-09-08T15:28:41.684Z,19.80
2017-09-08T15:31:09.955Z,19.70
2017-09-08T15:33:39.015Z,19.60
2017-09-08T15:36:07.292Z,19.50
2017-09-08T15:38:35.604Z,19.60
2017-09-08T15:41:03.882Z,19.70
2017-09-08T15:43:32.155Z,19.80
2017-09-08T15:46:00.484Z,19.70
2017-09-08T15:48:28.756Z,19.80
2017-09-08T15:50:57.036Z,19.70
2017-09-08T15:53:25.316Z,19.50
2017-09-08T15:55:53.591Z,19.50
2017-09-08T15:58:22.663Z,19.30
2017-09-08T16:00:50.940Z,19.30
2017-09-08T16:03:20.000Z,19.20
2017-09-08T16:05:48.288Z,19.10
2017-09-08T16:08:17.332Z,19.20
2017-09-08T16:10:45.621Z,19.10
2017-09-08T16:13:14.643Z,18.90
2017-09-08T16:15:42.984Z,18.90
2017-09-08T16:18:11.252Z,19.00
2017-09-08T16:20:39.528Z,18.90
2017-09-08T16:23:07.833Z,18.90
2017-09-08T16:25:36.118Z,18.90
2017-09-08T16:28:05.203Z,18.80
2017-09-08T16:30:34.235Z,18.70
2017-09-08T16:33:02.512Z,18.70
2017-09-08T16:35:30.799Z,18.70
2017-09-08T16:37:59.840Z,18.50
2017-09-08T16:40:28.168Z,18.40
2017-09-08T16:42:56.451Z,18.50
2017-09-08T16:45:24.728Z,18.40
2017-09-08T16:47:53.023Z,18.30
2017-09-08T16:50:22.061Z,18.30
2017-09-08T16:52:50.467Z,18.20
2017-09-08T16:55:18.744Z,18.10
2017-09-08T16:57:47.032Z,18.00
2017-09-08T17:00:15.334Z,18.00
2017-09-08T17:02:43.600Z,18.00
2017-09-08T17:05:12.676Z,17.90
2017-09-08T17:07:40.951Z,17.90
2017-09-08T17:10:09.996Z,17.90
2017-09-08T17:12:38.284Z,17.90
2017-09-08T17:15:07.344Z,17.80
2017-09-08T17:17:35.689Z,17.70
2017-09-08T17:20:03.957Z,17.70
2017-09-08T17:22:32.244Z,17.70
2017-09-08T17:25:01.305Z,17.60
2017-09-08T17:27:29.582Z,17.60
2017-09-08T17:29:58.873Z,17.50
2017-09-08T17:32:27.924Z,17.40
2017-09-08T17:34:56.183Z,17.40
2017-09-08T17:37:24.480Z,17.40
2017-09-08T17:39:53.517Z,17.30
2017-09-08T17:42:21.816Z,17.20
2017-09-08T17:44:50.864Z,17.00
2017-09-08T17:47:19.154Z,16.90
2017-09-08T17:49:48.187Z,16.80
2017-09-08T17:52:16.500Z,16.70
2017-09-08T17:54:45.533Z,16.60
2017-09-08T17:57:14.144Z,16.60
2017-09-08T17:59:43.200Z,16.60
2017-09-08T18:02:11.515Z,16.50
2017-09-08T18:04:39.793Z,16.40
2017-09-08T18:07:08.068Z,16.30
2017-09-08T18:09:36.364Z,16.20
2017-09-08T18:12:05.500Z,16.00
2017-09-08T18:14:33.832Z,15.90
2017-09-08T18:17:02.867Z,15.90
2017-09-08T18:19:31.128Z,15.90
2017-09-08T18:21:59.418Z,15.90
2017-09-08T18:24:28.460Z,15.90
2017-09-08T18:26:56.947Z,15.80
2017-09-08T18:29:25.228Z,15.90
2017-09-08T18:31:54.276Z,15.90
2017-09-08T18:34:22.577Z,15.90
2017-09-08T18:36:50.854Z,15.80
2017-09-08T18:39:19.163Z,15.70
2017-09-08T18:41:47.433Z,15.60
2017-09-08T18:44:15.721Z,15.60
2017-09-08T18:46:44.944Z,15.50
2017-09-08T18:49:13.259Z,15.50
2017-09-08T18:51:42.359Z,15.50
2017-09-08T18:54:11.392Z,15.50
2017-09-08T18:56:39.688Z,15.40
2017-09-08T18:59:08.729Z,15.30
2017-09-08T19:01:37.037Z,15.30
2017-09-08T19:04:05.312Z,15.30
2017-09-08T19:06:33.596Z,15.20
2017-09-08T19:09:01.883Z,15.20
2017-09-08T19:11:30.927Z,15.20
2017-09-08T19:13:59.263Z,15.10
2017-09-08T19:16:28.275Z,15.10
2017-09-08T19:18:56.565Z,15.10
2017-09-08T19:21:24.856Z,15.20
2017-09-08T19:23:53.256Z,15.10
2017-09-08T19:26:21.580Z,15.10
2017-09-08T19:28:49.867Z,15.10
2017-09-08T19:31:18.127Z,15.10
2017-09-08T19:33:46.440Z,15.10
2017-09-08T19:36:15.485Z,14.90
2017-09-08T19:38:43.782Z,14.90
2017-09-08T19:41:12.060Z,15.00
2017-09-08T19:43:41.160Z,15.00
2017-09-08T19:46:09.427Z,15.00
2017-09-08T19:48:37.700Z,15.00
2017-09-08T19:51:06.004Z,14.90
2017-09-08T19:53:34.277Z,14.90
2017-09-08T19:56:03.368Z,14.90
2017-09-08T19:58:31.656Z,14.80
2017-09-08T20:00:59.951Z,14.90
2017-09-08T20:03:28.232Z,14.90
2017-09-08T20:05:56.507Z,14.90
2017-09-08T20:08:25.580Z,14.80
2017-09-08T20:10:53.844Z,14.70
2017-09-08T20:13:22.156Z,14.70
2017-09-08T20:15:50.465Z,14.70
2017-09-08T20:18:18.735Z,14.70
2017-09-08T20:20:47.785Z,14.60
2017-09-08T20:23:16.061Z,14.60
2017-09-08T20:25:45.150Z,14.50
2017-09-08T20:28:14.191Z,14.50
2017-09-08T20:30:42.470Z,14.50
2017-09-08T20:33:10.760Z,14.50
2017-09-08T20:35:39.783Z,14.30
2017-09-08T20:38:08.071Z,14.30
2017-09-08T20:40:36.336Z,14.30
2017-09-08T20:43:04.652Z,14.20
2017-09-08T20:45:32.948Z,14.20
2017-09-08T20:48:01.204Z,14.10
2017-09-08T20:50:29.509Z,14.20
2017-09-08T20:52:57.795Z,14.20
2017-09-08T20:55:26.124Z,14.20
2017-09-08T20:57:55.158Z,14.30
2017-09-08T21:00:23.433Z,14.30
2017-09-08T21:02:51.724Z,14.30
2017-09-08T21:05:20.771Z,14.40
2017-09-08T21:07:49.095Z,14.30
2017-09-08T21:10:17.380Z,14.40
2017-09-08T21:12:45.659Z,14.50
2017-09-08T21:15:14.343Z,14.50
2017-09-08T21:17:43.401Z,14.50
2017-09-08T21:20:11.719Z,14.40
2017-09-08T21:22:40.005Z,14.50
2017-09-08T21:25:08.383Z,14.50
2017-09-08T21:27:36.684Z,14.50
2017-09-08T21:30:05.747Z,14.50
2017-09-08T21:32:34.092Z,14.50
2017-09-08T21:35:02.364Z,14.50
2017-09-08T21:37:30.650Z,14.60
2017-09-08T21:39:59.704Z,14.60
2017-09-08T21:42:27.980Z,14.60
2017-09-08T21:44:56.256Z,14.60
2017-09-08T21:47:25.296Z,14.60
2017-09-08T21:49:53.600Z,14.50
2017-09-08T21:52:22.645Z,14.60
2017-09-08T21:54:50.936Z,14.60
2017-09-08T21:57:19.984Z,14.60
2017-09-08T21:59:48.292Z,14.60
2017-09-08T22:02:17.330Z,14.60
2017-09-08T22:04:45.600Z,14.60
2017-09-08T22:07:13.879Z,14.60
2017-09-08T22:09:42.908Z,14.60
2017-09-08T22:12:11.212Z,14.50
2017-09-08T22:14:40.247Z,14.60
2017-09-08T22:17:08.530Z,14.50
2017-09-08T22:19:36.831Z,14.60
2017-09-08T22:22:05.103Z,14.60
2017-09-08T22:24:33.424Z,14.50
2017-09-08T22:27:01.701Z,14.50
2017-09-08T22:29:30.739Z,14.50
2017-09-08T22:31:59.925Z,14.50
2017-09-08T22:34:28.205Z,14.50
2017-09-08T22:36:56.508Z,14.50
2017-09-08T22:39:24.808Z,14.50
2017-09-08T22:41:53.084Z,14.40
2017-09-08T22:44:21.388Z,14.40
2017-09-08T22:46:50.423Z,14.30
2017-09-08T22:49:18.743Z,14.20
2017-09-08T22:51:47.027Z,14.30
2017-09-08T22:54:15.299Z,14.20
2017-09-08T22:56:43.599Z,14.20
2017-09-08T22:59:12.636Z,14.10
2017-09-08T23:01:40.946Z,14.00
2017-09-08T23:04:10.000Z,14.00
2017-09-08T23:06:39.055Z,14.00
2017-09-08T23:09:07.344Z,13.90
2017-09-08T23:11:35.616Z,14.00
2017-09-08T23:14:04.704Z,13.90
2017-09-08T23:16:33.739Z,13.80
2017-09-08T23:19:02.022Z,13.80
2017-09-08T23:21:30.311Z,13.80
2017-09-08T23:23:58.595Z,13.80
2017-09-08T23:26:26.909Z,13.80
2017-09-08T23:28:55.185Z,13.80
2017-09-08T23:31:24.237Z,13.60
2017-09-08T23:33:52.632Z,13.60
2017-09-08T23:36:21.684Z,13.50
2017-09-08T23:38:49.992Z,13.50
2017-09-08T23:41:18.275Z,13.60
2017-09-08T23:43:46.552Z,13.50
2017-09-08T23:46:14.848Z,13.40
2017-09-08T23:48:43.145Z,13.40
2017-09-08T23:51:11.481Z,13.30
2017-09-08T23:53:40.516Z,13.30
2017-09-08T23:56:08.776Z,13.30
2017-09-08T23:58:37.064Z,13.20
