createdAt,value
2022-08-17T00:04:33.800Z,548.00
2022-08-17T00:09:33.940Z,548.00
2022-08-17T00:14:33.258Z,559.00
2022-08-17T00:19:30.581Z,584.00
2022-08-17T00:24:31.735Z,566.00
2022-08-17T00:29:31.074Z,549.00
2022-08-17T00:34:30.387Z,555.00
2022-08-17T00:39:30.655Z,554.00
2022-08-17T00:44:31.219Z,570.00
2022-08-17T00:49:28.066Z,569.00
2022-08-17T00:54:26.211Z,556.00
2022-08-17T00:59:25.371Z,571.00
2022-08-17T01:04:24.603Z,570.00
2022-08-17T01:09:24.776Z,576.00
2022-08-17T01:14:23.906Z,575.00
2022-08-17T01:19:22.048Z,564.00
2022-08-17T01:24:22.415Z,557.00
2022-08-17T01:29:20.560Z,582.00
2022-08-17T01:34:19.683Z,550.00
2022-08-17T01:39:19.932Z,564.00
2022-08-17T01:44:17.023Z,574.00
2022-08-17T01:49:17.405Z,540.00
2022-08-17T01:54:17.537Z,576.00
2022-08-17T01:59:16.676Z,613.00
2022-08-17T02:04:15.036Z,613.00
2022-08-17T02:09:16.891Z,623.00
2022-08-17T02:14:14.551Z,606.00
2022-08-17T02:19:14.672Z,588.00
2022-08-17T02:24:12.844Z,551.00
2022-08-17T02:29:11.016Z,592.00
2022-08-17T02:34:10.183Z,566.00
2022-08-17T02:39:13.341Z,582.00
2022-08-17T02:44:07.473Z,536.00
2022-08-17T02:49:07.926Z,594.00
2022-08-17T02:54:40.499Z,529.00
2022-08-17T02:59:06.110Z,622.00
2022-08-17T03:04:05.323Z,539.00
2022-08-17T03:09:04.531Z,553.00
2022-08-17T03:14:04.627Z,571.00
2022-08-17T03:19:03.930Z,552.00
2022-08-17T03:24:08.738Z,558.00
2022-08-17T03:29:02.402Z,564.00
2022-08-17T03:34:00.757Z,592.00
2022-08-17T03:39:00.972Z,579.00
2022-08-17T03:44:00.198Z,645.00
2022-08-17T03:48:58.351Z,575.00
2022-08-17T03:53:59.520Z,583.00
2022-08-17T03:58:57.660Z,598.00
2022-08-17T04:03:57.848Z,626.00
2022-08-17T04:08:57.038Z,576.00
2022-08-17T04:13:55.162Z,582.00
2022-08-17T04:18:54.311Z,572.00
2022-08-17T04:23:52.504Z,540.00
2022-08-17T04:28:52.634Z,544.00
2022-08-17T04:33:51.097Z,530.00
2022-08-17T04:38:50.264Z,531.00
2022-08-17T04:43:49.523Z,573.00
2022-08-17T04:48:48.699Z,528.00
2022-08-17T04:53:54.938Z,530.00
2022-08-17T04:58:47.204Z,562.00
2022-08-17T05:03:46.319Z,517.00
2022-08-17T05:08:46.693Z,547.00
2022-08-17T05:13:45.805Z,512.00
2022-08-17T05:18:44.142Z,516.00
2022-08-17T05:23:43.618Z,553.00
2022-08-17T05:28:42.706Z,535.00
2022-08-17T05:33:45.185Z,503.00
2022-08-17T05:38:41.029Z,515.00
2022-08-17T05:43:40.363Z,511.00
2022-08-17T05:48:41.473Z,508.00
2022-08-17T05:53:39.817Z,527.00
2022-08-17T05:58:38.033Z,527.00
2022-08-17T06:03:37.179Z,522.00
2022-08-17T06:08:38.313Z,527.00
2022-08-17T06:13:36.772Z,521.00
2022-08-17T06:18:34.886Z,527.00
2022-08-17T06:23:35.197Z,523.00
2022-08-17T06:28:35.590Z,517.00
2022-08-17T06:33:33.657Z,522.00
2022-08-17T06:38:37.746Z,537.00
2022-08-17T06:43:31.144Z,551.00
2022-08-17T06:48:31.455Z,539.00
2022-08-17T06:53:30.848Z,538.00
2022-08-17T06:58:29.856Z,538.00
2022-08-17T07:03:29.222Z,536.00
2022-08-17T07:08:30.046Z,522.00
2022-08-17T07:13:27.601Z,559.00
2022-08-17T07:18:25.957Z,573.00
2022-08-17T07:23:26.196Z,522.00
2022-08-17T07:28:25.542Z,547.00
2022-08-17T07:33:24.670Z,527.00
2022-08-17T07:38:25.045Z,524.00
2022-08-17T07:43:29.651Z,540.00
2022-08-17T07:48:22.516Z,533.00
2022-08-17T07:53:20.719Z,524.00
2022-08-17T07:58:20.943Z,520.00
2022-08-17T08:03:19.131Z,526.00
2022-08-17T08:08:19.292Z,528.00
2022-08-17T08:13:17.427Z,518.00
2022-08-17T08:18:16.745Z,529.00
2022-08-17T08:23:15.966Z,522.00
2022-08-17T08:28:15.362Z,516.00
2022-08-17T08:33:14.513Z,514.00
2022-08-17T08:38:14.821Z,519.00
2022-08-17T08:43:15.148Z,515.00
2022-08-17T08:48:22.749Z,511.00
2022-08-17T08:53:12.639Z,511.00
2022-08-17T08:58:31.564Z,523.00
2022-08-17T09:03:10.135Z,515.00
2022-08-17T09:08:09.239Z,524.00
2022-08-17T09:13:10.103Z,515.00
2022-08-17T09:19:03.121Z,512.00
2022-08-17T09:23:06.970Z,543.00
2022-08-17T09:28:10.367Z,522.00
2022-08-17T09:33:05.430Z,515.00
2022-08-17T09:38:04.780Z,520.00
2022-08-17T09:43:04.156Z,505.00
2022-08-17T09:48:03.230Z,503.00
2022-08-17T09:53:03.575Z,510.00
2022-08-17T09:58:01.691Z,500.00
2022-08-17T10:03:00.978Z,532.00
2022-08-17T10:08:01.284Z,524.00
2022-08-17T10:13:00.591Z,514.00
2022-08-17T10:17:59.898Z,526.00
2022-08-17T10:23:36.572Z,548.00
2022-08-17T10:27:58.437Z,512.00
2022-08-17T10:32:59.747Z,507.00
2022-08-17T10:37:57.078Z,497.00
2022-08-17T10:42:55.193Z,501.00
2022-08-17T10:47:59.040Z,497.00
2022-08-17T10:52:52.504Z,501.00
2022-08-17T10:57:53.754Z,494.00
2022-08-17T11:02:53.055Z,494.00
2022-08-17T11:07:51.314Z,499.00
2022-08-17T11:12:51.483Z,506.00
2022-08-17T11:17:49.756Z,480.00
2022-08-17T11:22:51.024Z,470.00
2022-08-17T11:27:49.281Z,477.00
2022-08-17T11:32:52.017Z,478.00
2022-08-17T11:37:46.565Z,484.00
2022-08-17T11:42:45.970Z,483.00
2022-08-17T11:48:09.055Z,489.00
2022-08-17T11:52:45.957Z,488.00
2022-08-17T11:57:46.685Z,500.00
2022-08-17T12:02:47.495Z,490.00
2022-08-17T12:07:43.154Z,473.00
2022-08-17T12:12:43.231Z,481.00
2022-08-17T12:17:42.907Z,482.00
2022-08-17T12:22:39.611Z,493.00
2022-08-17T12:27:48.928Z,496.00
2022-08-17T12:32:41.035Z,500.00
2022-08-17T12:37:37.310Z,489.00
2022-08-17T12:42:38.606Z,482.00
2022-08-17T12:47:36.890Z,494.00
2022-08-17T12:52:35.222Z,490.00
2022-08-17T12:57:35.345Z,495.00
2022-08-17T13:02:33.648Z,493.00
2022-08-17T13:07:32.986Z,500.00
2022-08-17T13:12:32.094Z,500.00
2022-08-17T13:17:32.411Z,489.00
2022-08-17T13:22:30.745Z,488.00
2022-08-17T13:27:30.084Z,504.00
2022-08-17T13:32:30.388Z,488.00
2022-08-17T13:37:28.594Z,503.00
2022-08-17T13:42:28.753Z,507.00
2022-08-17T13:47:28.048Z,493.00
2022-08-17T13:52:26.363Z,496.00
2022-08-17T13:57:25.692Z,490.00
2022-08-17T14:02:28.564Z,476.00
2022-08-17T14:07:25.059Z,490.00
2022-08-17T14:12:24.439Z,492.00
2022-08-17T14:17:23.574Z,491.00
2022-08-17T14:22:22.712Z,493.00
2022-08-17T14:27:21.029Z,484.00
2022-08-17T14:32:21.390Z,509.00
2022-08-17T14:37:20.520Z,500.00
2022-08-17T14:42:19.850Z,497.00
2022-08-17T14:47:22.131Z,507.00
2022-08-17T14:52:19.270Z,494.00
2022-08-17T14:57:25.899Z,496.00
2022-08-17T15:02:15.777Z,509.00
2022-08-17T15:07:15.139Z,519.00
2022-08-17T15:12:15.283Z,502.00
2022-08-17T15:17:14.529Z,511.00
2022-08-17T15:22:12.644Z,598.00
2022-08-17T15:27:11.188Z,514.00
2022-08-17T15:32:10.313Z,517.00
2022-08-17T15:37:12.577Z,498.00
2022-08-17T15:42:09.704Z,626.00
2022-08-17T15:47:12.950Z,545.00
2022-08-17T15:52:08.991Z,523.00
2022-08-17T15:57:07.321Z,616.00
2022-08-17T16:03:13.662Z,576.00
2022-08-17T16:07:05.745Z,571.00
2022-08-17T16:12:04.926Z,551.00
2022-08-17T16:17:04.045Z,560.00
2022-08-17T16:22:03.447Z,608.00
2022-08-17T16:27:03.635Z,614.00
2022-08-17T16:32:00.808Z,598.00
2022-08-17T16:37:01.186Z,609.00
2022-08-17T16:42:02.358Z,612.00
2022-08-17T16:47:00.477Z,629.00
2022-08-17T16:51:58.778Z,617.00
2022-08-17T16:57:00.134Z,648.00
2022-08-17T17:01:58.251Z,597.00
2022-08-17T17:06:57.608Z,600.00
2022-08-17T17:11:57.750Z,619.00
2022-08-17T17:16:56.065Z,618.00
2022-08-17T17:21:53.351Z,620.00
2022-08-17T17:26:53.721Z,593.00
2022-08-17T17:31:54.848Z,600.00
2022-08-17T17:36:52.189Z,492.00
2022-08-17T17:41:51.494Z,587.00
2022-08-17T17:46:50.803Z,571.00
2022-08-17T17:52:06.258Z,567.00
2022-08-17T17:56:49.321Z,580.00
2022-08-17T18:01:48.722Z,577.00
2022-08-17T18:06:47.888Z,543.00
2022-08-17T18:11:47.050Z,535.00
2022-08-17T18:16:48.289Z,525.00
2022-08-17T18:21:45.670Z,502.00
2022-08-17T18:26:45.399Z,523.00
2022-08-17T18:31:44.020Z,532.00
2022-08-17T18:36:43.172Z,541.00
2022-08-17T18:41:42.509Z,528.00
2022-08-17T18:46:41.883Z,514.00
2022-08-17T18:51:42.766Z,588.00
2022-08-17T18:56:40.215Z,592.00
2022-08-17T19:01:46.904Z,557.00
2022-08-17T19:06:40.818Z,550.00
2022-08-17T19:11:37.126Z,500.00
2022-08-17T19:16:37.430Z,522.00
2022-08-17T19:21:36.761Z,523.00
2022-08-17T19:26:50.965Z,548.00
2022-08-17T19:31:35.317Z,591.00
2022-08-17T19:36:35.544Z,564.00
2022-08-17T19:41:33.750Z,536.00
2022-08-17T19:46:35.635Z,521.00
2022-08-17T19:51:33.350Z,520.00
2022-08-17T19:56:31.554Z,524.00
2022-08-17T20:01:34.549Z,534.00
2022-08-17T20:06:33.826Z,526.00
2022-08-17T20:11:30.309Z,536.00
2022-08-17T20:16:28.470Z,520.00
2022-08-17T20:21:27.790Z,524.00
2022-08-17T20:26:27.139Z,527.00
2022-08-17T20:31:30.921Z,532.00
2022-08-17T20:36:26.477Z,527.00
2022-08-17T20:41:25.775Z,495.00
2022-08-17T20:46:24.073Z,524.00
2022-08-17T20:51:24.444Z,540.00
2022-08-17T20:56:23.623Z,456.00
2022-08-17T21:01:22.797Z,549.00
2022-08-17T21:06:22.944Z,543.00
2022-08-17T21:11:20.223Z,516.00
2022-08-17T21:16:19.376Z,502.00
2022-08-17T21:21:19.667Z,541.00
2022-08-17T21:26:19.001Z,551.00
2022-08-17T21:31:19.297Z,507.00
2022-08-17T21:36:16.532Z,488.00
2022-08-17T21:41:17.877Z,486.00
2022-08-17T21:46:15.203Z,508.00
2022-08-17T21:51:14.376Z,499.00
2022-08-17T21:56:13.580Z,419.00
2022-08-17T22:01:12.807Z,384.00
2022-08-17T22:06:12.990Z,514.00
2022-08-17T22:11:12.077Z,499.00
2022-08-17T22:16:15.606Z,498.00
2022-08-17T22:21:09.634Z,500.00
2022-08-17T22:26:12.583Z,511.00
2022-08-17T22:31:08.147Z,498.00
2022-08-17T22:36:07.747Z,487.00
2022-08-17T22:41:06.535Z,491.00
2022-08-17T22:46:05.748Z,511.00
2022-08-17T22:51:12.487Z,498.00
2022-08-17T22:56:05.345Z,498.00
2022-08-17T23:01:03.694Z,490.00
2022-08-17T23:06:04.834Z,503.00
2022-08-17T23:11:05.163Z,504.00
2022-08-17T23:16:01.288Z,509.00
2022-08-17T23:21:00.425Z,494.00
2022-08-17T23:26:00.773Z,501.00
2022-08-17T23:31:01.137Z,498.00
2022-08-17T23:36:02.426Z,496.00
2022-08-17T23:40:57.519Z,498.00
2022-08-17T23:45:56.863Z,475.00
2022-08-17T23:50:57.003Z,498.00
2022-08-17T23:56:06.881Z,503.00
