createdAt,value
2018-05-16T00:01:27.408Z,75.40
2018-05-16T00:03:55.739Z,75.40
2018-05-16T00:06:23.816Z,75.30
2018-05-16T00:08:51.371Z,75.30
2018-05-16T00:11:18.927Z,76.10
2018-05-16T00:13:46.520Z,75.30
2018-05-16T00:16:16.545Z,76.00
2018-05-16T00:18:44.109Z,75.60
2018-05-16T00:21:12.455Z,76.00
2018-05-16T00:23:40.004Z,76.00
2018-05-16T00:26:07.579Z,76.40
2018-05-16T00:28:35.863Z,77.50
2018-05-16T00:31:03.428Z,76.90
2018-05-16T00:33:30.986Z,77.50
2018-05-16T00:35:58.570Z,76.70
2018-05-16T00:38:26.898Z,77.10
2018-05-16T00:40:54.449Z,77.10
2018-05-16T00:43:22.457Z,77.50
2018-05-16T00:45:50.023Z,77.50
2018-05-16T00:48:17.571Z,77.50
2018-05-16T00:51:22.502Z,77.60
2018-05-16T00:53:50.063Z,77.90
2018-05-16T00:56:17.631Z,78.40
2018-05-16T00:58:45.221Z,78.50
2018-05-16T01:01:12.797Z,78.80
2018-05-16T01:03:41.108Z,79.10
2018-05-16T01:06:08.710Z,79.00
2018-05-16T01:08:36.265Z,79.30
2018-05-16T01:11:03.826Z,79.80
2018-05-16T01:13:31.455Z,80.00
2018-05-16T01:15:59.151Z,81.00
2018-05-16T01:18:26.716Z,80.40
2018-05-16T01:20:54.305Z,80.60
2018-05-16T01:23:22.636Z,81.00
2018-05-16T01:25:50.205Z,81.00
2018-05-16T01:28:17.800Z,81.10
2018-05-16T01:30:46.133Z,81.90
2018-05-16T01:33:14.010Z,81.40
2018-05-16T01:35:41.627Z,81.40
2018-05-16T01:38:09.983Z,81.80
2018-05-16T01:40:37.533Z,81.70
2018-05-16T01:43:05.132Z,82.00
2018-05-16T01:45:33.459Z,82.80
2018-05-16T01:48:01.048Z,82.80
2018-05-16T01:50:28.618Z,82.20
2018-05-16T01:52:56.953Z,82.30
2018-05-16T01:55:24.518Z,82.20
2018-05-16T01:57:52.121Z,81.50
2018-05-16T02:00:20.454Z,81.90
2018-05-16T02:02:48.016Z,81.80
2018-05-16T02:05:15.610Z,82.10
2018-05-16T02:07:43.201Z,82.40
2018-05-16T02:10:10.766Z,82.80
2018-05-16T02:12:38.361Z,83.00
2018-05-16T02:15:05.919Z,83.00
2018-05-16T02:17:33.477Z,83.20
2018-05-16T02:20:01.117Z,83.50
2018-05-16T02:22:28.648Z,83.80
2018-05-16T02:24:56.973Z,83.80
2018-05-16T02:27:24.563Z,83.80
2018-05-16T02:29:52.126Z,84.00
2018-05-16T02:32:19.696Z,84.10
2018-05-16T02:34:47.282Z,84.10
2018-05-16T02:37:15.664Z,84.10
2018-05-16T02:39:43.171Z,84.00
2018-05-16T02:42:10.779Z,83.50
2018-05-16T02:44:39.113Z,83.10
2018-05-16T02:47:06.672Z,83.00
2018-05-16T02:49:34.285Z,83.10
2018-05-16T02:52:01.844Z,83.30
2018-05-16T02:54:29.519Z,83.40
2018-05-16T02:56:57.765Z,83.80
2018-05-16T02:59:25.328Z,83.80
2018-05-16T03:01:52.885Z,84.00
2018-05-16T03:04:20.499Z,84.00
2018-05-16T03:06:48.054Z,84.20
2018-05-16T03:09:15.607Z,84.40
2018-05-16T03:11:43.256Z,84.70
2018-05-16T03:14:10.767Z,84.90
2018-05-16T03:16:38.322Z,85.70
2018-05-16T03:19:05.907Z,85.00
2018-05-16T03:21:33.461Z,85.10
2018-05-16T03:24:01.023Z,85.50
2018-05-16T03:26:28.632Z,85.70
2018-05-16T03:28:56.209Z,85.90
2018-05-16T03:31:23.766Z,86.20
2018-05-16T03:33:51.382Z,86.30
2018-05-16T03:36:18.940Z,86.30
2018-05-16T03:38:46.507Z,86.50
2018-05-16T03:41:14.105Z,86.80
2018-05-16T03:43:41.668Z,87.50
2018-05-16T03:46:09.226Z,87.10
2018-05-16T03:48:36.847Z,86.30
2018-05-16T03:51:04.429Z,86.20
2018-05-16T03:53:32.781Z,86.20
2018-05-16T03:56:00.330Z,86.20
2018-05-16T03:59:04.930Z,86.20
2018-05-16T04:02:09.778Z,86.30
2018-05-16T04:04:37.367Z,86.50
2018-05-16T04:07:04.934Z,86.60
2018-05-16T04:09:32.965Z,86.80
2018-05-16T04:12:00.525Z,87.60
2018-05-16T04:14:28.083Z,87.30
2018-05-16T04:16:55.679Z,86.80
2018-05-16T04:19:23.230Z,86.70
2018-05-16T04:21:50.785Z,86.60
2018-05-16T04:24:18.380Z,86.80
2018-05-16T04:26:45.956Z,87.10
2018-05-16T04:29:14.275Z,87.10
2018-05-16T04:31:41.898Z,87.00
2018-05-16T04:34:09.446Z,86.80
2018-05-16T04:36:37.014Z,86.80
2018-05-16T04:39:04.606Z,87.10
2018-05-16T04:41:32.175Z,87.50
2018-05-16T04:43:59.738Z,87.70
2018-05-16T04:46:28.272Z,89.40
2018-05-16T04:48:55.837Z,88.00
2018-05-16T04:51:23.396Z,87.40
2018-05-16T04:53:52.971Z,87.30
2018-05-16T04:56:20.528Z,86.50
2018-05-16T04:58:48.090Z,85.80
2018-05-16T05:01:15.675Z,85.50
2018-05-16T05:03:43.225Z,85.40
2018-05-16T05:06:10.832Z,85.50
2018-05-16T05:08:48.684Z,86.40
2018-05-16T05:11:19.224Z,86.40
2018-05-16T05:13:46.975Z,87.30
2018-05-16T05:16:14.732Z,87.80
2018-05-16T05:18:42.416Z,88.20
2018-05-16T05:21:10.178Z,88.70
2018-05-16T05:23:37.741Z,89.00
2018-05-16T05:26:05.297Z,88.90
2018-05-16T05:28:33.369Z,88.80
2018-05-16T05:31:00.930Z,89.00
2018-05-16T05:33:28.494Z,89.10
2018-05-16T05:35:56.670Z,89.10
2018-05-16T05:38:24.232Z,89.30
2018-05-16T05:40:51.788Z,88.90
2018-05-16T05:43:20.145Z,88.80
2018-05-16T05:45:48.460Z,89.40
2018-05-16T05:48:16.023Z,89.40
2018-05-16T05:50:43.650Z,89.30
2018-05-16T05:53:11.228Z,89.40
2018-05-16T05:55:38.801Z,89.70
2018-05-16T05:58:07.270Z,89.70
2018-05-16T06:00:34.826Z,89.30
2018-05-16T06:03:02.388Z,89.30
2018-05-16T06:05:31.088Z,88.60
2018-05-16T06:07:58.557Z,88.60
2018-05-16T06:10:26.117Z,88.50
2018-05-16T06:12:55.423Z,88.20
2018-05-16T06:15:22.976Z,87.90
2018-05-16T06:17:50.649Z,87.10
2018-05-16T06:20:18.289Z,86.80
2018-05-16T06:22:45.860Z,85.90
2018-05-16T06:25:13.432Z,85.40
2018-05-16T06:27:41.072Z,85.20
2018-05-16T06:30:08.628Z,85.10
2018-05-16T06:32:36.200Z,85.00
2018-05-16T06:35:04.289Z,85.40
2018-05-16T06:37:31.843Z,85.40
2018-05-16T06:39:59.409Z,85.10
2018-05-16T06:42:27.040Z,84.90
2018-05-16T06:44:54.637Z,84.50
2018-05-16T06:47:22.167Z,84.20
2018-05-16T06:49:50.708Z,84.00
2018-05-16T06:52:19.027Z,83.60
2018-05-16T06:54:46.584Z,83.60
2018-05-16T06:57:14.193Z,83.00
2018-05-16T06:59:41.750Z,82.70
2018-05-16T07:02:09.329Z,82.60
2018-05-16T07:04:37.709Z,81.40
2018-05-16T07:07:06.038Z,80.20
2018-05-16T07:09:33.602Z,80.20
2018-05-16T07:12:01.616Z,79.00
2018-05-16T07:14:29.137Z,78.60
2018-05-16T07:16:56.687Z,78.50
2018-05-16T07:19:25.307Z,78.80
2018-05-16T07:21:52.867Z,79.10
2018-05-16T07:24:20.423Z,79.60
2018-05-16T07:26:48.043Z,79.40
2018-05-16T07:29:15.729Z,79.00
2018-05-16T07:31:43.170Z,79.40
2018-05-16T07:34:11.952Z,79.30
2018-05-16T07:36:39.510Z,78.70
2018-05-16T07:39:07.068Z,77.90
2018-05-16T07:41:34.710Z,77.20
2018-05-16T07:44:02.268Z,76.30
2018-05-16T07:46:29.822Z,76.40
2018-05-16T07:48:57.466Z,76.40
2018-05-16T07:51:25.037Z,76.00
2018-05-16T07:53:52.604Z,75.10
2018-05-16T07:56:21.121Z,74.50
2018-05-16T07:58:49.463Z,73.60
2018-05-16T08:01:17.054Z,73.60
2018-05-16T08:03:46.328Z,71.60
2018-05-16T08:06:14.271Z,72.30
2018-05-16T08:08:41.854Z,70.60
2018-05-16T08:11:09.472Z,70.50
2018-05-16T08:13:37.032Z,70.70
2018-05-16T08:16:04.585Z,69.40
2018-05-16T08:18:32.202Z,69.30
2018-05-16T08:20:59.789Z,69.30
2018-05-16T08:23:28.123Z,68.40
2018-05-16T08:25:55.731Z,68.40
2018-05-16T08:28:24.058Z,68.50
2018-05-16T08:30:51.616Z,68.40
2018-05-16T08:33:20.114Z,68.00
2018-05-16T08:35:47.681Z,67.00
2018-05-16T08:38:15.316Z,66.30
2018-05-16T08:40:42.940Z,65.80
2018-05-16T08:43:10.426Z,65.10
2018-05-16T08:45:37.983Z,62.90
2018-05-16T08:48:05.590Z,60.50
2018-05-16T08:50:34.347Z,59.80
2018-05-16T08:53:01.933Z,60.00
2018-05-16T08:55:29.573Z,58.60
2018-05-16T08:57:57.147Z,58.40
2018-05-16T09:00:24.724Z,58.00
2018-05-16T09:02:52.362Z,57.90
2018-05-16T09:05:20.657Z,58.30
2018-05-16T09:07:48.209Z,58.30
2018-05-16T09:10:15.847Z,57.10
2018-05-16T09:12:43.405Z,56.00
2018-05-16T09:15:10.978Z,56.50
2018-05-16T09:17:38.572Z,56.60
2018-05-16T09:20:06.234Z,56.60
2018-05-16T09:22:33.747Z,57.40
2018-05-16T09:25:01.361Z,57.60
2018-05-16T09:27:28.915Z,57.50
2018-05-16T09:29:56.476Z,56.80
2018-05-16T09:32:24.080Z,56.30
2018-05-16T09:34:52.416Z,55.20
2018-05-16T09:37:19.964Z,55.20
2018-05-16T09:39:47.613Z,55.00
2018-05-16T09:42:15.181Z,55.20
2018-05-16T09:44:42.733Z,54.90
2018-05-16T09:47:10.345Z,54.30
2018-05-16T09:49:37.904Z,52.50
2018-05-16T09:52:05.462Z,52.60
2018-05-16T09:54:33.092Z,52.10
2018-05-16T09:57:00.663Z,52.50
2018-05-16T09:59:28.203Z,52.30
2018-05-16T10:01:56.198Z,51.50
2018-05-16T10:04:23.768Z,52.30
2018-05-16T10:06:51.329Z,52.00
2018-05-16T10:09:18.936Z,51.90
2018-05-16T10:11:46.505Z,51.60
2018-05-16T10:14:14.065Z,50.40
2018-05-16T10:16:41.678Z,51.00
2018-05-16T10:19:09.237Z,51.80
2018-05-16T10:21:36.836Z,51.50
2018-05-16T10:24:04.429Z,51.60
2018-05-16T10:26:31.991Z,50.60
2018-05-16T10:28:59.548Z,49.80
2018-05-16T10:31:27.203Z,49.10
2018-05-16T10:33:54.765Z,48.40
2018-05-16T10:36:22.325Z,48.90
2018-05-16T10:38:49.996Z,49.30
2018-05-16T10:41:17.606Z,49.70
2018-05-16T10:43:45.110Z,48.60
2018-05-16T10:46:13.214Z,48.70
2018-05-16T10:48:40.780Z,47.80
2018-05-16T10:51:08.346Z,45.90
2018-05-16T10:53:35.956Z,45.70
2018-05-16T10:56:04.293Z,45.90
2018-05-16T10:58:33.338Z,45.80
2018-05-16T11:01:01.703Z,46.00
2018-05-16T11:03:29.256Z,46.40
2018-05-16T11:05:56.863Z,45.50
2018-05-16T11:08:24.473Z,44.70
2018-05-16T11:10:52.031Z,43.90
2018-05-16T11:13:19.864Z,44.50
2018-05-16T11:15:47.474Z,45.00
2018-05-16T11:18:15.834Z,45.00
2018-05-16T11:20:43.339Z,45.00
2018-05-16T11:23:10.947Z,44.70
2018-05-16T11:25:38.505Z,45.40
2018-05-16T11:28:06.081Z,45.70
2018-05-16T11:30:34.634Z,45.30
2018-05-16T11:33:02.207Z,45.10
2018-05-16T11:35:29.771Z,45.50
2018-05-16T11:37:58.590Z,45.90
2018-05-16T11:40:26.920Z,45.50
2018-05-16T11:42:54.792Z,45.50
2018-05-16T11:45:22.083Z,46.00
2018-05-16T11:47:49.657Z,44.90
2018-05-16T11:50:17.987Z,46.20
2018-05-16T11:52:45.611Z,46.20
2018-05-16T11:55:13.935Z,45.60
2018-05-16T11:57:41.507Z,45.60
2018-05-16T12:00:10.075Z,45.40
2018-05-16T12:02:37.642Z,44.80
2018-05-16T12:05:05.202Z,45.00
2018-05-16T12:07:32.809Z,44.70
2018-05-16T12:10:01.134Z,45.70
2018-05-16T12:12:28.702Z,45.70
2018-05-16T12:14:56.419Z,45.30
2018-05-16T12:17:24.646Z,44.40
2018-05-16T12:19:52.214Z,44.30
2018-05-16T12:22:20.696Z,43.00
2018-05-16T12:24:48.251Z,43.10
2018-05-16T12:27:15.812Z,42.50
2018-05-16T12:29:44.333Z,42.60
2018-05-16T12:32:11.856Z,42.10
2018-05-16T12:34:39.431Z,42.20
2018-05-16T12:37:07.051Z,42.00
2018-05-16T12:39:34.614Z,41.60
2018-05-16T12:42:02.179Z,41.70
2018-05-16T12:44:29.786Z,42.30
2018-05-16T12:46:57.338Z,42.30
2018-05-16T12:49:24.953Z,42.60
2018-05-16T12:51:52.980Z,43.00
2018-05-16T12:54:20.532Z,43.90
2018-05-16T12:56:48.090Z,44.30
2018-05-16T12:59:15.786Z,44.80
2018-05-16T13:01:44.104Z,47.80
2018-05-16T13:04:11.669Z,47.80
2018-05-16T13:06:39.290Z,49.00
2018-05-16T13:09:06.866Z,49.90
2018-05-16T13:11:35.181Z,50.80
2018-05-16T13:14:02.784Z,50.80
2018-05-16T13:16:30.492Z,51.30
2018-05-16T13:18:58.081Z,51.10
2018-05-16T13:21:25.727Z,50.80
2018-05-16T13:23:53.252Z,50.30
2018-05-16T13:26:21.173Z,50.10
2018-05-16T13:28:48.711Z,49.90
2018-05-16T13:31:17.137Z,50.10
2018-05-16T13:33:44.699Z,50.90
2018-05-16T13:36:13.381Z,51.50
2018-05-16T13:38:40.922Z,52.20
2018-05-16T13:41:08.509Z,52.80
2018-05-16T13:43:36.610Z,53.90
2018-05-16T13:46:04.179Z,54.30
2018-05-16T13:48:31.742Z,54.50
2018-05-16T13:50:59.887Z,55.30
2018-05-16T13:53:28.292Z,55.80
2018-05-16T13:55:55.810Z,55.10
2018-05-16T13:58:23.452Z,55.10
2018-05-16T14:00:51.045Z,55.60
2018-05-16T14:03:18.826Z,55.80
2018-05-16T14:05:47.236Z,54.20
2018-05-16T14:08:14.797Z,54.20
2018-05-16T14:10:42.361Z,53.30
2018-05-16T14:13:11.389Z,53.30
2018-05-16T14:15:38.944Z,53.70
2018-05-16T14:18:06.533Z,53.60
2018-05-16T14:20:34.135Z,53.00
2018-05-16T14:23:01.715Z,52.70
2018-05-16T14:25:29.266Z,52.50
2018-05-16T14:27:56.885Z,52.00
2018-05-16T14:30:24.447Z,51.40
2018-05-16T14:32:52.002Z,50.70
2018-05-16T14:35:19.633Z,50.80
2018-05-16T14:37:47.187Z,49.80
2018-05-16T14:40:14.760Z,49.50
2018-05-16T14:42:42.477Z,49.10
2018-05-16T14:45:09.972Z,49.20
2018-05-16T14:47:37.529Z,48.40
2018-05-16T14:50:05.393Z,47.80
2018-05-16T14:52:32.957Z,48.50
2018-05-16T14:55:00.517Z,48.00
2018-05-16T14:57:28.706Z,48.80
2018-05-16T14:59:56.275Z,48.70
2018-05-16T15:02:23.836Z,48.80
2018-05-16T15:04:51.450Z,48.00
2018-05-16T15:07:19.780Z,48.00
2018-05-16T15:09:47.336Z,47.30
2018-05-16T15:12:14.941Z,48.00
2018-05-16T15:14:42.525Z,48.80
2018-05-16T15:17:10.085Z,48.70
2018-05-16T15:19:37.703Z,49.20
2018-05-16T15:22:05.279Z,49.40
2018-05-16T15:24:32.845Z,49.70
2018-05-16T15:27:01.588Z,50.00
2018-05-16T15:29:29.149Z,50.00
2018-05-16T15:31:56.763Z,50.50
2018-05-16T15:34:25.130Z,51.10
2018-05-16T15:36:53.464Z,51.20
2018-05-16T15:39:21.021Z,51.40
2018-05-16T15:41:49.940Z,51.70
2018-05-16T15:44:17.528Z,52.40
2018-05-16T15:46:45.126Z,52.80
2018-05-16T15:49:12.721Z,53.00
2018-05-16T15:51:40.279Z,52.80
2018-05-16T15:54:07.837Z,53.40
2018-05-16T15:56:35.904Z,52.80
2018-05-16T15:59:03.464Z,52.90
2018-05-16T16:01:31.030Z,51.70
2018-05-16T16:03:59.613Z,52.00
2018-05-16T16:06:27.170Z,51.90
2018-05-16T16:08:54.730Z,51.30
2018-05-16T16:11:22.344Z,51.70
2018-05-16T16:13:50.751Z,52.40
2018-05-16T16:16:18.272Z,52.40
2018-05-16T16:18:48.076Z,52.40
2018-05-16T16:21:15.604Z,52.50
2018-05-16T16:23:43.165Z,52.00
2018-05-16T16:26:11.662Z,52.40
2018-05-16T16:28:39.213Z,52.60
2018-05-16T16:31:06.781Z,52.10
2018-05-16T16:33:34.658Z,52.00
2018-05-16T16:36:02.678Z,52.00
2018-05-16T16:38:34.468Z,52.30
2018-05-16T16:41:00.869Z,52.60
2018-05-16T16:43:28.433Z,52.50
2018-05-16T16:45:55.984Z,53.20
2018-05-16T16:48:24.718Z,53.90
2018-05-16T16:50:52.591Z,55.10
2018-05-16T16:53:20.146Z,54.40
2018-05-16T16:55:48.131Z,54.60
2018-05-16T16:58:15.717Z,54.50
2018-05-16T17:00:43.291Z,54.80
2018-05-16T17:03:10.910Z,55.00
2018-05-16T17:05:38.464Z,55.50
2018-05-16T17:08:06.044Z,55.70
2018-05-16T17:10:33.671Z,56.00
2018-05-16T17:13:01.226Z,56.30
2018-05-16T17:15:28.775Z,56.70
2018-05-16T17:17:56.395Z,56.50
2018-05-16T17:20:24.007Z,56.50
2018-05-16T17:22:54.818Z,56.60
2018-05-16T17:25:23.185Z,56.60
2018-05-16T17:27:50.739Z,56.50
2018-05-16T17:30:18.400Z,56.10
2018-05-16T17:32:46.289Z,56.40
2018-05-16T17:35:13.846Z,55.80
2018-05-16T17:37:42.168Z,55.80
2018-05-16T17:40:09.777Z,55.80
2018-05-16T17:42:37.335Z,55.80
2018-05-16T17:45:04.892Z,55.70
2018-05-16T17:47:32.552Z,55.40
2018-05-16T17:50:00.120Z,55.20
2018-05-16T17:52:27.676Z,55.40
2018-05-16T17:54:55.831Z,54.10
2018-05-16T17:57:23.400Z,54.20
2018-05-16T17:59:50.960Z,54.40
2018-05-16T18:02:19.418Z,54.30
2018-05-16T18:04:46.984Z,54.30
2018-05-16T18:07:14.541Z,54.30
2018-05-16T18:09:42.166Z,54.00
2018-05-16T18:12:10.497Z,54.90
2018-05-16T18:14:40.812Z,54.90
2018-05-16T18:17:20.472Z,56.70
2018-05-16T18:19:48.032Z,58.80
2018-05-16T18:22:16.595Z,60.90
2018-05-16T18:24:44.201Z,62.70
2018-05-16T18:27:11.781Z,64.40
2018-05-16T18:29:39.341Z,65.50
2018-05-16T18:32:08.910Z,67.70
2018-05-16T18:34:36.488Z,67.20
2018-05-16T18:37:04.078Z,67.80
2018-05-16T18:39:31.684Z,68.60
2018-05-16T18:41:59.253Z,69.70
2018-05-16T18:44:26.810Z,71.10
2018-05-16T18:46:54.426Z,72.30
2018-05-16T18:49:22.805Z,74.40
2018-05-16T18:51:50.317Z,74.40
2018-05-16T18:54:17.931Z,75.50
2018-05-16T18:56:46.263Z,76.50
2018-05-16T18:59:13.825Z,76.40
2018-05-16T19:01:41.439Z,76.90
2018-05-16T19:04:08.999Z,77.60
2018-05-16T19:06:36.552Z,77.20
2018-05-16T19:09:07.905Z,77.80
2018-05-16T19:11:36.240Z,78.60
2018-05-16T19:14:03.798Z,78.50
2018-05-16T19:16:32.280Z,79.10
2018-05-16T19:18:59.842Z,79.60
2018-05-16T19:21:27.397Z,80.30
2018-05-16T19:23:55.027Z,80.10
2018-05-16T19:26:22.590Z,80.40
2018-05-16T19:28:50.167Z,80.70
2018-05-16T19:31:17.791Z,81.90
2018-05-16T19:33:45.348Z,81.50
2018-05-16T19:36:12.904Z,81.70
2018-05-16T19:38:41.648Z,82.00
2018-05-16T19:41:09.214Z,82.00
2018-05-16T19:43:36.785Z,82.20
2018-05-16T19:46:04.472Z,82.40
2018-05-16T19:48:31.965Z,82.60
2018-05-16T19:50:59.552Z,83.00
2018-05-16T19:53:27.189Z,83.10
2018-05-16T19:55:54.741Z,83.20
2018-05-16T19:58:22.311Z,83.50
2018-05-16T20:00:49.962Z,83.80
2018-05-16T20:03:17.555Z,84.00
2018-05-16T20:05:45.044Z,84.10
2018-05-16T20:08:12.771Z,84.50
2018-05-16T20:10:40.216Z,84.70
2018-05-16T20:13:07.787Z,84.70
2018-05-16T20:15:35.434Z,84.60
2018-05-16T20:18:02.992Z,84.80
2018-05-16T20:20:30.572Z,85.10
2018-05-16T20:22:58.177Z,85.50
2018-05-16T20:25:25.742Z,85.50
2018-05-16T20:27:53.301Z,85.30
2018-05-16T20:30:20.933Z,85.50
2018-05-16T20:32:48.493Z,86.40
2018-05-16T20:35:16.045Z,86.10
2018-05-16T20:37:44.451Z,86.40
2018-05-16T20:40:12.016Z,86.70
2018-05-16T20:42:39.610Z,87.10
2018-05-16T20:45:07.226Z,87.40
2018-05-16T20:47:34.792Z,87.80
2018-05-16T20:50:02.369Z,88.40
2018-05-16T20:52:29.967Z,87.90
2018-05-16T20:54:58.305Z,88.10
2018-05-16T20:57:25.861Z,88.00
2018-05-16T20:59:53.462Z,88.00
2018-05-16T21:02:21.794Z,88.10
2018-05-16T21:04:49.350Z,88.10
2018-05-16T21:07:16.949Z,88.30
2018-05-16T21:09:44.499Z,88.50
2018-05-16T21:12:12.056Z,88.60
2018-05-16T21:14:39.655Z,88.60
2018-05-16T21:17:07.991Z,88.80
2018-05-16T21:19:35.573Z,88.80
2018-05-16T21:22:03.179Z,89.00
2018-05-16T21:24:30.742Z,89.30
2018-05-16T21:26:58.300Z,89.60
2018-05-16T21:29:26.417Z,90.00
2018-05-16T21:31:53.990Z,90.10
2018-05-16T21:34:21.563Z,90.20
2018-05-16T21:36:49.160Z,90.70
2018-05-16T21:39:16.716Z,90.10
2018-05-16T21:41:44.377Z,89.90
2018-05-16T21:44:12.033Z,90.00
2018-05-16T21:46:39.596Z,90.00
2018-05-16T21:49:07.160Z,89.90
2018-05-16T21:51:35.026Z,89.80
2018-05-16T21:54:03.236Z,89.60
2018-05-16T21:56:30.818Z,89.60
2018-05-16T21:58:58.424Z,89.60
2018-05-16T22:01:25.981Z,89.90
2018-05-16T22:03:54.321Z,89.60
2018-05-16T22:06:21.919Z,89.60
2018-05-16T22:08:50.236Z,89.60
2018-05-16T22:11:17.798Z,89.60
2018-05-16T22:13:45.394Z,89.50
2018-05-16T22:16:12.962Z,89.70
2018-05-16T22:18:40.547Z,89.90
2018-05-16T22:21:09.309Z,90.00
2018-05-16T22:23:36.874Z,90.00
2018-05-16T22:26:04.435Z,90.10
2018-05-16T22:28:32.023Z,90.20
2018-05-16T22:31:17.484Z,90.30
2018-05-16T22:34:03.510Z,90.30
2018-05-16T22:36:48.790Z,90.40
2018-05-16T22:39:35.005Z,90.30
2018-05-16T22:42:20.495Z,90.40
2018-05-16T22:44:53.591Z,90.40
2018-05-16T22:47:21.156Z,90.10
2018-05-16T22:49:48.748Z,90.20
2018-05-16T22:52:17.140Z,90.40
2018-05-16T22:54:44.699Z,90.30
2018-05-16T22:57:12.264Z,90.50
2018-05-16T22:59:40.643Z,90.60
2018-05-16T23:02:08.977Z,90.70
2018-05-16T23:04:36.550Z,90.70
2018-05-16T23:07:04.147Z,90.80
2018-05-16T23:09:32.480Z,91.10
2018-05-16T23:12:00.048Z,91.10
2018-05-16T23:14:27.666Z,90.70
2018-05-16T23:16:55.259Z,90.70
2018-05-16T23:19:22.786Z,90.40
2018-05-16T23:21:50.787Z,90.40
2018-05-16T23:24:18.342Z,90.40
2018-05-16T23:26:45.902Z,90.50
2018-05-16T23:29:13.498Z,90.60
2018-05-16T23:31:41.057Z,90.60
2018-05-16T23:34:08.612Z,90.50
2018-05-16T23:36:36.209Z,90.50
2018-05-16T23:39:07.075Z,90.60
2018-05-16T23:41:34.633Z,90.60
2018-05-16T23:44:02.288Z,90.60
2018-05-16T23:46:29.853Z,90.60
2018-05-16T23:48:57.422Z,90.50
2018-05-16T23:51:25.016Z,90.60
2018-05-16T23:53:52.587Z,90.70
2018-05-16T23:56:20.160Z,90.70
2018-05-16T23:58:47.762Z,91.00
