createdAt,value
2018-01-19T00:03:29.942Z,0.00
2018-01-19T00:04:29.870Z,0.00
2018-01-19T00:05:29.809Z,0.00
2018-01-19T00:06:29.704Z,0.00
2018-01-19T00:07:29.617Z,0.00
2018-01-19T00:08:29.524Z,0.00
2018-01-19T00:09:29.462Z,0.00
2018-01-19T00:10:29.397Z,0.00
2018-01-19T00:11:29.307Z,0.00
2018-01-19T00:12:29.236Z,0.00
2018-01-19T00:15:11.479Z,0.00
2018-01-19T00:16:11.361Z,0.00
2018-01-19T00:19:51.465Z,0.00
2018-01-19T00:22:33.467Z,0.00
2018-01-19T00:23:33.354Z,0.00
2018-01-19T00:24:33.287Z,0.00
2018-01-19T00:25:33.233Z,0.00
2018-01-19T00:28:15.456Z,0.00
2018-01-19T00:30:57.463Z,0.00
2018-01-19T00:31:57.481Z,0.00
2018-01-19T00:32:57.276Z,0.00
2018-01-19T00:33:57.250Z,0.00
2018-01-19T00:34:57.113Z,0.00
2018-01-19T00:37:38.968Z,0.00
2018-01-19T00:38:38.872Z,0.00
2018-01-19T00:39:38.775Z,0.00
2018-01-19T00:40:38.690Z,0.00
2018-01-19T00:43:33.164Z,0.00
2018-01-19T00:44:33.093Z,0.00
2018-01-19T00:45:32.999Z,0.00
2018-01-19T00:46:32.899Z,0.00
2018-01-19T00:47:32.807Z,0.00
2018-01-19T00:48:32.776Z,0.00
2018-01-19T00:49:32.657Z,0.00
2018-01-19T00:50:32.571Z,0.00
2018-01-19T00:51:32.491Z,0.00
2018-01-19T00:52:32.422Z,0.00
2018-01-19T00:53:32.330Z,0.00
2018-01-19T00:54:32.258Z,0.00
2018-01-19T00:55:32.218Z,0.00
2018-01-19T00:56:32.153Z,0.00
2018-01-19T00:57:32.007Z,0.00
2018-01-19T00:58:31.970Z,0.00
2018-01-19T00:59:31.838Z,0.00
2018-01-19T01:00:31.788Z,0.00
2018-01-19T01:01:31.697Z,0.00
2018-01-19T01:02:31.610Z,0.00
2018-01-19T01:03:31.513Z,0.00
2018-01-19T01:04:31.459Z,0.00
2018-01-19T01:05:31.508Z,0.00
2018-01-19T01:06:31.290Z,0.00
2018-01-19T01:07:31.209Z,0.00
2018-01-19T01:10:13.464Z,0.00
2018-01-19T01:11:13.393Z,0.00
2018-01-19T01:12:13.317Z,0.00
2018-01-19T01:13:13.189Z,0.00
2018-01-19T01:15:59.471Z,0.00
2018-01-19T01:16:59.379Z,0.00
2018-01-19T01:17:59.286Z,0.00
2018-01-19T01:18:59.196Z,0.00
2018-01-19T01:19:59.127Z,0.00
2018-01-19T01:20:59.048Z,0.00
2018-01-19T01:21:58.963Z,0.00
2018-01-19T01:22:58.862Z,0.00
2018-01-19T01:23:58.777Z,0.00
2018-01-19T01:24:58.716Z,0.00
2018-01-19T01:25:58.648Z,0.00
2018-01-19T01:26:58.539Z,0.00
2018-01-19T01:27:58.457Z,0.00
2018-01-19T01:28:58.375Z,0.00
2018-01-19T01:31:40.468Z,0.00
2018-01-19T01:32:40.354Z,0.00
2018-01-19T01:35:04.946Z,0.00
2018-01-19T01:36:04.854Z,0.00
2018-01-19T01:37:04.794Z,0.00
2018-01-19T01:38:04.698Z,0.00
2018-01-19T01:39:04.648Z,0.00
2018-01-19T01:40:04.544Z,0.00
2018-01-19T01:41:04.448Z,0.00
2018-01-19T01:42:04.369Z,0.00
2018-01-19T01:43:04.285Z,0.00
2018-01-19T01:44:04.233Z,0.00
2018-01-19T01:45:04.133Z,0.00
2018-01-19T01:46:04.044Z,0.00
2018-01-19T01:47:03.952Z,0.00
2018-01-19T01:48:03.882Z,0.00
2018-01-19T01:49:03.815Z,0.00
2018-01-19T01:50:03.756Z,0.00
2018-01-19T01:51:03.628Z,0.00
2018-01-19T01:52:03.555Z,0.00
2018-01-19T01:53:03.507Z,0.00
2018-01-19T01:54:03.418Z,0.00
2018-01-19T01:55:03.322Z,0.00
2018-01-19T01:56:03.304Z,0.00
2018-01-19T01:57:03.148Z,0.00
2018-01-19T01:58:03.093Z,0.00
2018-01-19T01:59:03.095Z,0.00
2018-01-19T02:00:02.910Z,0.00
2018-01-19T02:01:02.828Z,0.00
2018-01-19T02:03:44.962Z,0.00
2018-01-19T02:04:44.885Z,0.00
2018-01-19T02:05:44.806Z,0.00
2018-01-19T02:08:27.554Z,0.00
2018-01-19T02:09:26.870Z,0.00
2018-01-19T02:12:08.950Z,0.00
2018-01-19T02:13:08.885Z,0.00
2018-01-19T02:14:08.794Z,0.00
2018-01-19T02:15:08.725Z,0.00
2018-01-19T02:16:08.630Z,0.00
2018-01-19T02:17:08.535Z,0.00
2018-01-19T02:18:08.460Z,0.00
2018-01-19T02:19:08.381Z,0.00
2018-01-19T02:20:08.310Z,0.00
2018-01-19T02:21:08.225Z,0.00
2018-01-19T02:24:01.946Z,0.00
2018-01-19T02:25:01.868Z,0.00
2018-01-19T02:26:01.809Z,0.00
2018-01-19T02:27:01.710Z,0.00
2018-01-19T02:28:01.624Z,0.00
2018-01-19T02:29:01.545Z,0.00
2018-01-19T02:31:43.571Z,0.00
2018-01-19T02:32:43.369Z,0.00
2018-01-19T02:35:36.958Z,0.00
2018-01-19T02:36:36.917Z,0.00
2018-01-19T02:37:36.805Z,0.00
2018-01-19T02:38:36.710Z,0.00
2018-01-19T02:39:36.631Z,0.00
2018-01-19T02:40:36.538Z,0.00
2018-01-19T02:43:18.456Z,0.00
2018-01-19T02:44:18.381Z,0.00
2018-01-19T02:45:18.288Z,0.00
2018-01-19T02:46:18.202Z,0.00
2018-01-19T02:47:18.137Z,0.00
2018-01-19T02:48:18.056Z,0.00
2018-01-19T02:49:17.961Z,0.00
2018-01-19T02:50:17.869Z,0.00
2018-01-19T02:51:17.808Z,0.00
2018-01-19T02:52:17.734Z,0.00
2018-01-19T02:53:17.648Z,0.00
2018-01-19T02:54:17.559Z,0.00
2018-01-19T02:55:17.465Z,0.00
2018-01-19T02:56:17.395Z,0.00
2018-01-19T02:57:17.362Z,0.00
2018-01-19T02:58:17.223Z,0.00
2018-01-19T03:00:59.471Z,0.00
2018-01-19T03:01:59.411Z,0.00
2018-01-19T03:04:41.463Z,0.00
2018-01-19T03:05:41.373Z,0.00
2018-01-19T03:08:23.467Z,0.00
2018-01-19T03:11:05.465Z,0.00
2018-01-19T03:12:05.369Z,0.00
2018-01-19T03:13:05.285Z,0.00
2018-01-19T03:14:05.267Z,0.00
2018-01-19T03:15:05.130Z,0.00
2018-01-19T03:16:05.095Z,0.00
2018-01-19T03:17:04.961Z,0.00
2018-01-19T03:18:04.887Z,0.00
2018-01-19T03:19:04.847Z,0.00
2018-01-19T03:20:04.739Z,0.00
2018-01-19T03:21:04.632Z,0.00
2018-01-19T03:22:04.556Z,0.00
2018-01-19T03:23:04.477Z,0.00
2018-01-19T03:24:04.400Z,0.00
2018-01-19T03:25:04.459Z,0.00
2018-01-19T03:26:04.230Z,0.00
2018-01-19T03:27:04.153Z,0.00
2018-01-19T03:28:04.066Z,0.00
2018-01-19T03:29:04.004Z,0.00
2018-01-19T03:30:03.907Z,0.00
2018-01-19T03:31:03.825Z,0.00
2018-01-19T03:32:03.742Z,0.00
2018-01-19T03:33:03.650Z,0.00
2018-01-19T03:34:03.562Z,0.00
2018-01-19T03:36:45.489Z,0.00
2018-01-19T03:37:45.378Z,0.00
2018-01-19T03:38:45.296Z,0.00
2018-01-19T03:39:45.221Z,0.00
2018-01-19T03:42:27.470Z,0.00
2018-01-19T03:45:09.461Z,0.00
2018-01-19T03:46:09.574Z,0.00
2018-01-19T03:47:09.296Z,0.00
2018-01-19T03:48:09.218Z,0.00
2018-01-19T03:49:09.133Z,0.00
2018-01-19T03:51:50.984Z,0.00
2018-01-19T03:52:50.885Z,0.00
2018-01-19T03:53:50.805Z,0.00
2018-01-19T03:54:50.715Z,0.00
2018-01-19T03:55:50.657Z,0.00
2018-01-19T03:56:50.564Z,0.00
2018-01-19T03:57:52.087Z,0.00
2018-01-19T04:00:15.008Z,0.00
2018-01-19T04:01:14.903Z,0.00
2018-01-19T04:02:14.811Z,0.00
2018-01-19T04:03:14.709Z,0.00
2018-01-19T04:05:56.958Z,0.00
2018-01-19T04:06:56.910Z,0.00
2018-01-19T04:09:38.976Z,0.00
2018-01-19T04:10:40.879Z,0.00
2018-01-19T04:13:21.078Z,0.00
2018-01-19T04:14:20.923Z,0.00
2018-01-19T04:15:20.851Z,0.00
2018-01-19T04:16:20.738Z,0.00
2018-01-19T04:17:20.653Z,0.00
2018-01-19T04:18:20.545Z,0.00
2018-01-19T04:19:20.476Z,0.00
2018-01-19T04:20:20.392Z,0.00
2018-01-19T04:23:02.486Z,0.00
2018-01-19T04:24:02.375Z,0.00
2018-01-19T04:25:02.290Z,0.00
2018-01-19T04:51:24.249Z,0.00
2018-01-19T04:52:24.100Z,0.00
2018-01-19T04:53:24.036Z,0.00
2018-01-19T04:54:23.969Z,0.00
2018-01-19T04:55:23.873Z,0.00
2018-01-19T04:56:23.774Z,0.00
2018-01-19T04:57:23.704Z,0.00
2018-01-19T04:58:23.677Z,0.00
2018-01-19T04:59:23.545Z,0.00
2018-01-19T05:03:58.964Z,0.00
2018-01-19T05:04:58.921Z,0.00
2018-01-19T05:05:58.794Z,0.00
2018-01-19T05:06:58.721Z,0.00
2018-01-19T05:07:58.634Z,0.00
2018-01-19T05:08:58.570Z,0.00
2018-01-19T05:09:58.480Z,0.00
2018-01-19T05:10:58.478Z,0.00
2018-01-19T05:11:58.321Z,0.00
2018-01-19T05:12:58.232Z,0.00
2018-01-19T05:13:58.165Z,0.00
2018-01-19T05:14:58.100Z,0.00
2018-01-19T05:15:58.032Z,0.00
2018-01-19T05:16:58.053Z,0.00
2018-01-19T05:17:57.847Z,0.00
2018-01-19T05:18:57.731Z,0.00
2018-01-19T05:19:57.659Z,0.00
2018-01-19T05:20:57.597Z,0.00
2018-01-19T05:21:57.496Z,0.00
2018-01-19T05:22:57.411Z,0.00
2018-01-19T05:27:23.513Z,0.00
2018-01-19T05:30:07.488Z,0.00
2018-01-19T05:32:49.470Z,0.00
2018-01-19T05:35:31.482Z,0.00
2018-01-19T05:36:31.397Z,0.00
2018-01-19T05:39:05.503Z,0.00
2018-01-19T05:40:05.428Z,0.00
2018-01-19T05:41:05.331Z,0.00
2018-01-19T05:42:05.258Z,0.00
2018-01-19T05:43:05.196Z,0.00
2018-01-19T05:47:12.522Z,0.00
2018-01-19T05:48:12.628Z,0.00
2018-01-19T05:49:12.342Z,0.00
2018-01-19T05:50:16.240Z,0.00
2018-01-19T05:51:12.188Z,0.00
2018-01-19T05:52:12.097Z,0.00
2018-01-19T05:53:12.039Z,0.00
2018-01-19T05:54:11.941Z,0.00
2018-01-19T05:56:54.013Z,0.00
2018-01-19T06:04:42.032Z,0.00
2018-01-19T06:05:41.930Z,0.00
2018-01-19T06:08:24.007Z,0.00
2018-01-19T06:09:23.998Z,0.00
2018-01-19T06:10:23.850Z,0.00
2018-01-19T06:11:23.759Z,0.00
2018-01-19T06:12:23.676Z,0.00
2018-01-19T06:13:23.614Z,0.00
2018-01-19T06:14:23.524Z,0.00
2018-01-19T06:15:23.455Z,0.00
2018-01-19T06:16:23.345Z,0.00
2018-01-19T06:17:23.267Z,0.00
2018-01-19T06:18:23.186Z,0.00
2018-01-19T06:19:23.110Z,0.00
2018-01-19T06:22:09.001Z,0.00
2018-01-19T06:23:08.912Z,0.00
2018-01-19T06:24:10.844Z,0.00
2018-01-19T06:25:08.771Z,0.00
2018-01-19T06:27:54.992Z,0.00
2018-01-19T06:28:50.918Z,0.00
2018-01-19T06:31:33.055Z,0.00
2018-01-19T06:32:32.922Z,0.00
2018-01-19T06:33:32.852Z,0.00
2018-01-19T06:34:32.751Z,0.00
2018-01-19T06:35:32.702Z,0.00
2018-01-19T06:36:32.598Z,0.00
2018-01-19T06:37:32.501Z,0.00
2018-01-19T06:38:32.435Z,0.00
2018-01-19T06:41:14.511Z,0.00
2018-01-19T06:42:35.411Z,0.00
2018-01-19T06:43:14.337Z,0.00
2018-01-19T06:45:56.497Z,0.00
2018-01-19T06:46:56.435Z,0.00
2018-01-19T06:47:56.358Z,0.00
2018-01-19T06:50:38.511Z,0.00
2018-01-19T06:51:39.077Z,0.00
2018-01-19T06:52:38.346Z,0.00
2018-01-19T06:55:20.512Z,0.00
2018-01-19T06:56:20.421Z,0.00
2018-01-19T06:59:02.515Z,0.00
2018-01-19T07:00:02.434Z,0.00
2018-01-19T07:01:02.356Z,0.00
2018-01-19T07:02:02.256Z,0.00
2018-01-19T07:04:56.004Z,0.00
2018-01-19T07:09:20.018Z,0.00
2018-01-19T07:12:02.019Z,0.00
2018-01-19T07:13:01.990Z,0.00
2018-01-19T07:18:24.044Z,0.00
2018-01-19T07:21:06.018Z,0.00
2018-01-19T07:33:12.228Z,0.00
2018-01-19T07:34:12.158Z,0.00
2018-01-19T07:35:12.034Z,0.00
2018-01-19T07:37:54.014Z,5.63
2018-01-19T07:40:36.039Z,5.63
2018-01-19T07:41:35.958Z,5.63
2018-01-19T07:44:22.031Z,5.63
2018-01-19T07:45:21.942Z,11.25
2018-01-19T07:46:21.867Z,11.25
2018-01-19T07:47:21.774Z,11.25
2018-01-19T07:48:21.683Z,11.25
2018-01-19T07:52:46.016Z,11.25
2018-01-19T07:53:45.936Z,11.25
2018-01-19T08:03:07.017Z,16.88
2018-01-19T08:06:03.036Z,11.25
2018-01-19T08:08:43.536Z,5.63
2018-01-19T08:31:29.187Z,39.38
2018-01-19T08:34:11.026Z,39.38
2018-01-19T08:36:53.026Z,45.00
2018-01-19T08:37:52.960Z,45.00
2018-01-19T08:38:52.852Z,39.38
2018-01-19T08:39:52.793Z,50.63
2018-01-19T08:42:35.019Z,33.75
2018-01-19T08:43:34.948Z,39.38
2018-01-19T08:44:34.955Z,45.00
2018-01-19T08:45:34.777Z,56.25
2018-01-19T08:46:34.693Z,61.88
2018-01-19T08:47:34.609Z,56.25
2018-01-19T08:55:26.535Z,61.88
2018-01-19T08:58:08.540Z,95.63
2018-01-19T08:59:08.433Z,101.25
2018-01-19T09:00:08.438Z,95.63
2018-01-19T09:01:08.282Z,84.38
2018-01-19T09:02:08.350Z,101.25
2018-01-19T09:11:38.526Z,101.25
2018-01-19T09:12:40.428Z,101.25
2018-01-19T09:15:20.565Z,106.88
2018-01-19T09:18:02.518Z,118.13
2018-01-19T09:20:44.542Z,95.63
2018-01-19T09:36:35.740Z,230.63
2018-01-19T09:37:35.652Z,270.00
2018-01-19T09:38:35.588Z,230.63
2018-01-19T09:39:35.485Z,247.50
2018-01-19T09:40:35.401Z,180.00
2018-01-19T09:45:03.544Z,168.75
2018-01-19T09:46:03.470Z,185.63
2018-01-19T09:47:03.383Z,168.75
2018-01-19T09:48:03.288Z,354.38
2018-01-19T09:50:45.532Z,376.88
2018-01-19T09:51:45.468Z,421.88
2018-01-19T09:52:45.375Z,236.25
2018-01-19T09:53:45.341Z,354.38
2018-01-19T09:54:45.300Z,298.13
2018-01-19T09:57:27.170Z,281.25
2018-01-19T09:58:26.971Z,523.13
2018-01-19T09:59:26.876Z,461.25
2018-01-19T10:00:26.796Z,506.25
2018-01-19T10:01:26.710Z,478.13
2018-01-19T10:02:26.641Z,438.75
2018-01-19T10:03:26.573Z,354.38
2018-01-19T10:04:26.477Z,185.63
2018-01-19T10:05:26.393Z,225.00
2018-01-19T10:06:26.325Z,225.00
2018-01-19T10:07:26.243Z,326.25
2018-01-19T10:08:26.170Z,281.25
2018-01-19T10:09:26.078Z,163.13
2018-01-19T10:13:50.058Z,258.75
2018-01-19T10:14:49.972Z,247.50
2018-01-19T10:15:49.871Z,382.50
2018-01-19T10:16:49.806Z,388.13
2018-01-19T10:17:49.743Z,225.00
2018-01-19T10:18:49.664Z,517.50
2018-01-19T10:19:49.564Z,286.88
2018-01-19T10:24:17.543Z,230.63
2018-01-19T10:25:17.457Z,185.63
2018-01-19T10:26:17.380Z,185.63
2018-01-19T10:27:17.302Z,146.25
2018-01-19T10:28:17.224Z,180.00
2018-01-19T10:29:17.155Z,191.25
2018-01-19T10:30:17.051Z,157.50
2018-01-19T10:31:16.974Z,163.13
2018-01-19T10:32:16.902Z,123.75
2018-01-19T10:33:16.855Z,112.50
2018-01-19T10:34:16.779Z,168.75
2018-01-19T10:35:16.670Z,129.38
2018-01-19T10:36:16.595Z,146.25
2018-01-19T10:37:16.501Z,140.63
2018-01-19T10:38:16.426Z,168.75
2018-01-19T10:39:16.373Z,180.00
2018-01-19T10:40:16.266Z,191.25
2018-01-19T10:43:02.535Z,303.75
2018-01-19T10:44:02.496Z,174.38
2018-01-19T10:45:02.391Z,174.38
2018-01-19T10:46:02.327Z,219.38
2018-01-19T10:47:02.219Z,213.75
2018-01-19T10:48:02.146Z,247.50
2018-01-19T10:49:02.063Z,292.50
2018-01-19T10:50:01.990Z,343.13
2018-01-19T10:51:01.897Z,421.88
2018-01-19T10:52:01.821Z,568.13
2018-01-19T10:53:01.732Z,399.38
2018-01-19T10:54:01.668Z,303.75
2018-01-19T10:55:01.609Z,286.88
2018-01-19T10:56:01.505Z,286.88
2018-01-19T10:57:01.442Z,236.25
2018-01-19T10:58:01.338Z,202.50
2018-01-19T10:59:01.256Z,157.50
2018-01-19T11:00:01.202Z,129.38
2018-01-19T11:01:01.109Z,174.38
2018-01-19T11:02:01.031Z,202.50
2018-01-19T11:03:00.958Z,298.13
2018-01-19T11:04:00.866Z,309.38
2018-01-19T11:05:00.784Z,258.75
2018-01-19T11:06:00.826Z,208.13
2018-01-19T11:07:00.630Z,286.88
2018-01-19T11:09:42.541Z,241.88
2018-01-19T11:10:42.475Z,444.38
2018-01-19T11:11:42.396Z,478.13
2018-01-19T11:12:42.311Z,461.25
2018-01-19T11:13:42.356Z,489.38
2018-01-19T11:14:42.144Z,365.63
2018-01-19T11:15:42.068Z,427.50
2018-01-19T11:16:42.001Z,416.25
2018-01-19T11:17:41.930Z,551.25
2018-01-19T11:18:41.872Z,646.88
2018-01-19T11:19:41.747Z,331.88
2018-01-19T11:20:41.671Z,320.63
2018-01-19T11:21:41.628Z,286.88
2018-01-19T11:24:23.542Z,264.38
2018-01-19T11:25:23.487Z,489.38
2018-01-19T11:26:23.413Z,506.25
2018-01-19T11:27:23.330Z,331.88
2018-01-19T11:28:23.279Z,264.38
2018-01-19T11:29:23.152Z,281.25
2018-01-19T11:30:23.092Z,331.88
2018-01-19T11:31:23.001Z,315.00
2018-01-19T11:34:06.658Z,123.75
2018-01-19T11:35:04.982Z,118.13
2018-01-19T11:36:04.888Z,140.63
2018-01-19T11:37:04.815Z,264.38
2018-01-19T11:38:04.738Z,191.25
2018-01-19T11:39:04.676Z,219.38
2018-01-19T11:40:04.576Z,230.63
2018-01-19T11:41:04.517Z,225.00
2018-01-19T11:42:06.424Z,253.13
2018-01-19T11:43:04.337Z,225.00
2018-01-19T11:44:04.307Z,163.13
2018-01-19T11:45:04.197Z,208.13
2018-01-19T11:46:04.153Z,247.50
2018-01-19T11:47:04.021Z,163.13
2018-01-19T11:49:46.071Z,185.63
2018-01-19T11:50:45.992Z,247.50
2018-01-19T11:51:45.890Z,253.13
2018-01-19T11:52:45.827Z,208.13
2018-01-19T11:53:45.730Z,185.63
2018-01-19T11:56:27.571Z,247.50
2018-01-19T11:57:27.475Z,281.25
2018-01-19T11:58:27.421Z,303.75
2018-01-19T11:59:27.348Z,337.50
2018-01-19T12:02:09.564Z,348.75
2018-01-19T12:03:09.467Z,258.75
2018-01-19T12:04:09.391Z,523.13
2018-01-19T12:05:09.336Z,523.13
2018-01-19T12:06:09.229Z,230.63
2018-01-19T12:07:09.166Z,230.63
2018-01-19T12:08:09.072Z,196.88
2018-01-19T12:09:09.617Z,219.38
2018-01-19T12:10:08.956Z,208.13
2018-01-19T12:11:08.834Z,270.00
2018-01-19T12:13:51.063Z,292.50
2018-01-19T12:14:50.977Z,230.63
2018-01-19T12:15:50.939Z,236.25
2018-01-19T12:16:50.810Z,376.88
2018-01-19T12:17:50.731Z,354.38
2018-01-19T12:18:50.678Z,292.50
2018-01-19T12:19:50.574Z,286.88
2018-01-19T12:20:50.510Z,258.75
2018-01-19T12:21:50.463Z,185.63
2018-01-19T12:22:50.340Z,174.38
2018-01-19T12:23:50.257Z,174.38
2018-01-19T12:24:50.194Z,225.00
2018-01-19T12:25:50.110Z,236.25
2018-01-19T12:26:50.080Z,208.13
2018-01-19T12:27:49.936Z,225.00
2018-01-19T12:28:49.872Z,180.00
2018-01-19T12:29:49.774Z,174.38
2018-01-19T12:30:49.689Z,219.38
2018-01-19T12:31:49.659Z,230.63
2018-01-19T12:32:49.552Z,286.88
2018-01-19T12:33:49.458Z,309.38
2018-01-19T12:34:49.381Z,219.38
2018-01-19T12:35:49.300Z,168.75
2018-01-19T12:36:49.239Z,146.25
2018-01-19T12:37:49.177Z,129.38
2018-01-19T12:38:49.073Z,118.13
2018-01-19T12:39:48.996Z,135.00
2018-01-19T12:40:48.907Z,146.25
2018-01-19T12:41:48.823Z,146.25
2018-01-19T12:42:48.775Z,146.25
2018-01-19T12:43:48.684Z,146.25
2018-01-19T12:44:48.788Z,157.50
2018-01-19T12:45:48.511Z,168.75
2018-01-19T12:46:48.431Z,168.75
2018-01-19T12:47:48.470Z,129.38
2018-01-19T12:48:48.278Z,90.00
2018-01-19T12:49:48.191Z,73.13
2018-01-19T12:50:48.126Z,67.50
2018-01-19T12:51:48.023Z,56.25
2018-01-19T12:54:30.067Z,67.50
2018-01-19T12:57:12.146Z,50.63
2018-01-19T12:58:12.009Z,50.63
2018-01-19T12:59:11.898Z,56.25
2018-01-19T13:00:11.827Z,90.00
2018-01-19T13:02:54.095Z,118.13
2018-01-19T13:03:54.005Z,118.13
2018-01-19T13:04:53.911Z,118.13
2018-01-19T13:05:53.818Z,101.25
2018-01-19T13:06:53.734Z,90.00
2018-01-19T13:07:53.669Z,95.63
2018-01-19T13:08:53.597Z,101.25
2018-01-19T13:09:53.510Z,90.00
2018-01-19T13:10:53.429Z,84.38
2018-01-19T13:11:53.341Z,78.75
2018-01-19T13:12:53.330Z,78.75
2018-01-19T13:15:35.575Z,90.00
2018-01-19T13:16:35.534Z,101.25
2018-01-19T13:17:35.400Z,106.88
2018-01-19T13:18:35.360Z,118.13
2018-01-19T13:19:35.252Z,118.13
2018-01-19T13:20:35.192Z,118.13
2018-01-19T13:21:35.082Z,101.25
2018-01-19T13:22:34.994Z,90.00
2018-01-19T13:23:34.945Z,101.25
2018-01-19T13:24:34.861Z,112.50
2018-01-19T13:25:34.773Z,123.75
2018-01-19T13:28:17.066Z,157.50
2018-01-19T13:29:16.987Z,180.00
2018-01-19T13:30:16.935Z,196.88
2018-01-19T13:31:16.852Z,196.88
2018-01-19T13:32:16.867Z,208.13
2018-01-19T13:33:16.661Z,225.00
2018-01-19T13:34:16.577Z,219.38
2018-01-19T13:35:16.511Z,191.25
2018-01-19T13:36:16.434Z,202.50
2018-01-19T13:37:16.344Z,174.38
2018-01-19T13:38:16.265Z,180.00
2018-01-19T13:40:58.581Z,174.38
2018-01-19T13:41:58.486Z,168.75
2018-01-19T13:42:58.400Z,163.13
2018-01-19T13:43:58.395Z,135.00
2018-01-19T13:48:22.567Z,146.25
2018-01-19T13:49:22.495Z,129.38
2018-01-19T13:50:22.405Z,146.25
2018-01-19T13:51:22.352Z,146.25
2018-01-19T13:52:22.247Z,151.88
2018-01-19T13:53:22.171Z,163.13
2018-01-19T13:54:22.097Z,180.00
2018-01-19T13:55:22.024Z,191.25
2018-01-19T13:56:21.968Z,208.13
2018-01-19T13:57:21.845Z,202.50
2018-01-19T13:58:21.776Z,185.63
2018-01-19T13:59:21.758Z,180.00
2018-01-19T14:00:21.603Z,174.38
2018-01-19T14:01:21.526Z,191.25
2018-01-19T14:02:21.462Z,185.63
2018-01-19T14:03:21.386Z,168.75
2018-01-19T14:04:21.283Z,185.63
2018-01-19T14:05:21.199Z,191.25
2018-01-19T14:06:21.157Z,180.00
2018-01-19T14:09:07.084Z,163.13
2018-01-19T14:10:07.000Z,163.13
2018-01-19T14:11:06.917Z,151.88
2018-01-19T14:12:06.829Z,157.50
2018-01-19T14:13:06.835Z,151.88
2018-01-19T14:14:06.665Z,129.38
2018-01-19T14:15:06.600Z,118.13
2018-01-19T14:16:06.593Z,106.88
2018-01-19T14:17:06.428Z,95.63
2018-01-19T14:18:06.379Z,101.25
2018-01-19T14:20:48.589Z,118.13
2018-01-19T14:21:48.561Z,129.38
2018-01-19T14:22:48.417Z,129.38
2018-01-19T14:23:48.368Z,118.13
2018-01-19T14:24:50.099Z,112.50
2018-01-19T14:25:48.174Z,118.13
2018-01-19T14:26:48.104Z,129.38
2018-01-19T14:27:48.121Z,123.75
2018-01-19T14:28:49.952Z,129.38
2018-01-19T14:29:47.865Z,123.75
2018-01-19T14:30:47.797Z,129.38
2018-01-19T14:31:47.705Z,129.38
2018-01-19T14:32:47.609Z,129.38
2018-01-19T14:33:47.576Z,118.13
2018-01-19T14:34:47.448Z,129.38
2018-01-19T14:35:47.373Z,140.63
2018-01-19T14:36:49.292Z,151.88
2018-01-19T14:39:14.100Z,146.25
2018-01-19T14:40:14.038Z,140.63
2018-01-19T14:41:13.933Z,146.25
2018-01-19T14:42:13.856Z,135.00
2018-01-19T14:43:14.602Z,123.75
2018-01-19T14:44:13.712Z,129.38
2018-01-19T14:45:13.620Z,112.50
2018-01-19T14:46:13.522Z,106.88
2018-01-19T14:47:13.430Z,95.63
2018-01-19T14:48:13.364Z,90.00
2018-01-19T14:50:57.226Z,67.50
2018-01-19T14:51:55.550Z,78.75
2018-01-19T14:54:37.713Z,95.63
2018-01-19T14:55:37.516Z,73.13
2018-01-19T14:58:21.610Z,78.75
2018-01-19T14:59:19.500Z,73.13
2018-01-19T15:02:01.605Z,61.88
2018-01-19T15:03:01.592Z,61.88
2018-01-19T15:32:54.295Z,22.50
2018-01-19T15:35:36.233Z,22.50
2018-01-19T15:38:22.290Z,16.88
2018-01-19T15:41:12.257Z,16.88
2018-01-19T15:42:22.401Z,16.88
2018-01-19T15:43:12.089Z,16.88
2018-01-19T15:44:12.039Z,16.88
2018-01-19T15:45:11.933Z,11.25
2018-01-19T15:46:11.864Z,11.25
2018-01-19T15:47:11.755Z,11.25
2018-01-19T15:48:11.713Z,11.25
2018-01-19T15:49:11.619Z,11.25
2018-01-19T15:50:11.539Z,11.25
2018-01-19T15:51:20.439Z,11.25
2018-01-19T15:52:11.363Z,11.25
2018-01-19T15:53:11.460Z,5.63
2018-01-19T15:54:11.245Z,5.63
2018-01-19T15:58:35.405Z,5.63
2018-01-19T16:01:17.337Z,5.63
2018-01-19T16:03:59.374Z,0.00
2018-01-19T16:04:59.253Z,0.00
2018-01-19T16:25:14.907Z,0.00
2018-01-19T16:28:00.835Z,0.00
2018-01-19T16:29:00.782Z,0.00
2018-01-19T16:30:00.708Z,0.00
2018-01-19T16:31:00.613Z,0.00
2018-01-19T16:33:42.833Z,0.00
2018-01-19T16:34:42.771Z,0.00
2018-01-19T16:35:42.677Z,0.00
2018-01-19T16:36:42.600Z,0.00
2018-01-19T16:37:42.515Z,0.00
2018-01-19T16:38:42.447Z,0.00
2018-01-19T16:39:42.383Z,0.00
2018-01-19T16:40:42.264Z,0.00
2018-01-19T16:41:42.186Z,0.00
2018-01-19T16:42:42.129Z,0.00
2018-01-19T16:43:42.025Z,0.00
2018-01-19T16:44:41.978Z,0.00
2018-01-19T16:45:41.881Z,0.00
2018-01-19T16:50:05.895Z,0.00
2018-01-19T16:51:05.763Z,0.00
2018-01-19T16:53:51.840Z,0.00
2018-01-19T17:01:22.369Z,0.00
2018-01-19T17:04:04.365Z,0.00
2018-01-19T17:05:04.263Z,0.00
2018-01-19T17:06:04.200Z,0.00
2018-01-19T17:07:04.175Z,0.00
2018-01-19T17:09:50.360Z,0.00
2018-01-19T17:10:50.396Z,0.00
2018-01-19T17:11:50.216Z,0.00
2018-01-19T17:12:50.128Z,0.00
2018-01-19T17:18:56.361Z,0.00
2018-01-19T17:19:56.266Z,0.00
2018-01-19T17:20:56.183Z,0.00
2018-01-19T17:21:56.112Z,0.00
2018-01-19T17:22:56.009Z,0.00
2018-01-19T17:23:55.965Z,0.00
2018-01-19T17:24:55.878Z,0.00
2018-01-19T17:32:26.357Z,0.00
2018-01-19T17:33:26.278Z,0.00
2018-01-19T17:36:08.361Z,0.00
2018-01-19T17:37:08.282Z,0.00
2018-01-19T17:38:10.179Z,0.00
2018-01-19T17:41:03.871Z,0.00
2018-01-19T17:42:01.789Z,0.00
2018-01-19T17:47:18.304Z,0.00
2018-01-19T17:48:18.218Z,0.00
2018-01-19T18:09:17.730Z,0.00
2018-01-19T18:10:17.625Z,0.00
2018-01-19T18:11:17.542Z,0.00
2018-01-19T18:14:11.389Z,0.00
2018-01-19T18:15:11.291Z,0.00
2018-01-19T18:17:53.372Z,0.00
2018-01-19T18:18:53.267Z,0.00
2018-01-19T18:19:53.200Z,0.00
2018-01-19T18:20:53.098Z,0.00
2018-01-19T18:21:53.040Z,0.00
2018-01-19T18:22:53.016Z,0.00
2018-01-19T18:23:52.888Z,0.00
2018-01-19T18:24:52.953Z,0.00
2018-01-19T18:25:52.735Z,0.00
2018-01-19T18:26:52.625Z,0.00
2018-01-19T18:27:52.594Z,0.00
2018-01-19T18:28:52.482Z,0.00
2018-01-19T18:29:52.371Z,0.00
2018-01-19T18:30:52.323Z,0.00
2018-01-19T18:33:34.373Z,0.00
2018-01-19T18:34:34.282Z,0.00
2018-01-19T18:35:34.191Z,0.00
2018-01-19T18:36:34.107Z,0.00
2018-01-19T18:37:34.041Z,0.00
2018-01-19T18:38:33.946Z,0.00
2018-01-19T18:39:33.876Z,0.00
2018-01-19T18:40:33.791Z,0.00
2018-01-19T18:41:33.716Z,0.00
2018-01-19T18:42:33.643Z,0.00
2018-01-19T18:47:01.848Z,0.00
2018-01-19T18:48:01.770Z,0.00
2018-01-19T18:49:01.986Z,0.00
2018-01-19T18:50:01.613Z,0.00
2018-01-19T18:51:01.542Z,0.00
2018-01-19T18:52:01.461Z,0.00
2018-01-19T18:53:01.379Z,0.00
2018-01-19T18:55:43.383Z,0.00
2018-01-19T18:56:43.273Z,0.00
2018-01-19T18:57:43.207Z,0.00
2018-01-19T18:58:43.131Z,0.00
2018-01-19T18:59:43.031Z,0.00
2018-01-19T19:00:43.007Z,0.00
2018-01-19T19:01:42.868Z,0.00
2018-01-19T19:02:42.790Z,0.00
2018-01-19T19:03:42.712Z,0.00
2018-01-19T19:04:42.611Z,0.00
2018-01-19T19:05:42.567Z,0.00
2018-01-19T19:06:42.448Z,0.00
2018-01-19T19:07:42.379Z,0.00
2018-01-19T19:08:42.335Z,0.00
2018-01-19T19:09:42.226Z,0.00
2018-01-19T19:10:42.163Z,0.00
2018-01-19T19:11:42.044Z,0.00
2018-01-19T19:12:41.963Z,0.00
2018-01-19T19:13:41.888Z,0.00
2018-01-19T19:16:23.882Z,0.00
2018-01-19T19:17:23.772Z,0.00
2018-01-19T19:18:23.690Z,0.00
2018-01-19T19:19:23.616Z,0.00
2018-01-19T19:20:23.572Z,0.00
2018-01-19T19:21:23.460Z,0.00
2018-01-19T19:22:23.378Z,0.00
2018-01-19T19:23:23.289Z,0.00
2018-01-19T19:24:23.215Z,0.00
2018-01-19T19:25:23.128Z,0.00
2018-01-19T19:26:23.058Z,0.00
2018-01-19T19:27:22.954Z,0.00
2018-01-19T19:28:22.879Z,0.00
2018-01-19T19:29:22.824Z,0.00
2018-01-19T19:30:22.831Z,0.00
2018-01-19T19:31:22.980Z,0.00
2018-01-19T19:32:22.548Z,0.00
2018-01-19T19:33:22.487Z,0.00
2018-01-19T19:34:22.380Z,0.00
2018-01-19T19:35:22.321Z,0.00
2018-01-19T19:36:22.232Z,0.00
2018-01-19T19:37:22.166Z,0.00
2018-01-19T19:38:22.081Z,0.00
2018-01-19T19:39:21.982Z,0.00
2018-01-19T19:40:21.896Z,0.00
2018-01-19T19:41:21.845Z,0.00
2018-01-19T19:42:21.760Z,0.00
2018-01-19T19:43:21.665Z,0.00
2018-01-19T19:44:21.592Z,0.00
2018-01-19T19:45:21.488Z,0.00
2018-01-19T19:46:21.414Z,0.00
2018-01-19T19:47:21.360Z,0.00
2018-01-19T19:48:21.238Z,0.00
2018-01-19T19:49:21.175Z,0.00
2018-01-19T19:50:21.084Z,0.00
2018-01-19T19:51:21.029Z,0.00
2018-01-19T19:52:20.924Z,0.00
2018-01-19T19:53:20.861Z,0.00