createdAt,value
2018-12-19T00:00:48.190Z,1.70
2018-12-19T00:01:48.083Z,1.71
2018-12-19T00:02:47.971Z,1.73
2018-12-19T00:03:47.886Z,1.71
2018-12-19T00:04:47.768Z,1.70
2018-12-19T00:05:47.649Z,1.71
2018-12-19T00:06:47.533Z,1.73
2018-12-19T00:07:47.424Z,1.67
2018-12-19T00:08:47.325Z,1.78
2018-12-19T00:09:47.214Z,1.74
2018-12-19T00:10:47.096Z,1.71
2018-12-19T00:11:46.989Z,1.71
2018-12-19T00:12:46.878Z,1.73
2018-12-19T00:13:46.769Z,1.74
2018-12-19T00:14:46.659Z,1.73
2018-12-19T00:15:46.550Z,1.73
2018-12-19T00:16:46.443Z,1.66
2018-12-19T00:17:46.331Z,1.78
2018-12-19T00:18:46.221Z,1.68
2018-12-19T00:19:46.120Z,1.74
2018-12-19T00:20:46.006Z,1.67
2018-12-19T00:21:45.893Z,1.67
2018-12-19T00:22:45.784Z,1.71
2018-12-19T00:23:45.684Z,1.71
2018-12-19T00:24:45.572Z,1.67
2018-12-19T00:25:45.465Z,1.70
2018-12-19T00:26:45.348Z,1.71
2018-12-19T00:27:45.248Z,1.67
2018-12-19T00:28:45.136Z,1.68
2018-12-19T00:29:45.025Z,1.70
2018-12-19T00:30:44.909Z,1.70
2018-12-19T00:31:44.800Z,1.68
2018-12-19T00:32:44.691Z,1.66
2018-12-19T00:33:44.581Z,1.71
2018-12-19T00:34:44.472Z,1.68
2018-12-19T00:35:44.362Z,1.71
2018-12-19T00:36:44.258Z,1.67
2018-12-19T00:37:44.154Z,1.77
2018-12-19T00:38:44.041Z,1.70
2018-12-19T00:39:43.930Z,1.68
2018-12-19T00:40:44.119Z,1.66
2018-12-19T00:41:43.706Z,1.68
2018-12-19T00:42:43.608Z,1.60
2018-12-19T00:43:43.494Z,1.56
2018-12-19T00:44:43.383Z,1.63
2018-12-19T00:45:43.270Z,1.59
2018-12-19T00:46:43.159Z,1.71
2018-12-19T00:47:43.060Z,1.71
2018-12-19T00:48:42.961Z,1.67
2018-12-19T00:49:42.835Z,1.60
2018-12-19T00:50:42.724Z,1.67
2018-12-19T00:51:42.614Z,1.58
2018-12-19T00:52:42.512Z,1.70
2018-12-19T00:53:42.400Z,1.68
2018-12-19T00:54:42.289Z,1.66
2018-12-19T00:55:42.175Z,1.71
2018-12-19T00:56:42.067Z,1.66
2018-12-19T00:57:41.957Z,1.62
2018-12-19T00:58:41.847Z,1.60
2018-12-19T00:59:41.737Z,1.67
2018-12-19T01:00:41.629Z,1.67
2018-12-19T01:01:41.518Z,1.56
2018-12-19T01:02:41.418Z,1.55
2018-12-19T01:03:41.307Z,1.74
2018-12-19T01:04:41.197Z,1.77
2018-12-19T01:05:41.082Z,1.67
2018-12-19T01:06:40.982Z,1.67
2018-12-19T01:07:40.871Z,1.70
2018-12-19T01:08:40.759Z,1.68
2018-12-19T01:09:40.650Z,1.67
2018-12-19T01:10:40.537Z,1.68
2018-12-19T01:11:40.435Z,1.70
2018-12-19T01:12:40.324Z,1.63
2018-12-19T01:13:40.211Z,1.74
2018-12-19T01:14:40.100Z,1.70
2018-12-19T01:15:39.989Z,1.71
2018-12-19T01:16:39.888Z,1.76
2018-12-19T01:17:39.778Z,1.76
2018-12-19T01:18:39.664Z,1.70
2018-12-19T01:19:39.554Z,1.70
2018-12-19T01:20:39.441Z,1.68
2018-12-19T01:21:39.342Z,1.76
2018-12-19T01:22:39.231Z,1.71
2018-12-19T01:23:39.114Z,1.71
2018-12-19T01:24:39.004Z,1.70
2018-12-19T01:25:38.894Z,1.73
2018-12-19T01:26:38.785Z,1.68
2018-12-19T01:27:38.678Z,1.70
2018-12-19T01:28:38.578Z,1.71
2018-12-19T01:29:38.456Z,1.73
2018-12-19T01:30:38.347Z,1.70
2018-12-19T01:31:38.239Z,1.70
2018-12-19T01:32:38.130Z,1.68
2018-12-19T01:33:38.019Z,1.84
2018-12-19T01:34:37.910Z,1.71
2018-12-19T01:35:37.801Z,1.71
2018-12-19T01:36:37.701Z,1.68
2018-12-19T01:37:37.589Z,1.71
2018-12-19T01:38:37.477Z,1.77
2018-12-19T01:39:37.364Z,1.74
2018-12-19T01:40:37.254Z,1.71
2018-12-19T01:41:37.153Z,1.68
2018-12-19T01:42:37.036Z,1.68
2018-12-19T01:43:36.927Z,1.76
2018-12-19T01:44:36.820Z,1.68
2018-12-19T01:45:36.706Z,1.73
2018-12-19T01:46:36.607Z,1.67
2018-12-19T01:47:36.494Z,1.66
2018-12-19T01:48:36.384Z,1.67
2018-12-19T01:49:36.271Z,1.73
2018-12-19T01:50:36.170Z,1.70
2018-12-19T01:51:36.050Z,1.63
2018-12-19T01:52:35.941Z,1.68
2018-12-19T01:53:35.831Z,1.66
2018-12-19T01:54:35.721Z,1.59
2018-12-19T01:55:35.624Z,1.58
2018-12-19T01:56:35.505Z,1.58
2018-12-19T01:57:35.394Z,1.66
2018-12-19T01:58:35.285Z,1.68
2018-12-19T01:59:35.176Z,1.68
2018-12-19T02:00:35.067Z,1.68
2018-12-19T02:01:34.964Z,1.73
2018-12-19T02:02:34.853Z,1.67
2018-12-19T02:03:34.740Z,1.58
2018-12-19T02:04:34.629Z,1.70
2018-12-19T02:05:34.530Z,1.66
2018-12-19T02:06:34.413Z,1.78
2018-12-19T02:07:34.301Z,1.68
2018-12-19T02:08:34.192Z,1.68
2018-12-19T02:09:34.082Z,1.70
2018-12-19T02:10:33.976Z,1.73
2018-12-19T02:11:33.874Z,1.71
2018-12-19T02:12:33.757Z,1.74
2018-12-19T02:13:33.646Z,1.73
2018-12-19T02:14:33.547Z,1.76
2018-12-19T02:15:33.426Z,1.85
2018-12-19T02:16:33.323Z,1.77
2018-12-19T02:17:33.207Z,1.74
2018-12-19T02:18:33.098Z,1.78
2018-12-19T02:19:32.989Z,1.71
2018-12-19T02:20:32.880Z,1.76
2018-12-19T02:21:32.775Z,1.80
2018-12-19T02:22:32.665Z,1.78
2018-12-19T02:23:32.555Z,1.77
2018-12-19T02:24:32.453Z,1.74
2018-12-19T02:25:32.341Z,1.71
2018-12-19T02:26:32.228Z,1.73
2018-12-19T02:27:32.117Z,1.80
2018-12-19T02:28:32.005Z,1.77
2018-12-19T02:29:31.906Z,1.80
2018-12-19T02:30:31.805Z,1.84
2018-12-19T02:31:31.682Z,1.78
2018-12-19T02:32:31.568Z,1.71
2018-12-19T02:33:31.459Z,1.67
2018-12-19T02:34:31.349Z,1.71
2018-12-19T02:35:31.240Z,1.71
2018-12-19T02:36:31.137Z,1.74
2018-12-19T02:37:31.023Z,1.74
2018-12-19T02:38:30.911Z,1.68
2018-12-19T02:39:36.063Z,1.67
2018-12-19T02:40:30.699Z,1.66
2018-12-19T02:41:30.583Z,1.70
2018-12-19T02:42:30.475Z,1.66
2018-12-19T02:43:30.367Z,1.73
2018-12-19T02:44:30.263Z,1.63
2018-12-19T02:45:30.152Z,1.66
2018-12-19T02:46:30.040Z,1.58
2018-12-19T02:47:29.928Z,1.63
2018-12-19T02:48:29.828Z,1.70
2018-12-19T02:49:29.716Z,1.71
2018-12-19T02:50:29.608Z,1.60
2018-12-19T02:51:29.492Z,1.71
2018-12-19T02:52:29.380Z,1.63
2018-12-19T02:53:29.270Z,1.63
2018-12-19T02:54:29.161Z,1.59
2018-12-19T02:55:29.051Z,1.59
2018-12-19T02:56:28.952Z,1.62
2018-12-19T02:57:28.834Z,1.62
2018-12-19T02:58:28.735Z,1.58
2018-12-19T02:59:28.614Z,1.59
2018-12-19T03:00:28.507Z,1.55
2018-12-19T03:01:28.396Z,1.70
2018-12-19T03:02:28.290Z,1.66
2018-12-19T03:03:28.182Z,1.62
2018-12-19T03:04:28.077Z,1.66
2018-12-19T03:05:27.969Z,1.68
2018-12-19T03:06:27.852Z,1.70
2018-12-19T03:07:27.741Z,1.58
2018-12-19T03:08:27.631Z,1.59
2018-12-19T03:09:27.523Z,1.55
2018-12-19T03:10:27.415Z,1.55
2018-12-19T03:11:27.302Z,1.56
2018-12-19T03:12:27.195Z,1.58
2018-12-19T03:13:27.094Z,1.66
2018-12-19T03:14:26.974Z,1.49
2018-12-19T03:15:26.864Z,1.59
2018-12-19T03:16:26.758Z,1.66
2018-12-19T03:17:26.646Z,1.53
2018-12-19T03:18:26.536Z,1.62
2018-12-19T03:19:26.429Z,1.56
2018-12-19T03:20:26.317Z,1.60
2018-12-19T03:21:26.210Z,1.50
2018-12-19T03:22:26.111Z,1.50
2018-12-19T03:23:25.998Z,1.48
2018-12-19T03:24:25.885Z,1.56
2018-12-19T03:25:25.771Z,1.60
2018-12-19T03:26:25.665Z,1.60
2018-12-19T03:27:25.561Z,1.50
2018-12-19T03:28:25.450Z,1.60
2018-12-19T03:29:25.341Z,1.68
2018-12-19T03:30:25.228Z,1.71
2018-12-19T03:31:25.116Z,1.56
2018-12-19T03:32:25.016Z,1.58
2018-12-19T03:33:24.905Z,1.50
2018-12-19T03:34:24.791Z,1.52
2018-12-19T03:35:24.682Z,1.59
2018-12-19T03:36:24.568Z,1.52
2018-12-19T03:37:24.467Z,1.53
2018-12-19T03:38:24.357Z,1.49
2018-12-19T03:39:24.243Z,1.59
2018-12-19T03:40:24.132Z,1.50
2018-12-19T03:41:24.022Z,1.52
2018-12-19T03:42:23.911Z,1.45
2018-12-19T03:43:23.803Z,1.42
2018-12-19T03:44:23.697Z,1.38
2018-12-19T03:45:23.587Z,1.42
2018-12-19T03:46:23.479Z,1.44
2018-12-19T03:47:23.376Z,1.41
2018-12-19T03:48:23.257Z,1.49
2018-12-19T03:49:23.149Z,1.48
2018-12-19T03:50:23.039Z,1.40
2018-12-19T03:51:22.926Z,1.38
2018-12-19T03:52:22.827Z,1.56
2018-12-19T03:53:22.715Z,1.49
2018-12-19T03:54:22.607Z,1.42
2018-12-19T03:55:22.492Z,1.38
2018-12-19T03:56:22.380Z,1.59
2018-12-19T03:57:22.386Z,1.60
2018-12-19T03:58:22.168Z,1.58
2018-12-19T03:59:22.056Z,1.63
2018-12-19T04:00:21.963Z,1.68
2018-12-19T04:01:21.832Z,1.52
2018-12-19T04:02:21.738Z,1.68
2018-12-19T04:03:21.622Z,1.59
2018-12-19T04:04:21.509Z,1.58
2018-12-19T04:05:21.399Z,1.59
2018-12-19T04:06:21.285Z,1.63
2018-12-19T04:07:21.176Z,1.50
2018-12-19T04:08:21.078Z,1.56
2018-12-19T04:09:20.958Z,1.63
2018-12-19T04:10:21.101Z,1.66
2018-12-19T04:11:20.738Z,1.71
2018-12-19T04:12:20.629Z,1.63
2018-12-19T04:13:20.520Z,1.66
2018-12-19T04:14:20.414Z,1.73
2018-12-19T04:15:20.303Z,1.71
2018-12-19T04:16:20.192Z,1.74
2018-12-19T04:17:20.092Z,1.63
2018-12-19T04:18:19.981Z,1.67
2018-12-19T04:19:19.868Z,1.66
2018-12-19T04:20:19.757Z,1.70
2018-12-19T04:21:19.644Z,1.68
2018-12-19T04:22:19.545Z,1.71
2018-12-19T04:23:19.433Z,1.74
2018-12-19T04:24:19.323Z,1.70
2018-12-19T04:25:19.209Z,1.71
2018-12-19T04:26:19.098Z,1.74
2018-12-19T04:27:18.998Z,1.74
2018-12-19T04:28:18.885Z,1.76
2018-12-19T04:29:18.767Z,1.74
2018-12-19T04:30:18.659Z,1.74
2018-12-19T04:31:18.551Z,1.68
2018-12-19T04:32:18.440Z,1.74
2018-12-19T04:33:18.332Z,1.77
2018-12-19T04:34:18.230Z,1.67
2018-12-19T04:35:18.117Z,1.71
2018-12-19T04:36:18.004Z,1.68
2018-12-19T04:37:17.891Z,1.74
2018-12-19T04:38:17.796Z,1.71
2018-12-19T04:39:17.672Z,1.74
2018-12-19T04:40:17.570Z,1.77
2018-12-19T04:41:17.456Z,1.80
2018-12-19T04:42:17.345Z,1.70
2018-12-19T04:43:17.245Z,1.70
2018-12-19T04:44:17.134Z,1.77
2018-12-19T04:45:17.021Z,1.76
2018-12-19T04:46:16.908Z,1.81
2018-12-19T04:47:16.796Z,1.81
2018-12-19T04:48:16.689Z,1.76
2018-12-19T04:49:16.576Z,1.81
2018-12-19T04:50:16.469Z,1.80
2018-12-19T04:51:16.374Z,1.68
2018-12-19T04:52:16.248Z,1.70
2018-12-19T04:53:16.141Z,1.74
2018-12-19T04:54:16.041Z,1.77
2018-12-19T04:55:15.926Z,1.74
2018-12-19T04:56:15.816Z,1.77
2018-12-19T04:57:15.704Z,1.77
2018-12-19T04:58:15.591Z,1.85
2018-12-19T04:59:15.490Z,1.81
2018-12-19T05:00:15.381Z,1.85
2018-12-19T05:01:15.269Z,1.89
2018-12-19T05:02:15.160Z,1.87
2018-12-19T05:03:15.045Z,1.91
2018-12-19T05:04:14.944Z,1.87
2018-12-19T05:05:14.832Z,1.87
2018-12-19T05:06:14.717Z,1.85
2018-12-19T05:07:14.604Z,1.85
2018-12-19T05:08:14.497Z,1.81
2018-12-19T05:09:14.396Z,1.84
2018-12-19T05:10:14.285Z,1.85
2018-12-19T05:11:14.167Z,1.92
2018-12-19T05:12:14.057Z,1.89
2018-12-19T05:13:13.947Z,1.95
2018-12-19T05:14:13.845Z,1.92
2018-12-19T05:15:13.729Z,2.02
2018-12-19T05:16:13.624Z,1.95
2018-12-19T05:17:13.513Z,1.88
2018-12-19T05:18:13.401Z,1.97
2018-12-19T05:19:13.302Z,1.91
2018-12-19T05:20:13.191Z,1.94
2018-12-19T05:21:13.071Z,1.97
2018-12-19T05:22:12.962Z,1.95
2018-12-19T05:23:12.896Z,1.85
2018-12-19T05:24:12.755Z,1.85
2018-12-19T05:25:12.644Z,1.85
2018-12-19T05:26:12.531Z,1.85
2018-12-19T05:27:12.419Z,1.95
2018-12-19T05:28:12.322Z,1.89
2018-12-19T05:29:12.196Z,2.06
2018-12-19T05:30:12.087Z,2.02
2018-12-19T05:31:11.977Z,2.06
2018-12-19T05:32:11.869Z,2.02
2018-12-19T05:33:11.760Z,2.00
2018-12-19T05:34:11.660Z,2.08
2018-12-19T05:35:11.550Z,2.00
2018-12-19T05:36:11.431Z,2.04
2018-12-19T05:37:11.325Z,2.10
2018-12-19T05:38:11.213Z,2.10
2018-12-19T05:39:11.118Z,2.24
2018-12-19T05:40:10.994Z,2.18
2018-12-19T05:41:10.883Z,2.18
2018-12-19T05:42:10.778Z,2.29
2018-12-19T05:43:10.669Z,2.14
2018-12-19T05:44:10.558Z,2.17
2018-12-19T05:45:10.446Z,2.22
2018-12-19T05:46:10.339Z,2.18
2018-12-19T05:47:10.229Z,2.22
2018-12-19T05:48:10.119Z,2.14
2018-12-19T05:49:10.010Z,2.13
2018-12-19T05:50:09.908Z,2.20
2018-12-19T05:51:09.799Z,2.24
2018-12-19T05:52:09.685Z,2.13
2018-12-19T05:53:09.573Z,2.24
2018-12-19T05:54:09.473Z,2.13
2018-12-19T05:55:09.360Z,2.15
2018-12-19T05:56:09.248Z,2.18
2018-12-19T05:57:09.139Z,2.28
2018-12-19T05:58:09.026Z,2.28
2018-12-19T05:59:08.918Z,2.24
2018-12-19T06:00:08.808Z,2.24
2018-12-19T06:01:08.701Z,2.29
2018-12-19T06:02:08.601Z,2.22
2018-12-19T06:03:08.490Z,2.26
2018-12-19T06:04:08.371Z,2.26
2018-12-19T06:05:08.261Z,2.25
2018-12-19T06:06:08.152Z,2.25
2018-12-19T06:07:08.043Z,2.20
2018-12-19T06:08:07.934Z,2.20
2018-12-19T06:09:07.830Z,2.29
2018-12-19T06:10:07.719Z,2.25
2018-12-19T06:11:07.607Z,2.25
2018-12-19T06:12:07.507Z,2.29
2018-12-19T06:13:07.396Z,2.25
2018-12-19T06:14:07.296Z,2.25
2018-12-19T06:15:07.173Z,2.24
2018-12-19T06:16:07.060Z,2.25
2018-12-19T06:17:06.951Z,2.26
2018-12-19T06:18:06.847Z,2.18
2018-12-19T06:19:06.736Z,2.25
2018-12-19T06:20:06.625Z,2.28
2018-12-19T06:21:06.515Z,2.28
2018-12-19T06:22:06.413Z,2.33
2018-12-19T06:23:06.301Z,2.42
2018-12-19T06:24:06.189Z,2.33
2018-12-19T06:25:06.084Z,2.36
2018-12-19T06:26:05.970Z,2.36
2018-12-19T06:27:05.865Z,2.39
2018-12-19T06:28:05.755Z,2.39
2018-12-19T06:29:05.642Z,2.33
2018-12-19T06:30:05.542Z,2.26
2018-12-19T06:31:05.431Z,2.25
2018-12-19T06:32:05.319Z,2.25
2018-12-19T06:33:05.207Z,2.26
2018-12-19T06:34:05.096Z,2.15
2018-12-19T06:35:04.994Z,2.24
2018-12-19T06:36:04.884Z,2.15
2018-12-19T06:37:04.784Z,2.28
2018-12-19T06:38:04.660Z,2.29
2018-12-19T06:39:04.560Z,2.32
2018-12-19T06:40:04.447Z,2.24
2018-12-19T06:41:04.338Z,2.20
2018-12-19T06:42:04.224Z,2.25
2018-12-19T06:43:04.124Z,2.26
2018-12-19T06:44:04.014Z,2.24
2018-12-19T06:45:03.900Z,2.32
2018-12-19T06:46:03.790Z,2.28
2018-12-19T06:47:03.677Z,2.22
2018-12-19T06:48:03.578Z,2.35
2018-12-19T06:49:03.467Z,2.24
2018-12-19T06:50:03.353Z,2.24
2018-12-19T06:51:03.242Z,2.22
2018-12-19T06:52:03.146Z,2.20
2018-12-19T06:53:03.034Z,2.25
2018-12-19T06:54:02.920Z,2.24
2018-12-19T06:55:02.805Z,2.28
2018-12-19T06:56:02.697Z,2.24
2018-12-19T06:57:02.595Z,2.25
2018-12-19T06:58:02.477Z,2.24
2018-12-19T06:59:02.372Z,2.31
2018-12-19T07:00:02.272Z,2.25
2018-12-19T07:01:02.174Z,2.32
2018-12-19T07:02:02.048Z,2.28
2018-12-19T07:03:01.936Z,2.24
2018-12-19T07:04:01.825Z,2.13
2018-12-19T07:05:01.725Z,2.15
2018-12-19T07:06:01.615Z,2.14
2018-12-19T07:07:01.501Z,2.26
2018-12-19T07:08:01.388Z,2.20
2018-12-19T07:09:01.277Z,2.22
2018-12-19T07:10:01.180Z,2.11
2018-12-19T07:11:01.065Z,2.24
2018-12-19T07:12:00.954Z,2.22
2018-12-19T07:13:00.841Z,2.20
2018-12-19T07:14:00.741Z,2.15
2018-12-19T07:15:00.630Z,2.14
2018-12-19T07:16:00.521Z,2.14
2018-12-19T07:17:00.407Z,2.17
2018-12-19T07:18:00.296Z,2.18
2018-12-19T07:19:00.195Z,2.22
2018-12-19T07:20:00.083Z,2.15
2018-12-19T07:20:59.968Z,2.14
2018-12-19T07:21:59.860Z,2.24
2018-12-19T07:22:59.751Z,2.25
2018-12-19T07:23:59.647Z,2.24
2018-12-19T07:24:59.537Z,2.24
2018-12-19T07:25:59.424Z,2.25
2018-12-19T07:26:59.325Z,2.31
2018-12-19T07:27:59.213Z,2.26
2018-12-19T07:28:59.107Z,2.24
2018-12-19T07:29:58.991Z,2.29
2018-12-19T07:30:58.878Z,2.29
2018-12-19T07:31:58.779Z,2.35
2018-12-19T07:32:58.668Z,2.38
2018-12-19T07:33:58.553Z,2.32
2018-12-19T07:34:58.442Z,2.32
2018-12-19T07:35:58.343Z,2.39
2018-12-19T07:36:58.230Z,2.38
2018-12-19T07:37:58.118Z,2.38
2018-12-19T07:38:58.005Z,2.38
2018-12-19T07:39:58.159Z,2.36
2018-12-19T07:40:57.795Z,2.33
2018-12-19T07:41:57.684Z,2.43
2018-12-19T07:42:57.572Z,2.33
2018-12-19T07:43:57.471Z,2.38
2018-12-19T07:44:57.359Z,2.44
2018-12-19T07:45:57.249Z,2.43
2018-12-19T07:46:57.138Z,2.43
2018-12-19T07:47:57.025Z,2.42
2018-12-19T07:48:56.925Z,2.43
2018-12-19T07:49:56.812Z,2.39
2018-12-19T07:50:56.702Z,2.42
2018-12-19T07:51:56.588Z,2.39
2018-12-19T07:52:56.478Z,2.46
2018-12-19T07:53:56.371Z,2.39
2018-12-19T07:54:56.262Z,2.36
2018-12-19T07:55:56.154Z,2.39
2018-12-19T07:56:56.043Z,2.38
2018-12-19T07:57:55.941Z,2.38
2018-12-19T07:58:55.831Z,2.44
2018-12-19T07:59:55.717Z,2.44
2018-12-19T08:00:55.619Z,2.39
2018-12-19T08:01:55.507Z,2.46
2018-12-19T08:02:55.390Z,2.51
2018-12-19T08:03:55.281Z,2.46
2018-12-19T08:04:55.172Z,2.50
2018-12-19T08:05:55.063Z,2.46
2018-12-19T08:06:54.960Z,2.43
2018-12-19T08:07:54.847Z,2.51
2018-12-19T08:08:54.739Z,2.51
2018-12-19T08:09:54.637Z,2.47
2018-12-19T08:10:54.524Z,2.47
2018-12-19T08:11:54.414Z,2.47
2018-12-19T08:12:54.301Z,2.54
2018-12-19T08:13:54.193Z,2.51
2018-12-19T08:14:54.084Z,2.43
2018-12-19T08:15:53.976Z,2.50
2018-12-19T08:16:53.866Z,2.44
2018-12-19T08:17:53.759Z,2.47
2018-12-19T08:18:53.649Z,2.43
2018-12-19T08:19:53.541Z,2.46
2018-12-19T08:20:53.433Z,2.54
2018-12-19T08:21:53.327Z,2.47
2018-12-19T08:22:53.215Z,2.57
2018-12-19T08:23:53.110Z,2.56
2018-12-19T08:24:52.997Z,2.50
2018-12-19T08:25:52.888Z,2.43
2018-12-19T08:26:52.780Z,2.56
2018-12-19T08:27:52.672Z,2.54
2018-12-19T08:28:52.563Z,2.56
2018-12-19T08:29:52.460Z,2.53
2018-12-19T08:30:52.349Z,2.56
2018-12-19T08:31:52.239Z,2.57
2018-12-19T08:32:52.136Z,2.60
2018-12-19T08:33:52.026Z,2.53
2018-12-19T08:34:51.913Z,2.64
2018-12-19T08:35:51.814Z,2.62
2018-12-19T08:36:51.703Z,2.51
2018-12-19T08:37:51.589Z,2.62
2018-12-19T08:38:51.478Z,2.62
2018-12-19T08:39:51.380Z,2.61
2018-12-19T08:40:51.267Z,2.57
2018-12-19T08:41:51.157Z,2.68
2018-12-19T08:42:51.044Z,2.60
2018-12-19T08:43:50.943Z,2.68
2018-12-19T08:44:50.831Z,2.67
2018-12-19T08:45:50.717Z,2.65
2018-12-19T08:46:50.612Z,2.60
2018-12-19T08:47:50.500Z,2.71
2018-12-19T08:48:50.395Z,2.67
2018-12-19T08:49:50.283Z,2.72
2018-12-19T08:50:50.185Z,2.61
2018-12-19T08:51:50.073Z,2.68
2018-12-19T08:52:49.961Z,2.68
2018-12-19T08:53:49.850Z,2.71
2018-12-19T08:54:49.741Z,2.68
2018-12-19T08:55:49.633Z,2.72
2018-12-19T08:56:49.524Z,2.74
2018-12-19T08:57:49.426Z,2.74
2018-12-19T08:58:49.316Z,2.75
2018-12-19T08:59:49.199Z,2.82
2018-12-19T09:00:49.094Z,2.71
2018-12-19T09:01:48.982Z,2.71
2018-12-19T09:02:48.879Z,2.75
2018-12-19T09:03:48.765Z,2.72
2018-12-19T09:04:48.657Z,2.69
2018-12-19T09:05:48.622Z,2.71
2018-12-19T09:06:48.444Z,2.75
2018-12-19T09:07:48.332Z,2.74
2018-12-19T09:08:48.234Z,2.77
2018-12-19T09:09:48.115Z,2.77
2018-12-19T09:10:48.008Z,2.72
2018-12-19T09:11:47.909Z,2.79
2018-12-19T09:12:47.797Z,2.71
2018-12-19T09:13:47.691Z,2.83
2018-12-19T09:14:47.574Z,2.69
2018-12-19T09:15:47.474Z,2.77
2018-12-19T09:16:47.356Z,2.86
2018-12-19T09:17:47.248Z,2.86
2018-12-19T09:18:47.140Z,2.89
2018-12-19T09:19:47.031Z,2.86
2018-12-19T09:20:46.922Z,2.93
2018-12-19T09:21:46.814Z,2.90
2018-12-19T09:22:46.706Z,2.85
2018-12-19T09:23:46.598Z,2.86
2018-12-19T09:24:46.491Z,2.95
2018-12-19T09:25:46.381Z,2.90
2018-12-19T09:26:46.272Z,2.93
2018-12-19T09:27:46.167Z,2.92
2018-12-19T09:28:46.056Z,2.92
2018-12-19T09:29:45.957Z,2.92
2018-12-19T09:30:45.844Z,2.93
2018-12-19T09:31:45.733Z,3.05
2018-12-19T09:32:45.622Z,3.03
2018-12-19T09:33:45.521Z,3.05
2018-12-19T09:34:45.410Z,3.05
2018-12-19T09:35:45.298Z,2.98
2018-12-19T09:36:45.202Z,3.05
2018-12-19T09:37:45.086Z,3.01
2018-12-19T09:38:44.973Z,3.01
2018-12-19T09:39:44.874Z,3.07
2018-12-19T09:40:44.764Z,3.08
2018-12-19T09:41:44.650Z,3.07
2018-12-19T09:42:44.550Z,3.03
2018-12-19T09:43:44.439Z,3.08
2018-12-19T09:44:44.325Z,3.11
2018-12-19T09:45:44.215Z,3.10
2018-12-19T09:46:44.115Z,3.10
2018-12-19T09:47:44.006Z,3.11
2018-12-19T09:48:43.892Z,3.08
2018-12-19T09:49:43.793Z,3.11
2018-12-19T09:50:43.674Z,3.05
2018-12-19T09:51:43.569Z,3.16
2018-12-19T09:52:43.459Z,3.19
2018-12-19T09:53:43.357Z,3.10
2018-12-19T09:54:43.246Z,3.13
2018-12-19T09:55:43.134Z,3.25
2018-12-19T09:56:43.033Z,3.21
2018-12-19T09:57:42.923Z,3.22
2018-12-19T09:58:42.810Z,3.26
2018-12-19T09:59:42.710Z,3.31
2018-12-19T10:00:42.599Z,3.26
2018-12-19T10:01:42.487Z,3.40
2018-12-19T10:02:42.387Z,3.37
2018-12-19T10:03:42.280Z,3.34
2018-12-19T10:04:42.164Z,3.40
2018-12-19T10:05:42.052Z,3.37
2018-12-19T10:06:41.955Z,3.42
2018-12-19T10:07:41.839Z,3.48
2018-12-19T10:08:41.729Z,3.42
2018-12-19T10:09:41.629Z,3.53
2018-12-19T10:10:41.516Z,3.58
2018-12-19T10:11:41.405Z,3.58
2018-12-19T10:12:41.296Z,3.62
2018-12-19T10:13:41.188Z,3.65
2018-12-19T10:14:41.080Z,3.65
2018-12-19T10:15:40.975Z,3.56
2018-12-19T10:16:40.870Z,3.60
2018-12-19T10:17:41.051Z,3.68
2018-12-19T10:18:40.649Z,3.58
2018-12-19T10:19:40.542Z,3.66
2018-12-19T10:20:40.434Z,3.69
2018-12-19T10:21:40.336Z,3.76
2018-12-19T10:22:40.223Z,3.80
2018-12-19T10:23:40.114Z,3.76
2018-12-19T10:24:40.013Z,3.73
2018-12-19T10:25:39.913Z,3.66
2018-12-19T10:26:39.789Z,3.65
2018-12-19T10:27:39.690Z,3.65
2018-12-19T10:28:39.576Z,3.73
2018-12-19T10:29:39.467Z,3.76
2018-12-19T10:30:39.366Z,3.74
2018-12-19T10:31:39.253Z,3.66
2018-12-19T10:32:39.155Z,3.70
2018-12-19T10:33:39.043Z,3.83
2018-12-19T10:34:38.929Z,3.74
2018-12-19T10:35:38.823Z,3.73
2018-12-19T10:36:38.714Z,3.78
2018-12-19T10:37:38.608Z,3.88
2018-12-19T10:38:38.499Z,3.74
2018-12-19T10:39:38.396Z,3.81
2018-12-19T10:40:38.284Z,3.84
2018-12-19T10:41:38.177Z,3.88
2018-12-19T10:42:38.069Z,3.80
2018-12-19T10:43:37.969Z,3.96
2018-12-19T10:44:37.856Z,3.95
2018-12-19T10:45:37.747Z,3.77
2018-12-19T10:46:38.360Z,3.80
2018-12-19T10:47:37.539Z,3.78
2018-12-19T10:48:37.427Z,3.80
2018-12-19T10:49:37.327Z,3.78
2018-12-19T10:50:37.212Z,3.76
2018-12-19T10:51:37.104Z,3.73
2018-12-19T10:52:37.004Z,3.78
2018-12-19T10:53:36.891Z,3.83
2018-12-19T10:54:36.782Z,3.91
2018-12-19T10:55:36.674Z,3.68
2018-12-19T10:56:36.568Z,3.84
2018-12-19T10:57:36.460Z,3.83
2018-12-19T10:58:36.357Z,3.81
2018-12-19T10:59:36.257Z,3.87
2018-12-19T11:00:36.158Z,3.95
2018-12-19T11:01:36.036Z,3.87
2018-12-19T11:02:35.923Z,4.01
2018-12-19T11:03:35.822Z,4.04
2018-12-19T11:04:35.710Z,4.05
2018-12-19T11:05:35.611Z,4.13
2018-12-19T11:06:35.499Z,4.14
2018-12-19T11:07:35.387Z,4.08
2018-12-19T11:08:35.288Z,4.16
2018-12-19T11:09:35.179Z,4.13
2018-12-19T11:10:35.064Z,4.22
2018-12-19T11:11:34.964Z,4.14
2018-12-19T11:12:34.857Z,4.19
2018-12-19T11:13:34.752Z,4.24
2018-12-19T11:14:34.642Z,4.35
2018-12-19T11:15:34.529Z,4.35
2018-12-19T11:16:34.421Z,4.42
2018-12-19T11:17:34.314Z,4.41
2018-12-19T11:18:34.210Z,4.44
2018-12-19T11:19:34.106Z,4.41
2018-12-19T11:20:33.992Z,4.44
2018-12-19T11:21:33.886Z,4.38
2018-12-19T11:22:33.783Z,4.58
2018-12-19T11:23:33.684Z,4.38
2018-12-19T11:24:33.574Z,4.40
2018-12-19T11:25:33.458Z,4.40
2018-12-19T11:26:33.360Z,4.44
2018-12-19T11:27:33.248Z,4.28
2018-12-19T11:28:33.136Z,4.35
2018-12-19T11:29:33.036Z,4.42
2018-12-19T11:30:32.925Z,4.45
2018-12-19T11:31:32.826Z,4.44
2018-12-19T11:32:32.713Z,4.44
2018-12-19T11:33:32.602Z,4.38
2018-12-19T11:34:32.496Z,4.44
2018-12-19T11:35:32.390Z,4.35
2018-12-19T11:36:32.281Z,4.35
2018-12-19T11:37:32.180Z,4.28
2018-12-19T11:38:32.068Z,4.28
2018-12-19T11:39:31.969Z,4.38
2018-12-19T11:40:31.857Z,4.20
2018-12-19T11:41:31.757Z,4.28
2018-12-19T11:42:31.640Z,4.30
2018-12-19T11:43:31.536Z,4.20
2018-12-19T11:44:31.427Z,4.32
2018-12-19T11:45:31.334Z,4.32
2018-12-19T11:46:31.219Z,4.35
2018-12-19T11:47:31.106Z,4.24
2018-12-19T11:48:30.998Z,4.31
2018-12-19T11:49:30.891Z,4.20
2018-12-19T11:50:30.786Z,4.23
2018-12-19T11:51:30.687Z,4.24
2018-12-19T11:52:30.615Z,4.28
2018-12-19T11:53:30.466Z,4.16
2018-12-19T11:54:30.365Z,4.19
2018-12-19T11:55:30.251Z,4.10
2018-12-19T11:56:30.153Z,4.35
2018-12-19T11:57:30.036Z,4.28
2018-12-19T11:58:29.928Z,4.26
2018-12-19T11:59:29.829Z,4.42
2018-12-19T12:00:29.715Z,4.40
2018-12-19T12:01:29.608Z,4.37
2018-12-19T12:02:29.505Z,4.40
2018-12-19T12:03:29.578Z,4.42
2018-12-19T12:04:29.294Z,4.40
2018-12-19T12:05:29.182Z,4.42
2018-12-19T12:06:29.083Z,4.53
2018-12-19T12:07:28.972Z,4.56
2018-12-19T12:08:28.859Z,4.55
2018-12-19T12:09:28.759Z,4.56
2018-12-19T12:10:28.652Z,4.56
2018-12-19T12:11:28.552Z,4.42
2018-12-19T12:12:28.436Z,4.58
2018-12-19T12:13:28.325Z,4.49
2018-12-19T12:14:28.227Z,4.56
2018-12-19T12:15:28.115Z,4.56
2018-12-19T12:16:28.016Z,4.55
2018-12-19T12:17:27.903Z,4.56
2018-12-19T12:18:27.791Z,4.56
2018-12-19T12:19:27.686Z,4.68
2018-12-19T12:20:27.577Z,4.59
2018-12-19T12:21:27.480Z,4.66
2018-12-19T12:22:27.362Z,4.71
2018-12-19T12:23:27.258Z,4.70
2018-12-19T12:24:27.156Z,4.89
2018-12-19T12:25:27.045Z,4.86
2018-12-19T12:26:26.946Z,4.75
2018-12-19T12:27:26.833Z,4.63
2018-12-19T12:28:26.722Z,4.68
2018-12-19T12:29:26.621Z,4.71
2018-12-19T12:30:26.509Z,4.67
2018-12-19T12:31:26.411Z,4.59
2018-12-19T12:32:26.298Z,4.63
2018-12-19T12:33:26.211Z,4.60
2018-12-19T12:34:26.088Z,4.60
2018-12-19T12:35:25.980Z,4.66
2018-12-19T12:36:25.875Z,4.63
2018-12-19T12:37:25.764Z,4.70
2018-12-19T12:38:25.664Z,4.62
2018-12-19T12:39:25.552Z,4.60
2018-12-19T12:40:25.452Z,4.60
2018-12-19T12:41:25.341Z,4.62
2018-12-19T12:42:25.229Z,4.67
2018-12-19T12:43:25.130Z,4.71
2018-12-19T12:44:25.019Z,4.67
2018-12-19T12:45:24.909Z,4.71
2018-12-19T12:46:24.803Z,4.70
2018-12-19T12:47:24.698Z,4.71
2018-12-19T12:48:24.589Z,4.70
2018-12-19T12:49:24.483Z,4.77
2018-12-19T12:50:24.384Z,4.74
2018-12-19T12:51:24.272Z,4.74
2018-12-19T12:52:24.175Z,4.73
2018-12-19T12:53:24.060Z,4.70
2018-12-19T12:54:23.948Z,4.71
2018-12-19T12:55:23.850Z,4.73
2018-12-19T12:56:23.737Z,4.71
2018-12-19T12:57:23.638Z,4.66
2018-12-19T12:58:23.528Z,4.68
2018-12-19T12:59:23.418Z,4.63
2018-12-19T13:00:23.314Z,4.66
2018-12-19T13:01:23.201Z,4.63
2018-12-19T13:02:23.095Z,4.67
2018-12-19T13:03:22.991Z,4.67
2018-12-19T13:04:22.893Z,4.68
2018-12-19T13:05:22.781Z,4.66
2018-12-19T13:06:22.667Z,4.68
2018-12-19T13:07:22.568Z,4.73
2018-12-19T13:08:22.464Z,4.75
2018-12-19T13:09:22.347Z,4.70
2018-12-19T13:10:22.244Z,4.60
2018-12-19T13:11:22.148Z,4.68
2018-12-19T13:12:22.035Z,4.66
2018-12-19T13:13:21.921Z,4.74
2018-12-19T13:14:21.823Z,4.68
2018-12-19T13:15:21.711Z,4.67
2018-12-19T13:16:21.601Z,4.74
2018-12-19T13:17:21.495Z,4.63