createdAt,value
2023-04-03T00:00:00.000Z,4.7
2023-04-03T00:15:00.000Z,4.74
2023-04-03T00:30:00.000Z,4.67
2023-04-03T00:45:00.000Z,4.6
2023-04-03T01:00:00.000Z,4.7
2023-04-03T01:15:00.000Z,4.88
2023-04-03T01:30:00.000Z,4.94
2023-04-03T01:45:00.000Z,4.85
2023-04-03T02:00:00.000Z,4.82
2023-04-03T02:15:00.000Z,4.72
2023-04-03T02:30:00.000Z,4.75
2023-04-03T02:45:00.000Z,4.63
2023-04-03T03:00:00.000Z,4.5
2023-04-03T03:15:00.000Z,4.65
2023-04-03T03:30:00.000Z,4.61
2023-04-03T03:45:00.000Z,4.63
2023-04-03T04:00:00.000Z,4.72
2023-04-03T04:15:00.000Z,4.73
2023-04-03T04:30:00.000Z,4.56
2023-04-03T04:45:00.000Z,4.47
2023-04-03T05:00:00.000Z,4.5
2023-04-03T05:15:00.000Z,4.55
2023-04-03T05:30:00.000Z,4.51
2023-04-03T05:45:00.000Z,4.31
2023-04-03T06:00:00.000Z,4.51
2023-04-03T06:15:00.000Z,4.96
2023-04-03T06:30:00.000Z,6.48
2023-04-03T06:45:00.000Z,6.11
2023-04-03T07:00:00.000Z,6.6
2023-04-03T07:15:00.000Z,5.73
2023-04-03T07:30:00.000Z,5.85
2023-04-03T07:45:00.000Z,6.38
2023-04-03T08:00:00.000Z,6.37
2023-04-03T08:15:00.000Z,7.14
2023-04-03T08:30:00.000Z,7.78
2023-04-03T08:45:00.000Z,8.08
2023-04-03T09:00:00.000Z,8.43
2023-04-03T09:15:00.000Z,8.72
2023-04-03T09:30:00.000Z,8.48
2023-04-03T09:45:00.000Z,8.03
2023-04-03T10:00:00.000Z,7.99
2023-04-03T10:15:00.000Z,8.02
2023-04-03T10:30:00.000Z,6.88
2023-04-03T10:45:00.000Z,6.33
2023-04-03T11:00:00.000Z,5.89
2023-04-03T11:15:00.000Z,5.68
2023-04-03T11:30:00.000Z,5.89
2023-04-03T11:45:00.000Z,6.36
2023-04-03T12:00:00.000Z,6.88
2023-04-03T12:15:00.000Z,7.23
2023-04-03T12:30:00.000Z,7.05
2023-04-03T12:45:00.000Z,7.42
2023-04-03T13:00:00.000Z,7.29
2023-04-03T13:15:00.000Z,6.94
2023-04-03T13:30:00.000Z,6.37
2023-04-03T13:45:00.000Z,6.6
2023-04-03T14:00:00.000Z,6.66
2023-04-03T14:15:00.000Z,6.98
2023-04-03T14:30:00.000Z,6.96
2023-04-03T14:45:00.000Z,7.34
2023-04-03T15:00:00.000Z,7.26
2023-04-03T15:15:00.000Z,6.51
2023-04-03T15:30:00.000Z,6.52
2023-04-03T15:45:00.000Z,6.44
2023-04-03T16:00:00.000Z,6.32
2023-04-03T16:15:00.000Z,6.17
2023-04-03T16:30:00.000Z,6.07
2023-04-03T16:45:00.000Z,6.04
2023-04-03T17:00:00.000Z,5.68
2023-04-03T17:15:00.000Z,5.1
2023-04-03T17:30:00.000Z,4.89
2023-04-03T17:45:00.000Z,4.79
2023-04-03T18:00:00.000Z,4.66
2023-04-03T18:15:00.000Z,4.44
2023-04-03T18:30:00.000Z,4.21
2023-04-03T18:45:00.000Z,4.11
2023-04-03T19:00:00.000Z,4.06
2023-04-03T19:15:00.000Z,3.95
2023-04-03T19:30:00.000Z,3.85
2023-04-03T19:45:00.000Z,3.8
2023-04-03T20:00:00.000Z,3.68
2023-04-03T20:15:00.000Z,3.7
2023-04-03T20:30:00.000Z,3.48
2023-04-03T20:45:00.000Z,3.41
2023-04-03T21:00:00.000Z,3.33
2023-04-03T21:15:00.000Z,3.24
2023-04-03T21:30:00.000Z,3.3
2023-04-03T21:45:00.000Z,3.2
2023-04-03T22:00:00.000Z,3.1
2023-04-03T22:15:00.000Z,2.91
2023-04-03T22:30:00.000Z,2.78
2023-04-03T22:45:00.000Z,2.7
2023-04-03T23:00:00.000Z,2.56
2023-04-03T23:15:00.000Z,2.42
2023-04-03T23:30:00.000Z,2.31
2023-04-03T23:45:00.000Z,2.23
