createdAt,value
2023-04-13T00:00:24.433Z,100.00
2023-04-13T00:02:56.408Z,100.00
2023-04-13T00:05:26.566Z,100.00
2023-04-13T00:07:57.119Z,100.00
2023-04-13T00:10:27.079Z,100.00
2023-04-13T00:12:58.032Z,100.00
2023-04-13T00:15:27.805Z,100.00
2023-04-13T00:17:58.074Z,100.00
2023-04-13T00:20:28.786Z,100.00
2023-04-13T00:22:57.368Z,100.00
2023-04-13T00:25:27.262Z,100.00
2023-04-13T00:27:55.940Z,100.00
2023-04-13T00:30:25.895Z,100.00
2023-04-13T00:32:57.203Z,100.00
2023-04-13T00:35:26.439Z,100.00
2023-04-13T00:37:55.400Z,100.00
2023-04-13T00:40:28.016Z,100.00
2023-04-13T00:42:57.416Z,100.00
2023-04-13T00:45:26.429Z,100.00
2023-04-13T00:47:58.221Z,100.00
2023-04-13T00:50:27.761Z,100.00
2023-04-13T00:52:57.902Z,100.00
2023-04-13T00:55:28.692Z,100.00
2023-04-13T00:57:59.191Z,100.00
2023-04-13T01:00:28.031Z,100.00
2023-04-13T01:03:00.502Z,100.00
2023-04-13T01:05:53.931Z,100.00
2023-04-13T01:08:34.897Z,100.00
2023-04-13T01:11:07.477Z,100.00
2023-04-13T01:13:47.556Z,100.00
2023-04-13T01:16:24.719Z,100.00
2023-04-13T01:18:53.831Z,100.00
2023-04-13T01:21:25.684Z,100.00
2023-04-13T01:24:17.255Z,100.00
2023-04-13T01:27:12.956Z,100.00
2023-04-13T01:29:43.030Z,100.00
2023-04-13T01:32:11.536Z,100.00
2023-04-13T01:34:41.161Z,100.00
2023-04-13T01:37:11.243Z,100.00
2023-04-13T01:39:40.596Z,100.00
2023-04-13T01:42:12.496Z,100.00
2023-04-13T01:44:43.492Z,100.00
2023-04-13T01:47:20.156Z,100.00
2023-04-13T01:50:00.250Z,100.00
2023-04-13T01:52:32.727Z,100.00
2023-04-13T01:55:01.959Z,100.00
2023-04-13T01:57:32.746Z,100.00
2023-04-13T02:00:05.655Z,100.00
2023-04-13T02:02:37.880Z,100.00
2023-04-13T02:05:09.846Z,100.00
2023-04-13T02:07:39.993Z,100.00
2023-04-13T02:10:10.041Z,100.00
2023-04-13T02:12:41.353Z,100.00
2023-04-13T02:15:11.471Z,100.00
2023-04-13T02:17:44.521Z,100.00
2023-04-13T02:20:13.573Z,100.00
2023-04-13T02:22:43.641Z,100.00
2023-04-13T02:25:15.556Z,100.00
2023-04-13T02:27:45.163Z,100.00
2023-04-13T02:30:14.162Z,100.00
2023-04-13T02:32:48.537Z,100.00
2023-04-13T02:35:17.478Z,100.00
2023-04-13T02:37:46.571Z,100.00
2023-04-13T02:40:17.406Z,100.00
2023-04-13T02:42:47.931Z,100.00
2023-04-13T02:45:18.366Z,100.00
2023-04-13T02:47:52.361Z,100.00
2023-04-13T02:50:23.419Z,100.00
2023-04-13T02:52:54.350Z,100.00
2023-04-13T02:55:24.823Z,100.00
2023-04-13T02:57:57.639Z,100.00
2023-04-13T03:00:28.561Z,100.00
2023-04-13T03:03:02.336Z,100.00
2023-04-13T03:05:33.009Z,100.00
2023-04-13T03:08:02.010Z,100.00
2023-04-13T03:10:31.933Z,100.00
2023-04-13T03:13:01.886Z,100.00
2023-04-13T03:15:31.397Z,100.00
2023-04-13T03:18:03.188Z,100.00
2023-04-13T03:20:32.269Z,100.00
2023-04-13T03:23:02.260Z,100.00
2023-04-13T03:25:35.211Z,100.00
2023-04-13T03:28:06.123Z,100.00
2023-04-13T03:30:36.879Z,100.00
2023-04-13T03:33:06.977Z,100.00
2023-04-13T03:35:38.214Z,100.00
2023-04-13T03:38:08.763Z,100.00
2023-04-13T03:40:41.029Z,100.00
2023-04-13T03:43:11.034Z,100.00
2023-04-13T03:45:41.687Z,100.00
2023-04-13T03:48:12.581Z,100.00
2023-04-13T03:50:41.192Z,100.00
2023-04-13T03:53:11.617Z,100.00
2023-04-13T03:55:41.806Z,100.00
2023-04-13T03:58:11.725Z,100.00
2023-04-13T04:00:42.314Z,100.00
2023-04-13T04:03:15.389Z,100.00
2023-04-13T04:05:46.325Z,100.00
2023-04-13T04:08:17.056Z,100.00
2023-04-13T04:10:45.913Z,100.00
2023-04-13T04:13:16.441Z,100.00
2023-04-13T04:15:47.948Z,100.00
2023-04-13T04:18:18.556Z,100.00
2023-04-13T04:20:47.476Z,100.00
2023-04-13T04:23:19.718Z,100.00
2023-04-13T04:25:50.701Z,100.00
2023-04-13T04:28:19.740Z,100.00
2023-04-13T04:30:51.039Z,100.00
2023-04-13T04:33:23.441Z,100.00
2023-04-13T04:35:52.133Z,100.00
2023-04-13T04:38:24.317Z,100.00
2023-04-13T04:40:55.070Z,100.00
2023-04-13T04:43:26.894Z,100.00
2023-04-13T04:46:01.284Z,100.00
2023-04-13T04:48:31.944Z,100.00
2023-04-13T04:51:03.699Z,100.00
2023-04-13T04:53:34.204Z,100.00
2023-04-13T04:56:04.573Z,100.00
2023-04-13T04:58:45.492Z,100.00
2023-04-13T05:01:17.654Z,100.00
2023-04-13T05:03:47.783Z,100.00
2023-04-13T05:06:24.073Z,100.00
2023-04-13T05:08:53.608Z,100.00
2023-04-13T05:11:23.105Z,100.00
2023-04-13T05:13:55.821Z,100.00
2023-04-13T05:16:27.499Z,100.00
2023-04-13T05:18:56.750Z,100.00
2023-04-13T05:21:45.779Z,100.00
2023-04-13T05:24:14.393Z,100.00
2023-04-13T05:26:43.388Z,100.00
2023-04-13T05:29:13.340Z,100.00
2023-04-13T05:31:46.300Z,100.00
2023-04-13T05:34:16.276Z,100.00
2023-04-13T05:36:47.154Z,100.00
2023-04-13T05:39:16.771Z,100.00
2023-04-13T05:41:46.828Z,100.00
2023-04-13T05:44:17.643Z,100.00
2023-04-13T05:46:48.945Z,100.00
2023-04-13T05:49:18.121Z,100.00
2023-04-13T05:51:47.890Z,100.00
2023-04-13T05:54:18.275Z,100.00
2023-04-13T05:56:50.356Z,100.00
2023-04-13T05:59:20.746Z,99.91
2023-04-13T06:01:52.122Z,99.50
2023-04-13T06:04:22.534Z,99.07
2023-04-13T06:06:51.879Z,99.01
2023-04-13T06:09:21.136Z,98.32
2023-04-13T06:11:49.936Z,97.63
2023-04-13T06:14:22.418Z,97.29
2023-04-13T06:16:52.710Z,96.88
2023-04-13T06:19:21.732Z,96.58
2023-04-13T06:21:51.576Z,96.19
2023-04-13T06:24:21.453Z,95.84
2023-04-13T06:26:51.048Z,95.79
2023-04-13T06:29:23.792Z,95.98
2023-04-13T06:31:54.816Z,95.94
2023-04-13T06:34:23.676Z,96.32
2023-04-13T06:36:52.447Z,96.01
2023-04-13T06:39:22.246Z,95.85
2023-04-13T06:41:52.831Z,95.34
2023-04-13T06:44:24.053Z,95.33
2023-04-13T06:47:00.621Z,95.50
2023-04-13T06:49:35.343Z,95.43
2023-04-13T06:52:05.307Z,94.69
2023-04-13T06:54:35.062Z,94.88
2023-04-13T06:57:06.906Z,95.04
2023-04-13T06:59:36.483Z,95.24
2023-04-13T07:02:05.071Z,95.31
2023-04-13T07:04:34.919Z,95.31
2023-04-13T07:07:05.228Z,95.22
2023-04-13T07:09:34.068Z,94.99
2023-04-13T07:12:07.173Z,95.32
2023-04-13T07:14:40.252Z,94.72
2023-04-13T07:17:12.758Z,94.90
2023-04-13T07:19:47.584Z,95.24
2023-04-13T07:22:17.030Z,94.81
2023-04-13T07:24:47.226Z,94.72
2023-04-13T07:27:17.931Z,94.37
2023-04-13T07:29:50.824Z,94.22
2023-04-13T07:32:21.770Z,93.72
2023-04-13T07:34:52.041Z,93.50
2023-04-13T07:37:21.110Z,93.40
2023-04-13T07:39:49.820Z,92.41
2023-04-13T07:42:18.695Z,91.73
2023-04-13T07:44:49.236Z,91.16
2023-04-13T07:47:18.966Z,90.35
2023-04-13T07:49:47.832Z,89.75
2023-04-13T07:52:21.698Z,89.16
2023-04-13T07:54:51.333Z,88.74
2023-04-13T07:57:21.962Z,88.68
2023-04-13T07:59:52.568Z,87.55
2023-04-13T08:02:23.578Z,87.75
2023-04-13T08:04:54.762Z,87.92
2023-04-13T08:07:29.144Z,88.09
2023-04-13T08:09:57.937Z,87.99
2023-04-13T08:12:26.576Z,88.10
2023-04-13T08:14:57.447Z,88.11
2023-04-13T08:17:26.539Z,87.70
2023-04-13T08:19:55.709Z,87.01
2023-04-13T08:22:26.290Z,86.60
2023-04-13T08:24:56.166Z,85.76
2023-04-13T08:27:25.758Z,86.32
2023-04-13T08:29:57.829Z,86.24
2023-04-13T08:32:28.590Z,86.21
2023-04-13T08:34:57.869Z,86.48
2023-04-13T08:37:28.573Z,86.13
2023-04-13T08:40:00.451Z,85.90
2023-04-13T08:42:29.752Z,85.97
2023-04-13T08:44:59.328Z,85.36
2023-04-13T08:47:29.677Z,85.00
2023-04-13T08:50:00.748Z,84.93
2023-04-13T08:52:46.557Z,85.00
2023-04-13T08:55:18.081Z,84.40
2023-04-13T08:57:51.564Z,83.75
2023-04-13T09:00:23.548Z,83.35
2023-04-13T09:03:06.132Z,83.12
2023-04-13T09:05:31.315Z,82.77
2023-04-13T09:08:03.533Z,83.31
2023-04-13T09:10:34.884Z,82.96
2023-04-13T09:13:04.608Z,82.56
2023-04-13T09:15:34.172Z,82.58
2023-04-13T09:21:03.003Z,81.60
2023-04-13T09:23:32.623Z,81.02
2023-04-13T09:26:07.823Z,80.72
2023-04-13T09:28:49.264Z,80.35
2023-04-13T09:31:18.601Z,78.60
2023-04-13T09:33:50.587Z,78.21
2023-04-13T09:36:22.100Z,77.97
2023-04-13T09:38:55.836Z,78.15
2023-04-13T09:41:37.446Z,78.32
2023-04-13T09:44:20.077Z,78.58
2023-04-13T09:47:02.373Z,78.34
2023-04-13T09:49:42.627Z,78.17
2023-04-13T09:52:24.459Z,76.46
2023-04-13T09:54:56.841Z,74.76
2023-04-13T09:57:30.753Z,74.87
2023-04-13T10:00:02.056Z,75.43
2023-04-13T10:02:34.326Z,74.21
2023-04-13T10:05:03.705Z,74.59
2023-04-13T10:07:33.943Z,74.92
2023-04-13T10:10:05.163Z,74.54
2023-04-13T10:12:36.412Z,74.64
2023-04-13T10:15:45.216Z,74.73
2023-04-13T10:18:49.980Z,75.54
2023-04-13T10:21:19.048Z,75.64
2023-04-13T10:23:48.159Z,75.29
2023-04-13T10:26:17.207Z,75.36
2023-04-13T10:28:47.504Z,75.04
2023-04-13T10:31:18.096Z,75.10
2023-04-13T10:33:53.013Z,74.70
2023-04-13T10:36:22.101Z,74.48
2023-04-13T10:38:52.233Z,74.86
2023-04-13T10:41:25.751Z,75.30
2023-04-13T10:44:08.098Z,75.38
2023-04-13T10:46:37.479Z,75.58
2023-04-13T10:49:06.409Z,75.69
2023-04-13T10:51:43.045Z,75.43
2023-04-13T10:54:13.160Z,75.46
2023-04-13T10:56:42.694Z,75.91
2023-04-13T10:59:11.431Z,76.04
2023-04-13T11:01:40.770Z,76.26
2023-04-13T11:04:14.090Z,76.36
2023-04-13T11:06:42.428Z,76.23
2023-04-13T11:09:15.191Z,76.05
2023-04-13T11:11:42.442Z,75.99
2023-04-13T11:14:23.195Z,76.07
2023-04-13T11:16:58.484Z,75.78
2023-04-13T11:19:25.728Z,76.16
2023-04-13T11:21:57.659Z,76.25
2023-04-13T11:24:28.130Z,76.16
2023-04-13T11:26:57.397Z,76.25
2023-04-13T11:29:26.854Z,76.19
2023-04-13T11:31:56.161Z,75.29
2023-04-13T11:34:25.994Z,75.44
2023-04-13T11:37:05.394Z,75.32
2023-04-13T11:39:35.827Z,74.86
2023-04-13T11:42:08.037Z,74.55
2023-04-13T11:44:38.356Z,73.97
2023-04-13T11:47:08.465Z,74.14
2023-04-13T11:49:40.495Z,74.49
2023-04-13T11:52:09.195Z,74.46
2023-04-13T11:54:38.037Z,73.59
2023-04-13T11:57:06.962Z,73.36
2023-04-13T11:59:36.515Z,73.42
2023-04-13T12:02:09.562Z,73.75
2023-04-13T12:04:40.775Z,73.39
2023-04-13T12:07:14.211Z,73.92
2023-04-13T12:09:56.319Z,74.50
2023-04-13T12:12:50.571Z,75.08
2023-04-13T12:15:15.452Z,75.60
2023-04-13T12:17:41.286Z,75.84
2023-04-13T12:20:10.025Z,75.79
2023-04-13T12:22:51.827Z,76.37
2023-04-13T12:25:18.267Z,76.66
2023-04-13T12:27:53.433Z,76.95
2023-04-13T12:30:24.708Z,77.28
2023-04-13T12:32:55.948Z,77.62
2023-04-13T12:35:24.397Z,78.13
2023-04-13T12:37:53.426Z,78.01
2023-04-13T12:40:23.100Z,77.92
2023-04-13T12:42:51.966Z,78.23
2023-04-13T12:45:20.913Z,78.42
2023-04-13T12:47:49.918Z,78.06
2023-04-13T12:50:18.643Z,78.48
2023-04-13T12:52:49.435Z,78.84
2023-04-13T12:55:18.764Z,79.43
2023-04-13T12:57:48.932Z,79.49
2023-04-13T13:00:18.524Z,79.62
2023-04-13T13:02:52.147Z,79.58
2023-04-13T13:05:19.154Z,79.37
2023-04-13T13:07:48.763Z,79.24
2023-04-13T13:10:29.089Z,78.96
2023-04-13T13:12:50.728Z,78.66
2023-04-13T13:15:19.812Z,78.63
2023-04-13T13:17:49.465Z,78.59
2023-04-13T13:20:18.376Z,78.82
2023-04-13T13:22:48.004Z,78.90
2023-04-13T13:25:16.710Z,78.89
2023-04-13T13:30:16.250Z,79.04
2023-04-13T13:32:46.083Z,79.23
2023-04-13T13:35:15.160Z,79.48
2023-04-13T13:37:43.802Z,79.61
2023-04-13T13:40:13.482Z,79.88
2023-04-13T13:45:12.630Z,80.13
2023-04-13T13:47:42.079Z,80.12
2023-04-13T13:50:12.676Z,80.23
2023-04-13T13:52:59.205Z,80.39
2023-04-13T13:55:17.227Z,80.59
2023-04-13T13:57:51.737Z,80.46
2023-04-13T14:00:23.021Z,80.25
2023-04-13T14:02:52.290Z,80.30
2023-04-13T14:05:21.892Z,80.47
2023-04-13T14:07:51.011Z,80.37
2023-04-13T14:10:19.692Z,80.34
2023-04-13T14:12:50.457Z,80.70
2023-04-13T14:15:20.766Z,80.73
2023-04-13T14:18:02.506Z,80.60
2023-04-13T14:20:22.324Z,80.56
2023-04-13T14:22:51.155Z,80.67
2023-04-13T14:25:20.059Z,80.55
2023-04-13T14:27:49.908Z,80.59
2023-04-13T14:30:19.964Z,80.34
2023-04-13T14:32:51.230Z,80.33
2023-04-13T14:35:21.947Z,80.27
2023-04-13T14:37:52.576Z,80.50
2023-04-13T14:40:22.973Z,80.56
2023-04-13T14:42:52.384Z,80.22
2023-04-13T14:45:22.517Z,79.92
2023-04-13T14:47:53.710Z,79.95
2023-04-13T14:50:23.975Z,79.97
2023-04-13T14:52:53.339Z,79.75
2023-04-13T14:55:22.557Z,79.64
2023-04-13T14:57:51.393Z,79.36
2023-04-13T15:00:25.326Z,79.24
2023-04-13T15:02:55.739Z,79.30
2023-04-13T15:05:25.264Z,79.34
2023-04-13T15:07:55.450Z,79.37
2023-04-13T15:10:24.760Z,79.37
2023-04-13T15:12:54.567Z,79.34
2023-04-13T15:15:23.655Z,79.35
2023-04-13T15:17:53.634Z,79.21
2023-04-13T15:20:23.632Z,79.40
2023-04-13T15:22:54.514Z,79.39
2023-04-13T15:25:22.957Z,79.71
2023-04-13T15:27:57.994Z,79.87
2023-04-13T15:30:31.868Z,79.86
2023-04-13T15:33:02.294Z,79.82
2023-04-13T15:35:31.182Z,79.79
2023-04-13T15:38:01.607Z,79.71
2023-04-13T15:40:33.267Z,79.69
2023-04-13T15:43:03.343Z,80.13
2023-04-13T15:45:32.087Z,80.05
2023-04-13T15:48:02.411Z,80.22
2023-04-13T15:50:32.512Z,80.36
2023-04-13T15:53:01.331Z,80.59
2023-04-13T15:55:30.154Z,80.75
2023-04-13T15:57:59.474Z,80.82
2023-04-13T16:00:28.241Z,80.94
2023-04-13T16:02:58.254Z,81.07
2023-04-13T16:05:27.096Z,81.26
2023-04-13T16:07:57.741Z,81.62
2023-04-13T16:10:28.284Z,81.78
2023-04-13T16:12:57.064Z,81.88
2023-04-13T16:15:25.754Z,82.15
2023-04-13T16:17:56.696Z,82.32
2023-04-13T16:20:28.322Z,82.51
2023-04-13T16:22:58.831Z,82.75
2023-04-13T16:25:28.768Z,82.90
2023-04-13T16:27:58.774Z,82.98
2023-04-13T16:30:27.754Z,83.31
2023-04-13T16:32:56.799Z,83.48
2023-04-13T16:35:25.733Z,83.63
2023-04-13T16:37:54.181Z,83.90
2023-04-13T16:40:24.241Z,84.13
2023-04-13T16:42:53.803Z,84.41
2023-04-13T16:45:24.375Z,84.58
2023-04-13T16:47:54.925Z,84.71
2023-04-13T16:50:25.632Z,84.81
2023-04-13T16:52:55.653Z,85.10
2023-04-13T16:55:26.639Z,85.24
2023-04-13T16:57:55.359Z,85.32
2023-04-13T17:00:26.550Z,85.55
2023-04-13T17:02:56.145Z,85.74
2023-04-13T17:05:26.640Z,85.67
2023-04-13T17:07:57.367Z,85.74
2023-04-13T17:10:26.295Z,85.98
2023-04-13T17:12:55.929Z,86.13
2023-04-13T17:15:26.991Z,86.16
2023-04-13T17:17:56.287Z,86.28
2023-04-13T17:20:26.312Z,86.34
2023-04-13T17:22:56.800Z,86.39
2023-04-13T17:25:27.010Z,86.44
2023-04-13T17:27:58.182Z,86.48
2023-04-13T17:30:27.730Z,86.54
2023-04-13T17:32:58.252Z,86.76
2023-04-13T17:35:27.168Z,87.04
2023-04-13T17:37:55.845Z,87.16
2023-04-13T17:40:26.231Z,87.31
2023-04-13T17:42:55.646Z,87.38
2023-04-13T17:45:24.087Z,87.51
2023-04-13T17:47:53.297Z,87.85
2023-04-13T17:50:22.498Z,88.08
2023-04-13T17:52:51.106Z,88.46
2023-04-13T17:55:22.428Z,88.65
2023-04-13T17:57:50.949Z,88.97
2023-04-13T18:00:20.136Z,89.39
2023-04-13T18:02:50.624Z,89.84
2023-04-13T18:05:19.301Z,90.31
2023-04-13T18:07:48.056Z,90.76
2023-04-13T18:10:17.447Z,91.20
2023-04-13T18:12:47.406Z,91.66
2023-04-13T18:15:16.500Z,92.11
2023-04-13T18:17:48.813Z,92.51
2023-04-13T18:20:18.924Z,92.91
2023-04-13T18:22:49.275Z,93.14
2023-04-13T18:25:18.357Z,93.40
2023-04-13T18:27:47.151Z,93.67
2023-04-13T18:30:17.372Z,93.86
2023-04-13T18:32:51.609Z,93.95
2023-04-13T18:35:20.759Z,93.98
2023-04-13T18:37:50.858Z,94.03
2023-04-13T18:40:20.134Z,94.04
2023-04-13T18:42:50.130Z,94.13
2023-04-13T18:45:20.777Z,94.24
2023-04-13T18:47:50.964Z,94.31
2023-04-13T18:50:19.620Z,94.38
2023-04-13T18:52:48.397Z,94.38
2023-04-13T18:55:17.270Z,94.43
2023-04-13T18:57:47.571Z,94.43
2023-04-13T19:00:17.229Z,94.45
2023-04-13T19:02:48.431Z,94.30
2023-04-13T19:05:18.849Z,94.19
2023-04-13T19:07:59.370Z,94.13
2023-04-13T19:10:28.946Z,93.92
2023-04-13T19:12:57.957Z,93.90
2023-04-13T19:15:28.224Z,93.56
2023-04-13T19:17:57.085Z,93.46
2023-04-13T19:20:25.912Z,93.30
2023-04-13T19:22:54.388Z,93.30
2023-04-13T19:25:25.863Z,93.25
2023-04-13T19:27:56.262Z,92.86
2023-04-13T19:30:24.981Z,92.65
2023-04-13T19:32:56.859Z,92.52
2023-04-13T19:35:25.951Z,92.37
2023-04-13T19:37:54.829Z,92.04
2023-04-13T19:40:26.232Z,91.93
2023-04-13T19:42:55.629Z,91.98
2023-04-13T19:45:24.723Z,91.29
2023-04-13T19:47:54.268Z,91.16
2023-04-13T19:50:23.146Z,91.03
2023-04-13T19:52:52.981Z,90.76
2023-04-13T19:55:22.085Z,90.79
2023-04-13T19:57:51.468Z,90.81
2023-04-13T20:00:19.915Z,90.80
2023-04-13T20:02:51.385Z,90.57
2023-04-13T20:05:20.308Z,90.61
2023-04-13T20:07:49.369Z,90.77
2023-04-13T20:10:18.082Z,90.68
2023-04-13T20:12:46.968Z,90.76
2023-04-13T20:15:16.642Z,90.73
2023-04-13T20:17:47.818Z,90.60
2023-04-13T20:20:17.668Z,90.46
2023-04-13T20:22:46.270Z,90.52
2023-04-13T20:25:14.776Z,90.59
2023-04-13T20:27:45.339Z,90.52
2023-04-13T20:30:15.921Z,90.59
2023-04-13T20:32:46.126Z,90.65
2023-04-13T20:35:15.961Z,90.63
2023-04-13T20:37:44.739Z,90.66
2023-04-13T20:40:14.604Z,90.46
2023-04-13T20:42:45.079Z,90.46
2023-04-13T20:45:14.577Z,90.50
2023-04-13T20:47:44.576Z,90.59
2023-04-13T20:50:15.248Z,90.80
2023-04-13T20:52:46.107Z,90.87
2023-04-13T20:55:21.052Z,90.87
2023-04-13T20:57:49.910Z,90.88
2023-04-13T21:00:21.251Z,90.99
2023-04-13T21:02:52.662Z,91.01
2023-04-13T21:05:21.869Z,91.13
2023-04-13T21:07:51.658Z,91.31
2023-04-13T21:10:21.729Z,91.28
2023-04-13T21:12:51.851Z,91.26
2023-04-13T21:15:20.982Z,91.40
2023-04-13T21:17:51.380Z,91.58
2023-04-13T21:20:20.201Z,91.63
2023-04-13T21:22:48.712Z,91.64
2023-04-13T21:25:18.762Z,91.50
2023-04-13T21:27:48.249Z,91.54
2023-04-13T21:30:17.535Z,91.57
2023-04-13T21:32:47.835Z,91.53
2023-04-13T21:35:18.126Z,91.62
2023-04-13T21:37:46.886Z,91.61
2023-04-13T21:40:17.865Z,91.61
2023-04-13T21:42:49.235Z,91.66
2023-04-13T21:45:18.015Z,91.72
2023-04-13T21:47:48.444Z,91.67
2023-04-13T21:50:17.387Z,91.70
2023-04-13T21:52:47.328Z,91.73
2023-04-13T21:55:18.748Z,91.65
2023-04-13T21:57:47.227Z,91.47
2023-04-13T22:00:17.752Z,91.33
2023-04-13T22:02:46.156Z,91.25
2023-04-13T22:05:16.594Z,91.37
2023-04-13T22:07:48.659Z,91.34
2023-04-13T22:10:18.802Z,91.22
2023-04-13T22:12:47.280Z,91.26
2023-04-13T22:15:16.359Z,91.33
2023-04-13T22:17:47.497Z,91.47
2023-04-13T22:20:19.853Z,91.61
2023-04-13T22:22:48.668Z,91.90
2023-04-13T22:25:18.212Z,92.06
2023-04-13T22:27:46.819Z,91.83
2023-04-13T22:30:17.403Z,91.90
2023-04-13T22:32:46.797Z,92.02
2023-04-13T22:35:16.235Z,92.08
2023-04-13T22:37:46.110Z,92.17
2023-04-13T22:40:15.127Z,92.06
2023-04-13T22:42:44.494Z,91.92
2023-04-13T22:45:14.665Z,91.91
2023-04-13T22:47:43.337Z,91.88
2023-04-13T22:50:13.458Z,91.47
2023-04-13T22:52:44.796Z,91.35
2023-04-13T22:55:17.624Z,91.21
2023-04-13T22:57:47.156Z,91.38
2023-04-13T23:00:18.894Z,91.50
2023-04-13T23:02:50.968Z,91.69
2023-04-13T23:05:20.172Z,92.08
2023-04-13T23:07:49.978Z,92.44
2023-04-13T23:10:18.636Z,92.79
2023-04-13T23:12:47.509Z,93.28
2023-04-13T23:15:16.970Z,93.74
2023-04-13T23:17:47.236Z,94.06
2023-04-13T23:20:16.567Z,94.29
2023-04-13T23:22:45.253Z,94.74
2023-04-13T23:25:14.130Z,95.16
2023-04-13T23:27:43.189Z,95.39
2023-04-13T23:30:13.248Z,95.70
2023-04-13T23:32:44.074Z,95.98
2023-04-13T23:35:12.629Z,96.33
2023-04-13T23:37:43.093Z,96.52
2023-04-13T23:40:12.104Z,96.68
2023-04-13T23:42:40.641Z,96.82
2023-04-13T23:45:11.617Z,96.66
2023-04-13T23:47:40.800Z,96.53
2023-04-13T23:50:10.793Z,96.50
2023-04-13T23:52:39.413Z,96.38
2023-04-13T23:55:08.983Z,96.18
2023-04-13T23:57:39.260Z,96.07
