createdAt,value
2018-09-05T00:00:17.613Z,100.00
2018-09-05T00:02:46.851Z,100.00
2018-09-05T00:05:16.062Z,100.00
2018-09-05T00:07:45.283Z,100.00
2018-09-05T00:10:14.920Z,100.00
2018-09-05T00:12:44.120Z,100.00
2018-09-05T00:15:13.339Z,100.00
2018-09-05T00:17:42.574Z,100.00
2018-09-05T00:20:11.787Z,100.00
2018-09-05T00:22:41.015Z,100.00
2018-09-05T00:25:10.248Z,100.00
2018-09-05T00:27:39.460Z,100.00
2018-09-05T00:30:08.672Z,100.00
2018-09-05T00:32:37.939Z,100.00
2018-09-05T00:35:07.462Z,100.00
2018-09-05T00:37:36.690Z,100.00
2018-09-05T00:40:05.990Z,100.00
2018-09-05T00:42:36.486Z,100.00
2018-09-05T00:45:05.727Z,100.00
2018-09-05T00:47:34.938Z,100.00
2018-09-05T00:50:04.154Z,100.00
2018-09-05T00:52:33.374Z,100.00
2018-09-05T00:55:02.602Z,100.00
2018-09-05T00:57:31.810Z,100.00
2018-09-05T01:00:01.011Z,100.00
2018-09-05T01:02:30.237Z,100.00
2018-09-05T01:04:59.442Z,100.00
2018-09-05T01:07:29.362Z,100.00
2018-09-05T01:09:58.587Z,100.00
2018-09-05T01:12:27.776Z,100.00
2018-09-05T01:14:56.990Z,100.00
2018-09-05T01:17:26.204Z,100.00
2018-09-05T01:19:55.473Z,100.00
2018-09-05T01:22:24.682Z,100.00
2018-09-05T01:24:53.912Z,100.00
2018-09-05T01:27:23.127Z,100.00
2018-09-05T01:29:52.337Z,100.00
2018-09-05T01:32:21.559Z,100.00
2018-09-05T01:34:50.792Z,100.00
2018-09-05T01:37:19.998Z,100.00
2018-09-05T01:39:49.210Z,100.00
2018-09-05T01:42:18.438Z,100.00
2018-09-05T01:44:47.638Z,100.00
2018-09-05T01:47:16.847Z,100.00
2018-09-05T01:49:46.060Z,100.00
2018-09-05T01:52:15.258Z,100.00
2018-09-05T01:54:45.327Z,100.00
2018-09-05T01:57:14.780Z,100.00
2018-09-05T01:59:43.997Z,100.00
2018-09-05T02:02:13.979Z,100.00
2018-09-05T02:04:43.192Z,100.00
2018-09-05T02:07:13.339Z,100.00
2018-09-05T02:09:42.578Z,100.00
2018-09-05T02:12:11.786Z,100.00
2018-09-05T02:14:41.001Z,100.00
2018-09-05T02:17:10.211Z,100.00
2018-09-05T02:19:39.433Z,100.00
2018-09-05T02:22:08.656Z,100.00
2018-09-05T02:24:37.903Z,100.00
2018-09-05T02:27:07.617Z,100.00
2018-09-05T02:29:36.851Z,100.00
2018-09-05T02:32:06.104Z,100.00
2018-09-05T02:34:35.315Z,100.00
2018-09-05T02:37:04.539Z,100.00
2018-09-05T02:39:33.760Z,100.00
2018-09-05T02:42:02.994Z,100.00
2018-09-05T02:44:32.202Z,100.00
2018-09-05T02:47:01.450Z,100.00
2018-09-05T02:49:30.671Z,100.00
2018-09-05T02:51:59.877Z,100.00
2018-09-05T02:54:29.113Z,100.00
2018-09-05T02:56:58.295Z,100.00
2018-09-05T02:59:27.499Z,100.00
2018-09-05T03:01:56.714Z,100.00
2018-09-05T03:04:25.914Z,100.00
2018-09-05T03:06:55.125Z,100.00
2018-09-05T03:09:24.374Z,100.00
2018-09-05T03:11:53.518Z,100.00
2018-09-05T03:14:22.746Z,100.00
2018-09-05T03:16:51.950Z,100.00
2018-09-05T03:19:21.165Z,100.00
2018-09-05T03:21:50.354Z,100.00
2018-09-05T03:24:19.558Z,100.00
2018-09-05T03:26:48.783Z,100.00
2018-09-05T03:29:18.007Z,100.00
2018-09-05T03:31:47.186Z,100.00
2018-09-05T03:34:16.414Z,100.00
2018-09-05T03:36:45.621Z,100.00
2018-09-05T03:39:14.839Z,100.00
2018-09-05T03:41:44.054Z,100.00
2018-09-05T03:44:13.275Z,100.00
2018-09-05T03:46:42.468Z,100.00
2018-09-05T03:49:11.748Z,100.00
2018-09-05T03:51:40.960Z,100.00
2018-09-05T03:59:08.202Z,100.00
2018-09-05T04:01:37.436Z,100.00
2018-09-05T04:04:06.673Z,100.00
2018-09-05T04:06:35.890Z,100.00
2018-09-05T04:09:07.595Z,100.00
2018-09-05T04:11:37.271Z,100.00
2018-09-05T04:14:06.491Z,100.00
2018-09-05T04:16:36.639Z,100.00
2018-09-05T04:19:05.863Z,100.00
2018-09-05T04:21:35.076Z,100.00
2018-09-05T04:24:04.271Z,100.00
2018-09-05T04:26:33.491Z,100.00
2018-09-05T04:29:02.687Z,100.00
2018-09-05T04:31:32.179Z,100.00
2018-09-05T04:34:01.381Z,100.00
2018-09-05T04:36:30.591Z,100.00
2018-09-05T04:38:59.823Z,100.00
2018-09-05T04:41:29.040Z,100.00
2018-09-05T04:43:58.252Z,100.00
2018-09-05T04:46:27.584Z,100.00
2018-09-05T04:48:56.789Z,100.00
2018-09-05T04:51:26.003Z,100.00
2018-09-05T04:53:55.227Z,100.00
2018-09-05T04:56:24.448Z,100.00
2018-09-05T04:58:54.355Z,100.00
2018-09-05T05:01:23.606Z,100.00
2018-09-05T05:03:52.892Z,100.00
2018-09-05T05:06:22.060Z,100.00
2018-09-05T05:09:09.869Z,100.00
2018-09-05T05:11:39.502Z,100.00
2018-09-05T05:14:08.752Z,100.00
2018-09-05T05:16:37.968Z,100.00
2018-09-05T05:19:07.330Z,100.00
2018-09-05T05:21:36.542Z,100.00
2018-09-05T05:24:05.771Z,100.00
2018-09-05T05:26:34.987Z,100.00
2018-09-05T05:29:04.205Z,100.00
2018-09-05T05:31:33.417Z,100.00
2018-09-05T05:34:02.612Z,100.00
2018-09-05T05:36:31.846Z,100.00
2018-09-05T05:39:01.081Z,100.00
2018-09-05T05:41:30.292Z,100.00
2018-09-05T05:43:59.608Z,100.00
2018-09-05T05:46:28.823Z,99.04
2018-09-05T05:48:58.051Z,96.84
2018-09-05T05:51:27.258Z,91.43
2018-09-05T05:53:56.495Z,81.79
2018-09-05T05:56:25.699Z,78.51
2018-09-05T05:58:54.942Z,70.88
2018-09-05T06:01:24.174Z,67.90
2018-09-05T06:03:53.399Z,65.42
2018-09-05T06:06:22.803Z,62.94
2018-09-05T06:08:51.872Z,59.98
2018-09-05T06:11:21.095Z,57.44
2018-09-05T06:13:50.326Z,49.77
2018-09-05T06:16:19.563Z,45.46
2018-09-05T06:18:48.766Z,43.03
2018-09-05T06:21:18.095Z,42.21
2018-09-05T06:23:47.295Z,46.48
2018-09-05T06:26:16.515Z,45.18
2018-09-05T06:28:45.738Z,43.33
2018-09-05T06:31:15.074Z,46.80
2018-09-05T06:33:44.156Z,48.79
2018-09-05T06:36:13.433Z,44.86
2018-09-05T06:38:42.635Z,43.88
2018-09-05T06:41:11.855Z,43.65
2018-09-05T06:43:41.095Z,43.65
2018-09-05T06:46:10.299Z,41.31
2018-09-05T06:48:39.536Z,41.84
2018-09-05T06:51:08.943Z,39.80
2018-09-05T06:53:39.239Z,39.31
2018-09-05T06:56:08.480Z,39.37
2018-09-05T06:58:37.816Z,39.34
2018-09-05T07:01:07.087Z,39.22
2018-09-05T07:03:36.439Z,36.53
2018-09-05T07:06:05.561Z,36.13
2018-09-05T07:08:34.759Z,36.08
2018-09-05T07:11:03.979Z,38.00
2018-09-05T07:13:33.178Z,36.26
2018-09-05T07:16:02.426Z,37.68
2018-09-05T07:18:31.834Z,35.67
2018-09-05T07:21:05.677Z,32.37
2018-09-05T07:23:30.281Z,30.95
2018-09-05T07:25:59.483Z,30.23
2018-09-05T07:28:28.696Z,36.40
2018-09-05T07:30:57.944Z,32.74
2018-09-05T07:33:27.129Z,31.17
2018-09-05T07:35:56.375Z,28.97
2018-09-05T07:38:25.598Z,30.11
2018-09-05T07:40:54.808Z,31.21
2018-09-05T07:43:24.033Z,35.33
2018-09-05T07:45:53.261Z,37.66
2018-09-05T07:48:22.493Z,35.21
2018-09-05T07:50:51.764Z,33.43
2018-09-05T07:53:20.935Z,31.29
2018-09-05T07:55:50.153Z,34.06
2018-09-05T07:58:19.355Z,36.08
2018-09-05T08:00:49.494Z,34.74
2018-09-05T08:03:18.701Z,33.63
2018-09-05T08:05:47.927Z,34.07
2018-09-05T08:08:18.180Z,33.85
2018-09-05T08:10:47.420Z,26.85
2018-09-05T08:13:17.531Z,29.05
2018-09-05T08:15:46.751Z,33.42
2018-09-05T08:18:16.309Z,33.07
2018-09-05T08:20:45.846Z,34.48
2018-09-05T08:23:15.075Z,34.96
2018-09-05T08:25:45.543Z,38.44
2018-09-05T08:28:14.746Z,39.12
2018-09-05T08:30:43.972Z,35.48
2018-09-05T08:33:13.186Z,35.11
2018-09-05T08:35:42.607Z,33.07
2018-09-05T08:38:11.687Z,34.40
2018-09-05T08:40:40.842Z,36.80
2018-09-05T08:43:10.048Z,35.11
2018-09-05T08:45:39.630Z,37.00
2018-09-05T08:48:08.655Z,36.77
2018-09-05T08:50:37.843Z,35.43
2018-09-05T08:53:07.055Z,37.38
2018-09-05T08:55:36.259Z,37.87
2018-09-05T08:58:05.537Z,36.96
2018-09-05T09:00:34.752Z,38.62
2018-09-05T09:03:04.170Z,34.86
2018-09-05T09:05:33.378Z,34.02
2018-09-05T09:08:02.845Z,33.33
2018-09-05T09:10:32.046Z,33.30
2018-09-05T09:13:01.251Z,33.40
2018-09-05T09:15:30.491Z,37.73
2018-09-05T09:17:59.710Z,38.69
2018-09-05T09:20:28.922Z,38.26
2018-09-05T09:22:58.147Z,36.98
2018-09-05T09:25:27.352Z,36.29
2018-09-05T09:27:56.598Z,37.87
2018-09-05T09:30:25.806Z,36.59
2018-09-05T09:32:54.997Z,38.45
2018-09-05T09:35:24.312Z,33.25
2018-09-05T09:37:54.689Z,35.67
2018-09-05T09:40:23.910Z,37.53
2018-09-05T09:42:53.199Z,35.36
2018-09-05T09:45:22.413Z,28.95
2018-09-05T09:47:51.666Z,28.65
2018-09-05T09:50:20.927Z,28.47
2018-09-05T09:52:50.155Z,34.86
2018-09-05T09:55:19.342Z,38.14
2018-09-05T09:57:48.558Z,40.25
2018-09-05T10:00:22.892Z,43.41
2018-09-05T10:02:57.227Z,42.61
2018-09-05T10:05:31.529Z,37.91
2018-09-05T10:08:06.900Z,41.91
2018-09-05T10:10:41.309Z,38.27
2018-09-05T10:13:17.410Z,40.48
2018-09-05T10:15:52.403Z,31.95
2018-09-05T10:18:27.494Z,39.61
2018-09-05T10:20:57.577Z,41.08
2018-09-05T10:23:27.071Z,38.59
2018-09-05T10:25:56.471Z,39.88
2018-09-05T10:28:25.699Z,28.57
2018-09-05T10:30:54.911Z,28.89
2018-09-05T10:33:24.151Z,35.50
2018-09-05T10:35:53.374Z,35.54
2018-09-05T10:38:22.568Z,40.40
2018-09-05T10:40:51.781Z,41.93
2018-09-05T10:43:20.999Z,39.20
2018-09-05T10:45:50.206Z,41.92
2018-09-05T10:48:19.414Z,43.26
2018-09-05T10:50:48.629Z,43.60
2018-09-05T10:53:17.842Z,44.19
2018-09-05T10:55:47.524Z,32.86
2018-09-05T10:58:17.011Z,31.12
2018-09-05T11:00:46.287Z,36.08
2018-09-05T11:03:15.535Z,42.42
2018-09-05T11:05:44.743Z,45.59
2018-09-05T11:08:13.955Z,40.37
2018-09-05T11:10:43.173Z,42.86
2018-09-05T11:13:12.362Z,46.61
2018-09-05T11:15:41.558Z,42.23
2018-09-05T11:18:10.782Z,31.19
2018-09-05T11:20:39.999Z,32.75
2018-09-05T11:23:09.277Z,34.90
2018-09-05T11:25:38.518Z,29.89
2018-09-05T11:28:07.773Z,36.01
2018-09-05T11:30:37.098Z,47.15
2018-09-05T11:33:07.649Z,49.37
2018-09-05T11:35:36.855Z,47.44
2018-09-05T11:38:06.142Z,47.96
2018-09-05T11:40:35.393Z,46.00
2018-09-05T11:43:04.631Z,45.24
2018-09-05T11:45:33.890Z,47.89
2018-09-05T11:48:03.179Z,40.05
2018-09-05T11:50:32.455Z,32.99
2018-09-05T11:53:01.675Z,33.41
2018-09-05T11:55:30.890Z,42.32
2018-09-05T11:58:00.159Z,45.25
2018-09-05T12:00:29.383Z,48.58
2018-09-05T12:02:58.607Z,43.12
2018-09-05T12:05:27.889Z,46.14
2018-09-05T12:07:57.183Z,36.25
2018-09-05T12:10:26.443Z,31.71
2018-09-05T12:12:55.698Z,35.33
2018-09-05T12:15:25.361Z,27.80
2018-09-05T12:17:54.572Z,30.66
2018-09-05T12:20:23.803Z,44.08
2018-09-05T12:22:53.120Z,45.40
2018-09-05T12:25:22.772Z,46.82
2018-09-05T12:27:52.000Z,47.54
2018-09-05T12:30:21.224Z,40.13
2018-09-05T12:32:50.474Z,42.16
2018-09-05T12:35:19.707Z,48.64
2018-09-05T12:37:48.934Z,54.51
2018-09-05T12:40:18.240Z,48.84
2018-09-05T12:42:47.489Z,54.19
2018-09-05T12:45:16.732Z,50.90
2018-09-05T12:47:46.045Z,47.51
2018-09-05T12:50:15.368Z,43.71
2018-09-05T12:52:44.619Z,43.61
2018-09-05T12:55:13.914Z,42.78
2018-09-05T12:57:43.087Z,42.51
2018-09-05T13:00:12.366Z,48.56
2018-09-05T13:02:41.642Z,46.62
2018-09-05T13:05:10.973Z,50.25
2018-09-05T13:07:40.154Z,54.88
2018-09-05T13:10:09.444Z,52.63
2018-09-05T13:12:39.063Z,50.76
2018-09-05T13:15:08.339Z,47.15
2018-09-05T13:17:37.563Z,50.77
2018-09-05T13:20:06.829Z,49.68
2018-09-05T13:22:36.218Z,50.12
2018-09-05T13:25:05.507Z,48.97
2018-09-05T13:27:34.750Z,50.03
2018-09-05T13:30:04.063Z,50.21
2018-09-05T13:32:33.349Z,49.79
2018-09-05T13:35:02.694Z,51.49
2018-09-05T13:37:32.282Z,50.90
2018-09-05T13:40:01.538Z,50.73
2018-09-05T13:42:32.035Z,47.45
2018-09-05T13:45:01.307Z,48.89
2018-09-05T13:47:30.747Z,46.89
2018-09-05T13:49:59.979Z,49.33
2018-09-05T13:52:29.579Z,49.51
2018-09-05T13:54:58.810Z,49.86
2018-09-05T13:57:28.096Z,48.50
2018-09-05T13:59:57.338Z,47.07
2018-09-05T14:02:26.615Z,49.11
2018-09-05T14:04:55.838Z,50.00
2018-09-05T14:07:25.115Z,51.16
2018-09-05T14:09:54.390Z,49.75
2018-09-05T14:12:23.608Z,49.67
2018-09-05T14:14:52.848Z,47.47
2018-09-05T14:17:22.117Z,50.81
2018-09-05T14:19:51.687Z,51.07
2018-09-05T14:22:20.990Z,51.50
2018-09-05T14:24:50.487Z,53.08
2018-09-05T14:27:19.805Z,52.99
2018-09-05T14:29:48.979Z,51.63
2018-09-05T14:32:18.195Z,50.65
2018-09-05T14:34:47.463Z,52.62
2018-09-05T14:37:16.763Z,53.50
2018-09-05T14:39:46.097Z,51.36
2018-09-05T14:42:15.323Z,52.00
2018-09-05T14:44:44.800Z,51.98
2018-09-05T14:47:14.080Z,52.16
2018-09-05T14:49:43.412Z,53.80
2018-09-05T14:52:12.708Z,52.39
2018-09-05T14:54:41.951Z,55.63
2018-09-05T14:57:11.180Z,57.27
2018-09-05T14:59:40.514Z,55.90
2018-09-05T15:02:09.895Z,56.33
2018-09-05T15:04:39.407Z,57.56
2018-09-05T15:07:08.671Z,57.85
2018-09-05T15:09:37.898Z,58.40
2018-09-05T15:12:07.171Z,57.77
2018-09-05T15:14:36.388Z,57.43
2018-09-05T15:17:05.760Z,55.00
2018-09-05T15:19:35.025Z,57.12
2018-09-05T15:22:04.304Z,53.50
2018-09-05T15:24:33.548Z,57.31
2018-09-05T15:27:02.785Z,53.99
2018-09-05T15:29:32.032Z,54.26
2018-09-05T15:32:01.332Z,57.14
2018-09-05T15:34:30.587Z,58.03
2018-09-05T15:36:59.873Z,55.78
2018-09-05T15:39:29.124Z,61.26
2018-09-05T15:41:58.370Z,57.65
2018-09-05T15:44:27.735Z,58.40
2018-09-05T15:46:57.031Z,54.61
2018-09-05T15:49:26.228Z,54.92
2018-09-05T15:51:56.375Z,55.40
2018-09-05T15:54:26.688Z,56.62
2018-09-05T15:56:55.902Z,55.86
2018-09-05T15:59:25.147Z,58.45
2018-09-05T16:01:55.213Z,59.37
2018-09-05T16:04:24.463Z,58.24
2018-09-05T16:06:53.763Z,56.65
2018-09-05T16:09:23.011Z,59.26
2018-09-05T16:11:52.256Z,57.33
2018-09-05T16:14:21.570Z,60.30
2018-09-05T16:16:50.811Z,63.96
2018-09-05T16:19:20.060Z,60.78
2018-09-05T16:21:49.315Z,61.95
2018-09-05T16:24:18.554Z,61.15
2018-09-05T16:26:47.995Z,65.06
2018-09-05T16:29:17.227Z,62.59
2018-09-05T16:31:46.474Z,61.86
2018-09-05T16:34:15.711Z,63.87
2018-09-05T16:36:45.001Z,63.20
2018-09-05T16:39:14.246Z,61.32
2018-09-05T16:41:43.517Z,62.89
2018-09-05T16:44:12.744Z,64.76
2018-09-05T16:46:41.963Z,65.21
2018-09-05T16:49:11.197Z,66.89
2018-09-05T16:51:40.452Z,67.31
2018-09-05T16:54:09.723Z,68.33
2018-09-05T16:56:38.950Z,67.78
2018-09-05T16:59:08.149Z,66.56
2018-09-05T17:01:37.457Z,68.45
2018-09-05T17:04:06.835Z,67.61
2018-09-05T17:06:36.079Z,67.20
2018-09-05T17:09:08.692Z,69.61
2018-09-05T17:11:37.972Z,70.37
2018-09-05T17:14:07.280Z,72.77
2018-09-05T17:16:36.526Z,73.28
2018-09-05T17:19:06.090Z,74.39
2018-09-05T17:21:35.342Z,75.74
2018-09-05T17:24:04.639Z,74.50
2018-09-05T17:26:35.154Z,74.94
2018-09-05T17:29:04.754Z,73.89
2018-09-05T17:31:34.126Z,75.73
2018-09-05T17:34:03.977Z,80.88
2018-09-05T17:36:33.210Z,83.24
2018-09-05T17:39:02.459Z,84.71
2018-09-05T17:41:31.735Z,85.45
2018-09-05T17:44:01.050Z,86.93
2018-09-05T17:46:30.303Z,88.27
2018-09-05T17:48:59.546Z,90.62
2018-09-05T17:51:28.878Z,91.86
2018-09-05T17:53:58.146Z,93.52
2018-09-05T17:56:27.396Z,93.55
2018-09-05T17:58:56.643Z,94.43
2018-09-05T18:01:26.354Z,96.03
2018-09-05T18:03:55.562Z,97.04
2018-09-05T18:06:24.797Z,97.82
2018-09-05T18:08:54.017Z,98.76
2018-09-05T18:11:23.259Z,99.07
2018-09-05T18:13:52.537Z,99.64
2018-09-05T18:16:21.779Z,99.80
2018-09-05T18:18:51.050Z,100.00
2018-09-05T18:21:20.307Z,100.00
2018-09-05T18:23:49.546Z,100.00
2018-09-05T18:26:18.790Z,100.00
2018-09-05T18:28:48.039Z,100.00
2018-09-05T18:31:17.308Z,100.00
2018-09-05T18:33:46.589Z,100.00
2018-09-05T18:36:15.795Z,100.00
2018-09-05T18:38:45.041Z,100.00
2018-09-05T18:41:14.309Z,100.00
2018-09-05T18:43:43.596Z,100.00
2018-09-05T18:46:12.938Z,100.00
2018-09-05T18:48:42.284Z,100.00
2018-09-05T18:51:11.614Z,100.00
2018-09-05T18:53:40.859Z,100.00
2018-09-05T18:56:10.151Z,100.00
2018-09-05T18:58:39.451Z,100.00
2018-09-05T19:01:08.698Z,100.00
2018-09-05T19:03:37.933Z,100.00
2018-09-05T19:06:07.299Z,100.00
2018-09-05T19:08:36.525Z,100.00
2018-09-05T19:11:05.908Z,100.00
2018-09-05T19:13:35.150Z,100.00
2018-09-05T19:16:04.472Z,100.00
2018-09-05T19:18:33.808Z,100.00
2018-09-05T19:21:02.983Z,100.00
2018-09-05T19:23:32.838Z,100.00
2018-09-05T19:26:02.195Z,100.00
2018-09-05T19:28:31.460Z,100.00
2018-09-05T19:31:00.815Z,100.00
2018-09-05T19:33:30.067Z,100.00
2018-09-05T19:35:59.324Z,100.00
2018-09-05T19:38:28.558Z,100.00
2018-09-05T19:40:57.827Z,100.00
2018-09-05T19:43:27.038Z,100.00
2018-09-05T19:45:56.287Z,100.00
2018-09-05T19:48:25.523Z,100.00
2018-09-05T19:50:54.755Z,100.00
2018-09-05T19:53:24.027Z,100.00
2018-09-05T19:55:53.300Z,100.00
2018-09-05T19:58:22.561Z,100.00
2018-09-05T20:00:52.093Z,100.00
2018-09-05T20:03:21.370Z,100.00
2018-09-05T20:05:50.818Z,100.00
2018-09-05T20:08:20.290Z,100.00
2018-09-05T20:10:50.756Z,100.00
2018-09-05T20:13:20.023Z,100.00
2018-09-05T20:15:49.262Z,100.00
2018-09-05T20:18:18.569Z,100.00
2018-09-05T20:20:47.831Z,100.00
2018-09-05T20:23:17.141Z,100.00
2018-09-05T20:25:46.341Z,100.00
2018-09-05T20:28:15.594Z,100.00
2018-09-05T20:30:44.847Z,100.00
2018-09-05T20:33:14.106Z,100.00
2018-09-05T20:36:17.239Z,100.00
2018-09-05T20:38:46.495Z,100.00
2018-09-05T20:41:15.730Z,100.00
2018-09-05T20:43:45.035Z,100.00
2018-09-05T20:46:14.326Z,100.00
2018-09-05T20:51:43.547Z,100.00
2018-09-05T20:54:12.775Z,100.00
2018-09-05T20:56:42.043Z,100.00
2018-09-05T20:59:11.394Z,100.00
2018-09-05T21:01:40.676Z,100.00
2018-09-05T21:04:09.924Z,100.00
2018-09-05T21:06:39.163Z,100.00
2018-09-05T21:09:09.410Z,100.00
2018-09-05T21:11:38.645Z,100.00
2018-09-05T21:14:07.980Z,100.00
2018-09-05T21:16:37.532Z,100.00
2018-09-05T21:19:06.799Z,100.00
2018-09-05T21:21:36.030Z,100.00
2018-09-05T21:24:05.356Z,100.00
2018-09-05T21:26:34.707Z,100.00
2018-09-05T21:29:03.926Z,100.00
2018-09-05T21:31:33.175Z,100.00
2018-09-05T21:34:02.437Z,100.00
2018-09-05T21:36:31.661Z,100.00
2018-09-05T21:39:00.952Z,100.00
2018-09-05T21:41:30.143Z,100.00
2018-09-05T21:43:59.439Z,100.00
2018-09-05T21:46:28.622Z,100.00
2018-09-05T21:48:57.863Z,100.00
2018-09-05T21:51:27.207Z,100.00
2018-09-05T21:53:56.454Z,100.00
2018-09-05T21:56:25.687Z,100.00
2018-09-05T21:58:54.943Z,100.00
2018-09-05T22:01:24.195Z,100.00
2018-09-05T22:03:53.708Z,100.00
2018-09-05T22:06:22.950Z,100.00
2018-09-05T22:08:52.178Z,100.00
2018-09-05T22:11:25.174Z,100.00
2018-09-05T22:13:55.252Z,100.00
2018-09-05T22:16:24.486Z,100.00
2018-09-05T22:18:53.938Z,100.00
2018-09-05T22:21:23.178Z,100.00
2018-09-05T22:23:52.640Z,100.00
2018-09-05T22:26:21.886Z,100.00
2018-09-05T22:28:51.130Z,100.00
2018-09-05T22:31:20.370Z,100.00
2018-09-05T22:33:49.627Z,100.00
2018-09-05T22:36:18.884Z,100.00
2018-09-05T22:38:48.122Z,100.00
2018-09-05T22:41:17.355Z,100.00
2018-09-05T22:44:03.659Z,100.00
2018-09-05T22:47:54.092Z,100.00
2018-09-05T22:51:06.969Z,100.00
2018-09-05T22:58:11.366Z,100.00
2018-09-05T23:01:02.395Z,100.00
2018-09-05T23:04:37.217Z,100.00
2018-09-05T23:07:34.364Z,100.00
2018-09-05T23:10:20.797Z,100.00
2018-09-05T23:13:07.256Z,100.00
2018-09-05T23:16:56.705Z,100.00
2018-09-05T23:19:38.575Z,100.00
2018-09-05T23:22:07.892Z,100.00
2018-09-05T23:24:37.160Z,100.00
2018-09-05T23:27:06.572Z,100.00
2018-09-05T23:29:35.911Z,100.00
2018-09-05T23:37:02.516Z,100.00
2018-09-05T23:39:31.800Z,100.00
2018-09-05T23:42:01.893Z,100.00
2018-09-05T23:44:31.148Z,100.00
2018-09-05T23:47:00.447Z,100.00
2018-09-05T23:49:29.711Z,100.00
2018-09-05T23:51:58.952Z,100.00
2018-09-05T23:54:28.484Z,100.00
2018-09-05T23:56:57.744Z,100.00
2018-09-05T23:59:26.971Z,100.00
