createdAt,value
2022-10-26T00:00:13.882Z,1.80
2022-10-26T00:00:46.168Z,2.20
2022-10-26T00:01:18.417Z,1.97
2022-10-26T00:01:53.442Z,2.20
2022-10-26T00:02:26.190Z,2.10
2022-10-26T00:02:58.461Z,1.90
2022-10-26T00:03:33.271Z,1.90
2022-10-26T00:04:05.491Z,1.43
2022-10-26T00:04:37.676Z,1.73
2022-10-26T00:05:12.661Z,1.77
2022-10-26T00:05:45.193Z,2.00
2022-10-26T00:06:19.202Z,1.63
2022-10-26T00:06:53.996Z,1.33
2022-10-26T00:07:26.240Z,1.43
2022-10-26T00:07:58.467Z,1.23
2022-10-26T00:08:33.298Z,1.60
2022-10-26T00:09:05.468Z,1.17
2022-10-26T00:09:40.463Z,1.40
2022-10-26T00:10:12.644Z,1.17
2022-10-26T00:10:44.816Z,1.30
2022-10-26T00:11:19.992Z,1.03
2022-10-26T00:11:55.365Z,1.10
2022-10-26T00:12:27.568Z,0.90
2022-10-26T00:13:02.371Z,1.30
2022-10-26T00:13:35.163Z,1.20
2022-10-26T00:14:07.357Z,1.33
2022-10-26T00:14:42.151Z,1.10
2022-10-26T00:15:14.319Z,1.23
2022-10-26T00:15:46.492Z,1.40
2022-10-26T00:16:24.008Z,1.10
2022-10-26T00:16:56.361Z,1.47
2022-10-26T00:17:28.585Z,1.10
2022-10-26T00:18:03.398Z,1.10
2022-10-26T00:18:35.628Z,1.13
2022-10-26T00:19:07.799Z,1.53
2022-10-26T00:19:42.929Z,1.50
2022-10-26T00:20:15.545Z,1.27
2022-10-26T00:20:47.802Z,1.10
2022-10-26T00:21:22.858Z,1.50
2022-10-26T00:21:55.085Z,1.20
2022-10-26T00:22:27.550Z,1.00
2022-10-26T00:22:59.798Z,1.57
2022-10-26T00:23:34.699Z,1.57
2022-10-26T00:24:07.185Z,1.57
2022-10-26T00:24:39.407Z,1.63
2022-10-26T00:25:14.217Z,1.40
2022-10-26T00:25:54.572Z,1.23
2022-10-26T00:26:29.585Z,1.40
2022-10-26T00:27:05.048Z,1.30
2022-10-26T00:27:37.325Z,1.10
2022-10-26T00:28:12.220Z,1.07
2022-10-26T00:28:44.507Z,1.33
2022-10-26T00:29:18.463Z,1.00
2022-10-26T00:29:53.253Z,1.30
2022-10-26T00:30:25.605Z,1.23
2022-10-26T00:31:01.212Z,1.20
2022-10-26T00:31:36.173Z,1.20
2022-10-26T00:32:08.429Z,1.30
2022-10-26T00:33:35.557Z,1.20
2022-10-26T00:34:07.770Z,1.40
2022-10-26T00:34:40.105Z,1.20
2022-10-26T00:35:22.887Z,1.50
2022-10-26T00:35:56.621Z,1.40
2022-10-26T00:36:31.644Z,1.30
2022-10-26T00:37:03.907Z,1.30
2022-10-26T00:37:36.097Z,1.20
2022-10-26T00:38:10.974Z,1.30
2022-10-26T00:38:46.142Z,1.40
2022-10-26T00:39:21.120Z,1.50
2022-10-26T00:39:53.311Z,1.10
2022-10-26T00:40:28.767Z,1.30
2022-10-26T00:41:03.620Z,1.53
2022-10-26T00:41:35.810Z,1.10
2022-10-26T00:42:13.056Z,1.50
2022-10-26T00:42:45.244Z,1.13
2022-10-26T00:43:37.536Z,1.40
2022-10-26T00:44:39.785Z,1.30
2022-10-26T00:45:22.844Z,1.60
2022-10-26T00:45:56.369Z,1.20
2022-10-26T00:46:30.892Z,1.20
2022-10-26T00:47:05.669Z,1.30
2022-10-26T00:47:40.823Z,1.43
2022-10-26T00:48:18.885Z,1.27
2022-10-26T00:48:57.736Z,1.20
2022-10-26T00:49:29.934Z,1.23
2022-10-26T00:50:05.333Z,1.23
2022-10-26T00:50:43.139Z,1.50
2022-10-26T00:51:21.380Z,1.00
2022-10-26T00:51:54.476Z,1.67
2022-10-26T00:52:29.910Z,0.93
2022-10-26T00:53:04.092Z,1.27
2022-10-26T00:53:36.615Z,1.30
2022-10-26T00:54:14.813Z,1.30
2022-10-26T00:54:47.227Z,1.30
2022-10-26T00:55:21.460Z,1.20
2022-10-26T00:55:57.187Z,1.10
2022-10-26T00:56:29.953Z,1.30
2022-10-26T00:57:02.125Z,1.57
2022-10-26T00:57:40.742Z,1.27
2022-10-26T00:58:12.978Z,1.30
2022-10-26T00:58:48.012Z,1.20
2022-10-26T00:59:21.911Z,1.30
2022-10-26T00:59:54.909Z,1.23
2022-10-26T01:00:29.786Z,1.00
2022-10-26T01:01:02.042Z,1.23
2022-10-26T01:01:35.257Z,1.23
2022-10-26T01:02:10.252Z,1.10
2022-10-26T01:02:43.229Z,1.40
2022-10-26T01:03:16.282Z,1.37
2022-10-26T01:03:51.603Z,1.30
2022-10-26T01:04:23.901Z,1.00
2022-10-26T01:04:56.532Z,1.50
2022-10-26T01:05:31.848Z,1.00
2022-10-26T01:06:04.920Z,1.57
2022-10-26T01:06:40.614Z,1.30
2022-10-26T01:07:13.367Z,1.30
2022-10-26T01:07:46.386Z,1.20
2022-10-26T01:08:21.436Z,1.00
2022-10-26T01:08:53.648Z,1.20
2022-10-26T01:09:25.893Z,1.20
2022-10-26T01:10:01.385Z,1.07
2022-10-26T01:10:33.789Z,1.10
2022-10-26T01:11:06.435Z,1.50
2022-10-26T01:11:41.312Z,1.00
2022-10-26T01:12:13.533Z,0.90
2022-10-26T01:12:48.329Z,1.30
2022-10-26T01:13:23.376Z,1.33
2022-10-26T01:13:56.380Z,1.40
2022-10-26T01:14:29.217Z,1.10
2022-10-26T01:15:04.140Z,1.03
2022-10-26T01:15:41.325Z,1.10
2022-10-26T01:16:26.196Z,1.23
2022-10-26T01:17:06.961Z,1.13
2022-10-26T01:17:49.792Z,0.90
2022-10-26T01:18:30.247Z,1.30
2022-10-26T01:19:18.117Z,1.10
2022-10-26T01:20:22.053Z,1.27
2022-10-26T01:22:46.327Z,0.90
2022-10-26T01:23:23.496Z,0.97
2022-10-26T01:24:08.248Z,0.80
2022-10-26T01:25:03.809Z,0.97
2022-10-26T01:25:46.264Z,1.20
2022-10-26T01:26:33.252Z,1.23
2022-10-26T01:27:27.546Z,0.97
2022-10-26T01:28:00.612Z,1.13
2022-10-26T01:28:44.613Z,1.10
2022-10-26T01:29:36.694Z,1.70
2022-10-26T01:30:27.467Z,1.20
2022-10-26T01:31:04.691Z,1.40
2022-10-26T01:31:41.004Z,1.30
2022-10-26T01:32:16.997Z,1.10
2022-10-26T01:33:12.323Z,1.40
2022-10-26T01:33:47.065Z,1.20
2022-10-26T01:34:22.716Z,0.80
2022-10-26T01:35:03.913Z,1.20
2022-10-26T01:35:40.531Z,1.40
2022-10-26T01:36:17.545Z,1.20
2022-10-26T01:36:53.823Z,1.10
2022-10-26T01:37:30.671Z,1.07
2022-10-26T01:38:09.355Z,1.10
2022-10-26T01:38:46.729Z,1.00
2022-10-26T01:39:25.368Z,1.07
2022-10-26T01:40:02.472Z,1.13
2022-10-26T01:40:38.012Z,1.30
2022-10-26T01:41:16.061Z,1.10
2022-10-26T01:41:50.479Z,1.00
2022-10-26T01:42:24.158Z,0.90
2022-10-26T01:43:00.765Z,1.10
2022-10-26T01:43:35.890Z,1.10
2022-10-26T01:44:13.865Z,1.20
2022-10-26T01:44:48.575Z,1.10
2022-10-26T01:45:23.627Z,1.30
2022-10-26T01:45:58.943Z,1.43
2022-10-26T01:46:35.560Z,1.40
2022-10-26T01:47:09.185Z,1.20
2022-10-26T01:47:44.028Z,1.50
2022-10-26T01:48:18.795Z,1.10
2022-10-26T01:48:53.796Z,1.47
2022-10-26T01:49:31.327Z,1.40
2022-10-26T01:50:04.960Z,1.47
2022-10-26T01:50:37.731Z,1.70
2022-10-26T01:51:12.921Z,1.50
2022-10-26T01:51:45.968Z,1.30
2022-10-26T01:52:19.264Z,1.60
2022-10-26T01:52:54.129Z,1.10
2022-10-26T01:53:27.800Z,1.40
2022-10-26T01:53:59.991Z,1.20
2022-10-26T01:54:38.474Z,1.20
2022-10-26T01:55:40.472Z,1.10
2022-10-26T01:56:19.353Z,0.97
2022-10-26T01:56:55.196Z,1.30
2022-10-26T01:57:27.391Z,1.10
2022-10-26T01:58:06.860Z,1.17
2022-10-26T01:58:55.583Z,1.30
2022-10-26T01:59:35.553Z,1.07
2022-10-26T02:00:12.926Z,1.13
2022-10-26T02:00:54.820Z,1.23
2022-10-26T02:01:52.209Z,1.30
2022-10-26T02:02:37.676Z,1.17
2022-10-26T02:03:13.952Z,1.20
2022-10-26T02:03:50.936Z,1.20
2022-10-26T02:04:47.828Z,0.90
2022-10-26T02:05:36.954Z,1.43
2022-10-26T02:06:17.613Z,1.30
2022-10-26T02:06:58.097Z,1.20
2022-10-26T02:07:34.974Z,1.20
2022-10-26T02:08:17.132Z,1.30
2022-10-26T02:09:00.102Z,1.20
2022-10-26T02:09:39.444Z,1.17
2022-10-26T02:10:19.215Z,0.93
2022-10-26T02:11:03.128Z,1.00
2022-10-26T02:11:39.051Z,1.10
2022-10-26T02:12:15.863Z,1.20
2022-10-26T02:12:59.088Z,1.53
2022-10-26T02:13:35.936Z,0.97
2022-10-26T02:14:53.061Z,1.30
2022-10-26T02:15:30.325Z,1.10
2022-10-26T02:16:13.510Z,1.20
2022-10-26T02:16:56.631Z,1.00
2022-10-26T02:17:31.509Z,0.93
2022-10-26T02:18:08.846Z,1.23
2022-10-26T02:18:47.219Z,1.17
2022-10-26T02:19:30.129Z,1.17
2022-10-26T02:20:07.232Z,1.03
2022-10-26T02:20:41.596Z,0.93
2022-10-26T02:21:16.297Z,1.00
2022-10-26T02:22:43.031Z,1.17
2022-10-26T02:23:15.859Z,0.93
2022-10-26T02:23:48.542Z,1.13
2022-10-26T02:24:25.269Z,1.03
2022-10-26T02:25:00.167Z,1.10
2022-10-26T02:25:37.180Z,1.37
2022-10-26T02:26:11.164Z,1.10
2022-10-26T02:26:46.893Z,1.27
2022-10-26T02:27:24.132Z,0.83
2022-10-26T02:28:00.043Z,1.20
2022-10-26T02:28:35.710Z,1.00
2022-10-26T02:29:12.907Z,1.27
2022-10-26T02:29:45.937Z,0.93
2022-10-26T02:30:18.329Z,1.27
2022-10-26T02:30:55.504Z,1.30
2022-10-26T02:31:28.208Z,1.03
2022-10-26T02:32:01.801Z,1.13
2022-10-26T02:32:38.707Z,1.20
2022-10-26T02:33:13.243Z,1.00
2022-10-26T02:34:26.979Z,1.87
2022-10-26T02:35:00.690Z,3.77
2022-10-26T02:35:36.666Z,5.50
2022-10-26T02:36:13.823Z,5.20
2022-10-26T02:36:47.912Z,5.40
2022-10-26T02:37:20.926Z,5.20
2022-10-26T02:37:59.209Z,4.50
2022-10-26T02:38:33.766Z,3.80
2022-10-26T02:39:07.081Z,3.70
2022-10-26T02:39:42.493Z,3.13
2022-10-26T02:40:17.922Z,3.53
2022-10-26T02:40:51.890Z,3.53
2022-10-26T02:41:27.514Z,3.70
2022-10-26T02:42:01.761Z,2.97
2022-10-26T02:42:34.277Z,2.40
2022-10-26T02:43:08.669Z,3.40
2022-10-26T02:43:47.352Z,2.67
2022-10-26T02:44:23.855Z,2.50
2022-10-26T02:44:58.187Z,2.83
2022-10-26T02:45:37.305Z,3.30
2022-10-26T02:46:11.260Z,3.00
2022-10-26T02:46:44.222Z,2.60
2022-10-26T02:47:19.305Z,2.13
2022-10-26T02:47:52.005Z,2.10
2022-10-26T02:48:24.763Z,2.00
2022-10-26T02:48:59.771Z,2.20
2022-10-26T02:49:32.129Z,2.50
2022-10-26T02:50:05.135Z,2.67
2022-10-26T02:50:45.811Z,2.60
2022-10-26T02:51:19.993Z,3.13
2022-10-26T02:51:55.296Z,2.07
2022-10-26T02:52:35.576Z,2.57
2022-10-26T02:53:16.156Z,1.50
2022-10-26T02:53:51.897Z,1.40
2022-10-26T02:54:36.429Z,2.07
2022-10-26T02:55:12.802Z,1.83
2022-10-26T02:55:50.113Z,2.10
2022-10-26T02:56:27.415Z,1.90
2022-10-26T02:57:01.788Z,2.10
2022-10-26T02:57:39.809Z,1.70
2022-10-26T02:58:18.041Z,2.00
2022-10-26T02:58:53.436Z,1.70
2022-10-26T02:59:36.192Z,1.50
2022-10-26T03:00:13.462Z,1.60
2022-10-26T03:00:46.608Z,1.97
2022-10-26T03:01:18.898Z,2.33
2022-10-26T03:01:54.172Z,3.03
2022-10-26T03:02:26.931Z,2.43
2022-10-26T03:02:59.817Z,2.90
2022-10-26T03:03:34.800Z,2.77
2022-10-26T03:04:07.145Z,2.30
2022-10-26T03:04:39.397Z,3.17
2022-10-26T03:05:17.683Z,3.03
2022-10-26T03:05:49.881Z,3.10
2022-10-26T03:06:22.890Z,2.90
2022-10-26T03:06:58.034Z,2.00
2022-10-26T03:07:30.203Z,2.07
2022-10-26T03:08:02.423Z,1.57
2022-10-26T03:08:39.840Z,1.77
2022-10-26T03:09:12.015Z,1.50
2022-10-26T03:09:44.200Z,1.70
2022-10-26T03:10:19.055Z,2.00
2022-10-26T03:10:51.252Z,2.43
2022-10-26T03:11:23.487Z,2.30
2022-10-26T03:11:58.255Z,2.40
2022-10-26T03:12:30.447Z,2.40
2022-10-26T03:13:02.617Z,2.20
2022-10-26T03:13:37.415Z,1.90
2022-10-26T03:14:09.728Z,2.00
2022-10-26T03:14:41.951Z,1.70
2022-10-26T03:15:16.988Z,1.80
2022-10-26T03:15:49.332Z,1.10
2022-10-26T03:16:21.584Z,0.90
2022-10-26T03:16:53.795Z,0.90
2022-10-26T03:17:28.568Z,0.90
2022-10-26T03:18:00.756Z,1.20
2022-10-26T03:18:32.969Z,1.33
2022-10-26T03:19:07.732Z,0.90
2022-10-26T03:19:39.931Z,0.80
2022-10-26T03:20:12.673Z,0.80
2022-10-26T03:20:47.651Z,1.30
2022-10-26T03:21:19.824Z,1.10
2022-10-26T03:21:54.608Z,1.40
2022-10-26T03:22:26.815Z,1.20
2022-10-26T03:22:58.992Z,1.47
2022-10-26T03:23:33.813Z,1.20
2022-10-26T03:24:09.199Z,1.20
2022-10-26T03:24:41.422Z,1.03
2022-10-26T03:25:15.667Z,1.00
2022-10-26T03:25:50.455Z,1.00
2022-10-26T03:26:22.629Z,0.93
2022-10-26T03:26:57.067Z,1.00
2022-10-26T03:27:35.242Z,1.40
2022-10-26T03:28:07.492Z,1.10
2022-10-26T03:28:39.679Z,1.50
2022-10-26T03:29:14.462Z,0.97
2022-10-26T03:29:46.666Z,1.10
2022-10-26T03:30:18.849Z,1.20
2022-10-26T03:30:53.636Z,1.00
2022-10-26T03:31:25.836Z,1.10
2022-10-26T03:31:58.100Z,0.80
2022-10-26T03:32:32.889Z,1.10
2022-10-26T03:33:05.078Z,0.90
2022-10-26T03:34:32.035Z,1.00
2022-10-26T03:35:04.992Z,1.20
2022-10-26T03:35:37.156Z,1.20
2022-10-26T03:36:13.054Z,1.00
2022-10-26T03:36:45.227Z,0.93
2022-10-26T03:37:20.006Z,1.10
2022-10-26T03:37:52.409Z,1.10
2022-10-26T03:38:25.096Z,1.10
2022-10-26T03:38:59.872Z,1.00
2022-10-26T03:39:34.691Z,0.90
2022-10-26T03:40:08.712Z,1.07
2022-10-26T03:40:44.257Z,1.00
2022-10-26T03:41:16.431Z,0.90
2022-10-26T03:41:48.689Z,1.00
2022-10-26T03:42:23.555Z,1.07
2022-10-26T03:42:55.741Z,1.00
2022-10-26T03:43:28.076Z,1.00
2022-10-26T03:44:02.835Z,1.03
2022-10-26T03:44:35.041Z,1.20
2022-10-26T03:45:08.884Z,0.90
2022-10-26T03:45:43.652Z,1.03
2022-10-26T03:46:15.967Z,1.03
2022-10-26T03:46:48.149Z,1.10
2022-10-26T03:47:22.928Z,1.13
2022-10-26T03:47:55.120Z,1.10
2022-10-26T03:48:27.293Z,1.00
2022-10-26T03:49:02.065Z,1.10
2022-10-26T03:49:34.380Z,1.03
2022-10-26T03:50:07.341Z,1.30
2022-10-26T03:50:42.331Z,1.33
2022-10-26T03:51:14.529Z,1.23
2022-10-26T03:51:46.710Z,1.10
2022-10-26T03:52:21.488Z,1.27
2022-10-26T03:52:53.672Z,1.23
2022-10-26T03:53:25.921Z,1.10
2022-10-26T03:54:00.707Z,1.33
2022-10-26T03:54:35.534Z,0.93
2022-10-26T03:55:08.625Z,1.17
2022-10-26T03:55:46.412Z,1.40
2022-10-26T03:56:18.589Z,1.40
2022-10-26T03:56:52.782Z,1.30
2022-10-26T03:57:29.861Z,1.30
2022-10-26T03:58:02.046Z,1.13
2022-10-26T03:58:34.225Z,1.17
2022-10-26T03:59:09.020Z,1.00
2022-10-26T03:59:41.488Z,1.00
2022-10-26T04:00:15.729Z,1.03
2022-10-26T04:00:51.797Z,1.43
2022-10-26T04:01:24.079Z,1.10
2022-10-26T04:01:57.877Z,1.20
2022-10-26T04:02:32.951Z,1.40
2022-10-26T04:03:05.121Z,1.23
2022-10-26T04:03:39.895Z,1.23
2022-10-26T04:04:12.294Z,1.13
2022-10-26T04:04:44.507Z,1.20
2022-10-26T04:05:19.481Z,0.87
2022-10-26T04:05:51.649Z,1.20
2022-10-26T04:06:27.216Z,1.10
2022-10-26T04:07:03.155Z,1.10
2022-10-26T04:07:38.759Z,1.00
2022-10-26T04:08:17.030Z,1.27
2022-10-26T04:08:49.224Z,1.63
2022-10-26T04:09:22.435Z,1.20
2022-10-26T04:10:00.953Z,1.70
2022-10-26T04:10:38.208Z,5.90
2022-10-26T04:11:10.616Z,4.47
2022-10-26T04:11:43.129Z,4.27
2022-10-26T04:12:20.112Z,2.10
2022-10-26T04:12:55.551Z,4.93
2022-10-26T04:13:27.801Z,8.37
2022-10-26T04:14:02.876Z,4.80
2022-10-26T04:14:35.436Z,3.17
2022-10-26T04:15:11.211Z,3.40
2022-10-26T04:15:47.673Z,7.80
2022-10-26T04:16:22.788Z,7.27
2022-10-26T04:16:57.177Z,6.40
2022-10-26T04:17:38.419Z,5.40
2022-10-26T04:18:14.114Z,3.53
2022-10-26T04:18:49.020Z,2.37
2022-10-26T04:19:22.804Z,2.63
2022-10-26T04:19:58.198Z,1.47
2022-10-26T04:20:36.761Z,1.47
2022-10-26T04:21:10.985Z,1.40
2022-10-26T04:21:43.308Z,1.40
2022-10-26T04:22:24.496Z,1.30
2022-10-26T04:23:04.539Z,2.37
2022-10-26T04:23:36.714Z,3.20
2022-10-26T04:24:13.459Z,3.50
2022-10-26T04:24:45.639Z,4.67
2022-10-26T04:25:20.505Z,7.03
2022-10-26T04:25:55.525Z,9.97
2022-10-26T04:26:31.368Z,7.97
2022-10-26T04:27:03.632Z,4.67
2022-10-26T04:27:39.184Z,3.93
2022-10-26T04:28:15.032Z,3.40
2022-10-26T04:28:50.951Z,3.20
2022-10-26T04:29:24.225Z,2.00
2022-10-26T04:29:56.498Z,1.53
2022-10-26T04:30:31.557Z,1.90
2022-10-26T04:31:03.800Z,2.20
2022-10-26T04:31:36.037Z,2.57
2022-10-26T04:32:10.971Z,2.60
2022-10-26T04:32:43.251Z,2.70
2022-10-26T04:33:18.016Z,1.87
2022-10-26T04:33:50.219Z,1.10
2022-10-26T04:34:22.431Z,2.17
2022-10-26T04:34:59.580Z,2.50
2022-10-26T04:35:32.183Z,2.77
2022-10-26T04:36:04.956Z,2.30
2022-10-26T04:36:39.760Z,1.73
2022-10-26T04:37:12.172Z,1.43
2022-10-26T04:37:46.939Z,1.03
2022-10-26T04:38:24.404Z,1.60
2022-10-26T04:38:56.589Z,1.20
2022-10-26T04:39:28.940Z,1.07
2022-10-26T04:40:59.515Z,1.30
2022-10-26T04:41:34.418Z,1.00
2022-10-26T04:42:07.052Z,1.13
2022-10-26T04:42:43.281Z,1.40
2022-10-26T04:44:11.545Z,1.27
2022-10-26T04:44:43.844Z,1.00
2022-10-26T04:45:17.567Z,1.23
2022-10-26T04:45:52.424Z,1.13
2022-10-26T04:46:24.619Z,1.10
2022-10-26T04:46:56.832Z,1.30
2022-10-26T04:47:31.673Z,1.40
2022-10-26T04:48:05.818Z,1.30
2022-10-26T04:48:37.981Z,1.37
2022-10-26T04:49:13.038Z,1.13
2022-10-26T04:49:45.320Z,1.30
2022-10-26T04:50:17.765Z,1.40
2022-10-26T04:50:52.757Z,1.13
2022-10-26T04:51:25.056Z,1.27
2022-10-26T04:51:57.828Z,1.30
2022-10-26T04:52:33.049Z,1.03
2022-10-26T04:53:05.897Z,1.33
2022-10-26T04:53:41.412Z,1.60
2022-10-26T04:54:16.563Z,1.60
2022-10-26T04:54:48.863Z,1.17
2022-10-26T04:55:22.715Z,1.30
2022-10-26T04:56:00.623Z,1.70
2022-10-26T04:56:34.273Z,1.60
2022-10-26T04:57:09.596Z,1.37
2022-10-26T04:57:49.296Z,1.37
2022-10-26T04:58:21.722Z,1.33
2022-10-26T04:58:59.600Z,1.77
2022-10-26T04:59:36.868Z,1.60
2022-10-26T05:00:14.992Z,1.33
2022-10-26T05:00:47.155Z,1.40
2022-10-26T05:01:19.510Z,1.50
2022-10-26T05:01:55.818Z,1.57
2022-10-26T05:02:28.844Z,1.50
2022-10-26T05:03:05.327Z,1.30
2022-10-26T05:03:37.633Z,1.67
2022-10-26T05:04:09.957Z,1.30
2022-10-26T05:04:44.826Z,1.83
2022-10-26T05:05:17.136Z,1.57
2022-10-26T05:05:49.345Z,1.63
2022-10-26T05:06:24.405Z,1.53
2022-10-26T05:06:56.575Z,1.40
2022-10-26T05:07:28.749Z,1.60
2022-10-26T05:08:03.532Z,1.57
2022-10-26T05:08:35.734Z,1.77
2022-10-26T05:09:07.994Z,1.40
2022-10-26T05:09:42.809Z,1.60
2022-10-26T05:10:18.076Z,1.20
2022-10-26T05:10:51.344Z,1.40
2022-10-26T05:11:27.795Z,1.53
2022-10-26T05:12:01.127Z,1.50
2022-10-26T05:12:34.866Z,1.30
2022-10-26T05:13:09.740Z,1.63
2022-10-26T05:13:43.328Z,1.30
2022-10-26T05:14:21.728Z,1.30
2022-10-26T05:14:59.209Z,1.40
2022-10-26T05:15:34.552Z,1.33
2022-10-26T05:16:12.918Z,1.73
2022-10-26T05:16:45.616Z,1.30
2022-10-26T05:17:20.479Z,1.60
2022-10-26T05:17:56.819Z,1.20
2022-10-26T05:18:29.093Z,1.50
2022-10-26T05:19:04.957Z,1.30
2022-10-26T05:19:37.252Z,1.00
2022-10-26T05:20:18.232Z,1.40
2022-10-26T05:20:52.974Z,1.23
2022-10-26T05:21:27.796Z,1.73
2022-10-26T05:22:00.176Z,1.47
2022-10-26T05:22:38.384Z,1.50
2022-10-26T05:23:12.052Z,1.20
2022-10-26T05:23:44.256Z,1.40
2022-10-26T05:24:21.911Z,1.30
2022-10-26T05:24:54.254Z,1.80
2022-10-26T05:25:29.427Z,1.27
2022-10-26T05:26:07.576Z,1.30
2022-10-26T05:26:40.765Z,1.57
2022-10-26T05:27:20.031Z,1.93
2022-10-26T05:27:52.584Z,1.63
2022-10-26T05:28:27.164Z,1.50
2022-10-26T05:29:03.320Z,1.97
2022-10-26T05:29:37.649Z,1.70
2022-10-26T05:30:18.818Z,1.27
2022-10-26T05:30:54.037Z,1.40
2022-10-26T05:31:27.292Z,1.67
2022-10-26T05:32:02.194Z,1.10
2022-10-26T05:32:34.503Z,1.60
2022-10-26T05:33:09.500Z,1.50
2022-10-26T05:33:44.307Z,1.40
2022-10-26T05:34:16.541Z,1.40
2022-10-26T05:34:48.707Z,1.50
2022-10-26T05:35:23.540Z,1.10
2022-10-26T05:35:55.735Z,1.30
2022-10-26T05:36:30.657Z,1.27
2022-10-26T05:37:02.883Z,1.40
2022-10-26T05:37:35.052Z,1.17
2022-10-26T05:38:11.189Z,1.30
2022-10-26T05:38:43.428Z,1.53
2022-10-26T05:39:15.617Z,1.33
2022-10-26T05:39:50.379Z,1.70
2022-10-26T05:40:25.726Z,1.53
2022-10-26T05:40:59.595Z,1.20
2022-10-26T05:41:37.541Z,1.20
2022-10-26T05:42:09.793Z,1.50
2022-10-26T05:42:42.575Z,1.30
2022-10-26T05:43:20.389Z,1.50
2022-10-26T05:43:55.951Z,1.23
2022-10-26T05:44:32.369Z,1.30
2022-10-26T05:45:05.513Z,1.30
2022-10-26T05:45:41.356Z,1.30
2022-10-26T05:46:21.000Z,1.30
2022-10-26T05:46:54.906Z,1.30
2022-10-26T05:47:29.712Z,1.50
2022-10-26T05:48:05.500Z,1.50
2022-10-26T05:48:37.920Z,1.40
2022-10-26T05:49:16.469Z,1.20
2022-10-26T05:49:49.023Z,1.07
2022-10-26T05:50:24.783Z,1.73
2022-10-26T05:51:02.226Z,1.60
2022-10-26T05:51:35.192Z,1.30
2022-10-26T05:52:08.289Z,1.40
2022-10-26T05:52:46.413Z,1.70
2022-10-26T05:53:20.570Z,1.57
2022-10-26T05:53:56.523Z,1.63
2022-10-26T05:54:30.513Z,1.37
2022-10-26T05:56:01.539Z,1.50
2022-10-26T05:56:36.143Z,1.40
2022-10-26T05:57:14.853Z,2.00
2022-10-26T05:57:48.170Z,1.50
2022-10-26T05:58:21.266Z,1.90
2022-10-26T05:58:56.715Z,1.57
2022-10-26T05:59:29.238Z,1.77
2022-10-26T06:00:02.420Z,1.50
2022-10-26T06:00:57.436Z,1.70
2022-10-26T06:01:37.932Z,2.10
2022-10-26T06:02:17.557Z,1.60
2022-10-26T06:03:01.942Z,1.60
2022-10-26T06:03:41.887Z,1.50
2022-10-26T06:04:25.442Z,1.87
2022-10-26T06:05:03.492Z,1.93
2022-10-26T06:05:41.859Z,1.63
2022-10-26T06:06:14.370Z,1.50
2022-10-26T06:06:47.831Z,1.80
2022-10-26T06:07:24.133Z,1.57
2022-10-26T06:07:57.517Z,1.50
2022-10-26T06:08:31.101Z,1.40
2022-10-26T06:09:07.255Z,1.50
2022-10-26T06:09:41.051Z,1.50
2022-10-26T06:10:17.602Z,1.20
2022-10-26T06:10:51.380Z,1.57
2022-10-26T06:11:27.552Z,1.67
2022-10-26T06:12:02.096Z,1.67
2022-10-26T06:12:38.376Z,1.50
2022-10-26T06:13:11.763Z,1.50
2022-10-26T06:13:45.245Z,1.57
2022-10-26T06:14:21.494Z,1.50
2022-10-26T06:14:55.055Z,1.30
2022-10-26T06:15:27.983Z,1.53
2022-10-26T06:16:33.059Z,1.43
2022-10-26T06:17:16.296Z,1.63
2022-10-26T06:18:00.005Z,1.88
2022-10-26T06:18:40.484Z,1.70
2022-10-26T06:19:22.225Z,1.53
2022-10-26T06:21:14.076Z,1.80
2022-10-26T06:22:02.092Z,1.47
2022-10-26T06:22:43.499Z,1.60
2022-10-26T06:23:34.412Z,1.60
2022-10-26T06:24:11.309Z,1.67
2022-10-26T06:24:47.252Z,1.70
2022-10-26T06:25:30.875Z,1.53
2022-10-26T06:26:06.120Z,1.80
2022-10-26T06:26:45.892Z,1.60
2022-10-26T06:27:25.612Z,1.40
2022-10-26T06:28:08.500Z,1.50
2022-10-26T06:28:49.923Z,1.47
2022-10-26T06:29:34.115Z,1.57
2022-10-26T06:30:10.425Z,1.47
2022-10-26T06:30:44.115Z,1.33
2022-10-26T06:31:19.378Z,1.50
2022-10-26T06:31:51.917Z,1.30
2022-10-26T06:32:27.115Z,1.30
2022-10-26T06:33:06.662Z,1.83
2022-10-26T06:33:51.122Z,1.57
2022-10-26T06:34:29.590Z,1.77
2022-10-26T06:35:15.908Z,1.30
2022-10-26T06:35:56.104Z,1.70
2022-10-26T06:36:30.359Z,1.30
2022-10-26T06:37:03.417Z,1.37
2022-10-26T06:37:39.435Z,1.60
2022-10-26T06:38:14.977Z,1.50
2022-10-26T06:38:51.012Z,1.47
2022-10-26T06:39:24.693Z,1.40
2022-10-26T06:39:58.255Z,1.30
2022-10-26T06:40:34.692Z,1.23
2022-10-26T06:41:07.785Z,1.40
2022-10-26T06:41:43.759Z,1.50
2022-10-26T06:42:17.077Z,1.67
2022-10-26T06:42:53.584Z,1.60
2022-10-26T06:43:27.783Z,1.50
2022-10-26T06:44:02.678Z,1.40
2022-10-26T06:44:39.205Z,1.40
2022-10-26T06:46:31.062Z,1.30
2022-10-26T06:47:07.764Z,1.40
2022-10-26T06:47:52.169Z,1.63
2022-10-26T06:48:28.582Z,1.60
2022-10-26T06:49:09.796Z,1.87
2022-10-26T06:49:55.356Z,1.50
2022-10-26T06:50:37.052Z,1.37
2022-10-26T06:51:12.485Z,1.50
2022-10-26T06:51:50.311Z,1.20
2022-10-26T06:52:31.024Z,1.30
2022-10-26T06:53:10.627Z,1.23
2022-10-26T06:53:48.997Z,1.30
2022-10-26T06:54:25.184Z,1.50
2022-10-26T06:54:58.775Z,1.27
2022-10-26T06:55:41.053Z,1.10
2022-10-26T06:56:14.509Z,1.10
2022-10-26T06:56:49.871Z,1.30
2022-10-26T06:57:24.378Z,1.30
2022-10-26T06:57:56.764Z,1.37
2022-10-26T06:58:35.435Z,1.53
2022-10-26T06:59:10.372Z,1.33
2022-10-26T06:59:46.403Z,1.67
2022-10-26T07:00:25.525Z,1.47
2022-10-26T07:00:58.731Z,1.13
2022-10-26T07:01:34.017Z,1.30
2022-10-26T07:02:07.202Z,1.47
2022-10-26T07:02:45.557Z,1.40
2022-10-26T07:03:18.222Z,1.20
2022-10-26T07:03:53.655Z,1.20
2022-10-26T07:04:26.161Z,1.50
2022-10-26T07:05:01.343Z,1.60
2022-10-26T07:05:34.363Z,1.33
2022-10-26T07:06:07.493Z,1.37
2022-10-26T07:06:42.985Z,1.40
2022-10-26T07:07:17.524Z,1.40
2022-10-26T07:07:51.091Z,1.20
2022-10-26T07:08:26.564Z,1.20
2022-10-26T07:08:59.100Z,1.50
2022-10-26T07:09:31.621Z,1.60
2022-10-26T07:10:07.495Z,1.30
2022-10-26T07:10:40.119Z,1.40
2022-10-26T07:11:12.593Z,1.43
2022-10-26T07:11:47.744Z,1.37
2022-10-26T07:12:20.365Z,1.30
2022-10-26T07:12:55.520Z,1.30
2022-10-26T07:13:28.041Z,1.80
2022-10-26T07:14:03.180Z,0.93
2022-10-26T07:14:35.740Z,1.30
2022-10-26T07:15:12.575Z,1.43
2022-10-26T07:15:45.484Z,1.47
2022-10-26T07:16:18.021Z,1.53
2022-10-26T07:16:53.632Z,1.50
2022-10-26T07:17:27.596Z,1.53
2022-10-26T07:18:07.785Z,1.27
2022-10-26T07:18:40.289Z,1.67
2022-10-26T07:19:12.795Z,1.17
2022-10-26T07:19:47.934Z,1.30
2022-10-26T07:20:22.149Z,1.60
2022-10-26T07:20:54.770Z,1.50
2022-10-26T07:21:29.911Z,1.50
2022-10-26T07:22:02.688Z,1.40
2022-10-26T07:22:37.976Z,1.40
2022-10-26T07:23:11.954Z,1.30
2022-10-26T07:23:47.360Z,1.50
2022-10-26T07:24:19.865Z,1.67
2022-10-26T07:24:57.028Z,1.30
2022-10-26T07:25:31.796Z,1.30
2022-10-26T07:26:06.777Z,1.20
2022-10-26T07:26:39.335Z,1.40
2022-10-26T07:27:11.870Z,1.10
2022-10-26T07:27:47.330Z,1.40
2022-10-26T07:28:20.097Z,1.20
2022-10-26T07:28:52.844Z,1.23
2022-10-26T07:29:29.692Z,1.20
2022-10-26T07:30:02.281Z,1.30
2022-10-26T07:30:34.890Z,1.50
2022-10-26T07:31:10.492Z,1.20
2022-10-26T07:31:43.484Z,1.50
2022-10-26T07:32:16.044Z,1.50
2022-10-26T07:32:51.498Z,1.43
2022-10-26T07:33:26.860Z,1.13
2022-10-26T07:33:59.452Z,1.40
2022-10-26T07:34:34.610Z,1.30
2022-10-26T07:35:07.984Z,1.20
2022-10-26T07:35:41.143Z,1.23
2022-10-26T07:36:16.075Z,1.13
2022-10-26T07:36:48.849Z,1.33
2022-10-26T07:37:21.344Z,1.10
2022-10-26T07:37:59.979Z,1.20
2022-10-26T07:38:33.000Z,1.23
2022-10-26T07:39:08.523Z,1.10
2022-10-26T07:39:41.089Z,1.50
2022-10-26T07:40:16.338Z,1.20
2022-10-26T07:40:50.780Z,1.30
2022-10-26T07:41:23.286Z,1.30
2022-10-26T07:41:58.441Z,0.93
2022-10-26T07:42:30.961Z,1.20
2022-10-26T07:43:03.495Z,1.30
2022-10-26T07:43:38.720Z,1.30
2022-10-26T07:44:11.182Z,1.17
2022-10-26T07:44:43.680Z,1.30
2022-10-26T07:45:19.061Z,1.00
2022-10-26T07:45:51.945Z,0.97
2022-10-26T07:46:27.200Z,1.20
2022-10-26T07:47:00.252Z,1.20
2022-10-26T07:47:32.830Z,1.17
2022-10-26T07:48:08.394Z,1.20
2022-10-26T07:49:20.336Z,1.10
2022-10-26T07:49:53.303Z,1.00
2022-10-26T07:50:26.149Z,1.00
2022-10-26T07:51:03.001Z,1.20
2022-10-26T07:51:35.852Z,1.20
2022-10-26T07:52:09.373Z,1.20
2022-10-26T07:52:44.605Z,1.37
2022-10-26T07:53:17.120Z,1.17
2022-10-26T07:53:52.260Z,1.00
2022-10-26T07:54:24.805Z,1.10
2022-10-26T07:54:57.327Z,0.90
2022-10-26T07:55:32.300Z,1.20
2022-10-26T07:56:05.715Z,1.20
2022-10-26T07:56:40.864Z,1.10
2022-10-26T07:57:13.366Z,1.30
2022-10-26T07:57:51.251Z,1.20
2022-10-26T07:58:27.648Z,1.30
2022-10-26T07:59:02.844Z,1.20
2022-10-26T07:59:35.356Z,1.10
2022-10-26T08:00:10.030Z,1.03
2022-10-26T08:00:45.262Z,1.33
2022-10-26T08:01:17.914Z,1.53
2022-10-26T08:01:50.643Z,1.33
2022-10-26T08:02:26.051Z,1.20
2022-10-26T08:02:58.624Z,1.57
2022-10-26T08:03:31.139Z,1.10