createdAt,value
2018-07-15T00:00:09.747Z,0.00
2018-07-15T00:01:09.720Z,0.00
2018-07-15T00:02:09.702Z,0.00
2018-07-15T00:03:09.661Z,0.00
2018-07-15T00:04:09.640Z,0.00
2018-07-15T00:05:09.638Z,0.00
2018-07-15T00:06:09.607Z,0.00
2018-07-15T00:07:09.591Z,0.00
2018-07-15T00:08:09.563Z,0.00
2018-07-15T00:09:09.524Z,0.00
2018-07-15T00:10:09.499Z,0.00
2018-07-15T00:11:09.484Z,0.00
2018-07-15T00:12:09.456Z,0.00
2018-07-15T00:13:09.427Z,0.00
2018-07-15T00:14:09.408Z,0.00
2018-07-15T00:15:09.381Z,0.00
2018-07-15T00:16:10.373Z,0.00
2018-07-15T00:17:09.359Z,0.00
2018-07-15T00:18:09.326Z,0.00
2018-07-15T00:19:09.286Z,0.00
2018-07-15T00:20:09.275Z,0.00
2018-07-15T00:21:09.242Z,0.00
2018-07-15T00:22:09.241Z,0.00
2018-07-15T00:23:09.196Z,0.00
2018-07-15T00:24:09.177Z,0.00
2018-07-15T00:25:09.145Z,0.00
2018-07-15T00:26:09.130Z,0.00
2018-07-15T00:27:09.106Z,0.00
2018-07-15T00:28:09.087Z,0.00
2018-07-15T00:29:09.085Z,0.00
2018-07-15T00:30:09.041Z,0.00
2018-07-15T00:31:09.005Z,0.00
2018-07-15T00:32:09.000Z,0.00
2018-07-15T00:33:08.959Z,0.00
2018-07-15T00:34:08.940Z,0.00
2018-07-15T00:35:08.912Z,0.00
2018-07-15T00:36:08.891Z,0.00
2018-07-15T00:37:08.869Z,0.00
2018-07-15T00:38:08.840Z,0.00
2018-07-15T00:39:08.822Z,0.00
2018-07-15T00:40:08.806Z,0.00
2018-07-15T00:41:08.781Z,0.00
2018-07-15T00:42:08.747Z,0.00
2018-07-15T00:43:08.722Z,0.00
2018-07-15T00:44:08.702Z,0.00
2018-07-15T00:45:08.682Z,0.00
2018-07-15T00:46:08.666Z,0.00
2018-07-15T00:47:08.634Z,0.00
2018-07-15T00:48:08.614Z,0.00
2018-07-15T00:49:08.597Z,0.00
2018-07-15T00:50:08.569Z,0.00
2018-07-15T00:51:08.541Z,0.00
2018-07-15T00:52:08.527Z,0.00
2018-07-15T00:53:08.492Z,0.00
2018-07-15T00:54:08.471Z,0.00
2018-07-15T00:55:08.489Z,0.00
2018-07-15T00:56:08.430Z,0.00
2018-07-15T00:57:08.398Z,0.00
2018-07-15T00:58:08.395Z,0.00
2018-07-15T00:59:08.353Z,0.00
2018-07-15T01:00:08.336Z,0.00
2018-07-15T01:01:08.310Z,0.00
2018-07-15T01:02:08.307Z,0.00
2018-07-15T01:03:08.268Z,0.00
2018-07-15T01:04:08.243Z,0.00
2018-07-15T01:05:08.217Z,0.00
2018-07-15T01:06:08.212Z,0.00
2018-07-15T01:07:08.169Z,0.00
2018-07-15T01:08:08.152Z,0.00
2018-07-15T01:09:08.123Z,0.00
2018-07-15T01:10:08.111Z,0.00
2018-07-15T01:11:08.078Z,0.00
2018-07-15T01:12:08.051Z,0.00
2018-07-15T01:13:08.033Z,0.00
2018-07-15T01:14:08.030Z,0.00
2018-07-15T01:15:07.996Z,0.00
2018-07-15T01:16:07.964Z,0.00
2018-07-15T01:17:07.944Z,0.00
2018-07-15T01:18:07.925Z,0.00
2018-07-15T01:19:07.890Z,0.00
2018-07-15T01:20:07.878Z,0.00
2018-07-15T01:21:07.840Z,0.00
2018-07-15T01:22:07.840Z,0.00
2018-07-15T01:23:07.810Z,0.00
2018-07-15T01:24:07.777Z,0.00
2018-07-15T01:25:07.760Z,0.00
2018-07-15T01:26:07.736Z,0.00
2018-07-15T01:27:07.708Z,0.00
2018-07-15T01:28:07.697Z,0.00
2018-07-15T01:29:07.654Z,0.00
2018-07-15T01:30:07.636Z,0.00
2018-07-15T01:31:07.611Z,0.00
2018-07-15T01:32:07.623Z,0.00
2018-07-15T01:33:07.565Z,0.00
2018-07-15T01:34:07.544Z,0.00
2018-07-15T01:35:07.534Z,0.00
2018-07-15T01:36:07.500Z,0.00
2018-07-15T01:37:07.466Z,0.00
2018-07-15T01:38:07.460Z,0.00
2018-07-15T01:39:07.424Z,0.00
2018-07-15T01:40:07.420Z,0.00
2018-07-15T01:41:07.373Z,0.00
2018-07-15T01:42:07.361Z,0.00
2018-07-15T01:43:07.329Z,0.00
2018-07-15T01:44:07.313Z,0.00
2018-07-15T01:45:07.280Z,0.00
2018-07-15T01:46:07.271Z,0.00
2018-07-15T01:47:07.239Z,0.00
2018-07-15T01:48:07.225Z,0.00
2018-07-15T01:49:07.189Z,0.00
2018-07-15T01:50:07.168Z,0.00
2018-07-15T01:51:07.149Z,0.00
2018-07-15T01:52:07.116Z,0.00
2018-07-15T01:53:07.090Z,0.00
2018-07-15T01:54:07.084Z,0.00
2018-07-15T01:55:07.050Z,0.00
2018-07-15T01:56:07.029Z,0.00
2018-07-15T01:57:07.005Z,0.00
2018-07-15T01:58:06.992Z,0.00
2018-07-15T01:59:06.953Z,0.00
2018-07-15T02:00:06.939Z,0.00
2018-07-15T02:01:06.905Z,0.00
2018-07-15T02:02:06.881Z,0.00
2018-07-15T02:03:06.851Z,0.00
2018-07-15T02:04:06.849Z,0.00
2018-07-15T02:05:06.805Z,0.00
2018-07-15T02:06:06.790Z,0.00
2018-07-15T02:07:06.770Z,0.00
2018-07-15T02:08:06.743Z,0.00
2018-07-15T02:09:06.722Z,0.00
2018-07-15T02:10:06.775Z,0.00
2018-07-15T02:11:06.675Z,0.00
2018-07-15T02:12:06.679Z,0.00
2018-07-15T02:13:06.640Z,0.00
2018-07-15T02:14:06.621Z,0.00
2018-07-15T02:15:06.583Z,0.00
2018-07-15T02:16:06.554Z,0.00
2018-07-15T02:17:06.528Z,0.00
2018-07-15T02:18:06.509Z,0.00
2018-07-15T02:19:06.489Z,0.00
2018-07-15T02:20:07.474Z,0.00
2018-07-15T02:21:06.440Z,0.00
2018-07-15T02:22:06.422Z,0.00
2018-07-15T02:23:06.389Z,0.00
2018-07-15T02:24:06.371Z,0.00
2018-07-15T02:25:06.340Z,0.00
2018-07-15T02:26:06.319Z,0.00
2018-07-15T02:27:06.286Z,0.00
2018-07-15T02:28:07.277Z,0.00
2018-07-15T02:29:06.240Z,0.00
2018-07-15T02:30:06.224Z,0.00
2018-07-15T02:31:06.196Z,0.00
2018-07-15T02:32:06.188Z,0.00
2018-07-15T02:33:06.149Z,0.00
2018-07-15T02:34:06.133Z,0.00
2018-07-15T02:35:06.092Z,0.00
2018-07-15T02:36:06.083Z,0.00
2018-07-15T02:37:06.060Z,0.00
2018-07-15T02:38:06.053Z,0.00
2018-07-15T02:39:06.009Z,0.00
2018-07-15T02:40:05.984Z,0.00
2018-07-15T02:41:05.959Z,0.00
2018-07-15T02:42:05.937Z,0.00
2018-07-15T02:43:05.912Z,0.00
2018-07-15T02:44:05.891Z,0.00
2018-07-15T02:45:05.870Z,4.00
2018-07-15T02:46:05.852Z,4.00
2018-07-15T02:47:05.827Z,0.00
2018-07-15T02:48:05.813Z,0.00
2018-07-15T02:49:05.797Z,0.00
2018-07-15T02:50:05.751Z,4.00
2018-07-15T02:51:05.725Z,0.00
2018-07-15T02:52:05.707Z,4.00
2018-07-15T02:53:05.672Z,4.00
2018-07-15T02:54:05.662Z,4.00
2018-07-15T02:55:05.622Z,4.00
2018-07-15T02:56:05.616Z,4.00
2018-07-15T02:57:05.582Z,4.00
2018-07-15T02:58:05.556Z,4.00
2018-07-15T02:59:05.535Z,8.00
2018-07-15T03:00:05.512Z,8.00
2018-07-15T03:01:05.485Z,8.00
2018-07-15T03:02:05.471Z,8.00
2018-07-15T03:03:05.428Z,12.00
2018-07-15T03:04:05.411Z,12.00
2018-07-15T03:05:05.391Z,12.00
2018-07-15T03:06:05.367Z,12.00
2018-07-15T03:07:05.343Z,16.00
2018-07-15T03:08:05.323Z,20.00
2018-07-15T03:09:05.300Z,20.00
2018-07-15T03:10:05.279Z,24.00
2018-07-15T03:11:05.248Z,28.00
2018-07-15T03:12:05.264Z,28.00
2018-07-15T03:13:05.198Z,32.00
2018-07-15T03:14:06.188Z,32.00
2018-07-15T03:15:05.167Z,36.00
2018-07-15T03:16:05.144Z,44.00
2018-07-15T03:17:05.110Z,48.00
2018-07-15T03:18:05.085Z,48.00
2018-07-15T03:19:05.047Z,56.00
2018-07-15T03:20:05.031Z,60.00
2018-07-15T03:21:05.005Z,64.00
2018-07-15T03:22:04.983Z,68.00
2018-07-15T03:23:04.960Z,76.00
2018-07-15T03:24:04.933Z,84.00
2018-07-15T03:25:04.906Z,88.00
2018-07-15T03:26:04.909Z,96.00
2018-07-15T03:27:04.872Z,100.00
2018-07-15T03:28:04.843Z,108.00
2018-07-15T03:29:04.822Z,120.00
2018-07-15T03:30:05.792Z,124.00
2018-07-15T03:31:04.760Z,136.00
2018-07-15T03:32:04.744Z,144.00
2018-07-15T03:33:04.709Z,152.00
2018-07-15T03:34:04.698Z,164.00
2018-07-15T03:35:04.693Z,176.00
2018-07-15T03:36:04.647Z,184.00
2018-07-15T03:37:04.617Z,196.00
2018-07-15T03:38:04.604Z,208.00
2018-07-15T03:39:04.575Z,220.00
2018-07-15T03:40:04.552Z,232.00
2018-07-15T03:41:04.523Z,244.00
2018-07-15T03:42:04.509Z,256.00
2018-07-15T03:43:04.468Z,268.00
2018-07-15T03:44:04.456Z,284.00
2018-07-15T03:45:04.434Z,292.00
2018-07-15T03:46:04.407Z,308.00
2018-07-15T03:47:04.376Z,320.00
2018-07-15T03:48:04.363Z,336.00
2018-07-15T03:49:04.332Z,352.00
2018-07-15T03:50:04.316Z,364.00
2018-07-15T03:51:04.278Z,380.00
2018-07-15T03:52:04.264Z,392.00
2018-07-15T03:53:04.231Z,408.00
2018-07-15T03:54:04.215Z,424.00
2018-07-15T03:55:04.198Z,440.00
2018-07-15T03:56:04.182Z,456.00
2018-07-15T03:57:04.135Z,468.00
2018-07-15T03:58:04.120Z,484.00
2018-07-15T03:59:04.096Z,496.00
2018-07-15T04:00:04.067Z,516.00
2018-07-15T04:01:04.041Z,532.00
2018-07-15T04:02:04.029Z,548.00
2018-07-15T04:03:03.991Z,564.00
2018-07-15T04:04:03.977Z,576.00
2018-07-15T04:05:03.962Z,592.00
2018-07-15T04:06:03.925Z,608.00
2018-07-15T04:07:03.903Z,620.00
2018-07-15T04:08:03.886Z,636.00
2018-07-15T04:09:03.853Z,648.00
2018-07-15T04:10:03.830Z,664.00
2018-07-15T04:11:03.808Z,676.00
2018-07-15T04:12:03.782Z,688.00
2018-07-15T04:13:03.756Z,704.00
2018-07-15T04:14:03.737Z,716.00
2018-07-15T04:15:03.707Z,728.00
2018-07-15T04:16:03.686Z,744.00
2018-07-15T04:17:03.660Z,760.00
2018-07-15T04:18:03.644Z,768.00
2018-07-15T04:19:03.613Z,784.00
2018-07-15T04:20:03.603Z,796.00
2018-07-15T04:21:03.562Z,812.00
2018-07-15T04:22:03.546Z,820.00
2018-07-15T04:23:03.520Z,836.00
2018-07-15T04:24:03.492Z,848.00
2018-07-15T04:25:03.475Z,864.00
2018-07-15T04:26:03.446Z,876.00
2018-07-15T04:27:03.416Z,888.00
2018-07-15T04:28:03.398Z,900.00
2018-07-15T04:29:03.365Z,908.00
2018-07-15T04:30:03.350Z,920.00
2018-07-15T04:31:03.325Z,932.00
2018-07-15T04:32:03.308Z,944.00
2018-07-15T04:33:03.275Z,956.00
2018-07-15T04:34:03.260Z,968.00
2018-07-15T04:35:03.228Z,976.00
2018-07-15T04:36:04.212Z,988.00
2018-07-15T04:37:03.179Z,1000.00
2018-07-15T04:38:03.194Z,1012.00
2018-07-15T04:39:03.125Z,1020.00
2018-07-15T04:40:03.121Z,1032.00
2018-07-15T04:41:03.076Z,1044.00
2018-07-15T04:42:03.082Z,1052.00
2018-07-15T04:43:03.039Z,1060.00
2018-07-15T04:44:03.017Z,1068.00
2018-07-15T04:45:02.990Z,1084.00
2018-07-15T04:46:02.969Z,1116.00
2018-07-15T04:47:02.937Z,1144.00
2018-07-15T04:48:02.917Z,1180.00
2018-07-15T04:49:02.885Z,1244.00
2018-07-15T04:50:02.874Z,1340.00
2018-07-15T04:51:02.841Z,1468.00
2018-07-15T04:52:02.823Z,1584.00
2018-07-15T04:53:02.793Z,1640.00
2018-07-15T04:54:02.765Z,1700.00
2018-07-15T04:55:02.759Z,1804.00
2018-07-15T04:56:02.725Z,1884.00
2018-07-15T04:57:02.694Z,1940.00
2018-07-15T04:58:02.676Z,1976.00
2018-07-15T04:59:02.657Z,2008.00
2018-07-15T05:00:02.626Z,2044.00
2018-07-15T05:01:02.601Z,2060.00
2018-07-15T05:02:02.633Z,2068.00
2018-07-15T05:03:02.547Z,2020.00
2018-07-15T05:04:02.525Z,1940.00
2018-07-15T05:05:02.502Z,1812.00
2018-07-15T05:06:02.515Z,1736.00
2018-07-15T05:07:02.457Z,1704.00
2018-07-15T05:08:02.437Z,1664.00
2018-07-15T05:09:02.409Z,1628.00
2018-07-15T05:10:02.407Z,1552.00
2018-07-15T05:11:02.360Z,1520.00
2018-07-15T05:12:02.355Z,1544.00
2018-07-15T05:13:02.315Z,1572.00
2018-07-15T05:14:02.297Z,1620.00
2018-07-15T05:15:02.269Z,1644.00
2018-07-15T05:16:02.247Z,1700.00
2018-07-15T05:17:02.217Z,1684.00
2018-07-15T05:18:02.196Z,1676.00
2018-07-15T05:19:02.163Z,1604.00
2018-07-15T05:20:02.153Z,1580.00
2018-07-15T05:21:02.112Z,1580.00
2018-07-15T05:22:02.127Z,1544.00
2018-07-15T05:23:02.077Z,1508.00
2018-07-15T05:24:02.053Z,1516.00
2018-07-15T05:25:02.077Z,1496.00
2018-07-15T05:26:02.007Z,1544.00
2018-07-15T05:27:01.971Z,1576.00
2018-07-15T05:28:01.953Z,1704.00
2018-07-15T05:29:01.932Z,1908.00
2018-07-15T05:30:01.905Z,1876.00
2018-07-15T05:31:01.913Z,1684.00
2018-07-15T05:32:01.865Z,1584.00
2018-07-15T05:33:01.825Z,1532.00
2018-07-15T05:34:01.802Z,1516.00
2018-07-15T05:35:01.828Z,1520.00
2018-07-15T05:36:01.792Z,1536.00
2018-07-15T05:37:01.733Z,1540.00
2018-07-15T05:38:01.704Z,1528.00
2018-07-15T05:39:01.717Z,1524.00
2018-07-15T05:40:01.661Z,1524.00
2018-07-15T05:41:01.642Z,1528.00
2018-07-15T05:42:01.609Z,1532.00
2018-07-15T05:43:01.585Z,1564.00
2018-07-15T05:44:01.560Z,1552.00
2018-07-15T05:45:01.532Z,1596.00
2018-07-15T05:46:01.516Z,1540.00
2018-07-15T05:47:01.494Z,1540.00
2018-07-15T05:48:01.478Z,1544.00
2018-07-15T05:49:01.439Z,1548.00
2018-07-15T05:50:01.430Z,1548.00
2018-07-15T05:51:01.390Z,1552.00
2018-07-15T05:52:01.380Z,1556.00
2018-07-15T05:53:01.345Z,1564.00
2018-07-15T05:54:01.319Z,1576.00
2018-07-15T05:55:01.288Z,1596.00
2018-07-15T05:56:01.276Z,1608.00
2018-07-15T05:57:01.242Z,1624.00
2018-07-15T05:58:01.276Z,1628.00
2018-07-15T05:59:01.204Z,1716.00
2018-07-15T06:00:01.185Z,1636.00
2018-07-15T06:01:01.148Z,1648.00
2018-07-15T06:02:01.136Z,1648.00
2018-07-15T06:03:01.104Z,1712.00
2018-07-15T06:04:01.080Z,1704.00
2018-07-15T06:05:01.056Z,1676.00
2018-07-15T06:06:01.032Z,1692.00
2018-07-15T06:07:01.005Z,1724.00
2018-07-15T06:08:01.020Z,1672.00
2018-07-15T06:09:00.963Z,1696.00
2018-07-15T06:10:01.032Z,1680.00
2018-07-15T06:11:00.909Z,1668.00
2018-07-15T06:12:00.971Z,1672.00
2018-07-15T06:13:00.859Z,1684.00
2018-07-15T06:14:00.872Z,1688.00
2018-07-15T06:15:00.806Z,1704.00
2018-07-15T06:16:00.887Z,1704.00
2018-07-15T06:17:00.822Z,1712.00
2018-07-15T06:18:00.780Z,1712.00
2018-07-15T06:19:00.725Z,1712.00
2018-07-15T06:20:00.805Z,1720.00
2018-07-15T06:21:00.664Z,1724.00
2018-07-15T06:22:00.740Z,1716.00
2018-07-15T06:23:00.631Z,1728.00
2018-07-15T06:24:00.615Z,1732.00
2018-07-15T06:25:00.628Z,1736.00
2018-07-15T06:26:00.562Z,1740.00
2018-07-15T06:27:00.666Z,1752.00
2018-07-15T06:28:00.498Z,1756.00
2018-07-15T06:29:00.569Z,1748.00
2018-07-15T06:30:00.446Z,1744.00
2018-07-15T06:31:00.668Z,1732.00
2018-07-15T06:32:00.402Z,1736.00
2018-07-15T06:33:00.500Z,1744.00
2018-07-15T06:34:00.388Z,1752.00
2018-07-15T06:35:00.390Z,1764.00
2018-07-15T06:36:00.302Z,1796.00
2018-07-15T06:37:00.399Z,1944.00
2018-07-15T06:38:00.259Z,2196.00
2018-07-15T06:39:00.304Z,2768.00
2018-07-15T06:40:00.209Z,3004.00
2018-07-15T06:41:00.243Z,3120.00
2018-07-15T06:42:00.159Z,3200.00
2018-07-15T06:43:00.236Z,4180.00
2018-07-15T06:44:00.149Z,4820.00
2018-07-15T06:45:00.130Z,4228.00
2018-07-15T06:46:00.076Z,4272.00
2018-07-15T06:47:00.170Z,3108.00
2018-07-15T06:48:00.035Z,2836.00
2018-07-15T06:49:00.104Z,3412.00
2018-07-15T06:49:59.976Z,3400.00
2018-07-15T06:50:59.940Z,3184.00
2018-07-15T06:51:59.981Z,3100.00
2018-07-15T06:53:00.279Z,2100.00
2018-07-15T06:53:59.948Z,2120.00
2018-07-15T06:54:59.898Z,1852.00
2018-07-15T06:56:00.056Z,1844.00
2018-07-15T06:56:59.854Z,1800.00
2018-07-15T06:57:59.819Z,1808.00
2018-07-15T06:58:59.753Z,1852.00
2018-07-15T06:59:59.868Z,2332.00
2018-07-15T07:00:59.709Z,2928.00
2018-07-15T07:01:59.769Z,3068.00
2018-07-15T07:02:59.685Z,2480.00
2018-07-15T07:03:59.831Z,2228.00
2018-07-15T07:04:59.616Z,1964.00
2018-07-15T07:05:59.752Z,1944.00
2018-07-15T07:06:59.575Z,1932.00
2018-07-15T07:07:59.618Z,2356.00
2018-07-15T07:08:59.547Z,1844.00
2018-07-15T07:09:59.583Z,1796.00
2018-07-15T07:10:59.461Z,1804.00
2018-07-15T07:11:59.502Z,1820.00
2018-07-15T07:12:59.455Z,1784.00
2018-07-15T07:13:59.534Z,1780.00
2018-07-15T07:14:59.385Z,1776.00
2018-07-15T07:15:59.495Z,1780.00
2018-07-15T07:16:59.354Z,1780.00
2018-07-15T07:17:59.331Z,1784.00
2018-07-15T07:18:59.277Z,1772.00
2018-07-15T07:19:59.338Z,1772.00
2018-07-15T07:20:59.256Z,1776.00
2018-07-15T07:21:59.356Z,1812.00
2018-07-15T07:22:59.190Z,1804.00
2018-07-15T07:23:59.283Z,1808.00
2018-07-15T07:24:59.147Z,1760.00
2018-07-15T07:25:59.218Z,1768.00
2018-07-15T07:26:59.116Z,1764.00
2018-07-15T07:27:59.128Z,1756.00
2018-07-15T07:28:59.034Z,1744.00
2018-07-15T07:29:59.097Z,1736.00
2018-07-15T07:30:58.990Z,1740.00
2018-07-15T07:31:59.007Z,1756.00
2018-07-15T07:32:58.950Z,1744.00
2018-07-15T07:33:59.013Z,1736.00
2018-07-15T07:34:58.909Z,1728.00
2018-07-15T07:35:58.927Z,1728.00
2018-07-15T07:37:00.054Z,1740.00
2018-07-15T07:37:58.836Z,1736.00
2018-07-15T07:38:58.811Z,1736.00
2018-07-15T07:39:58.872Z,1732.00
2018-07-15T07:40:58.771Z,1732.00
2018-07-15T07:41:58.765Z,1732.00
2018-07-15T07:42:58.721Z,1736.00
2018-07-15T07:43:58.780Z,1740.00
2018-07-15T07:44:58.683Z,1748.00
2018-07-15T07:45:58.692Z,1760.00
2018-07-15T07:46:58.681Z,1764.00
2018-07-15T07:47:58.608Z,1752.00
2018-07-15T07:48:58.561Z,1752.00
2018-07-15T07:49:58.617Z,1744.00
2018-07-15T07:50:58.514Z,1748.00
2018-07-15T07:51:58.521Z,1744.00
2018-07-15T07:52:58.474Z,1736.00
2018-07-15T07:53:58.531Z,1736.00
2018-07-15T07:54:58.415Z,1732.00
2018-07-15T07:55:58.448Z,1712.00
2018-07-15T07:56:58.368Z,1728.00
2018-07-15T07:57:58.468Z,1720.00
2018-07-15T07:58:58.319Z,1712.00
2018-07-15T07:59:58.366Z,1692.00
2018-07-15T08:00:58.288Z,1704.00
2018-07-15T08:01:58.281Z,1712.00
2018-07-15T08:02:58.244Z,1712.00
2018-07-15T08:03:58.206Z,1720.00
2018-07-15T08:04:58.184Z,1732.00
2018-07-15T08:05:58.171Z,1736.00
2018-07-15T08:06:58.217Z,1724.00
2018-07-15T08:07:58.107Z,1728.00
2018-07-15T08:08:58.081Z,1752.00
2018-07-15T08:09:58.061Z,1756.00
2018-07-15T08:10:58.025Z,1752.00
2018-07-15T08:11:58.012Z,1752.00
2018-07-15T08:12:57.980Z,1740.00
2018-07-15T08:13:57.983Z,1724.00
2018-07-15T08:14:57.932Z,1716.00
2018-07-15T08:15:57.958Z,1716.00
2018-07-15T08:16:57.881Z,1728.00
2018-07-15T08:17:58.377Z,1724.00
2018-07-15T08:18:57.832Z,1728.00
2018-07-15T08:19:57.952Z,1732.00
2018-07-15T08:20:57.787Z,1728.00
2018-07-15T08:21:57.873Z,1732.00
2018-07-15T08:22:57.742Z,1732.00
2018-07-15T08:23:57.876Z,1724.00
2018-07-15T08:24:57.699Z,1716.00
2018-07-15T08:25:57.669Z,1708.00
2018-07-15T08:26:57.645Z,1712.00
2018-07-15T08:27:57.804Z,1716.00
2018-07-15T08:28:57.605Z,1720.00
2018-07-15T08:29:57.702Z,1720.00
2018-07-15T08:30:57.548Z,1728.00
2018-07-15T08:31:57.619Z,1736.00
2018-07-15T08:32:57.503Z,1748.00
2018-07-15T08:33:57.648Z,1764.00
2018-07-15T08:34:57.504Z,1756.00
2018-07-15T08:35:57.558Z,1756.00
2018-07-15T08:36:57.399Z,1748.00
2018-07-15T08:37:57.480Z,1744.00
2018-07-15T08:38:57.357Z,1732.00
2018-07-15T08:39:57.440Z,1712.00
2018-07-15T08:40:57.310Z,1704.00
2018-07-15T08:41:57.283Z,1712.00
2018-07-15T08:42:57.321Z,1724.00
2018-07-15T08:43:57.231Z,1700.00
2018-07-15T08:44:57.224Z,1724.00
2018-07-15T08:45:57.315Z,1708.00
2018-07-15T08:46:57.182Z,1736.00
2018-07-15T08:47:57.340Z,1728.00
2018-07-15T08:48:57.125Z,1716.00
2018-07-15T08:49:57.238Z,1720.00
2018-07-15T08:50:57.069Z,1728.00
2018-07-15T08:51:57.245Z,1736.00
2018-07-15T08:52:57.045Z,1736.00
2018-07-15T08:53:57.162Z,1728.00
2018-07-15T08:54:56.977Z,1728.00
2018-07-15T08:55:57.075Z,1732.00
2018-07-15T08:56:56.937Z,1740.00
2018-07-15T08:57:57.089Z,1728.00
2018-07-15T08:58:56.886Z,1744.00
2018-07-15T08:59:56.911Z,1728.00
2018-07-15T09:00:56.827Z,1756.00
2018-07-15T09:01:56.923Z,1748.00
2018-07-15T09:02:56.793Z,1748.00
2018-07-15T09:03:56.850Z,1756.00
2018-07-15T09:04:56.739Z,1756.00
2018-07-15T09:05:56.747Z,1756.00
2018-07-15T09:06:56.698Z,1736.00
2018-07-15T09:07:56.756Z,1744.00
2018-07-15T09:08:56.643Z,1736.00
2018-07-15T09:09:57.714Z,1732.00
2018-07-15T09:10:56.614Z,1728.00
2018-07-15T09:11:56.684Z,1732.00
2018-07-15T09:12:56.557Z,1744.00
2018-07-15T09:13:56.586Z,1748.00
2018-07-15T09:14:56.532Z,1744.00
2018-07-15T09:15:56.564Z,1752.00
2018-07-15T09:16:56.446Z,1756.00
2018-07-15T09:17:56.517Z,1752.00
2018-07-15T09:18:56.408Z,1732.00
2018-07-15T09:19:56.462Z,1740.00
2018-07-15T09:20:56.370Z,1740.00
2018-07-15T09:21:56.493Z,1732.00
2018-07-15T09:22:56.300Z,1728.00
2018-07-15T09:23:56.345Z,1724.00
2018-07-15T09:24:56.274Z,1716.00
2018-07-15T09:25:56.274Z,1720.00
2018-07-15T09:26:56.216Z,1736.00
2018-07-15T09:27:56.327Z,1748.00
2018-07-15T09:28:56.196Z,1748.00
2018-07-15T09:29:56.178Z,1756.00
2018-07-15T09:30:56.121Z,1764.00
2018-07-15T09:31:56.263Z,1768.00
2018-07-15T09:32:56.081Z,1780.00
2018-07-15T09:33:56.112Z,1788.00
2018-07-15T09:34:56.031Z,1796.00
2018-07-15T09:35:56.127Z,1792.00
2018-07-15T09:36:55.982Z,1800.00
2018-07-15T09:37:55.963Z,1792.00
2018-07-15T09:38:55.938Z,1784.00
2018-07-15T09:39:55.961Z,1784.00
2018-07-15T09:40:55.893Z,1776.00
2018-07-15T09:41:55.953Z,1776.00
2018-07-15T09:42:55.841Z,1784.00
2018-07-15T09:43:55.869Z,1776.00
2018-07-15T09:44:55.792Z,1772.00
2018-07-15T09:45:55.875Z,1764.00
2018-07-15T09:46:55.789Z,1768.00
2018-07-15T09:47:55.792Z,1776.00
2018-07-15T09:48:55.728Z,1780.00
2018-07-15T09:49:55.806Z,1788.00
2018-07-15T09:50:55.658Z,1796.00
2018-07-15T09:51:55.709Z,1792.00
2018-07-15T09:52:55.637Z,1800.00
2018-07-15T09:53:55.629Z,1796.00
2018-07-15T09:54:55.603Z,1800.00
2018-07-15T09:55:55.641Z,1796.00
2018-07-15T09:56:55.517Z,1792.00
2018-07-15T09:57:55.605Z,1784.00
2018-07-15T09:58:55.482Z,1772.00
2018-07-15T09:59:55.603Z,1784.00
2018-07-15T10:00:55.430Z,1788.00
2018-07-15T10:01:55.485Z,1800.00
2018-07-15T10:02:55.392Z,1808.00
2018-07-15T10:03:55.397Z,1816.00
2018-07-15T10:04:55.354Z,1820.00
2018-07-15T10:05:55.393Z,1820.00
2018-07-15T10:06:55.287Z,1820.00
2018-07-15T10:07:55.316Z,1816.00
2018-07-15T10:08:55.247Z,1816.00
2018-07-15T10:09:56.255Z,1812.00
2018-07-15T10:10:55.205Z,1808.00
2018-07-15T10:11:55.242Z,1812.00
2018-07-15T10:12:55.155Z,1812.00
2018-07-15T10:13:55.307Z,1812.00
2018-07-15T10:14:55.101Z,1808.00
2018-07-15T10:15:55.152Z,1812.00
2018-07-15T10:16:55.064Z,1812.00
2018-07-15T10:17:55.066Z,1812.00
2018-07-15T10:18:55.099Z,1812.00
2018-07-15T10:19:56.119Z,1804.00
2018-07-15T10:20:54.961Z,1800.00
2018-07-15T10:21:54.996Z,1804.00
2018-07-15T10:22:54.953Z,1804.00
2018-07-15T10:23:55.017Z,1804.00
2018-07-15T10:24:54.941Z,1800.00
2018-07-15T10:25:54.908Z,1796.00
2018-07-15T10:26:54.824Z,1800.00
2018-07-15T10:27:54.923Z,1808.00
2018-07-15T10:28:54.777Z,1808.00
2018-07-15T10:29:54.851Z,1812.00
2018-07-15T10:30:54.735Z,1816.00
2018-07-15T10:31:54.750Z,1820.00
2018-07-15T10:32:54.694Z,1824.00
2018-07-15T10:33:55.778Z,1824.00
2018-07-15T10:34:54.641Z,1808.00
2018-07-15T10:35:54.634Z,1820.00
2018-07-15T10:36:54.655Z,1808.00
2018-07-15T10:37:54.672Z,1816.00
2018-07-15T10:38:54.569Z,1820.00
2018-07-15T10:39:54.582Z,1824.00
2018-07-15T10:40:54.508Z,1820.00
2018-07-15T10:41:55.521Z,1820.00
2018-07-15T10:42:54.462Z,1820.00
2018-07-15T10:43:54.508Z,1824.00
2018-07-15T10:44:54.416Z,1824.00
2018-07-15T10:45:55.448Z,1824.00
2018-07-15T10:46:54.375Z,1824.00
2018-07-15T10:47:54.358Z,1824.00
2018-07-15T10:48:54.361Z,1824.00
2018-07-15T10:49:54.347Z,1824.00
2018-07-15T10:50:54.302Z,1824.00
2018-07-15T10:51:56.302Z,1804.00
2018-07-15T10:52:54.255Z,1820.00
2018-07-15T10:53:54.207Z,1820.00
2018-07-15T10:54:54.190Z,1812.00
2018-07-15T10:55:54.170Z,1804.00
2018-07-15T10:56:54.141Z,1808.00
2018-07-15T10:57:54.143Z,1804.00
2018-07-15T10:58:54.094Z,1804.00
2018-07-15T10:59:54.072Z,1808.00
2018-07-15T11:00:54.094Z,1800.00
2018-07-15T11:01:55.033Z,1804.00
2018-07-15T11:02:54.005Z,1796.00
2018-07-15T11:03:55.011Z,1800.00
2018-07-15T11:04:53.970Z,1800.00
2018-07-15T11:05:54.956Z,1804.00
2018-07-15T11:06:53.912Z,1800.00
2018-07-15T11:07:53.918Z,1800.00
2018-07-15T11:08:53.867Z,1804.00
2018-07-15T11:09:53.845Z,1804.00
2018-07-15T11:10:53.830Z,1800.00
2018-07-15T11:11:53.813Z,1804.00
2018-07-15T11:12:53.778Z,1800.00
2018-07-15T11:13:53.766Z,1800.00
2018-07-15T11:14:53.739Z,1796.00
2018-07-15T11:15:53.716Z,1796.00
2018-07-15T11:16:53.686Z,1800.00
2018-07-15T11:17:53.674Z,1800.00
2018-07-15T11:18:53.652Z,1800.00
2018-07-15T11:19:53.625Z,1804.00
2018-07-15T11:20:53.605Z,1808.00
2018-07-15T11:21:53.588Z,1808.00
2018-07-15T11:22:53.555Z,1816.00
2018-07-15T11:23:58.187Z,1816.00
2018-07-15T11:24:53.535Z,1820.00
2018-07-15T11:25:53.506Z,1816.00
2018-07-15T11:26:53.486Z,1820.00
2018-07-15T11:27:53.450Z,1812.00
2018-07-15T11:28:53.418Z,1804.00
2018-07-15T11:29:53.409Z,1808.00
2018-07-15T11:30:53.429Z,1804.00
2018-07-15T11:31:53.360Z,1804.00
2018-07-15T11:32:53.324Z,1804.00
2018-07-15T11:33:55.317Z,1808.00
2018-07-15T11:34:53.293Z,1804.00
2018-07-15T11:35:58.189Z,1804.00
2018-07-15T11:36:53.249Z,1808.00
2018-07-15T11:37:53.224Z,1808.00
2018-07-15T11:38:53.250Z,1816.00
2018-07-15T11:39:54.196Z,1812.00
2018-07-15T11:40:53.164Z,1808.00
2018-07-15T11:41:53.138Z,1808.00
2018-07-15T11:42:53.105Z,1804.00
2018-07-15T11:43:53.094Z,1800.00
2018-07-15T11:44:53.058Z,1800.00
2018-07-15T11:45:53.048Z,1800.00
2018-07-15T11:46:53.029Z,1800.00
2018-07-15T11:47:53.019Z,1800.00
2018-07-15T11:48:52.987Z,1804.00
2018-07-15T11:49:53.965Z,1800.00
2018-07-15T11:50:52.947Z,1800.00
2018-07-15T11:51:53.919Z,1796.00
2018-07-15T11:52:52.882Z,1796.00
2018-07-15T11:53:52.876Z,1792.00
2018-07-15T11:54:52.850Z,1792.00
2018-07-15T11:55:52.827Z,1796.00
2018-07-15T11:56:52.797Z,1796.00
2018-07-15T11:57:52.773Z,1792.00
2018-07-15T11:58:52.759Z,1776.00
2018-07-15T11:59:52.742Z,1788.00
2018-07-15T12:00:52.712Z,1812.00
2018-07-15T12:01:52.757Z,1792.00
2018-07-15T12:02:52.693Z,1784.00
2018-07-15T12:03:52.671Z,1784.00
2018-07-15T12:04:52.637Z,1772.00
2018-07-15T12:05:52.625Z,1784.00
2018-07-15T12:06:52.589Z,1776.00
2018-07-15T12:07:53.573Z,1800.00
2018-07-15T12:08:52.557Z,1780.00
2018-07-15T12:09:52.517Z,1780.00
2018-07-15T12:10:52.500Z,1780.00
2018-07-15T12:11:52.470Z,1776.00
2018-07-15T12:12:52.457Z,1772.00
2018-07-15T12:13:53.435Z,1768.00
2018-07-15T12:14:52.407Z,1772.00
2018-07-15T12:15:52.402Z,1768.00
2018-07-15T12:16:52.374Z,1768.00
2018-07-15T12:17:52.354Z,1768.00
2018-07-15T12:18:52.310Z,1764.00
2018-07-15T12:19:52.321Z,1764.00
2018-07-15T12:20:52.269Z,1764.00
2018-07-15T12:21:52.261Z,1764.00
2018-07-15T12:22:52.250Z,1764.00
2018-07-15T12:23:52.245Z,1760.00
2018-07-15T12:24:52.202Z,1764.00
2018-07-15T12:25:52.168Z,1748.00