createdAt,value
2022-12-03T00:00:10.505Z,89.02
2022-12-03T00:02:42.495Z,89.75
2022-12-03T00:05:11.593Z,88.83
2022-12-03T00:07:40.115Z,90.22
2022-12-03T00:10:09.775Z,90.07
2022-12-03T00:12:38.344Z,89.41
2022-12-03T00:15:08.506Z,89.25
2022-12-03T00:17:37.081Z,89.49
2022-12-03T00:20:09.242Z,90.18
2022-12-03T00:22:37.728Z,89.89
2022-12-03T00:25:07.205Z,90.30
2022-12-03T00:27:35.671Z,89.43
2022-12-03T00:30:06.192Z,89.61
2022-12-03T00:32:35.058Z,89.11
2022-12-03T00:35:03.569Z,87.89
2022-12-03T00:37:35.082Z,89.06
2022-12-03T00:40:03.901Z,89.47
2022-12-03T00:42:32.414Z,88.53
2022-12-03T00:45:00.996Z,87.96
2022-12-03T00:47:29.418Z,88.13
2022-12-03T00:49:57.831Z,88.63
2022-12-03T00:52:26.288Z,88.15
2022-12-03T00:54:56.285Z,88.28
2022-12-03T00:57:24.912Z,88.45
2022-12-03T00:59:53.451Z,88.91
2022-12-03T01:02:22.000Z,89.49
2022-12-03T01:04:50.802Z,88.46
2022-12-03T01:07:19.446Z,88.45
2022-12-03T01:09:48.038Z,88.74
2022-12-03T01:12:17.847Z,89.28
2022-12-03T01:14:46.288Z,88.00
2022-12-03T01:17:15.291Z,89.13
2022-12-03T01:19:48.272Z,89.05
2022-12-03T01:22:17.065Z,88.81
2022-12-03T01:24:45.491Z,88.57
2022-12-03T01:27:14.035Z,89.42
2022-12-03T01:29:43.863Z,87.83
2022-12-03T01:32:18.057Z,88.34
2022-12-03T01:34:47.671Z,88.40
2022-12-03T01:37:17.096Z,89.27
2022-12-03T01:39:46.006Z,88.96
2022-12-03T01:42:18.115Z,88.96
2022-12-03T01:44:48.523Z,88.81
2022-12-03T01:47:19.514Z,87.66
2022-12-03T01:49:52.112Z,87.45
2022-12-03T01:52:23.882Z,86.12
2022-12-03T01:54:55.946Z,86.59
2022-12-03T01:57:27.947Z,87.33
2022-12-03T02:00:00.003Z,87.15
2022-12-03T02:02:31.180Z,86.72
2022-12-03T02:05:00.832Z,86.26
2022-12-03T02:07:31.474Z,86.47
2022-12-03T02:10:04.042Z,85.69
2022-12-03T02:12:35.659Z,85.82
2022-12-03T02:15:06.667Z,86.36
2022-12-03T02:17:35.666Z,87.76
2022-12-03T02:20:06.860Z,85.17
2022-12-03T02:22:41.377Z,86.70
2022-12-03T02:25:17.132Z,87.63
2022-12-03T02:27:47.194Z,86.92
2022-12-03T02:30:19.462Z,87.31
2022-12-03T02:32:48.625Z,87.15
2022-12-03T02:35:18.866Z,86.05
2022-12-03T02:37:47.834Z,86.57
2022-12-03T02:40:20.683Z,86.45
2022-12-03T02:42:52.178Z,86.52
2022-12-03T02:45:24.539Z,86.74
2022-12-03T02:47:57.580Z,87.22
2022-12-03T02:50:29.423Z,85.47
2022-12-03T02:53:01.657Z,86.43
2022-12-03T02:55:36.786Z,83.84
2022-12-03T02:58:06.459Z,84.93
2022-12-03T03:00:36.556Z,85.02
2022-12-03T03:03:06.295Z,85.06
2022-12-03T03:05:36.802Z,86.14
2022-12-03T03:08:06.477Z,84.84
2022-12-03T03:10:39.120Z,85.26
2022-12-03T03:13:12.345Z,86.26
2022-12-03T03:15:42.166Z,86.00
2022-12-03T03:18:12.263Z,86.20
2022-12-03T03:20:41.499Z,86.14
2022-12-03T03:23:15.820Z,85.52
2022-12-03T03:25:48.660Z,86.50
2022-12-03T03:28:17.878Z,85.29
2022-12-03T03:30:46.635Z,86.26
2022-12-03T03:33:17.175Z,87.34
2022-12-03T03:35:48.490Z,88.24
2022-12-03T03:38:18.578Z,87.51
2022-12-03T03:40:50.118Z,87.33
2022-12-03T03:43:18.938Z,87.99
2022-12-03T03:45:47.520Z,87.79
2022-12-03T03:48:16.583Z,87.80
2022-12-03T03:50:46.176Z,88.56
2022-12-03T03:53:15.584Z,88.00
2022-12-03T03:55:44.159Z,87.87
2022-12-03T03:58:14.400Z,87.35
2022-12-03T04:00:44.822Z,87.57
2022-12-03T04:03:13.797Z,88.00
2022-12-03T04:05:42.526Z,87.33
2022-12-03T04:08:11.219Z,87.76
2022-12-03T04:10:57.378Z,88.53
2022-12-03T04:13:27.388Z,88.13
2022-12-03T04:15:55.935Z,88.13
2022-12-03T04:18:42.038Z,88.73
2022-12-03T04:21:28.254Z,88.90
2022-12-03T04:23:56.827Z,88.12
2022-12-03T04:26:43.135Z,87.95
2022-12-03T04:29:13.633Z,87.64
2022-12-03T04:31:56.282Z,88.01
2022-12-03T04:34:42.571Z,87.45
2022-12-03T04:37:11.743Z,87.30
2022-12-03T04:39:40.228Z,87.17
2022-12-03T04:42:09.111Z,88.29
2022-12-03T04:44:39.021Z,87.93
2022-12-03T04:47:12.351Z,87.60
2022-12-03T04:49:42.540Z,87.97
2022-12-03T04:52:11.248Z,86.43
2022-12-03T04:54:40.086Z,87.11
2022-12-03T04:57:09.522Z,86.53
2022-12-03T04:59:39.828Z,87.03
2022-12-03T05:02:08.940Z,86.71
2022-12-03T05:04:37.716Z,87.71
2022-12-03T05:07:06.166Z,88.18
2022-12-03T05:09:34.681Z,87.16
2022-12-03T05:12:03.954Z,88.24
2022-12-03T05:14:32.573Z,88.89
2022-12-03T05:17:02.467Z,88.38
2022-12-03T05:19:44.855Z,87.78
2022-12-03T05:22:13.462Z,87.30
2022-12-03T05:24:41.883Z,87.79
2022-12-03T05:27:10.343Z,87.54
2022-12-03T05:29:38.775Z,86.40
2022-12-03T05:32:08.617Z,87.35
2022-12-03T05:34:37.161Z,86.63
2022-12-03T05:37:05.875Z,87.25
2022-12-03T05:39:34.343Z,86.77
2022-12-03T05:42:20.379Z,85.26
2022-12-03T05:44:48.835Z,85.12
2022-12-03T05:47:18.634Z,84.71
2022-12-03T05:49:47.373Z,83.92
2022-12-03T05:52:15.824Z,84.67
2022-12-03T05:54:44.481Z,85.29
2022-12-03T05:57:12.969Z,86.46
2022-12-03T05:59:41.386Z,85.21
2022-12-03T06:02:09.923Z,85.42
2022-12-03T06:04:39.802Z,84.26
2022-12-03T06:07:12.546Z,83.67
2022-12-03T06:09:42.582Z,82.69
2022-12-03T06:12:11.070Z,83.40
2022-12-03T06:14:39.577Z,82.63
2022-12-03T06:17:08.292Z,83.73
2022-12-03T06:19:36.725Z,83.45
2022-12-03T06:22:06.522Z,84.30
2022-12-03T06:24:35.009Z,84.26
2022-12-03T06:27:03.440Z,83.85
2022-12-03T06:29:32.153Z,83.65
2022-12-03T06:32:00.748Z,84.23
2022-12-03T06:34:29.176Z,84.90
2022-12-03T06:36:57.643Z,85.87
2022-12-03T06:39:27.893Z,85.36
2022-12-03T06:41:56.205Z,85.18
2022-12-03T06:44:24.852Z,84.24
2022-12-03T06:46:53.440Z,84.75
2022-12-03T06:49:21.927Z,85.29
2022-12-03T06:51:50.494Z,85.53
2022-12-03T06:54:18.930Z,85.41
2022-12-03T06:56:49.252Z,86.26
2022-12-03T06:59:17.697Z,86.37
2022-12-03T07:01:46.169Z,85.55
2022-12-03T07:04:14.927Z,85.55
2022-12-03T07:06:43.716Z,86.27
2022-12-03T07:09:12.161Z,85.15
2022-12-03T07:11:41.005Z,85.15
2022-12-03T07:14:12.117Z,85.13
2022-12-03T07:16:43.102Z,85.61
2022-12-03T07:19:12.448Z,84.53
2022-12-03T07:21:41.308Z,85.30
2022-12-03T07:24:10.033Z,84.82
2022-12-03T07:26:38.491Z,84.20
2022-12-03T07:29:06.983Z,84.71
2022-12-03T07:31:36.899Z,83.54
2022-12-03T07:34:05.468Z,83.37
2022-12-03T07:36:34.077Z,83.02
2022-12-03T07:39:02.560Z,84.16
2022-12-03T07:41:31.052Z,83.01
2022-12-03T07:43:59.608Z,82.33
2022-12-03T07:46:28.272Z,83.40
2022-12-03T07:48:58.180Z,82.45
2022-12-03T07:51:32.019Z,82.53
2022-12-03T07:54:00.930Z,82.03
2022-12-03T07:56:29.420Z,82.92
2022-12-03T07:58:57.940Z,84.03
2022-12-03T08:01:26.606Z,82.25
2022-12-03T08:03:55.181Z,83.03
2022-12-03T08:06:25.073Z,82.96
2022-12-03T08:08:53.545Z,82.70
2022-12-03T08:11:22.068Z,82.57
2022-12-03T08:13:50.576Z,83.00
2022-12-03T08:16:21.125Z,83.82
2022-12-03T08:18:51.168Z,82.85
2022-12-03T08:21:21.925Z,83.13
2022-12-03T08:23:51.858Z,83.86
2022-12-03T08:26:23.232Z,84.06
2022-12-03T08:28:52.463Z,84.12
2022-12-03T08:31:27.910Z,84.41
2022-12-03T08:34:16.188Z,83.59
2022-12-03T08:36:44.790Z,83.67
2022-12-03T08:39:30.024Z,83.61
2022-12-03T08:42:20.874Z,84.15
2022-12-03T08:44:49.464Z,85.24
2022-12-03T08:47:21.432Z,84.28
2022-12-03T08:49:55.376Z,83.62
2022-12-03T08:52:31.321Z,85.00
2022-12-03T08:55:14.013Z,83.25
2022-12-03T08:57:43.320Z,83.40
2022-12-03T09:00:21.635Z,83.84
2022-12-03T09:02:52.757Z,83.37
2022-12-03T09:05:23.262Z,84.09
2022-12-03T09:07:51.881Z,82.69
2022-12-03T09:10:21.865Z,83.65
2022-12-03T09:12:50.759Z,83.90
2022-12-03T09:15:19.464Z,83.51
2022-12-03T09:17:48.853Z,82.82
2022-12-03T09:20:17.507Z,82.76
2022-12-03T09:22:45.993Z,82.36
2022-12-03T09:25:14.905Z,83.30
2022-12-03T09:27:44.772Z,83.39
2022-12-03T09:30:14.067Z,82.56
2022-12-03T09:32:42.690Z,82.28
2022-12-03T09:35:11.427Z,82.03
2022-12-03T09:37:39.867Z,82.07
2022-12-03T09:40:09.782Z,82.37
2022-12-03T09:42:39.048Z,82.21
2022-12-03T09:45:12.610Z,81.10
2022-12-03T09:47:45.767Z,82.26
2022-12-03T09:50:15.958Z,82.57
2022-12-03T09:52:45.169Z,82.34
2022-12-03T09:55:18.298Z,83.93
2022-12-03T09:57:46.769Z,83.76
2022-12-03T10:00:19.258Z,84.07
2022-12-03T10:02:48.786Z,83.53
2022-12-03T10:05:20.249Z,82.80
2022-12-03T10:07:51.765Z,83.32
2022-12-03T10:10:22.717Z,83.08
2022-12-03T10:12:53.469Z,83.09
2022-12-03T10:15:24.804Z,82.88
2022-12-03T10:17:55.491Z,83.77
2022-12-03T10:20:25.685Z,83.67
2022-12-03T10:22:54.038Z,83.69
2022-12-03T10:25:23.886Z,82.48
2022-12-03T10:28:00.770Z,81.95
2022-12-03T10:30:31.235Z,82.48
2022-12-03T10:33:02.625Z,83.17
2022-12-03T10:35:38.683Z,84.40
2022-12-03T10:38:09.050Z,83.85
2022-12-03T10:40:39.922Z,83.34
2022-12-03T10:43:17.058Z,82.82
2022-12-03T10:45:48.269Z,83.99
2022-12-03T10:48:19.328Z,81.76
2022-12-03T10:50:50.555Z,82.48
2022-12-03T10:55:59.317Z,83.62
2022-12-03T10:58:29.192Z,83.42
2022-12-03T11:00:59.531Z,83.24
2022-12-03T11:03:31.280Z,82.26
2022-12-03T11:06:02.067Z,82.22
2022-12-03T11:08:33.785Z,82.67
2022-12-03T11:11:05.808Z,82.39
2022-12-03T11:13:55.273Z,82.06
2022-12-03T11:17:00.754Z,81.53
2022-12-03T11:19:46.081Z,83.58
2022-12-03T11:22:45.875Z,82.67
2022-12-03T11:25:48.483Z,81.87
2022-12-03T11:28:54.122Z,83.18
2022-12-03T11:31:43.218Z,82.35
2022-12-03T11:34:42.548Z,81.93
2022-12-03T11:37:24.665Z,82.82
2022-12-03T11:40:26.565Z,83.50
2022-12-03T11:42:55.211Z,82.73
2022-12-03T11:45:31.174Z,82.71
2022-12-03T11:48:11.618Z,83.17
2022-12-03T11:50:42.694Z,82.31
2022-12-03T11:53:17.951Z,82.06
2022-12-03T11:55:52.166Z,83.18
2022-12-03T11:58:26.778Z,82.38
2022-12-03T12:00:57.432Z,81.17
2022-12-03T12:03:29.328Z,81.35
2022-12-03T12:06:06.924Z,82.70
2022-12-03T12:08:37.540Z,81.99
2022-12-03T12:11:17.626Z,81.62
2022-12-03T12:13:50.718Z,80.84
2022-12-03T12:16:40.913Z,81.53
2022-12-03T12:19:31.935Z,82.37
2022-12-03T12:22:30.162Z,83.36
2022-12-03T12:25:00.206Z,82.42
2022-12-03T12:27:35.418Z,82.41
2022-12-03T12:30:08.790Z,82.06
2022-12-03T12:32:44.392Z,81.91
2022-12-03T12:35:19.837Z,82.65
2022-12-03T12:37:59.103Z,81.85
2022-12-03T12:40:30.438Z,82.18
2022-12-03T12:43:00.483Z,82.92
2022-12-03T12:45:33.133Z,81.37
2022-12-03T12:48:06.620Z,82.05
2022-12-03T12:50:37.576Z,81.39
2022-12-03T12:53:13.514Z,82.52
2022-12-03T12:55:42.195Z,81.45
2022-12-03T12:58:17.222Z,81.62
2022-12-03T13:00:53.666Z,82.38
2022-12-03T13:03:23.852Z,81.92
2022-12-03T13:05:54.847Z,81.35
2022-12-03T13:08:27.269Z,82.91
2022-12-03T13:10:57.120Z,83.05
2022-12-03T13:13:30.127Z,84.51
2022-12-03T13:16:02.599Z,82.94
2022-12-03T13:18:35.247Z,84.50
2022-12-03T13:21:14.576Z,83.28
2022-12-03T13:23:43.164Z,83.43
2022-12-03T13:26:32.937Z,84.15
2022-12-03T13:29:11.858Z,83.13
2022-12-03T13:31:43.711Z,84.78
2022-12-03T13:34:17.675Z,84.51
2022-12-03T13:36:53.474Z,83.46
2022-12-03T13:39:30.455Z,83.51
2022-12-03T13:42:20.563Z,84.05
2022-12-03T13:44:50.936Z,82.04
2022-12-03T13:47:20.228Z,81.96
2022-12-03T13:49:53.844Z,83.75
2022-12-03T13:52:26.360Z,84.00
2022-12-03T13:54:57.142Z,82.78
2022-12-03T13:57:25.668Z,84.67
2022-12-03T13:59:54.403Z,83.88
2022-12-03T14:02:23.098Z,83.46
2022-12-03T14:04:56.777Z,84.13
2022-12-03T14:07:30.143Z,83.66
2022-12-03T14:09:58.656Z,84.00
2022-12-03T14:12:27.334Z,83.18
2022-12-03T14:14:56.236Z,83.95
2022-12-03T14:17:24.817Z,83.96
2022-12-03T14:19:53.534Z,83.32
2022-12-03T14:22:25.183Z,83.11
2022-12-03T14:24:55.408Z,82.98
2022-12-03T14:27:25.667Z,84.68
2022-12-03T14:29:54.479Z,83.62
2022-12-03T14:32:23.220Z,84.95
2022-12-03T14:34:51.745Z,83.52
2022-12-03T14:37:20.555Z,83.39
2022-12-03T14:39:49.096Z,83.51
2022-12-03T14:42:19.029Z,84.71
2022-12-03T14:44:49.699Z,84.09
2022-12-03T14:47:20.332Z,84.01
2022-12-03T14:49:49.386Z,83.97
2022-12-03T14:52:18.325Z,84.74
2022-12-03T14:54:46.977Z,84.45
2022-12-03T14:57:16.480Z,84.39
2022-12-03T14:59:46.885Z,84.78
2022-12-03T15:02:15.408Z,85.83
2022-12-03T15:04:43.982Z,85.70
2022-12-03T15:07:12.563Z,84.54
2022-12-03T15:09:41.026Z,85.52
2022-12-03T15:12:09.588Z,85.33
2022-12-03T15:14:38.140Z,83.91
2022-12-03T15:17:08.071Z,84.68
2022-12-03T15:19:36.615Z,84.83
2022-12-03T15:22:05.131Z,84.78
2022-12-03T15:24:33.992Z,84.75
2022-12-03T15:27:02.586Z,84.02
2022-12-03T15:29:32.768Z,84.54
2022-12-03T15:32:03.112Z,85.62
2022-12-03T15:34:32.992Z,84.75
2022-12-03T15:37:01.470Z,84.69
2022-12-03T15:39:29.949Z,85.56
2022-12-03T15:41:58.431Z,85.52
2022-12-03T15:44:37.004Z,84.57
2022-12-03T15:47:14.828Z,85.60
2022-12-03T15:49:44.722Z,83.95
2022-12-03T15:52:13.387Z,84.29
2022-12-03T15:54:41.909Z,85.39
2022-12-03T15:57:10.595Z,84.02
2022-12-03T15:59:39.111Z,84.17
2022-12-03T16:02:07.851Z,85.59
2022-12-03T16:04:37.232Z,85.06
2022-12-03T16:07:07.175Z,84.07
2022-12-03T16:09:36.530Z,84.48
2022-12-03T16:12:05.478Z,85.45
2022-12-03T16:14:34.022Z,85.85
2022-12-03T16:17:02.974Z,84.84
2022-12-03T16:19:31.524Z,85.79
2022-12-03T16:22:02.111Z,84.52
2022-12-03T16:24:32.006Z,85.81
2022-12-03T16:27:01.368Z,85.40
2022-12-03T16:29:36.245Z,85.36
2022-12-03T16:32:05.427Z,84.93
2022-12-03T16:34:34.128Z,85.95
2022-12-03T16:37:04.742Z,85.92
2022-12-03T16:39:39.123Z,85.88
2022-12-03T16:42:14.094Z,86.48
2022-12-03T16:45:15.809Z,84.97
2022-12-03T16:47:44.576Z,86.37
2022-12-03T16:50:20.689Z,86.85
2022-12-03T16:52:50.492Z,85.68
2022-12-03T16:55:20.339Z,85.89
2022-12-03T16:57:48.847Z,84.94
2022-12-03T17:00:17.920Z,84.65
2022-12-03T17:02:46.524Z,84.70
2022-12-03T17:05:15.222Z,86.50
2022-12-03T17:07:43.925Z,84.81
2022-12-03T17:10:12.932Z,85.98
2022-12-03T17:13:08.340Z,85.78
2022-12-03T17:15:31.596Z,85.21
2022-12-03T17:18:00.336Z,84.79
2022-12-03T17:20:28.977Z,85.77
2022-12-03T17:22:58.246Z,85.20
2022-12-03T17:25:27.039Z,85.32
2022-12-03T17:27:57.205Z,86.39
2022-12-03T17:30:25.718Z,86.00
2022-12-03T17:32:54.294Z,85.77
2022-12-03T17:35:22.870Z,84.84
2022-12-03T17:37:51.355Z,86.64
2022-12-03T17:40:19.998Z,85.73
2022-12-03T17:42:48.541Z,86.29
2022-12-03T17:45:18.872Z,85.83
2022-12-03T17:47:47.240Z,84.66
2022-12-03T17:50:15.709Z,84.60
2022-12-03T17:52:44.173Z,86.30
2022-12-03T17:55:21.177Z,84.92
2022-12-03T17:57:54.840Z,86.36
2022-12-03T18:00:24.795Z,84.91
2022-12-03T18:02:53.313Z,86.25
2022-12-03T18:05:22.962Z,86.48
2022-12-03T18:07:51.900Z,85.72
2022-12-03T18:10:20.379Z,86.32
2022-12-03T18:12:49.017Z,85.51
2022-12-03T18:15:17.713Z,86.25
2022-12-03T18:17:47.558Z,85.92
2022-12-03T18:20:16.049Z,85.23
2022-12-03T18:22:45.486Z,86.96
2022-12-03T18:25:14.453Z,86.00
2022-12-03T18:27:43.005Z,85.05
2022-12-03T18:30:12.293Z,85.44
2022-12-03T18:32:41.039Z,87.20
2022-12-03T18:35:10.985Z,85.99
2022-12-03T18:37:40.085Z,85.52
2022-12-03T18:40:17.354Z,85.91
2022-12-03T18:42:45.881Z,85.13
2022-12-03T18:45:14.900Z,86.04
2022-12-03T18:47:43.741Z,85.92
2022-12-03T18:50:14.200Z,85.63
2022-12-03T18:52:42.768Z,85.72
2022-12-03T18:55:15.966Z,85.41
2022-12-03T18:57:44.623Z,85.01
2022-12-03T19:00:14.568Z,85.25
2022-12-03T19:03:02.600Z,85.26
2022-12-03T19:05:35.616Z,85.00
2022-12-03T19:08:08.814Z,86.08
2022-12-03T19:10:37.448Z,86.22
2022-12-03T19:13:05.908Z,86.29
2022-12-03T19:15:37.092Z,85.26
2022-12-03T19:18:07.370Z,85.29
2022-12-03T19:20:40.924Z,86.17
2022-12-03T19:23:09.732Z,85.01
2022-12-03T19:25:38.207Z,85.77
2022-12-03T19:28:07.085Z,84.84
2022-12-03T19:30:35.592Z,86.14
2022-12-03T19:33:04.135Z,85.58
2022-12-03T19:35:33.437Z,84.79
2022-12-03T19:38:03.178Z,84.38
2022-12-03T19:40:32.203Z,85.61
2022-12-03T19:43:01.055Z,86.08
2022-12-03T19:45:29.561Z,85.62
2022-12-03T19:47:58.186Z,84.31
2022-12-03T19:50:26.633Z,86.09
2022-12-03T19:52:55.133Z,84.92
2022-12-03T19:55:24.986Z,86.01
2022-12-03T19:57:53.510Z,85.52
2022-12-03T20:00:24.657Z,85.06
2022-12-03T20:02:53.191Z,85.14
2022-12-03T20:05:21.814Z,85.32
2022-12-03T20:07:50.581Z,85.82
2022-12-03T20:10:19.472Z,86.21
2022-12-03T20:12:49.243Z,84.36
2022-12-03T20:15:17.810Z,84.90
2022-12-03T20:17:46.222Z,86.16
2022-12-03T20:20:14.875Z,86.56
2022-12-03T20:22:43.312Z,85.81
2022-12-03T20:25:12.234Z,85.46
2022-12-03T20:27:40.758Z,84.41
2022-12-03T20:30:11.715Z,84.86
2022-12-03T20:32:45.055Z,86.03
2022-12-03T20:35:14.112Z,84.51
2022-12-03T20:37:42.700Z,83.73
2022-12-03T20:40:11.923Z,85.31
2022-12-03T20:42:41.365Z,84.79
2022-12-03T20:45:11.957Z,84.12
2022-12-03T20:47:40.547Z,84.34
2022-12-03T20:50:09.792Z,85.26
2022-12-03T20:52:38.277Z,84.33
2022-12-03T20:55:07.722Z,85.14
2022-12-03T20:57:36.242Z,85.95
2022-12-03T21:00:05.910Z,85.40
2022-12-03T21:02:35.975Z,85.94
2022-12-03T21:05:04.976Z,85.25
2022-12-03T21:07:33.467Z,84.62
2022-12-03T21:10:02.083Z,86.03
2022-12-03T21:12:30.468Z,85.97
2022-12-03T21:14:58.909Z,86.32
2022-12-03T21:17:27.492Z,85.30
2022-12-03T21:19:57.607Z,86.11
2022-12-03T21:22:26.133Z,86.44
2022-12-03T21:24:54.564Z,86.87
2022-12-03T21:27:22.980Z,85.60
2022-12-03T21:29:51.566Z,85.42
2022-12-03T21:32:20.151Z,84.84
2022-12-03T21:34:48.587Z,85.87
2022-12-03T21:37:18.462Z,85.75
2022-12-03T21:39:46.917Z,85.70
2022-12-03T21:42:33.840Z,84.68
2022-12-03T21:45:04.064Z,85.96
2022-12-03T21:47:37.357Z,85.21
2022-12-03T21:50:11.152Z,85.05
2022-12-03T21:52:41.465Z,86.30
2022-12-03T21:55:10.714Z,87.03
2022-12-03T21:57:39.161Z,85.73
2022-12-03T22:00:09.565Z,86.46
2022-12-03T22:02:41.616Z,85.50
2022-12-03T22:05:11.700Z,86.13
2022-12-03T22:07:41.697Z,86.25
2022-12-03T22:10:11.884Z,85.20
2022-12-03T22:12:41.986Z,86.38
2022-12-03T22:15:16.751Z,86.80
2022-12-03T22:17:47.535Z,86.09
2022-12-03T22:20:16.412Z,85.43
2022-12-03T22:22:46.426Z,86.56
2022-12-03T22:25:14.970Z,86.37
2022-12-03T22:27:43.451Z,86.45
2022-12-03T22:30:12.326Z,86.11
2022-12-03T22:32:40.757Z,85.53
2022-12-03T22:35:10.013Z,86.61
2022-12-03T22:37:38.702Z,85.53
2022-12-03T22:40:10.063Z,86.21
2022-12-03T22:42:38.610Z,83.69
2022-12-03T22:45:08.200Z,84.73
2022-12-03T22:47:36.664Z,85.00
2022-12-03T22:50:05.850Z,84.48
2022-12-03T22:52:34.300Z,84.92
2022-12-03T22:55:02.765Z,85.90
2022-12-03T22:57:33.329Z,84.76
2022-12-03T23:00:01.772Z,85.78
2022-12-03T23:02:30.375Z,84.72
2022-12-03T23:04:58.830Z,84.84
2022-12-03T23:07:27.414Z,85.79
2022-12-03T23:09:56.295Z,85.07
2022-12-03T23:12:25.429Z,84.34
2022-12-03T23:14:55.860Z,84.15
2022-12-03T23:17:24.283Z,86.02
2022-12-03T23:19:53.276Z,84.65
2022-12-03T23:22:21.975Z,85.45
2022-12-03T23:24:50.444Z,84.83
2022-12-03T23:27:18.906Z,84.33
2022-12-03T23:29:47.359Z,84.76
2022-12-03T23:32:17.132Z,85.25
2022-12-03T23:34:45.876Z,85.18
2022-12-03T23:37:14.448Z,85.23
2022-12-03T23:39:42.901Z,85.71
2022-12-03T23:42:11.396Z,84.83
2022-12-03T23:44:39.799Z,84.94
2022-12-03T23:47:08.450Z,84.85
2022-12-03T23:49:38.423Z,86.49
2022-12-03T23:52:06.980Z,86.60
2022-12-03T23:54:35.946Z,84.56
2022-12-03T23:57:04.573Z,85.27
2022-12-03T23:59:33.075Z,85.58
