createdAt,value
2022-10-09T00:01:28.390Z,97207.78
2022-10-09T00:03:56.085Z,97319.81
2022-10-09T00:06:30.974Z,97315.28
2022-10-09T00:08:58.962Z,97321.88
2022-10-09T00:11:27.732Z,97317.97
2022-10-09T00:13:56.351Z,97319.56
2022-10-09T00:16:24.038Z,97070.22
2022-10-09T00:18:51.914Z,97139.41
2022-10-09T00:21:29.905Z,97054.19
2022-10-09T00:23:58.879Z,97129.38
2022-10-09T00:26:26.411Z,97320.28
2022-10-09T00:28:53.617Z,97215.44
2022-10-09T00:31:20.745Z,96832.28
2022-10-09T00:33:47.691Z,97221.69
2022-10-09T00:36:17.996Z,97304.41
2022-10-09T00:38:44.737Z,97310.66
2022-10-09T00:41:23.291Z,97242.69
2022-10-09T00:43:58.587Z,97310.66
2022-10-09T00:46:45.826Z,97280.88
2022-10-09T00:49:12.419Z,97306.38
2022-10-09T00:51:39.870Z,97122.78
2022-10-09T00:54:11.973Z,97330.81
2022-10-09T00:56:38.723Z,97304.06
2022-10-09T00:59:06.130Z,97306.91
2022-10-09T01:01:32.939Z,97263.59
2022-10-09T01:03:59.631Z,97176.88
2022-10-09T01:06:28.952Z,97299.41
2022-10-09T01:09:01.419Z,97305.50
2022-10-09T01:11:52.952Z,97304.78
2022-10-09T01:14:26.036Z,97308.88
2022-10-09T01:17:20.932Z,97306.91
2022-10-09T01:20:06.010Z,97301.03
2022-10-09T01:23:00.614Z,97300.66
2022-10-09T01:25:59.107Z,97205.47
2022-10-09T01:28:31.412Z,97066.84
2022-10-09T01:31:02.679Z,97108.47
2022-10-09T01:33:31.873Z,97158.06
2022-10-09T01:36:00.982Z,97158.38
2022-10-09T01:38:29.689Z,97306.72
2022-10-09T01:40:57.462Z,97304.28
2022-10-09T01:43:24.098Z,97045.19
2022-10-09T01:45:50.764Z,97302.34
2022-10-09T01:48:25.037Z,97308.34
2022-10-09T01:50:58.141Z,96985.09
2022-10-09T01:53:26.199Z,97202.59
2022-10-09T01:56:09.303Z,96913.03
2022-10-09T01:58:39.060Z,96834.94
2022-10-09T02:01:18.173Z,97231.09
2022-10-09T02:03:49.315Z,97266.41
2022-10-09T02:06:17.878Z,97027.31
2022-10-09T02:08:47.519Z,97009.84
2022-10-09T02:11:15.264Z,97312.28
2022-10-09T02:13:44.041Z,97130.88
2022-10-09T02:16:21.775Z,97314.63
2022-10-09T02:18:58.515Z,97314.91
2022-10-09T02:21:39.567Z,97130.91
2022-10-09T02:24:10.338Z,97315.16
2022-10-09T02:26:38.425Z,97318.09
2022-10-09T02:29:05.437Z,97244.69
2022-10-09T02:31:36.349Z,97059.53
2022-10-09T02:34:09.042Z,97323.47
2022-10-09T02:36:36.246Z,97151.97
2022-10-09T02:39:04.083Z,97269.44
2022-10-09T02:41:30.850Z,97337.19
2022-10-09T02:43:57.504Z,97337.19
2022-10-09T02:46:24.577Z,96944.06
2022-10-09T02:48:51.228Z,97163.25
2022-10-09T02:51:18.107Z,97085.56
2022-10-09T02:53:45.182Z,97107.22
2022-10-09T02:56:11.944Z,97093.28
2022-10-09T02:58:39.597Z,97194.91
2022-10-09T03:01:06.675Z,97032.06
2022-10-09T03:03:33.473Z,97305.38
2022-10-09T03:06:04.614Z,96981.59
2022-10-09T03:08:31.398Z,97329.00
2022-10-09T03:10:58.400Z,97283.09
2022-10-09T03:13:25.233Z,97181.13
2022-10-09T03:15:52.316Z,97328.56
2022-10-09T03:18:19.492Z,97339.16
2022-10-09T03:20:46.166Z,97186.88
2022-10-09T03:23:12.807Z,97319.22
2022-10-09T03:25:39.507Z,97348.66
2022-10-09T03:28:06.231Z,97321.41
2022-10-09T03:30:32.964Z,97005.91
2022-10-09T03:32:59.637Z,97100.16
2022-10-09T03:35:26.291Z,97234.34
2022-10-09T03:37:53.105Z,97236.69
2022-10-09T03:40:19.731Z,97333.22
2022-10-09T03:42:46.648Z,97196.03
2022-10-09T03:45:13.429Z,97218.56
2022-10-09T03:47:40.109Z,96896.53
2022-10-09T03:50:07.197Z,97346.25
2022-10-09T03:52:33.771Z,97362.56
2022-10-09T03:55:00.414Z,96968.47
2022-10-09T03:57:27.071Z,97277.53
2022-10-09T03:59:53.695Z,97118.94
2022-10-09T04:02:20.421Z,97277.97
2022-10-09T04:04:47.083Z,97333.69
2022-10-09T04:07:13.727Z,97017.81
2022-10-09T04:09:40.329Z,97345.00
2022-10-09T04:12:07.108Z,97331.38
2022-10-09T04:14:33.717Z,97049.00
2022-10-09T04:17:00.294Z,97179.19
2022-10-09T04:19:26.966Z,97208.78
2022-10-09T04:21:53.571Z,97337.31
2022-10-09T04:24:20.217Z,97412.63
2022-10-09T04:26:46.826Z,97043.34
2022-10-09T04:29:13.737Z,97249.03
2022-10-09T04:31:40.374Z,97384.72
2022-10-09T04:34:07.084Z,97158.00
2022-10-09T04:36:33.713Z,97023.88
2022-10-09T04:39:00.401Z,97343.16
2022-10-09T04:41:27.078Z,97334.19
2022-10-09T04:43:57.256Z,97348.06
2022-10-09T04:46:24.451Z,96445.69
2022-10-09T04:48:51.142Z,97346.47
2022-10-09T04:51:18.712Z,97307.06
2022-10-09T04:53:45.579Z,97255.44
2022-10-09T04:56:14.891Z,97347.84
2022-10-09T04:58:42.376Z,96960.53
2022-10-09T05:01:15.783Z,97249.66
2022-10-09T05:03:42.777Z,97346.09
2022-10-09T05:06:11.324Z,96624.81
2022-10-09T05:08:38.805Z,97352.69
2022-10-09T05:11:08.355Z,97350.28
2022-10-09T05:13:39.683Z,97344.75
2022-10-09T05:16:17.542Z,97349.00
2022-10-09T05:18:50.476Z,97113.03
2022-10-09T05:21:18.255Z,97210.91
2022-10-09T05:23:46.155Z,97352.88
2022-10-09T05:26:15.318Z,97192.13
2022-10-09T05:28:42.418Z,97361.34
2022-10-09T05:31:09.713Z,97353.94
2022-10-09T05:33:36.620Z,97297.75
2022-10-09T05:36:05.668Z,97141.28
2022-10-09T05:38:34.802Z,96978.13
2022-10-09T05:41:04.208Z,97143.06
2022-10-09T05:43:37.839Z,97371.44
2022-10-09T05:46:09.314Z,97367.41
2022-10-09T05:48:40.383Z,97036.84
2022-10-09T05:51:19.823Z,97165.16
2022-10-09T05:53:47.605Z,97080.75
2022-10-09T05:56:20.035Z,97290.78
2022-10-09T05:59:01.132Z,97335.44
2022-10-09T06:01:30.728Z,97190.88
2022-10-09T06:03:58.982Z,97216.13
2022-10-09T06:06:30.829Z,97388.16
2022-10-09T06:08:58.280Z,97239.63
2022-10-09T06:11:28.695Z,97193.59
2022-10-09T06:13:56.190Z,97285.13
2022-10-09T06:16:25.697Z,97106.03
2022-10-09T06:18:53.627Z,97226.97
2022-10-09T06:21:21.162Z,97361.38
2022-10-09T06:23:52.382Z,96991.84
2022-10-09T06:26:20.326Z,97338.22
2022-10-09T06:28:48.274Z,97339.41
2022-10-09T06:31:20.190Z,97376.84
2022-10-09T06:33:48.349Z,97382.53
2022-10-09T06:36:18.020Z,97030.16
2022-10-09T06:38:45.207Z,97313.41
2022-10-09T06:41:14.848Z,97379.91
2022-10-09T06:43:42.650Z,97379.59
2022-10-09T06:46:12.511Z,97307.69
2022-10-09T06:48:40.456Z,97311.66
2022-10-09T06:51:12.476Z,97053.44
2022-10-09T06:53:42.186Z,97385.41
2022-10-09T06:56:10.507Z,96239.53
2022-10-09T06:58:39.234Z,96854.63
2022-10-09T07:01:10.767Z,97156.63
2022-10-09T07:03:39.912Z,97386.63
2022-10-09T07:06:21.677Z,97395.84
2022-10-09T07:08:50.796Z,97403.78
2022-10-09T07:11:23.387Z,97311.13
2022-10-09T07:13:55.649Z,97023.97
2022-10-09T07:16:25.361Z,97397.97
2022-10-09T07:18:52.197Z,97397.84
2022-10-09T07:21:19.761Z,97404.13
2022-10-09T07:23:46.973Z,97396.78
2022-10-09T07:26:17.257Z,97278.91
2022-10-09T07:28:44.582Z,97355.81
2022-10-09T07:31:12.125Z,97329.38
2022-10-09T07:33:39.552Z,97349.22
2022-10-09T07:36:07.055Z,97281.22
2022-10-09T07:38:34.463Z,97089.50
2022-10-09T07:41:03.071Z,97399.63
2022-10-09T07:43:30.088Z,97267.28
2022-10-09T07:46:04.060Z,97273.28
2022-10-09T07:48:31.116Z,97283.72
2022-10-09T07:54:09.883Z,97305.59
2022-10-09T07:56:38.108Z,97360.94
2022-10-09T07:59:07.389Z,97309.81
2022-10-09T08:01:35.329Z,97384.59
2022-10-09T08:04:03.262Z,97388.91
2022-10-09T08:06:30.435Z,97284.34
2022-10-09T08:08:59.275Z,97391.09
2022-10-09T08:11:27.052Z,97394.94
2022-10-09T08:13:54.532Z,97384.97
2022-10-09T08:16:22.690Z,97313.06
2022-10-09T08:18:49.772Z,97280.00
2022-10-09T08:21:18.930Z,97195.66
2022-10-09T08:23:45.928Z,97350.16
2022-10-09T08:26:15.992Z,97410.50
2022-10-09T08:28:42.951Z,97372.03
2022-10-09T08:31:13.616Z,97320.38
2022-10-09T08:33:40.774Z,97368.00
2022-10-09T08:36:09.719Z,97184.97
2022-10-09T08:38:47.088Z,97244.03
2022-10-09T08:41:32.803Z,97379.75
2022-10-09T08:44:06.379Z,97396.66
2022-10-09T08:46:46.377Z,97378.06
2022-10-09T08:49:26.138Z,97105.03
2022-10-09T08:51:54.653Z,97383.75
2022-10-09T08:54:36.595Z,97366.91
2022-10-09T08:57:09.884Z,97258.53
2022-10-09T08:59:36.783Z,97362.50
2022-10-09T09:02:06.434Z,97365.31
2022-10-09T09:04:52.390Z,97361.09
2022-10-09T09:07:36.378Z,97359.19
2022-10-09T09:10:33.779Z,97292.38
2022-10-09T09:13:14.134Z,97372.03
2022-10-09T09:15:47.025Z,97262.69
2022-10-09T09:18:45.276Z,97098.38
2022-10-09T09:21:43.837Z,97348.59
2022-10-09T09:24:17.949Z,97287.19
2022-10-09T09:26:50.438Z,97318.63
2022-10-09T09:29:20.897Z,97291.28
2022-10-09T09:31:50.601Z,97263.38
2022-10-09T09:34:29.044Z,97325.47
2022-10-09T09:36:58.947Z,97226.34
2022-10-09T09:42:21.644Z,97162.75
2022-10-09T09:44:59.331Z,97339.00
2022-10-09T09:47:52.118Z,96969.31
2022-10-09T09:50:52.898Z,97357.94
2022-10-09T09:53:43.757Z,97288.34
2022-10-09T09:56:11.038Z,97275.91
2022-10-09T09:58:55.230Z,97352.38
2022-10-09T10:01:27.487Z,97350.03
2022-10-09T10:03:59.711Z,97347.09
2022-10-09T10:06:31.356Z,97343.50
2022-10-09T10:09:03.468Z,97338.19
2022-10-09T10:11:33.228Z,97339.03
2022-10-09T10:14:07.492Z,97338.28
2022-10-09T10:16:39.112Z,97337.91
2022-10-09T10:19:08.821Z,97267.97
2022-10-09T10:21:48.231Z,97337.06
2022-10-09T10:24:27.792Z,97057.09
2022-10-09T10:27:00.200Z,97269.72
2022-10-09T10:29:48.205Z,97202.94
2022-10-09T10:32:17.860Z,97329.47
2022-10-09T10:34:52.852Z,97300.69
2022-10-09T10:37:29.626Z,97305.31
2022-10-09T10:40:12.581Z,97277.84
2022-10-09T10:42:57.518Z,97218.72
2022-10-09T10:45:46.222Z,97309.31
2022-10-09T10:48:22.378Z,97306.72
2022-10-09T10:50:58.616Z,97229.69
2022-10-09T10:53:42.132Z,97088.78
2022-10-09T10:56:40.817Z,97264.81
2022-10-09T10:59:10.640Z,97290.75
2022-10-09T11:02:08.285Z,97297.13
2022-10-09T11:05:13.666Z,97288.72
2022-10-09T11:08:00.206Z,97283.72
2022-10-09T11:10:39.622Z,97286.31
2022-10-09T11:13:23.148Z,97212.94
2022-10-09T11:16:08.353Z,97280.28
2022-10-09T11:18:51.210Z,97282.31
2022-10-09T11:22:02.876Z,97278.00
2022-10-09T11:24:50.628Z,97277.53
2022-10-09T11:27:49.100Z,97264.41
2022-10-09T11:30:18.034Z,97265.78
2022-10-09T11:33:04.572Z,97254.88
2022-10-09T11:35:40.163Z,97209.38
2022-10-09T11:38:50.747Z,97178.91
2022-10-09T11:41:18.295Z,97270.78
2022-10-09T11:44:03.588Z,97263.16
2022-10-09T11:47:08.897Z,97264.47
2022-10-09T11:50:04.158Z,97261.94
2022-10-09T11:52:50.006Z,97252.38
2022-10-09T11:55:25.444Z,97153.13
2022-10-09T11:57:55.021Z,97271.75
2022-10-09T12:00:33.745Z,97225.84
2022-10-09T12:03:03.665Z,97164.19
2022-10-09T12:05:36.230Z,97252.72
2022-10-09T12:08:29.376Z,97230.75
2022-10-09T12:11:00.406Z,97079.78
2022-10-09T12:13:39.245Z,97250.44
2022-10-09T12:16:08.301Z,97251.19
2022-10-09T12:18:38.091Z,97251.31
2022-10-09T12:21:08.584Z,97250.88
2022-10-09T12:23:39.878Z,97213.75
2022-10-09T12:26:12.510Z,97241.25
2022-10-09T12:29:02.882Z,97245.00
2022-10-09T12:31:41.260Z,97151.59
2022-10-09T12:34:29.453Z,97242.19
2022-10-09T12:37:22.998Z,97244.69
2022-10-09T12:39:50.397Z,97204.16
2022-10-09T12:42:24.957Z,97141.66
2022-10-09T12:44:55.407Z,97166.47
2022-10-09T12:47:26.693Z,97239.81
2022-10-09T12:50:19.174Z,97242.59
2022-10-09T12:52:54.585Z,97189.41
2022-10-09T12:55:31.725Z,97228.94
2022-10-09T12:58:12.110Z,97110.31
2022-10-09T13:00:40.117Z,97242.66
2022-10-09T13:03:06.922Z,97141.13
2022-10-09T13:05:42.574Z,97236.88
2022-10-09T13:08:31.302Z,97217.13
2022-10-09T13:11:25.973Z,97208.28
2022-10-09T13:13:54.657Z,97131.91
2022-10-09T13:16:22.451Z,97245.38
2022-10-09T13:19:00.487Z,97232.56
2022-10-09T13:21:32.699Z,97169.84
2022-10-09T13:24:09.711Z,97187.59
2022-10-09T13:26:38.369Z,97114.16
2022-10-09T13:29:06.788Z,97124.13
2022-10-09T13:31:33.959Z,96913.00
2022-10-09T13:34:05.739Z,97190.50
2022-10-09T13:36:32.338Z,97189.41
2022-10-09T13:38:58.933Z,97074.84
2022-10-09T13:41:25.551Z,97186.81
2022-10-09T13:43:53.378Z,97118.25
2022-10-09T13:46:20.206Z,97112.63
2022-10-09T13:48:46.782Z,97235.72
2022-10-09T13:51:13.405Z,97236.97
2022-10-09T13:53:40.036Z,97224.28
2022-10-09T13:56:08.550Z,97188.53
2022-10-09T13:58:35.191Z,97232.56
2022-10-09T14:01:02.020Z,97234.13
2022-10-09T14:03:28.665Z,97154.44
2022-10-09T14:05:59.897Z,97234.56
2022-10-09T14:08:27.173Z,97229.69
2022-10-09T14:10:54.520Z,97158.59
2022-10-09T14:13:21.885Z,97229.81
2022-10-09T14:15:48.739Z,97183.47
2022-10-09T14:18:15.349Z,97235.94
2022-10-09T14:20:41.957Z,97232.19
2022-10-09T14:23:09.665Z,97103.72
2022-10-09T14:25:37.232Z,97236.03
2022-10-09T14:28:03.906Z,97241.44
2022-10-09T14:30:32.789Z,97235.31
2022-10-09T14:33:00.212Z,97237.94
2022-10-09T14:35:26.842Z,97134.84
2022-10-09T14:37:55.241Z,97161.19
2022-10-09T14:40:25.269Z,97244.38
2022-10-09T14:42:52.142Z,96973.69
2022-10-09T14:45:19.094Z,97106.31
2022-10-09T14:47:45.799Z,97165.69
2022-10-09T14:50:12.413Z,97247.84
2022-10-09T14:52:39.242Z,97252.16
2022-10-09T14:55:06.196Z,97222.38
2022-10-09T14:57:35.452Z,97265.66
2022-10-09T15:00:04.542Z,97264.47
2022-10-09T15:02:31.295Z,97239.13
2022-10-09T15:04:57.945Z,97279.25
2022-10-09T15:07:27.976Z,97267.41
2022-10-09T15:09:55.078Z,97277.31
2022-10-09T15:12:21.645Z,97202.94
2022-10-09T15:14:48.278Z,97167.38
2022-10-09T15:17:14.909Z,97280.38
2022-10-09T15:19:41.767Z,96856.59
2022-10-09T15:22:08.609Z,97220.22
2022-10-09T15:24:35.259Z,97278.69
2022-10-09T15:27:01.887Z,97101.84
2022-10-09T15:29:28.546Z,97243.31
2022-10-09T15:31:55.152Z,97244.41
2022-10-09T15:34:21.681Z,97295.59
2022-10-09T15:36:48.356Z,97099.19
2022-10-09T15:39:15.855Z,97314.41
2022-10-09T15:41:43.627Z,97180.44
2022-10-09T15:44:16.302Z,97316.63
2022-10-09T15:46:43.353Z,97237.91
2022-10-09T15:49:10.000Z,97218.97
2022-10-09T15:51:36.760Z,97310.13
2022-10-09T15:54:04.638Z,97170.47
2022-10-09T15:56:33.873Z,97301.53
2022-10-09T15:59:04.036Z,97186.28
2022-10-09T16:01:30.652Z,97293.75
2022-10-09T16:03:57.316Z,97183.44
2022-10-09T16:06:24.300Z,97320.50
2022-10-09T16:08:51.244Z,97168.19
2022-10-09T16:11:21.678Z,97358.09
2022-10-09T16:13:52.187Z,97373.81
2022-10-09T16:16:21.150Z,97352.78
2022-10-09T16:18:48.530Z,97133.06
2022-10-09T16:21:19.011Z,97376.16
2022-10-09T16:23:46.087Z,97383.00
2022-10-09T16:26:15.891Z,97373.75
2022-10-09T16:28:43.467Z,97290.97
2022-10-09T16:31:18.397Z,97378.69
2022-10-09T16:33:45.171Z,97368.41
2022-10-09T16:36:12.855Z,97387.22
2022-10-09T16:38:40.302Z,97313.16
2022-10-09T16:41:09.738Z,97395.81
2022-10-09T16:43:37.545Z,97398.69
2022-10-09T16:46:21.340Z,97400.69
2022-10-09T16:48:48.752Z,97406.38
2022-10-09T16:51:18.995Z,97365.38
2022-10-09T16:53:50.671Z,97442.53
2022-10-09T16:56:20.372Z,97235.56
2022-10-09T16:58:48.186Z,97365.63
2022-10-09T17:01:15.718Z,97393.25
2022-10-09T17:03:42.433Z,97423.63
2022-10-09T17:06:15.688Z,97432.41
2022-10-09T17:08:42.374Z,97434.84
2022-10-09T17:11:10.789Z,97442.88
2022-10-09T17:13:38.656Z,97445.25
2022-10-09T17:16:15.705Z,97380.59
2022-10-09T17:18:44.542Z,97442.88
2022-10-09T17:21:12.789Z,97415.72
2022-10-09T17:23:40.056Z,97443.69
2022-10-09T17:26:07.407Z,97337.47
2022-10-09T17:28:35.945Z,97417.34
2022-10-09T17:31:07.978Z,97446.53
2022-10-09T17:33:39.306Z,97413.41
2022-10-09T17:36:06.040Z,97447.75
2022-10-09T17:38:32.655Z,97462.94
2022-10-09T17:40:59.817Z,97459.75
2022-10-09T17:43:26.420Z,97462.91
2022-10-09T17:45:53.043Z,97462.53
2022-10-09T17:48:19.673Z,97460.53
2022-10-09T17:50:57.313Z,97470.16
2022-10-09T17:53:24.705Z,97471.34
2022-10-09T17:55:53.091Z,97470.97
2022-10-09T17:58:21.093Z,97488.06
2022-10-09T18:00:48.321Z,97482.44
2022-10-09T18:03:16.380Z,97488.44
2022-10-09T18:05:44.779Z,97482.78
2022-10-09T18:08:12.340Z,97489.94
2022-10-09T18:10:39.291Z,97459.47
2022-10-09T18:13:07.493Z,97460.34
2022-10-09T18:15:41.889Z,97437.16
2022-10-09T18:18:09.823Z,97501.50
2022-10-09T18:20:38.066Z,97501.91
2022-10-09T18:23:05.508Z,97503.91
2022-10-09T18:25:32.230Z,97104.47
2022-10-09T18:27:59.006Z,97463.78
2022-10-09T18:30:25.721Z,97364.91
2022-10-09T18:32:52.643Z,97516.97
2022-10-09T18:35:19.522Z,97516.91
2022-10-09T18:37:46.100Z,97400.78
2022-10-09T18:40:14.068Z,97519.19
2022-10-09T18:42:40.653Z,97523.13
2022-10-09T18:45:09.384Z,97490.97
2022-10-09T18:47:36.436Z,97537.31
2022-10-09T18:50:08.034Z,97449.56
2022-10-09T18:52:35.814Z,97519.59
2022-10-09T18:55:03.403Z,97532.41
2022-10-09T18:57:30.443Z,97536.34
2022-10-09T18:59:58.558Z,97536.28
2022-10-09T19:02:27.087Z,97430.41
2022-10-09T19:04:54.794Z,97501.75
2022-10-09T19:07:21.432Z,97453.66
2022-10-09T19:09:55.014Z,97551.34
2022-10-09T19:12:24.422Z,97556.16
2022-10-09T19:14:51.425Z,97562.78
2022-10-09T19:17:18.248Z,97559.22
2022-10-09T19:19:44.955Z,97341.56
2022-10-09T19:22:16.392Z,97463.63
2022-10-09T19:24:44.908Z,97572.63
2022-10-09T19:27:11.640Z,97499.66
2022-10-09T19:29:38.365Z,97573.72
2022-10-09T19:32:05.037Z,97523.56
2022-10-09T19:34:31.766Z,97434.84
2022-10-09T19:36:58.478Z,97575.03
2022-10-09T19:39:25.145Z,97592.94
2022-10-09T19:41:51.927Z,97431.09
2022-10-09T19:44:18.628Z,97494.84
2022-10-09T19:46:45.817Z,97551.09
2022-10-09T19:49:12.739Z,97570.34
2022-10-09T19:51:39.873Z,97541.16
2022-10-09T19:54:08.528Z,97591.66
2022-10-09T19:56:36.832Z,97557.44
2022-10-09T19:59:06.493Z,97590.72
2022-10-09T20:01:35.472Z,97592.22
2022-10-09T20:04:07.732Z,97603.34
2022-10-09T20:06:40.439Z,97579.56
2022-10-09T20:09:08.772Z,97611.16
2022-10-09T20:11:35.695Z,97609.44
2022-10-09T20:14:04.216Z,97627.31
2022-10-09T20:16:32.185Z,97604.22
2022-10-09T20:19:00.288Z,97538.50
2022-10-09T20:21:29.169Z,97518.56
2022-10-09T20:23:57.471Z,97627.75
2022-10-09T20:26:24.959Z,97508.56
2022-10-09T20:28:55.285Z,97638.06
2022-10-09T20:31:25.496Z,97642.59
2022-10-09T20:33:53.362Z,97515.84
2022-10-09T20:36:26.476Z,97646.13
2022-10-09T20:39:00.777Z,97642.50
2022-10-09T20:41:29.096Z,97610.16
2022-10-09T20:44:00.398Z,97641.16
2022-10-09T20:46:29.894Z,97637.56
2022-10-09T20:48:56.567Z,97543.31
2022-10-09T20:51:24.143Z,97643.78
2022-10-09T20:53:56.114Z,97651.50
2022-10-09T20:56:24.740Z,97572.03
2022-10-09T20:58:51.697Z,97566.09
2022-10-09T21:01:18.460Z,97655.75
2022-10-09T21:03:45.130Z,97656.81
2022-10-09T21:06:15.021Z,97655.13
2022-10-09T21:08:41.640Z,97618.84
2022-10-09T21:11:11.543Z,97625.84
2022-10-09T21:13:39.292Z,97637.13
2022-10-09T21:16:08.438Z,97675.25
2022-10-09T21:18:35.904Z,97674.22
2022-10-09T21:21:16.935Z,97675.41
2022-10-09T21:23:45.028Z,97638.88
2022-10-09T21:26:14.592Z,97668.53
2022-10-09T21:28:42.298Z,97612.13
2022-10-09T21:31:16.940Z,97679.63
2022-10-09T21:33:43.659Z,97599.19
2022-10-09T21:36:30.552Z,97622.81
2022-10-09T21:38:57.231Z,97628.97
2022-10-09T21:41:24.306Z,97667.31
2022-10-09T21:43:50.864Z,97695.03
2022-10-09T21:46:17.466Z,97671.03
2022-10-09T21:48:44.139Z,97670.91
2022-10-09T21:51:10.740Z,97668.25
2022-10-09T21:53:37.568Z,97623.16
2022-10-09T21:56:05.569Z,97631.13
2022-10-09T21:58:32.860Z,97619.84
2022-10-09T22:01:01.481Z,97672.66
2022-10-09T22:03:30.673Z,97627.03
2022-10-09T22:05:57.383Z,97595.72
2022-10-09T22:08:24.832Z,97665.34
2022-10-09T22:10:51.972Z,97666.50
2022-10-09T22:13:20.271Z,97667.69
2022-10-09T22:15:50.915Z,97674.78
2022-10-09T22:18:18.079Z,97675.06
2022-10-09T22:20:50.968Z,97638.13
2022-10-09T22:23:19.479Z,97665.47
2022-10-09T22:26:00.271Z,97676.53
2022-10-09T22:28:26.909Z,97582.50
2022-10-09T22:31:02.666Z,97683.56
2022-10-09T22:33:29.964Z,97677.84
2022-10-09T22:36:15.247Z,97686.53
2022-10-09T22:38:43.099Z,97665.63
2022-10-09T22:41:19.303Z,97617.16
2022-10-09T22:43:50.378Z,97687.97
2022-10-09T22:46:29.106Z,97650.75
2022-10-09T22:48:56.050Z,97693.78
2022-10-09T22:51:23.711Z,97548.53
2022-10-09T22:53:50.346Z,97693.84
2022-10-09T22:56:20.955Z,97503.88
2022-10-09T22:58:49.275Z,97697.69
2022-10-09T23:01:21.277Z,97706.56
2022-10-09T23:03:47.856Z,97707.44
2022-10-09T23:06:17.071Z,97634.84
2022-10-09T23:08:45.745Z,97641.13
2022-10-09T23:11:13.816Z,97703.22
2022-10-09T23:13:40.487Z,97709.44
2022-10-09T23:16:10.059Z,97706.81
2022-10-09T23:18:38.005Z,97579.59
2022-10-09T23:21:06.414Z,97690.31
2022-10-09T23:23:34.155Z,97617.72
2022-10-09T23:26:12.232Z,97681.00
2022-10-09T23:28:39.714Z,97703.63
2022-10-09T23:31:09.941Z,97685.47
2022-10-09T23:33:39.661Z,97518.94
2022-10-09T23:36:06.956Z,97702.09
2022-10-09T23:38:34.398Z,97503.53
2022-10-09T23:41:04.255Z,97713.47
2022-10-09T23:43:32.356Z,97749.09
2022-10-09T23:46:01.489Z,97708.66
2022-10-09T23:48:28.860Z,97716.16
2022-10-09T23:50:56.352Z,97718.22
2022-10-09T23:53:25.898Z,97710.34
2022-10-09T23:55:53.379Z,97708.28
2022-10-09T23:58:21.165Z,97597.19
