createdAt,value
2022-10-22T02:00:49.408Z,5.10
2022-10-22T02:01:10.011Z,5.30
2022-10-22T02:01:30.587Z,5.30
2022-10-22T02:01:51.174Z,4.90
2022-10-22T02:02:11.757Z,5.00
2022-10-22T02:02:32.338Z,4.60
2022-10-22T02:02:52.934Z,4.90
2022-10-22T02:03:13.504Z,5.10
2022-10-22T02:03:34.083Z,5.10
2022-10-22T02:03:54.665Z,5.00
2022-10-22T02:04:15.072Z,5.00
2022-10-22T02:04:35.656Z,5.00
2022-10-22T02:04:56.234Z,5.00
2022-10-22T02:05:16.825Z,5.10
2022-10-22T02:05:37.404Z,5.10
2022-10-22T02:05:57.978Z,5.30
2022-10-22T02:06:18.555Z,5.40
2022-10-22T02:06:39.142Z,5.00
2022-10-22T02:06:59.721Z,5.30
2022-10-22T02:07:20.310Z,5.40
2022-10-22T02:07:41.333Z,5.20
2022-10-22T02:08:02.076Z,5.50
2022-10-22T02:08:22.650Z,5.00
2022-10-22T02:08:43.297Z,5.60
2022-10-22T02:09:04.011Z,5.60
2022-10-22T02:09:24.608Z,5.70
2022-10-22T02:09:45.000Z,5.40
2022-10-22T02:10:05.587Z,4.80
2022-10-22T02:10:26.165Z,4.80
2022-10-22T02:10:46.561Z,5.10
2022-10-22T02:11:07.143Z,5.40
2022-10-22T02:11:27.722Z,5.50
2022-10-22T02:11:48.305Z,5.00
2022-10-22T02:12:08.886Z,5.30
2022-10-22T02:12:29.467Z,5.10
2022-10-22T02:12:50.049Z,5.30
2022-10-22T02:13:10.445Z,5.30
2022-10-22T02:13:31.028Z,5.10
2022-10-22T02:13:51.614Z,5.10
2022-10-22T02:14:12.204Z,4.80
2022-10-22T02:14:32.787Z,4.60
2022-10-22T02:14:53.370Z,4.70
2022-10-22T02:15:13.959Z,5.00
2022-10-22T02:15:34.537Z,5.10
2022-10-22T02:15:55.137Z,4.80
2022-10-22T02:16:15.701Z,5.20
2022-10-22T02:16:36.281Z,5.00
2022-10-22T02:16:56.864Z,5.00
2022-10-22T02:17:17.257Z,4.80
2022-10-22T02:17:37.839Z,4.70
2022-10-22T02:17:58.418Z,4.80
2022-10-22T02:18:18.998Z,4.70
2022-10-22T02:18:39.605Z,4.80
2022-10-22T02:19:00.163Z,5.10
2022-10-22T02:19:20.765Z,5.10
2022-10-22T02:19:41.158Z,5.00
2022-10-22T02:20:01.740Z,5.30
2022-10-22T02:20:22.136Z,5.20
2022-10-22T02:20:42.713Z,5.60
2022-10-22T02:21:03.332Z,5.10
2022-10-22T02:21:23.898Z,5.40
2022-10-22T02:21:44.482Z,5.10
2022-10-22T02:22:05.063Z,5.10
2022-10-22T02:22:25.459Z,5.20
2022-10-22T02:22:46.036Z,5.10
2022-10-22T02:23:06.947Z,5.10
2022-10-22T02:23:27.528Z,5.20
2022-10-22T02:23:48.114Z,5.10
2022-10-22T02:24:08.699Z,5.00
2022-10-22T02:24:29.312Z,5.20
2022-10-22T02:24:49.895Z,5.40
2022-10-22T02:25:10.477Z,5.20
2022-10-22T02:25:31.058Z,5.60
2022-10-22T02:25:51.640Z,5.40
2022-10-22T02:26:12.229Z,5.30
2022-10-22T02:26:32.810Z,5.10
2022-10-22T02:26:53.393Z,5.10
2022-10-22T02:27:13.977Z,5.00
2022-10-22T02:27:34.556Z,4.90
2022-10-22T02:27:54.955Z,4.90
2022-10-22T02:28:15.534Z,5.60
2022-10-22T02:28:36.119Z,5.30
2022-10-22T02:28:56.699Z,5.90
2022-10-22T02:29:17.281Z,5.80
2022-10-22T02:29:37.873Z,5.00
2022-10-22T02:29:58.456Z,5.10
2022-10-22T02:30:19.047Z,5.30
2022-10-22T02:30:39.620Z,5.60
2022-10-22T02:31:00.227Z,5.80
2022-10-22T02:31:20.786Z,5.50
2022-10-22T02:31:41.364Z,5.00
2022-10-22T02:32:01.949Z,5.10
2022-10-22T02:32:22.533Z,4.90
2022-10-22T02:32:43.335Z,5.00
2022-10-22T02:33:03.973Z,4.60
2022-10-22T02:33:24.558Z,4.90
2022-10-22T02:33:45.138Z,5.00
2022-10-22T02:34:05.724Z,4.70
2022-10-22T02:34:26.324Z,5.00
2022-10-22T02:34:46.897Z,4.90
2022-10-22T02:35:07.480Z,4.40
2022-10-22T02:35:28.060Z,4.40
2022-10-22T02:35:48.648Z,4.70
2022-10-22T02:36:09.226Z,4.60
2022-10-22T02:36:29.810Z,4.90
2022-10-22T02:36:50.616Z,4.90
2022-10-22T02:37:11.193Z,4.90
2022-10-22T02:37:31.780Z,5.30
2022-10-22T02:37:52.359Z,4.90
2022-10-22T02:38:12.941Z,4.50
2022-10-22T02:38:33.528Z,4.90
2022-10-22T02:38:54.110Z,5.00
2022-10-22T02:39:14.689Z,5.10
2022-10-22T02:39:35.283Z,4.80
2022-10-22T02:39:55.887Z,5.20
2022-10-22T02:40:16.470Z,4.50
2022-10-22T02:40:37.054Z,4.70
2022-10-22T02:40:57.641Z,5.10
2022-10-22T02:41:18.225Z,5.00
2022-10-22T02:41:38.787Z,4.60
2022-10-22T02:41:59.374Z,4.70
2022-10-22T02:42:19.955Z,4.70
2022-10-22T02:42:40.550Z,4.50
2022-10-22T02:43:01.210Z,4.80
2022-10-22T02:43:21.793Z,4.80
2022-10-22T02:43:42.374Z,4.50
2022-10-22T02:44:02.953Z,4.90
2022-10-22T02:44:23.556Z,5.00
2022-10-22T02:44:44.135Z,5.00
2022-10-22T02:45:04.715Z,4.90
2022-10-22T02:45:25.308Z,4.90
2022-10-22T02:45:45.891Z,4.60
2022-10-22T02:46:06.496Z,4.60
2022-10-22T02:46:27.058Z,4.60
2022-10-22T02:46:47.639Z,4.50
2022-10-22T02:47:08.217Z,4.70
2022-10-22T02:47:29.199Z,4.70
2022-10-22T02:47:49.780Z,4.80
2022-10-22T02:48:10.424Z,4.90
2022-10-22T02:48:30.991Z,4.70
2022-10-22T02:48:51.574Z,4.50
2022-10-22T02:49:12.157Z,5.00
2022-10-22T02:49:32.756Z,4.80
2022-10-22T02:49:53.334Z,4.70
2022-10-22T02:50:13.914Z,4.70
2022-10-22T02:50:34.499Z,5.30
2022-10-22T02:50:55.083Z,5.10
2022-10-22T02:51:15.665Z,4.60
2022-10-22T02:51:36.248Z,4.40
2022-10-22T02:51:56.835Z,4.60
2022-10-22T02:52:17.417Z,4.90
2022-10-22T02:52:38.488Z,5.20
2022-10-22T02:52:59.239Z,4.70
2022-10-22T02:53:19.640Z,4.90
2022-10-22T02:53:40.235Z,4.90
2022-10-22T02:54:00.818Z,4.50
2022-10-22T02:54:21.399Z,4.50
2022-10-22T02:54:41.806Z,5.00
2022-10-22T02:55:02.384Z,4.80
2022-10-22T02:55:22.968Z,4.40
2022-10-22T02:55:43.547Z,4.90
2022-10-22T02:56:04.126Z,5.30
2022-10-22T02:56:24.714Z,5.00
2022-10-22T02:56:45.294Z,4.60
2022-10-22T02:57:05.880Z,5.00
2022-10-22T02:57:26.461Z,4.80
2022-10-22T02:57:47.042Z,4.70
2022-10-22T02:58:07.624Z,4.60
2022-10-22T02:58:28.014Z,4.60
2022-10-22T02:58:48.597Z,4.60
2022-10-22T02:59:09.182Z,4.90
2022-10-22T02:59:29.761Z,4.80
2022-10-22T02:59:50.353Z,4.70
2022-10-22T03:00:10.931Z,4.80
2022-10-22T03:00:31.581Z,5.10
2022-10-22T03:00:52.260Z,5.10
2022-10-22T03:01:15.420Z,4.90
2022-10-22T03:01:36.877Z,4.90
2022-10-22T03:01:57.463Z,4.90
2022-10-22T03:02:18.047Z,4.90
2022-10-22T03:02:38.644Z,4.70
2022-10-22T03:02:59.211Z,4.30
2022-10-22T03:03:19.791Z,4.60
2022-10-22T03:03:40.373Z,5.00
2022-10-22T03:04:00.956Z,5.00
2022-10-22T03:04:21.533Z,4.70
2022-10-22T03:04:42.131Z,4.80
2022-10-22T03:05:02.711Z,4.60
2022-10-22T03:05:23.299Z,4.70
2022-10-22T03:05:43.881Z,4.70
2022-10-22T03:06:04.459Z,4.70
2022-10-22T03:06:45.446Z,4.90
2022-10-22T03:07:06.023Z,4.80
2022-10-22T03:07:26.603Z,4.50
2022-10-22T03:07:47.188Z,4.80
2022-10-22T03:08:07.768Z,4.80
2022-10-22T03:08:28.164Z,4.70
2022-10-22T03:08:48.768Z,4.70
2022-10-22T03:09:09.364Z,4.90
2022-10-22T03:09:29.911Z,4.70
2022-10-22T03:09:50.321Z,5.00
2022-10-22T03:10:10.906Z,5.10
2022-10-22T03:10:31.489Z,4.80
2022-10-22T03:10:51.885Z,5.30
2022-10-22T03:11:12.468Z,5.20
2022-10-22T03:11:33.051Z,4.60
2022-10-22T03:11:53.631Z,5.00
2022-10-22T03:12:14.215Z,5.50
2022-10-22T03:12:34.800Z,5.50
2022-10-22T03:12:55.403Z,4.80
2022-10-22T03:13:15.797Z,5.00
2022-10-22T03:13:36.378Z,4.80
2022-10-22T03:13:56.962Z,4.60
2022-10-22T03:14:17.544Z,4.80
2022-10-22T03:14:38.151Z,4.70
2022-10-22T03:14:58.738Z,5.00
2022-10-22T03:15:19.374Z,4.80
2022-10-22T03:15:39.714Z,4.60
2022-10-22T03:16:00.298Z,4.80
2022-10-22T03:16:20.901Z,4.60
2022-10-22T03:16:41.457Z,4.60
2022-10-22T03:17:01.856Z,4.70
2022-10-22T03:17:22.439Z,4.70
2022-10-22T03:17:43.179Z,4.70
2022-10-22T03:18:03.898Z,4.50
2022-10-22T03:18:24.489Z,4.60
2022-10-22T03:18:45.072Z,4.30
2022-10-22T03:19:05.657Z,4.70
2022-10-22T03:19:26.234Z,4.90
2022-10-22T03:19:46.642Z,4.60
2022-10-22T03:20:07.249Z,4.90
2022-10-22T03:20:27.838Z,4.70
2022-10-22T03:20:48.416Z,4.50
2022-10-22T03:21:08.999Z,4.00
2022-10-22T03:21:29.586Z,4.40
2022-10-22T03:21:50.164Z,4.60
2022-10-22T03:22:10.751Z,4.70
2022-10-22T03:22:31.141Z,4.40
2022-10-22T03:22:51.724Z,4.40
2022-10-22T03:23:12.307Z,4.50
2022-10-22T03:23:32.701Z,4.50
2022-10-22T03:23:53.285Z,4.40
2022-10-22T03:24:13.867Z,4.30
2022-10-22T03:24:34.448Z,4.70
2022-10-22T03:24:55.039Z,4.40
2022-10-22T03:25:15.626Z,4.10
2022-10-22T03:25:36.239Z,4.40
2022-10-22T03:25:56.863Z,4.40
2022-10-22T03:26:17.408Z,4.30
2022-10-22T03:26:37.998Z,4.40
2022-10-22T03:26:58.580Z,4.20
2022-10-22T03:27:19.163Z,4.20
2022-10-22T03:27:40.026Z,4.30
2022-10-22T03:28:00.733Z,4.30
2022-10-22T03:28:21.128Z,4.30
2022-10-22T03:28:41.710Z,4.60
2022-10-22T03:29:02.294Z,4.60
2022-10-22T03:29:22.872Z,4.50
2022-10-22T03:29:43.452Z,4.40
2022-10-22T03:30:04.049Z,4.40
2022-10-22T03:30:24.632Z,4.70
2022-10-22T03:30:45.217Z,4.50
2022-10-22T03:31:05.804Z,4.40
2022-10-22T03:31:26.409Z,4.30
2022-10-22T03:31:46.992Z,4.40
2022-10-22T03:32:07.551Z,4.60
2022-10-22T03:32:27.945Z,5.10
2022-10-22T03:32:48.528Z,4.60
2022-10-22T03:33:09.109Z,4.50
2022-10-22T03:33:29.506Z,4.70
2022-10-22T03:33:50.090Z,4.90
2022-10-22T03:34:10.671Z,4.70
2022-10-22T03:34:31.255Z,4.30
2022-10-22T03:34:51.913Z,4.40
2022-10-22T03:35:12.509Z,4.20
2022-10-22T03:35:33.090Z,4.50
2022-10-22T03:35:53.674Z,4.60
2022-10-22T03:36:14.259Z,4.30
2022-10-22T03:36:34.844Z,4.20
2022-10-22T03:36:55.424Z,4.20
2022-10-22T03:37:16.007Z,4.10
2022-10-22T03:37:36.596Z,4.30
2022-10-22T03:37:57.178Z,4.40
2022-10-22T03:38:17.752Z,4.40
2022-10-22T03:38:38.333Z,4.10
2022-10-22T03:38:58.917Z,4.20
2022-10-22T03:39:19.506Z,4.10
2022-10-22T03:39:40.090Z,4.20
2022-10-22T03:40:00.683Z,4.50
2022-10-22T03:40:21.269Z,4.40
2022-10-22T03:40:41.850Z,4.50
2022-10-22T03:41:02.433Z,4.30
2022-10-22T03:41:23.022Z,4.00
2022-10-22T03:41:43.600Z,3.90
2022-10-22T03:42:04.181Z,4.30
2022-10-22T03:42:24.763Z,4.60
2022-10-22T03:42:45.347Z,4.60
2022-10-22T03:43:05.738Z,4.20
2022-10-22T03:43:26.136Z,4.00
2022-10-22T03:43:46.734Z,4.00
2022-10-22T03:44:07.316Z,4.20
2022-10-22T03:44:27.901Z,4.30
2022-10-22T03:44:48.477Z,4.10
2022-10-22T03:45:09.062Z,4.20
2022-10-22T03:45:29.707Z,4.30
2022-10-22T03:45:50.051Z,4.40
2022-10-22T03:46:10.623Z,4.50
2022-10-22T03:46:31.227Z,4.60
2022-10-22T03:46:51.784Z,4.40
2022-10-22T03:47:12.366Z,4.40
2022-10-22T03:47:32.948Z,4.50
2022-10-22T03:47:53.530Z,4.30
2022-10-22T03:48:14.111Z,4.60
2022-10-22T03:48:34.693Z,4.10
2022-10-22T03:48:55.274Z,4.30
2022-10-22T03:49:15.856Z,4.60
2022-10-22T03:49:36.439Z,4.80
2022-10-22T03:49:57.022Z,4.50
2022-10-22T03:50:17.433Z,4.60
2022-10-22T03:50:38.017Z,4.70
2022-10-22T03:50:58.411Z,4.40
2022-10-22T03:51:19.000Z,4.30
2022-10-22T03:51:39.580Z,4.40
2022-10-22T03:52:00.165Z,4.60
2022-10-22T03:52:20.748Z,4.30
2022-10-22T03:52:41.327Z,4.50
2022-10-22T03:53:01.724Z,4.40
2022-10-22T03:53:22.318Z,4.20
2022-10-22T03:53:42.890Z,4.00
2022-10-22T03:54:03.471Z,4.20
2022-10-22T03:54:24.056Z,4.10
2022-10-22T03:54:44.638Z,4.20
2022-10-22T03:55:05.239Z,4.30
2022-10-22T03:55:25.811Z,4.00
2022-10-22T03:55:46.396Z,4.10
2022-10-22T03:56:06.972Z,4.60
2022-10-22T03:56:27.555Z,4.40
2022-10-22T03:56:47.947Z,4.10
2022-10-22T03:57:08.532Z,4.40
2022-10-22T03:57:28.923Z,4.20
2022-10-22T03:57:49.318Z,4.40
2022-10-22T03:58:09.719Z,4.10
2022-10-22T03:58:30.300Z,4.40
2022-10-22T03:58:50.926Z,4.50
2022-10-22T03:59:11.511Z,4.30
2022-10-22T03:59:32.100Z,4.50
2022-10-22T03:59:52.677Z,4.20
2022-10-22T04:00:13.275Z,4.10
2022-10-22T04:00:33.862Z,4.10
2022-10-22T04:00:54.486Z,4.00
2022-10-22T04:01:15.135Z,4.10
2022-10-22T04:01:35.805Z,4.10
2022-10-22T04:01:56.403Z,4.10
2022-10-22T04:02:16.974Z,3.90
2022-10-22T04:02:37.556Z,4.10
2022-10-22T04:02:58.147Z,4.20
2022-10-22T04:03:18.542Z,4.20
2022-10-22T04:03:39.124Z,4.30
2022-10-22T04:03:59.713Z,4.50
2022-10-22T04:04:20.105Z,4.30
2022-10-22T04:04:40.722Z,4.30
2022-10-22T04:05:01.392Z,4.70
2022-10-22T04:05:21.962Z,4.70
2022-10-22T04:05:42.544Z,4.70
2022-10-22T04:06:03.135Z,4.20
2022-10-22T04:06:23.708Z,4.20
2022-10-22T04:06:44.293Z,4.60
2022-10-22T04:07:04.879Z,4.60
2022-10-22T04:07:25.459Z,4.70
2022-10-22T04:07:46.037Z,4.60
2022-10-22T04:08:06.617Z,4.50
2022-10-22T04:08:27.199Z,4.40
2022-10-22T04:08:47.841Z,4.50
2022-10-22T04:09:08.512Z,4.10
2022-10-22T04:09:29.117Z,4.10
2022-10-22T04:09:49.700Z,4.30
2022-10-22T04:10:10.303Z,4.20
2022-10-22T04:10:30.885Z,4.50
2022-10-22T04:10:51.464Z,4.40
2022-10-22T04:11:12.048Z,4.50
2022-10-22T04:11:32.640Z,4.40
2022-10-22T04:11:53.219Z,4.90
2022-10-22T04:12:13.802Z,4.90
2022-10-22T04:12:34.382Z,4.50
2022-10-22T04:12:54.960Z,4.30
2022-10-22T04:13:15.537Z,4.20
2022-10-22T04:13:36.114Z,4.10
2022-10-22T04:13:56.688Z,4.10
2022-10-22T04:14:17.275Z,4.50
2022-10-22T04:14:37.862Z,4.50
2022-10-22T04:14:58.446Z,4.80
2022-10-22T04:15:19.043Z,4.60
2022-10-22T04:15:39.477Z,4.50
2022-10-22T04:16:00.048Z,4.20
2022-10-22T04:16:20.637Z,4.30
2022-10-22T04:16:41.232Z,4.50
2022-10-22T04:17:01.790Z,4.50
2022-10-22T04:17:22.377Z,4.10
2022-10-22T04:17:43.280Z,4.10
2022-10-22T04:18:03.360Z,4.30
2022-10-22T04:18:23.945Z,4.10
2022-10-22T04:18:44.523Z,4.50
2022-10-22T04:19:05.109Z,4.60
2022-10-22T04:19:25.508Z,4.90
2022-10-22T04:19:45.900Z,4.40
2022-10-22T04:20:06.484Z,4.40
2022-10-22T04:20:27.089Z,4.90
2022-10-22T04:20:47.661Z,4.70
2022-10-22T04:21:08.055Z,4.20
2022-10-22T04:21:28.636Z,4.30
2022-10-22T04:21:49.216Z,4.40
2022-10-22T04:22:09.616Z,4.10
2022-10-22T04:22:30.197Z,4.10
2022-10-22T04:22:50.783Z,4.60
2022-10-22T04:23:11.365Z,5.00
2022-10-22T04:23:31.948Z,5.10
2022-10-22T04:23:52.537Z,5.80
2022-10-22T04:24:13.107Z,5.70
2022-10-22T04:24:33.691Z,5.70
2022-10-22T04:24:54.278Z,5.60
2022-10-22T04:25:14.870Z,5.30
2022-10-22T04:25:35.454Z,4.80
2022-10-22T04:25:56.028Z,5.40
2022-10-22T04:26:16.426Z,5.40
2022-10-22T04:26:37.010Z,5.20
2022-10-22T04:26:57.591Z,5.10
2022-10-22T04:27:18.173Z,4.50
2022-10-22T04:27:39.091Z,4.50
2022-10-22T04:27:59.918Z,4.50
2022-10-22T04:28:20.500Z,5.00
2022-10-22T04:28:40.897Z,4.90
2022-10-22T04:29:01.475Z,4.50
2022-10-22T04:29:22.058Z,4.30
2022-10-22T04:29:42.644Z,4.60
2022-10-22T04:30:03.225Z,4.30
2022-10-22T04:30:23.817Z,4.60
2022-10-22T04:30:44.443Z,4.50
2022-10-22T04:31:04.976Z,4.20
2022-10-22T04:31:25.562Z,4.40
2022-10-22T04:31:46.160Z,4.60
2022-10-22T04:32:06.733Z,4.20
2022-10-22T04:32:27.315Z,4.90
2022-10-22T04:32:47.893Z,4.50
2022-10-22T04:33:08.477Z,4.50
2022-10-22T04:33:29.062Z,4.90
2022-10-22T04:33:49.639Z,5.00
2022-10-22T04:34:10.220Z,4.60
2022-10-22T04:34:30.802Z,4.60
2022-10-22T04:34:51.380Z,4.30
2022-10-22T04:35:12.024Z,4.40
2022-10-22T04:35:32.600Z,4.80
2022-10-22T04:35:53.186Z,4.40
2022-10-22T04:36:13.770Z,4.80
2022-10-22T04:36:34.168Z,4.50
2022-10-22T04:36:54.561Z,4.60
2022-10-22T04:37:15.147Z,4.20
2022-10-22T04:37:35.727Z,4.50
2022-10-22T04:37:56.309Z,4.40
2022-10-22T04:38:16.891Z,4.30
2022-10-22T04:38:37.476Z,4.70
2022-10-22T04:38:58.060Z,4.50
2022-10-22T04:39:18.773Z,4.40
2022-10-22T04:39:39.355Z,4.60
2022-10-22T04:39:59.939Z,4.40
2022-10-22T04:40:20.627Z,4.50
2022-10-22T04:40:41.210Z,4.80
2022-10-22T04:41:01.796Z,4.50
2022-10-22T04:41:22.383Z,4.40
2022-10-22T04:41:42.775Z,4.20
2022-10-22T04:42:03.366Z,4.50
2022-10-22T04:42:23.956Z,4.50
2022-10-22T04:42:44.537Z,4.10
2022-10-22T04:43:05.117Z,4.10
2022-10-22T04:43:25.699Z,4.20
2022-10-22T04:43:46.339Z,4.40
2022-10-22T04:44:06.733Z,4.40
2022-10-22T04:44:28.127Z,4.40
2022-10-22T04:44:48.709Z,4.20
2022-10-22T04:45:09.120Z,4.20
2022-10-22T04:45:29.701Z,4.60
2022-10-22T04:45:50.313Z,4.30
2022-10-22T04:46:10.916Z,4.70
2022-10-22T04:46:31.500Z,4.50
2022-10-22T04:46:52.104Z,4.40
2022-10-22T04:47:12.663Z,4.30
2022-10-22T04:47:33.242Z,4.10
2022-10-22T04:47:53.820Z,4.20
2022-10-22T04:48:14.405Z,4.00
2022-10-22T04:48:34.990Z,4.20
2022-10-22T04:48:55.568Z,4.60
2022-10-22T04:49:16.151Z,4.60
2022-10-22T04:49:36.729Z,4.70
2022-10-22T04:49:57.129Z,4.60
2022-10-22T04:50:17.537Z,4.80
2022-10-22T04:50:38.129Z,5.00
2022-10-22T04:50:58.704Z,4.60
2022-10-22T04:51:19.283Z,4.70
2022-10-22T04:51:39.865Z,4.50
2022-10-22T04:52:00.440Z,4.30
2022-10-22T04:52:20.835Z,4.60
2022-10-22T04:52:41.419Z,4.70
2022-10-22T04:53:02.000Z,4.30
2022-10-22T04:53:22.586Z,4.60
2022-10-22T04:53:43.163Z,4.70
2022-10-22T04:54:03.747Z,4.90
2022-10-22T04:54:26.621Z,4.80
2022-10-22T04:54:44.293Z,4.60
2022-10-22T04:55:04.888Z,4.80
2022-10-22T04:55:25.522Z,4.70
2022-10-22T04:55:46.093Z,4.40
2022-10-22T04:56:06.672Z,4.60
2022-10-22T04:56:27.250Z,4.90
2022-10-22T04:56:47.833Z,5.00
2022-10-22T04:57:08.417Z,4.70
2022-10-22T04:57:29.000Z,4.80
2022-10-22T04:57:49.583Z,4.80
2022-10-22T04:58:10.169Z,4.90
2022-10-22T04:58:30.754Z,4.90
2022-10-22T04:58:51.334Z,4.90
2022-10-22T04:59:11.916Z,4.70
2022-10-22T04:59:32.508Z,4.60
2022-10-22T04:59:53.078Z,4.80
2022-10-22T05:00:13.490Z,4.60
2022-10-22T05:00:34.072Z,4.60
2022-10-22T05:00:54.731Z,4.50
2022-10-22T05:01:15.354Z,4.60
2022-10-22T05:01:39.910Z,5.00
2022-10-22T05:01:56.388Z,5.00
2022-10-22T05:02:16.949Z,4.70
2022-10-22T05:02:37.540Z,4.50
2022-10-22T05:02:58.127Z,4.40
2022-10-22T05:03:18.711Z,4.50
2022-10-22T05:03:39.298Z,4.60
2022-10-22T05:03:59.879Z,4.60
2022-10-22T05:04:20.468Z,4.70
2022-10-22T05:04:41.045Z,5.00
2022-10-22T05:05:01.643Z,4.80
2022-10-22T05:05:22.224Z,4.80
2022-10-22T05:05:42.807Z,5.00
2022-10-22T05:06:03.461Z,4.70
2022-10-22T05:06:23.788Z,4.90
2022-10-22T05:06:44.378Z,4.90
2022-10-22T05:07:04.957Z,4.50
2022-10-22T05:07:25.533Z,4.70
2022-10-22T05:07:46.129Z,4.80
2022-10-22T05:08:06.718Z,4.90
2022-10-22T05:08:27.301Z,4.80
2022-10-22T05:08:47.972Z,4.50
2022-10-22T05:09:08.770Z,4.20
2022-10-22T05:09:29.396Z,4.60
2022-10-22T05:09:49.984Z,4.60
2022-10-22T05:10:10.577Z,4.50
2022-10-22T05:10:30.968Z,4.40
2022-10-22T05:10:51.364Z,4.40
2022-10-22T05:11:11.947Z,4.70
2022-10-22T05:11:32.531Z,4.20
2022-10-22T05:11:53.109Z,4.60
2022-10-22T05:12:13.688Z,4.50
2022-10-22T05:12:34.269Z,4.10
2022-10-22T05:12:54.851Z,4.40
2022-10-22T05:13:15.432Z,4.10
2022-10-22T05:13:36.014Z,4.40
2022-10-22T05:13:56.598Z,4.00
2022-10-22T05:14:17.187Z,4.30
2022-10-22T05:14:41.414Z,4.50
2022-10-22T05:14:58.187Z,4.40
2022-10-22T05:15:18.764Z,4.20
2022-10-22T05:15:39.344Z,4.10
2022-10-22T05:15:59.921Z,4.50
2022-10-22T05:16:20.505Z,4.40
2022-10-22T05:16:41.117Z,4.50
2022-10-22T05:17:01.703Z,4.20
2022-10-22T05:17:22.269Z,4.40
2022-10-22T05:17:43.043Z,4.50
2022-10-22T05:18:03.797Z,4.30
2022-10-22T05:18:24.377Z,4.20
2022-10-22T05:18:44.963Z,4.00
2022-10-22T05:19:05.545Z,4.00
2022-10-22T05:19:26.130Z,3.70
2022-10-22T05:19:46.714Z,3.80
2022-10-22T05:20:07.307Z,4.20
2022-10-22T05:20:27.886Z,4.60
2022-10-22T05:20:48.471Z,4.50
2022-10-22T05:21:09.055Z,4.60
2022-10-22T05:21:29.641Z,4.50
2022-10-22T05:21:50.224Z,4.20
2022-10-22T05:22:10.616Z,4.10
2022-10-22T05:22:31.200Z,4.00
2022-10-22T05:22:51.780Z,3.90
2022-10-22T05:23:12.362Z,4.20
2022-10-22T05:23:32.946Z,4.30
2022-10-22T05:23:53.524Z,4.10
2022-10-22T05:24:14.106Z,4.40
2022-10-22T05:24:34.687Z,4.90
2022-10-22T05:24:55.285Z,4.80
2022-10-22T05:25:15.868Z,4.70
2022-10-22T05:25:36.449Z,5.20
2022-10-22T05:25:57.032Z,5.80
2022-10-22T05:26:17.616Z,4.80
2022-10-22T05:26:38.200Z,4.70
2022-10-22T05:26:58.783Z,4.90
2022-10-22T05:27:40.292Z,5.00
2022-10-22T05:28:01.089Z,4.90
2022-10-22T05:28:21.678Z,4.90
2022-10-22T05:28:42.253Z,5.00
2022-10-22T05:29:02.835Z,4.70
2022-10-22T05:29:23.414Z,4.40
2022-10-22T05:29:43.995Z,4.40
2022-10-22T05:30:04.593Z,4.30
2022-10-22T05:30:25.174Z,4.60
2022-10-22T05:30:45.753Z,4.40
2022-10-22T05:31:06.337Z,4.80
2022-10-22T05:31:26.922Z,4.60
2022-10-22T05:31:47.313Z,4.10
2022-10-22T05:32:07.733Z,4.40
2022-10-22T05:32:28.290Z,4.40
2022-10-22T05:32:48.874Z,4.20
2022-10-22T05:33:09.268Z,4.50
2022-10-22T05:33:29.846Z,4.50
2022-10-22T05:33:50.432Z,4.20
2022-10-22T05:34:11.006Z,4.30
2022-10-22T05:34:31.588Z,4.40
2022-10-22T05:34:52.178Z,4.40
2022-10-22T05:35:12.765Z,4.50
2022-10-22T05:35:33.355Z,4.50
2022-10-22T05:35:53.937Z,4.40
2022-10-22T05:36:14.553Z,4.10
2022-10-22T05:36:35.105Z,4.20
2022-10-22T05:36:55.684Z,4.40
2022-10-22T05:37:16.266Z,4.40
2022-10-22T05:37:36.847Z,4.70
2022-10-22T05:38:17.997Z,4.70
2022-10-22T05:38:38.580Z,4.50
2022-10-22T05:38:59.163Z,4.70
2022-10-22T05:39:19.759Z,4.10
2022-10-22T05:39:40.145Z,4.10
2022-10-22T05:40:12.479Z,4.20
2022-10-22T05:40:30.629Z,4.30
2022-10-22T05:40:41.544Z,4.40
2022-10-22T05:41:02.128Z,4.00
2022-10-22T05:41:22.710Z,4.10
2022-10-22T05:41:43.289Z,4.00
2022-10-22T05:42:03.868Z,4.30
2022-10-22T05:42:24.447Z,4.50
2022-10-22T05:42:45.027Z,4.40
2022-10-22T05:43:05.608Z,4.00
2022-10-22T05:43:26.188Z,4.50
2022-10-22T05:43:46.773Z,4.40
2022-10-22T05:44:07.362Z,4.40
2022-10-22T05:44:27.952Z,4.10
2022-10-22T05:44:48.542Z,3.90
2022-10-22T05:45:09.136Z,3.90
2022-10-22T05:45:29.728Z,3.90
2022-10-22T05:45:50.310Z,4.10
2022-10-22T05:46:10.894Z,4.10
2022-10-22T05:46:31.478Z,3.90
2022-10-22T05:46:52.063Z,4.00
2022-10-22T05:47:12.673Z,3.80
2022-10-22T05:47:33.223Z,4.00
2022-10-22T05:47:53.804Z,3.90
2022-10-22T05:48:14.391Z,4.00
2022-10-22T05:48:34.974Z,4.30
2022-10-22T05:48:55.558Z,4.20
2022-10-22T05:49:16.141Z,3.90
2022-10-22T05:49:36.727Z,4.00
2022-10-22T05:49:57.323Z,4.20
2022-10-22T05:50:17.909Z,3.90
2022-10-22T05:50:38.490Z,4.00
2022-10-22T05:50:59.078Z,3.90
2022-10-22T05:51:19.658Z,4.20
2022-10-22T05:51:40.240Z,4.40
2022-10-22T05:52:00.819Z,4.20
2022-10-22T05:52:21.397Z,4.00
2022-10-22T05:52:42.314Z,4.00
2022-10-22T05:53:03.039Z,4.20
2022-10-22T05:53:23.616Z,4.00
2022-10-22T05:53:44.194Z,3.80
2022-10-22T05:54:04.777Z,4.00
2022-10-22T05:54:25.360Z,3.90
2022-10-22T05:54:45.958Z,4.20
2022-10-22T05:55:06.547Z,4.00
2022-10-22T05:55:27.134Z,3.90
2022-10-22T05:55:47.716Z,3.90
2022-10-22T05:56:08.294Z,3.80
2022-10-22T05:56:28.877Z,4.00
2022-10-22T05:56:49.456Z,4.00
2022-10-22T05:57:10.037Z,3.70
2022-10-22T05:57:30.619Z,3.70
2022-10-22T05:57:51.203Z,4.00
2022-10-22T05:58:11.784Z,3.90
2022-10-22T05:58:32.367Z,3.80
2022-10-22T05:58:53.023Z,4.00
2022-10-22T05:59:13.573Z,4.00
2022-10-22T05:59:34.167Z,4.10
2022-10-22T05:59:54.751Z,3.70
2022-10-22T06:00:16.515Z,3.70
2022-10-22T06:00:37.191Z,4.00
2022-10-22T06:00:57.760Z,4.10
2022-10-22T06:01:18.343Z,4.50
2022-10-22T06:01:38.927Z,4.50
2022-10-22T06:01:59.587Z,4.60
2022-10-22T06:02:20.252Z,4.20
2022-10-22T06:02:41.061Z,4.30
2022-10-22T06:03:01.724Z,4.30
2022-10-22T06:03:22.305Z,4.40
2022-10-22T06:03:42.877Z,4.40
2022-10-22T06:04:03.269Z,4.60
2022-10-22T06:04:23.851Z,4.80
2022-10-22T06:04:44.448Z,4.50
2022-10-22T06:05:05.032Z,4.90
2022-10-22T06:05:25.617Z,4.60
2022-10-22T06:05:46.196Z,4.70
2022-10-22T06:06:06.781Z,4.60
2022-10-22T06:06:27.351Z,4.40
2022-10-22T06:06:47.929Z,4.30
2022-10-22T06:07:08.511Z,4.10
2022-10-22T06:07:28.906Z,4.50
2022-10-22T06:07:49.483Z,4.60
2022-10-22T06:08:10.071Z,4.30
2022-10-22T06:08:30.738Z,4.50
2022-10-22T06:08:51.376Z,4.20
2022-10-22T06:09:12.003Z,4.30
2022-10-22T06:09:32.604Z,4.60
2022-10-22T06:09:53.166Z,4.40
2022-10-22T06:10:13.563Z,4.50
2022-10-22T06:10:34.146Z,4.70
2022-10-22T06:10:54.727Z,4.50
2022-10-22T06:11:15.308Z,5.20
2022-10-22T06:11:35.952Z,5.00
2022-10-22T06:11:56.284Z,5.20
2022-10-22T06:12:16.871Z,5.10
2022-10-22T06:12:37.709Z,5.40
2022-10-22T06:12:58.335Z,5.10
2022-10-22T06:13:18.916Z,4.90
2022-10-22T06:13:39.508Z,4.90
2022-10-22T06:14:00.096Z,5.20
2022-10-22T06:14:20.670Z,4.80
2022-10-22T06:14:41.262Z,4.50
2022-10-22T06:15:01.844Z,5.00
2022-10-22T06:15:22.426Z,4.80
2022-10-22T06:15:42.819Z,4.80
2022-10-22T06:16:03.400Z,4.70
2022-10-22T06:16:23.982Z,5.10
2022-10-22T06:16:44.562Z,4.90
2022-10-22T06:17:05.150Z,4.70
2022-10-22T06:17:25.755Z,4.60
2022-10-22T06:17:46.318Z,5.10
2022-10-22T06:18:06.896Z,4.80
2022-10-22T06:18:27.480Z,4.60
2022-10-22T06:18:48.068Z,5.00
2022-10-22T06:19:08.648Z,5.00
2022-10-22T06:19:29.223Z,5.00
2022-10-22T06:19:49.824Z,4.60
2022-10-22T06:20:10.417Z,4.50
2022-10-22T06:20:30.993Z,4.30
2022-10-22T06:20:51.573Z,4.60
2022-10-22T06:21:11.972Z,4.90
2022-10-22T06:21:32.549Z,4.50
2022-10-22T06:21:53.132Z,4.70
2022-10-22T06:22:13.715Z,4.30
2022-10-22T06:22:34.294Z,4.60
2022-10-22T06:22:54.876Z,4.50
2022-10-22T06:23:15.279Z,4.30
2022-10-22T06:23:35.852Z,4.60
2022-10-22T06:23:56.436Z,4.70
2022-10-22T06:24:17.022Z,4.70
2022-10-22T06:24:40.428Z,4.60
2022-10-22T06:24:58.043Z,4.70
2022-10-22T06:25:18.625Z,4.50
2022-10-22T06:25:39.209Z,4.70
2022-10-22T06:25:59.799Z,4.50
2022-10-22T06:26:20.382Z,4.50
2022-10-22T06:26:40.966Z,4.60
2022-10-22T06:27:01.552Z,4.60
2022-10-22T06:27:22.128Z,4.90
2022-10-22T06:27:42.709Z,4.80
2022-10-22T06:28:03.292Z,4.70
2022-10-22T06:28:44.461Z,5.40
2022-10-22T06:29:05.038Z,5.70
2022-10-22T06:29:25.436Z,5.20
2022-10-22T06:29:46.040Z,5.60
2022-10-22T06:30:06.625Z,5.40
2022-10-22T06:30:27.239Z,5.80
2022-10-22T06:30:47.795Z,5.50
2022-10-22T06:31:08.377Z,5.70
2022-10-22T06:31:28.959Z,5.30
2022-10-22T06:31:49.540Z,5.30
2022-10-22T06:32:10.118Z,5.30
2022-10-22T06:32:30.727Z,5.60
2022-10-22T06:32:51.283Z,5.90
2022-10-22T06:33:11.674Z,6.30
2022-10-22T06:33:32.256Z,5.90
2022-10-22T06:33:52.837Z,6.00
2022-10-22T06:34:13.427Z,5.80
2022-10-22T06:34:34.024Z,5.90
2022-10-22T06:34:54.607Z,5.80
2022-10-22T06:35:15.191Z,5.60
2022-10-22T06:35:35.770Z,5.90
2022-10-22T06:35:56.356Z,5.60