createdAt,value
2022-10-27T00:00:46.161Z,60.76
2022-10-27T00:03:16.009Z,60.84
2022-10-27T00:05:44.825Z,62.00
2022-10-27T00:08:22.701Z,62.06
2022-10-27T00:11:02.108Z,61.45
2022-10-27T00:13:29.785Z,61.73
2022-10-27T00:15:58.060Z,62.06
2022-10-27T00:18:24.742Z,62.63
2022-10-27T00:21:04.417Z,61.98
2022-10-27T00:23:31.651Z,62.16
2022-10-27T00:25:59.768Z,62.33
2022-10-27T00:28:27.408Z,61.39
2022-10-27T00:31:07.392Z,61.12
2022-10-27T00:33:34.919Z,60.51
2022-10-27T00:36:17.312Z,60.69
2022-10-27T00:38:44.471Z,60.97
2022-10-27T00:41:38.997Z,60.57
2022-10-27T00:44:42.960Z,61.94
2022-10-27T00:47:09.522Z,61.13
2022-10-27T00:49:42.213Z,62.80
2022-10-27T00:52:42.167Z,63.01
2022-10-27T00:55:21.248Z,62.13
2022-10-27T00:57:52.867Z,63.22
2022-10-27T01:00:20.025Z,62.47
2022-10-27T01:02:47.505Z,61.39
2022-10-27T01:05:20.412Z,61.83
2022-10-27T01:07:49.276Z,62.12
2022-10-27T01:10:17.198Z,62.21
2022-10-27T01:12:44.973Z,62.84
2022-10-27T01:15:12.070Z,63.44
2022-10-27T01:18:20.691Z,62.03
2022-10-27T01:21:24.967Z,62.53
2022-10-27T01:23:57.379Z,62.01
2022-10-27T01:26:32.960Z,62.27
2022-10-27T01:29:21.274Z,62.17
2022-10-27T01:31:51.370Z,62.84
2022-10-27T01:34:57.749Z,62.83
2022-10-27T01:37:39.965Z,62.54
2022-10-27T01:40:13.671Z,61.68
2022-10-27T01:42:51.066Z,61.38
2022-10-27T01:45:24.169Z,61.95
2022-10-27T01:47:52.951Z,61.88
2022-10-27T01:50:32.188Z,64.21
2022-10-27T01:53:09.472Z,64.64
2022-10-27T01:56:04.014Z,63.97
2022-10-27T01:58:44.107Z,63.53
2022-10-27T02:01:52.594Z,61.84
2022-10-27T02:04:50.320Z,62.42
2022-10-27T02:07:16.938Z,61.99
2022-10-27T02:09:47.912Z,64.04
2022-10-27T02:12:36.788Z,63.51
2022-10-27T02:15:08.998Z,64.42
2022-10-27T02:17:40.091Z,64.11
2022-10-27T02:20:14.255Z,62.90
2022-10-27T02:22:45.383Z,61.97
2022-10-27T02:25:14.454Z,63.48
2022-10-27T02:27:47.501Z,65.48
2022-10-27T02:30:14.745Z,64.87
2022-10-27T02:32:41.999Z,63.08
2022-10-27T02:35:11.610Z,62.84
2022-10-27T02:37:43.249Z,61.25
2022-10-27T02:40:10.533Z,60.86
2022-10-27T02:42:37.269Z,61.28
2022-10-27T02:45:04.735Z,61.88
2022-10-27T02:47:31.820Z,60.91
2022-10-27T02:49:58.449Z,62.09
2022-10-27T02:52:25.231Z,62.31
2022-10-27T02:54:51.806Z,60.70
2022-10-27T02:57:18.989Z,60.22
2022-10-27T02:59:49.454Z,60.20
2022-10-27T03:02:19.986Z,60.90
2022-10-27T03:04:46.802Z,60.46
2022-10-27T03:07:13.290Z,60.14
2022-10-27T03:09:39.887Z,61.78
2022-10-27T03:12:06.892Z,61.98
2022-10-27T03:14:33.507Z,61.94
2022-10-27T03:17:00.306Z,61.48
2022-10-27T03:19:26.927Z,60.11
2022-10-27T03:21:53.550Z,61.37
2022-10-27T03:24:20.449Z,60.73
2022-10-27T03:26:47.246Z,61.82
2022-10-27T03:29:13.872Z,62.60
2022-10-27T03:31:40.469Z,61.56
2022-10-27T03:34:07.195Z,62.79
2022-10-27T03:36:33.981Z,64.82
2022-10-27T03:39:00.860Z,66.10
2022-10-27T03:41:27.592Z,68.75
2022-10-27T03:43:54.271Z,67.59
2022-10-27T03:46:20.847Z,65.74
2022-10-27T03:48:47.479Z,63.88
2022-10-27T03:51:13.941Z,64.30
2022-10-27T03:53:40.782Z,64.11
2022-10-27T03:56:07.666Z,67.12
2022-10-27T03:58:34.314Z,66.81
2022-10-27T04:01:05.355Z,66.80
2022-10-27T04:03:32.949Z,66.79
2022-10-27T04:05:59.818Z,65.06
2022-10-27T04:08:26.921Z,66.23
2022-10-27T04:10:53.745Z,67.00
2022-10-27T04:13:20.563Z,68.24
2022-10-27T04:15:47.219Z,65.40
2022-10-27T04:18:13.927Z,65.29
2022-10-27T04:20:40.868Z,64.84
2022-10-27T04:23:07.504Z,63.57
2022-10-27T04:25:34.201Z,62.87
2022-10-27T04:28:05.316Z,63.16
2022-10-27T04:30:32.629Z,63.46
2022-10-27T04:32:59.735Z,63.92
2022-10-27T04:35:26.616Z,65.42
2022-10-27T04:37:56.160Z,65.95
2022-10-27T04:40:23.605Z,64.69
2022-10-27T04:42:50.293Z,64.48
2022-10-27T04:45:17.173Z,64.72
2022-10-27T04:47:45.169Z,65.77
2022-10-27T04:50:13.869Z,66.00
2022-10-27T04:52:44.313Z,64.70
2022-10-27T04:55:13.919Z,64.05
2022-10-27T04:57:40.782Z,63.07
2022-10-27T05:00:08.171Z,63.47
2022-10-27T05:02:37.901Z,63.55
2022-10-27T05:05:06.303Z,64.03
2022-10-27T05:07:33.098Z,64.40
2022-10-27T05:10:00.001Z,63.54
2022-10-27T05:12:27.239Z,62.84
2022-10-27T05:14:53.897Z,62.29
2022-10-27T05:19:48.668Z,63.75
2022-10-27T05:22:15.577Z,62.55
2022-10-27T05:24:42.264Z,63.75
2022-10-27T05:27:08.890Z,62.34
2022-10-27T05:29:35.567Z,62.63
2022-10-27T05:32:02.312Z,61.63
2022-10-27T05:34:31.508Z,62.24
2022-10-27T05:36:58.221Z,62.74
2022-10-27T05:39:24.978Z,61.27
2022-10-27T05:41:51.797Z,65.79
2022-10-27T05:44:18.521Z,65.38
2022-10-27T05:46:46.072Z,65.56
2022-10-27T05:49:12.876Z,65.58
2022-10-27T05:51:39.640Z,65.41
2022-10-27T05:54:06.503Z,67.03
2022-10-27T05:56:33.170Z,65.51
2022-10-27T05:58:59.909Z,64.41
2022-10-27T06:01:26.724Z,63.52
2022-10-27T06:03:53.557Z,63.51
2022-10-27T06:06:20.345Z,66.76
2022-10-27T06:08:47.133Z,66.50
2022-10-27T06:11:13.905Z,67.81
2022-10-27T06:13:40.616Z,69.41
2022-10-27T06:16:10.726Z,69.23
2022-10-27T06:18:39.954Z,70.37
2022-10-27T06:21:15.629Z,69.05
2022-10-27T06:23:43.172Z,69.15
2022-10-27T06:26:11.248Z,68.86
2022-10-27T06:28:38.021Z,66.63
2022-10-27T06:31:30.232Z,65.68
2022-10-27T06:33:57.085Z,64.96
2022-10-27T06:36:26.413Z,65.65
2022-10-27T06:38:53.189Z,65.51
2022-10-27T06:41:20.017Z,65.38
2022-10-27T06:43:46.853Z,66.51
2022-10-27T06:46:13.689Z,65.77
2022-10-27T06:48:41.866Z,65.99
2022-10-27T06:51:08.968Z,66.08
2022-10-27T06:53:35.723Z,64.90
2022-10-27T06:56:06.831Z,64.82
2022-10-27T06:58:39.309Z,64.66
2022-10-27T07:01:07.052Z,63.84
2022-10-27T07:03:35.395Z,63.54
2022-10-27T07:06:02.314Z,63.37
2022-10-27T07:08:30.832Z,63.10
2022-10-27T07:10:58.877Z,63.70
2022-10-27T07:13:25.715Z,64.08
2022-10-27T07:15:52.451Z,63.30
2022-10-27T07:18:19.263Z,62.18
2022-10-27T07:20:48.536Z,63.81
2022-10-27T07:23:15.513Z,66.60
2022-10-27T07:25:42.505Z,66.82
2022-10-27T07:28:09.373Z,66.86
2022-10-27T07:30:39.240Z,67.39
2022-10-27T07:33:06.188Z,68.17
2022-10-27T07:35:33.815Z,68.65
2022-10-27T07:38:00.602Z,69.12
2022-10-27T07:40:30.354Z,68.79
2022-10-27T07:43:05.387Z,68.06
2022-10-27T07:45:41.270Z,66.12
2022-10-27T07:48:12.974Z,66.61
2022-10-27T07:50:40.817Z,65.07
2022-10-27T07:53:07.930Z,65.08
2022-10-27T07:55:37.102Z,62.43
2022-10-27T07:58:14.375Z,62.73
2022-10-27T08:00:46.909Z,61.16
2022-10-27T08:03:26.410Z,62.16
2022-10-27T08:05:53.555Z,62.78
2022-10-27T08:08:21.127Z,62.00
2022-10-27T08:10:51.235Z,61.26
2022-10-27T08:13:18.409Z,61.56
2022-10-27T08:15:45.382Z,62.46
2022-10-27T08:18:13.331Z,62.83
2022-10-27T08:20:43.087Z,63.90
2022-10-27T08:23:18.634Z,63.14
2022-10-27T08:25:45.517Z,63.28
2022-10-27T08:28:14.035Z,64.01
2022-10-27T08:30:48.345Z,62.30
2022-10-27T08:33:19.211Z,61.46
2022-10-27T08:35:47.371Z,60.98
2022-10-27T08:38:16.815Z,60.57
2022-10-27T08:41:08.477Z,59.62
2022-10-27T08:43:38.219Z,61.35
2022-10-27T08:46:46.356Z,60.07
2022-10-27T08:49:30.718Z,61.22
2022-10-27T08:52:04.678Z,60.37
2022-10-27T08:54:33.698Z,60.44
2022-10-27T08:57:03.655Z,60.22
2022-10-27T08:59:32.317Z,59.74
2022-10-27T09:02:15.804Z,59.79
2022-10-27T09:05:11.516Z,57.30
2022-10-27T09:07:49.839Z,56.45
2022-10-27T09:10:44.470Z,55.37
2022-10-27T09:13:42.895Z,57.98
2022-10-27T09:16:18.633Z,56.54
2022-10-27T09:18:56.468Z,54.67
2022-10-27T09:21:25.699Z,55.46
2022-10-27T09:23:54.713Z,56.07
2022-10-27T09:26:29.028Z,56.10
2022-10-27T09:28:56.106Z,54.50
2022-10-27T09:31:40.605Z,54.02
2022-10-27T09:34:18.721Z,53.71
2022-10-27T09:36:45.742Z,53.20
2022-10-27T09:39:14.232Z,54.41
2022-10-27T09:41:41.588Z,53.70
2022-10-27T09:44:21.549Z,54.33
2022-10-27T09:46:54.419Z,56.06
2022-10-27T09:49:32.674Z,55.55
2022-10-27T09:52:03.049Z,54.90
2022-10-27T09:54:29.849Z,54.07
2022-10-27T09:57:04.650Z,53.49
2022-10-27T09:59:36.872Z,55.32
2022-10-27T10:02:06.595Z,53.44
2022-10-27T10:04:36.900Z,54.12
2022-10-27T10:07:06.446Z,50.51
2022-10-27T10:09:39.607Z,51.74
2022-10-27T10:12:23.047Z,50.12
2022-10-27T10:14:50.824Z,50.52
2022-10-27T10:17:22.875Z,52.58
2022-10-27T10:19:50.570Z,50.01
2022-10-27T10:22:24.956Z,48.95
2022-10-27T10:24:52.764Z,48.32
2022-10-27T10:27:29.182Z,50.30
2022-10-27T10:29:58.977Z,51.44
2022-10-27T10:32:37.766Z,49.33
2022-10-27T10:35:42.987Z,49.55
2022-10-27T10:38:24.796Z,51.19
2022-10-27T10:41:01.953Z,50.61
2022-10-27T10:43:29.445Z,51.09
2022-10-27T10:45:57.717Z,50.92
2022-10-27T10:48:29.938Z,50.12
2022-10-27T10:50:58.273Z,48.50
2022-10-27T10:53:39.093Z,46.61
2022-10-27T10:56:34.164Z,46.93
2022-10-27T10:59:09.997Z,46.72
2022-10-27T11:01:43.118Z,49.15
2022-10-27T11:04:18.244Z,49.73
2022-10-27T11:06:57.383Z,48.16
2022-10-27T11:09:29.294Z,48.24
2022-10-27T11:11:57.340Z,47.60
2022-10-27T11:14:28.505Z,46.84
2022-10-27T11:17:04.144Z,45.98
2022-10-27T11:19:39.148Z,44.76
2022-10-27T11:22:15.469Z,44.52
2022-10-27T11:24:50.184Z,42.20
2022-10-27T11:27:36.183Z,42.61
2022-10-27T11:30:20.784Z,44.45
2022-10-27T11:33:27.543Z,48.42
2022-10-27T11:36:13.280Z,47.89
2022-10-27T11:38:57.015Z,47.20
2022-10-27T11:41:46.539Z,47.47
2022-10-27T11:44:19.634Z,46.79
2022-10-27T11:47:38.633Z,47.71
2022-10-27T11:50:18.381Z,47.24
2022-10-27T11:52:57.497Z,46.57
2022-10-27T11:55:34.405Z,44.87
2022-10-27T11:58:24.789Z,44.95
2022-10-27T12:01:00.580Z,45.57
2022-10-27T12:03:59.948Z,45.11
2022-10-27T12:06:38.901Z,44.42
2022-10-27T12:09:36.478Z,42.58
2022-10-27T12:12:10.923Z,41.80
2022-10-27T12:15:12.132Z,40.74
2022-10-27T12:17:46.466Z,43.34
2022-10-27T12:20:19.121Z,42.34
2022-10-27T12:23:05.890Z,41.74
2022-10-27T12:25:46.994Z,40.96
2022-10-27T12:28:16.001Z,40.35
2022-10-27T12:30:48.052Z,40.94
2022-10-27T12:33:33.156Z,39.71
2022-10-27T12:36:27.008Z,38.91
2022-10-27T12:39:07.371Z,39.60
2022-10-27T12:42:00.630Z,39.46
2022-10-27T12:44:41.070Z,39.18
2022-10-27T12:47:33.200Z,38.54
2022-10-27T12:50:37.616Z,38.18
2022-10-27T12:53:12.023Z,39.93
2022-10-27T12:56:04.598Z,39.73
2022-10-27T12:58:31.566Z,38.64
2022-10-27T13:01:06.779Z,38.49
2022-10-27T13:03:55.448Z,39.56
2022-10-27T13:06:43.376Z,38.32
2022-10-27T13:09:32.152Z,38.05
2022-10-27T13:12:04.984Z,37.48
2022-10-27T13:14:56.905Z,38.91
2022-10-27T13:17:35.291Z,37.48
2022-10-27T13:20:15.824Z,36.78
2022-10-27T13:23:04.262Z,38.41
2022-10-27T13:25:38.119Z,40.67
2022-10-27T13:28:21.651Z,39.82
2022-10-27T13:30:57.314Z,38.97
2022-10-27T13:33:38.592Z,39.24
2022-10-27T13:36:20.177Z,39.62
2022-10-27T13:38:47.959Z,37.66
2022-10-27T13:41:52.618Z,37.59
2022-10-27T13:44:31.662Z,37.08
2022-10-27T13:47:04.711Z,38.69
2022-10-27T13:49:40.676Z,39.84
2022-10-27T13:52:16.734Z,39.46
2022-10-27T13:55:09.031Z,38.25
2022-10-27T13:58:13.399Z,36.51
2022-10-27T14:00:54.926Z,37.03
2022-10-27T14:06:08.880Z,35.74
2022-10-27T14:08:49.310Z,35.50
2022-10-27T14:11:19.785Z,34.86
2022-10-27T14:14:08.520Z,35.00
2022-10-27T14:16:43.272Z,35.13
2022-10-27T14:19:20.577Z,35.03
2022-10-27T14:21:51.522Z,34.73
2022-10-27T14:24:26.468Z,35.48
2022-10-27T14:27:06.698Z,34.25
2022-10-27T14:29:38.685Z,34.68
2022-10-27T14:32:27.575Z,34.82
2022-10-27T14:34:54.300Z,34.70
2022-10-27T14:37:36.293Z,35.43
2022-10-27T14:40:04.529Z,35.04
2022-10-27T14:42:33.398Z,35.81
2022-10-27T14:45:05.846Z,35.05
2022-10-27T14:47:34.608Z,36.24
2022-10-27T14:50:12.208Z,36.31
2022-10-27T14:52:45.895Z,37.71
2022-10-27T14:55:27.265Z,37.97
2022-10-27T14:57:54.399Z,37.48
2022-10-27T15:00:32.779Z,37.43
2022-10-27T15:03:02.379Z,37.86
2022-10-27T15:05:36.271Z,37.52
2022-10-27T15:08:09.438Z,37.08
2022-10-27T15:10:38.282Z,37.54
2022-10-27T15:13:07.932Z,37.94
2022-10-27T15:15:42.527Z,39.11
2022-10-27T15:18:22.922Z,39.40
2022-10-27T15:20:51.427Z,39.85
2022-10-27T15:23:19.272Z,40.14
2022-10-27T15:25:48.757Z,41.35
2022-10-27T15:28:18.761Z,41.71
2022-10-27T15:30:45.626Z,41.80
2022-10-27T15:33:27.640Z,42.51
2022-10-27T15:36:11.111Z,43.37
2022-10-27T15:38:38.739Z,43.79
2022-10-27T15:41:17.317Z,43.69
2022-10-27T15:44:04.151Z,44.07
2022-10-27T15:46:35.818Z,44.39
2022-10-27T15:49:02.794Z,44.96
2022-10-27T15:51:44.938Z,45.12
2022-10-27T15:54:39.532Z,46.27
2022-10-27T15:57:32.917Z,47.12
2022-10-27T16:00:22.536Z,47.89
2022-10-27T16:02:54.213Z,48.33
2022-10-27T16:05:30.428Z,49.53
2022-10-27T16:08:20.957Z,49.34
2022-10-27T16:10:49.064Z,50.09
2022-10-27T16:13:19.337Z,49.81
2022-10-27T16:15:49.746Z,50.28
2022-10-27T16:18:22.023Z,50.70
2022-10-27T16:20:48.809Z,50.90
2022-10-27T16:23:16.143Z,51.40
2022-10-27T16:25:44.984Z,52.09
2022-10-27T16:28:38.254Z,51.52
2022-10-27T16:31:05.002Z,51.53
2022-10-27T16:33:32.364Z,51.04
2022-10-27T16:35:59.122Z,51.60
2022-10-27T16:38:25.862Z,52.11
2022-10-27T16:40:56.294Z,53.05
2022-10-27T16:43:27.610Z,52.65
2022-10-27T16:45:54.315Z,52.23
2022-10-27T16:48:21.259Z,52.36
2022-10-27T16:50:48.067Z,52.70
2022-10-27T16:53:20.097Z,52.41
2022-10-27T16:56:01.386Z,52.78
2022-10-27T16:58:28.554Z,53.09
2022-10-27T17:00:55.354Z,54.94
2022-10-27T17:03:22.708Z,55.13
2022-10-27T17:05:49.398Z,54.90
2022-10-27T17:08:16.241Z,54.35
2022-10-27T17:10:43.725Z,54.38
2022-10-27T17:13:10.462Z,54.63
2022-10-27T17:15:37.401Z,54.70
2022-10-27T17:18:04.415Z,55.32
2022-10-27T17:20:31.223Z,55.19
2022-10-27T17:23:05.101Z,55.22
2022-10-27T17:25:33.047Z,55.85
2022-10-27T17:27:59.730Z,56.01
2022-10-27T17:30:27.598Z,56.27
2022-10-27T17:32:54.353Z,56.40
2022-10-27T17:35:21.231Z,56.71
2022-10-27T17:37:48.791Z,56.92
2022-10-27T17:40:18.174Z,57.14
2022-10-27T17:42:44.963Z,56.92
2022-10-27T17:45:11.723Z,57.12
2022-10-27T17:47:38.549Z,57.01
2022-10-27T17:50:08.980Z,57.15
2022-10-27T17:52:37.111Z,56.51
2022-10-27T17:55:05.224Z,57.17
2022-10-27T17:57:32.474Z,57.29
2022-10-27T18:00:00.428Z,57.11
2022-10-27T18:02:27.824Z,59.82
2022-10-27T18:04:55.432Z,58.33
2022-10-27T18:07:22.817Z,58.34
2022-10-27T18:09:49.892Z,57.64
2022-10-27T18:12:16.602Z,57.07
2022-10-27T18:14:43.481Z,57.25
2022-10-27T18:17:11.943Z,56.72
2022-10-27T18:19:39.943Z,56.49
2022-10-27T18:22:09.984Z,57.11
2022-10-27T18:24:37.439Z,57.67
2022-10-27T18:27:04.194Z,57.78
2022-10-27T18:29:32.403Z,57.57
2022-10-27T18:31:59.155Z,57.32
2022-10-27T18:34:25.960Z,57.64
2022-10-27T18:36:52.623Z,57.89
2022-10-27T18:39:19.768Z,57.82
2022-10-27T18:41:49.199Z,58.19
2022-10-27T18:44:16.147Z,58.18
2022-10-27T18:46:42.851Z,57.13
2022-10-27T18:49:16.262Z,56.64
2022-10-27T18:51:51.906Z,57.49
2022-10-27T18:54:18.684Z,57.54
2022-10-27T18:56:45.380Z,56.95
2022-10-27T18:59:13.286Z,57.60
2022-10-27T19:01:42.939Z,57.75
2022-10-27T19:04:10.109Z,57.79
2022-10-27T19:06:38.086Z,58.16
2022-10-27T19:09:05.715Z,58.50
2022-10-27T19:11:35.109Z,58.93
2022-10-27T19:14:03.008Z,58.39
2022-10-27T19:16:32.598Z,58.58
2022-10-27T19:19:00.099Z,58.20
2022-10-27T19:21:28.111Z,58.81
2022-10-27T19:23:57.330Z,57.57
2022-10-27T19:26:26.884Z,57.84
2022-10-27T19:28:55.618Z,58.35
2022-10-27T19:31:25.349Z,59.69
2022-10-27T19:33:52.458Z,59.20
2022-10-27T19:36:29.071Z,59.22
2022-10-27T19:38:57.794Z,59.57
2022-10-27T19:41:28.287Z,60.19
2022-10-27T19:43:58.603Z,60.23
2022-10-27T19:46:27.458Z,62.65
2022-10-27T19:48:56.201Z,62.05
2022-10-27T19:51:26.098Z,62.61
2022-10-27T19:53:56.490Z,61.23
2022-10-27T19:56:25.667Z,60.71
2022-10-27T19:58:58.030Z,59.30
2022-10-27T20:01:29.619Z,59.10
2022-10-27T20:03:59.672Z,58.60
2022-10-27T20:06:26.309Z,58.01
2022-10-27T20:08:56.213Z,57.97
2022-10-27T20:11:25.988Z,58.93
2022-10-27T20:13:55.287Z,59.58
2022-10-27T20:16:27.812Z,59.49
2022-10-27T20:18:55.073Z,58.70
2022-10-27T20:21:21.873Z,58.86
2022-10-27T20:23:48.614Z,58.86
2022-10-27T20:26:31.329Z,59.27
2022-10-27T20:28:58.946Z,58.50
2022-10-27T20:31:26.010Z,59.36
2022-10-27T20:33:52.771Z,59.03
2022-10-27T20:36:19.665Z,59.26
2022-10-27T20:38:46.847Z,58.72
2022-10-27T20:41:18.752Z,58.32
2022-10-27T20:43:45.883Z,58.68
2022-10-27T20:46:13.198Z,60.05
2022-10-27T20:48:40.788Z,59.27
2022-10-27T20:51:11.800Z,59.54
2022-10-27T20:53:39.672Z,60.07
2022-10-27T20:56:07.856Z,60.39
2022-10-27T20:58:34.518Z,60.24
2022-10-27T21:01:24.174Z,60.20
2022-10-27T21:03:53.062Z,59.87
2022-10-27T21:06:20.155Z,60.04
2022-10-27T21:08:47.012Z,59.87
2022-10-27T21:11:13.753Z,60.17
2022-10-27T21:13:40.287Z,61.28
2022-10-27T21:16:07.160Z,63.45
2022-10-27T21:18:33.808Z,61.92
2022-10-27T21:21:10.284Z,59.94
2022-10-27T21:23:41.247Z,58.87
2022-10-27T21:26:09.949Z,60.18
2022-10-27T21:28:37.395Z,61.11
2022-10-27T21:31:05.732Z,60.31
2022-10-27T21:33:32.924Z,60.24
2022-10-27T21:35:59.897Z,60.28
2022-10-27T21:38:26.534Z,61.10
2022-10-27T21:40:58.212Z,62.81
2022-10-27T21:43:25.068Z,60.20
2022-10-27T21:45:56.991Z,59.84
2022-10-27T21:48:25.534Z,60.36
2022-10-27T21:50:52.687Z,61.16
2022-10-27T21:53:19.894Z,60.74
2022-10-27T21:56:03.382Z,60.58
2022-10-27T21:58:31.645Z,59.68
2022-10-27T22:01:20.449Z,60.06
2022-10-27T22:03:48.510Z,60.76
2022-10-27T22:06:16.989Z,60.98
2022-10-27T22:08:44.325Z,60.37
2022-10-27T22:11:14.889Z,59.83
2022-10-27T22:13:41.811Z,60.11
2022-10-27T22:16:13.923Z,59.97
2022-10-27T22:18:41.991Z,59.69
2022-10-27T22:21:10.957Z,60.16
2022-10-27T22:23:37.839Z,59.69
2022-10-27T22:26:08.758Z,60.27
2022-10-27T22:28:36.648Z,60.36
2022-10-27T22:31:08.372Z,60.12
2022-10-27T22:33:35.314Z,60.52
2022-10-27T22:36:07.010Z,61.85
2022-10-27T22:38:34.588Z,60.88
2022-10-27T22:41:05.981Z,60.29
2022-10-27T22:43:34.471Z,61.16
2022-10-27T22:46:01.849Z,62.06
2022-10-27T22:48:31.443Z,61.60
2022-10-27T22:50:59.773Z,61.04
2022-10-27T22:53:29.728Z,60.92
2022-10-27T22:55:56.459Z,61.94
2022-10-27T22:58:23.508Z,62.47
2022-10-27T23:00:50.166Z,63.05
2022-10-27T23:03:16.833Z,61.99
2022-10-27T23:05:44.454Z,62.29
2022-10-27T23:08:11.152Z,63.20
2022-10-27T23:10:37.811Z,62.78
2022-10-27T23:13:04.456Z,63.33
2022-10-27T23:15:31.349Z,62.27
2022-10-27T23:17:58.079Z,62.18
2022-10-27T23:20:24.681Z,62.79
2022-10-27T23:22:51.617Z,62.35
2022-10-27T23:25:19.128Z,63.24
2022-10-27T23:27:45.779Z,63.36
2022-10-27T23:30:12.704Z,63.78
2022-10-27T23:32:39.284Z,62.64
2022-10-27T23:35:06.562Z,63.23
2022-10-27T23:37:33.107Z,62.04
2022-10-27T23:39:59.744Z,61.74
2022-10-27T23:42:26.305Z,61.69
2022-10-27T23:44:52.937Z,61.94
2022-10-27T23:47:19.520Z,61.95
2022-10-27T23:49:46.268Z,64.35
2022-10-27T23:52:12.899Z,62.12
2022-10-27T23:54:43.067Z,64.15
2022-10-27T23:57:12.042Z,66.30
2022-10-27T23:59:38.748Z,65.85
