createdAt,value
2023-02-26T00:01:50.892Z,3.97
2023-02-26T00:04:19.752Z,3.95
2023-02-26T00:06:55.787Z,3.94
2023-02-26T00:09:26.572Z,3.94
2023-02-26T00:11:55.724Z,3.93
2023-02-26T00:14:24.902Z,3.91
2023-02-26T00:17:31.106Z,3.91
2023-02-26T00:20:02.565Z,3.91
2023-02-26T00:22:31.737Z,3.92
2023-02-26T00:25:00.918Z,3.92
2023-02-26T00:27:29.196Z,3.93
2023-02-26T00:29:57.684Z,3.97
2023-02-26T00:32:26.054Z,4.00
2023-02-26T00:34:54.394Z,4.05
2023-02-26T00:37:44.305Z,4.09
2023-02-26T00:40:34.291Z,4.10
2023-02-26T00:43:06.459Z,4.04
2023-02-26T00:45:36.315Z,3.98
2023-02-26T00:48:07.281Z,3.94
2023-02-26T00:50:36.007Z,3.89
2023-02-26T00:53:17.396Z,3.83
2023-02-26T00:55:45.970Z,3.80
2023-02-26T00:58:14.046Z,3.76
2023-02-26T01:00:42.345Z,3.73
2023-02-26T01:03:12.271Z,3.72
2023-02-26T01:05:41.268Z,3.69
2023-02-26T01:08:17.656Z,3.68
2023-02-26T01:10:46.842Z,3.65
2023-02-26T01:13:15.380Z,3.63
2023-02-26T01:15:52.498Z,3.64
2023-02-26T01:18:26.599Z,3.67
2023-02-26T01:20:57.381Z,3.70
2023-02-26T01:23:26.489Z,3.70
2023-02-26T01:26:04.184Z,3.68
2023-02-26T01:28:32.883Z,3.67
2023-02-26T01:31:05.652Z,3.65
2023-02-26T01:33:39.567Z,3.64
2023-02-26T01:36:09.594Z,3.62
2023-02-26T01:39:04.668Z,3.61
2023-02-26T01:41:47.563Z,3.60
2023-02-26T01:44:41.324Z,3.59
2023-02-26T01:47:23.934Z,3.58
2023-02-26T01:49:52.309Z,3.57
2023-02-26T01:52:32.770Z,3.55
2023-02-26T01:55:05.592Z,3.54
2023-02-26T01:57:33.763Z,3.54
2023-02-26T02:00:06.755Z,3.52
2023-02-26T02:02:42.132Z,3.49
2023-02-26T02:05:18.678Z,3.48
2023-02-26T02:07:48.179Z,3.47
2023-02-26T02:10:16.634Z,3.45
2023-02-26T02:13:01.984Z,3.44
2023-02-26T02:15:54.170Z,3.41
2023-02-26T02:19:03.890Z,3.38
2023-02-26T02:21:50.908Z,3.37
2023-02-26T02:24:49.937Z,3.34
2023-02-26T02:27:40.536Z,3.33
2023-02-26T02:30:46.580Z,3.33
2023-02-26T02:33:16.564Z,3.32
2023-02-26T02:35:46.441Z,3.32
2023-02-26T02:38:16.448Z,3.34
2023-02-26T02:40:50.209Z,3.35
2023-02-26T02:43:28.077Z,3.35
2023-02-26T02:46:03.365Z,3.36
2023-02-26T02:48:36.000Z,3.35
2023-02-26T02:51:14.979Z,3.35
2023-02-26T02:53:50.965Z,3.35
2023-02-26T02:56:29.702Z,3.36
2023-02-26T02:59:25.436Z,3.33
2023-02-26T03:02:13.729Z,3.33
2023-02-26T03:04:42.977Z,3.34
2023-02-26T03:07:11.871Z,3.34
2023-02-26T03:09:40.148Z,3.34
2023-02-26T03:12:08.354Z,3.35
2023-02-26T03:14:40.406Z,3.32
2023-02-26T03:17:17.708Z,3.32
2023-02-26T03:19:49.137Z,3.33
2023-02-26T03:22:30.396Z,3.33
2023-02-26T03:25:05.986Z,3.34
2023-02-26T03:27:46.586Z,3.34
2023-02-26T03:30:59.496Z,3.34
2023-02-26T03:33:51.878Z,3.33
2023-02-26T03:36:23.713Z,3.32
2023-02-26T03:39:07.113Z,3.31
2023-02-26T03:41:47.029Z,3.28
2023-02-26T03:44:33.969Z,3.24
2023-02-26T03:47:05.292Z,3.21
2023-02-26T03:49:36.888Z,3.17
2023-02-26T03:52:05.130Z,3.13
2023-02-26T03:55:09.992Z,3.14
2023-02-26T03:58:02.217Z,3.15
2023-02-26T04:00:33.481Z,3.15
2023-02-26T04:03:08.326Z,3.11
2023-02-26T04:05:39.550Z,3.05
2023-02-26T04:08:09.386Z,2.97
2023-02-26T04:10:44.288Z,2.92
2023-02-26T04:13:15.058Z,2.89
2023-02-26T04:15:43.319Z,2.88
2023-02-26T04:18:11.534Z,2.89
2023-02-26T04:20:39.562Z,2.89
2023-02-26T04:23:07.905Z,2.90
2023-02-26T04:25:37.530Z,2.90
2023-02-26T04:28:05.987Z,2.88
2023-02-26T04:30:34.988Z,2.90
2023-02-26T04:33:06.355Z,2.91
2023-02-26T04:35:34.551Z,2.93
2023-02-26T04:38:02.686Z,2.95
2023-02-26T04:40:31.914Z,2.97
2023-02-26T04:43:00.619Z,2.96
2023-02-26T04:45:29.524Z,2.95
2023-02-26T04:48:03.017Z,2.90
2023-02-26T04:50:34.343Z,2.87
2023-02-26T04:53:02.413Z,2.87
2023-02-26T04:55:30.487Z,2.88
2023-02-26T04:58:02.732Z,2.90
2023-02-26T05:00:31.821Z,2.90
2023-02-26T05:02:59.924Z,2.91
2023-02-26T05:05:27.960Z,2.91
2023-02-26T05:08:01.795Z,2.92
2023-02-26T05:10:30.178Z,2.94
2023-02-26T05:12:58.231Z,2.98
2023-02-26T05:15:26.382Z,3.03
2023-02-26T05:17:54.904Z,3.08
2023-02-26T05:20:23.091Z,3.13
2023-02-26T05:22:51.865Z,3.17
2023-02-26T05:25:20.376Z,3.18
2023-02-26T05:27:48.625Z,3.21
2023-02-26T05:30:16.924Z,3.24
2023-02-26T05:32:45.427Z,3.28
2023-02-26T05:35:13.812Z,3.34
2023-02-26T05:37:42.112Z,3.38
2023-02-26T05:40:11.402Z,3.43
2023-02-26T05:42:40.877Z,3.47
2023-02-26T05:45:12.098Z,3.51
2023-02-26T05:47:40.370Z,3.54
2023-02-26T05:50:10.390Z,3.56
2023-02-26T05:52:39.152Z,3.59
2023-02-26T05:55:13.778Z,3.61
2023-02-26T05:57:45.644Z,3.63
2023-02-26T06:00:14.440Z,3.66
2023-02-26T06:02:43.566Z,3.67
2023-02-26T06:05:11.753Z,3.69
2023-02-26T06:07:42.375Z,3.68
2023-02-26T06:10:11.372Z,3.69
2023-02-26T06:12:41.174Z,3.70
2023-02-26T06:15:10.540Z,3.70
2023-02-26T06:17:40.862Z,3.72
2023-02-26T06:20:17.197Z,3.70
2023-02-26T06:22:45.287Z,3.71
2023-02-26T06:25:13.519Z,3.78
2023-02-26T06:27:41.927Z,3.84
2023-02-26T06:30:11.045Z,3.91
2023-02-26T06:32:39.856Z,3.97
2023-02-26T06:35:08.663Z,4.03
2023-02-26T06:37:41.558Z,4.03
2023-02-26T06:40:10.902Z,4.06
2023-02-26T06:42:39.097Z,4.10
2023-02-26T06:45:07.862Z,4.11
2023-02-26T06:47:36.080Z,4.14
2023-02-26T06:50:05.322Z,4.17
2023-02-26T06:52:35.315Z,4.21
2023-02-26T06:55:04.610Z,4.25
2023-02-26T06:57:33.265Z,4.29
2023-02-26T07:00:01.395Z,4.29
2023-02-26T07:02:29.925Z,4.29
2023-02-26T07:04:58.266Z,4.34
2023-02-26T07:07:26.532Z,4.39
2023-02-26T07:09:54.666Z,4.46
2023-02-26T07:12:22.744Z,4.53
2023-02-26T07:14:50.803Z,4.56
2023-02-26T07:17:21.917Z,4.61
2023-02-26T07:19:51.545Z,4.65
2023-02-26T07:22:21.861Z,4.71
2023-02-26T07:24:51.412Z,4.75
2023-02-26T07:27:19.760Z,4.80
2023-02-26T07:29:49.828Z,4.85
2023-02-26T07:32:18.244Z,4.88
2023-02-26T07:34:46.361Z,4.94
2023-02-26T07:37:14.817Z,4.98
2023-02-26T07:39:43.315Z,5.02
2023-02-26T07:42:12.219Z,5.07
2023-02-26T07:44:43.876Z,5.12
2023-02-26T07:47:12.235Z,5.17
2023-02-26T07:49:40.396Z,5.22
2023-02-26T07:52:15.599Z,5.26
2023-02-26T07:54:50.335Z,5.29
2023-02-26T07:57:19.222Z,5.29
2023-02-26T07:59:47.583Z,5.32
2023-02-26T08:02:17.081Z,5.37
2023-02-26T08:04:45.378Z,5.41
2023-02-26T08:07:13.668Z,5.50
2023-02-26T08:09:42.319Z,5.57
2023-02-26T08:12:10.885Z,5.61
2023-02-26T08:14:42.973Z,5.60
2023-02-26T08:17:11.729Z,5.61
2023-02-26T08:19:40.673Z,5.61
2023-02-26T08:22:08.921Z,5.65
2023-02-26T08:24:36.924Z,5.70
2023-02-26T08:27:07.457Z,5.75
2023-02-26T08:29:39.824Z,5.79
2023-02-26T08:32:08.314Z,5.81
2023-02-26T08:34:37.426Z,5.82
2023-02-26T08:37:05.716Z,5.85
2023-02-26T08:39:38.475Z,5.88
2023-02-26T08:42:07.485Z,5.94
2023-02-26T08:44:38.290Z,5.98
2023-02-26T08:47:06.369Z,6.02
2023-02-26T08:49:35.111Z,6.04
2023-02-26T08:52:03.454Z,6.06
2023-02-26T08:54:33.902Z,6.10
2023-02-26T08:57:02.025Z,6.15
2023-02-26T08:59:30.173Z,6.24
2023-02-26T09:01:58.405Z,6.33
2023-02-26T09:04:28.219Z,6.41
2023-02-26T09:06:57.978Z,6.46
2023-02-26T09:09:26.052Z,6.48
2023-02-26T09:11:54.172Z,6.47
2023-02-26T09:14:22.540Z,6.46
2023-02-26T09:16:53.314Z,6.49
2023-02-26T09:19:21.748Z,6.51
2023-02-26T09:21:50.440Z,6.51
2023-02-26T09:24:23.617Z,6.53
2023-02-26T09:26:51.905Z,6.55
2023-02-26T09:29:20.630Z,6.56
2023-02-26T09:31:48.851Z,6.56
2023-02-26T09:34:20.764Z,6.55
2023-02-26T09:36:49.373Z,6.58
2023-02-26T09:39:17.487Z,6.58
2023-02-26T09:41:50.593Z,6.60
2023-02-26T09:44:23.596Z,6.66
2023-02-26T09:47:15.809Z,6.74
2023-02-26T09:49:56.115Z,6.84
2023-02-26T09:52:38.241Z,6.90
2023-02-26T09:55:31.217Z,6.96
2023-02-26T09:58:01.453Z,7.01
2023-02-26T10:00:44.604Z,7.08
2023-02-26T10:03:30.788Z,7.18
2023-02-26T10:06:22.397Z,7.28
2023-02-26T10:09:01.377Z,7.37
2023-02-26T10:11:34.728Z,7.44
2023-02-26T10:14:05.285Z,7.52
2023-02-26T10:16:36.333Z,7.62
2023-02-26T10:19:09.049Z,7.72
2023-02-26T10:21:54.786Z,7.79
2023-02-26T10:24:49.177Z,7.84
2023-02-26T10:27:56.034Z,7.90
2023-02-26T10:30:40.138Z,7.95
2023-02-26T10:33:25.312Z,7.96
2023-02-26T10:35:55.053Z,7.99
2023-02-26T10:38:25.760Z,7.97
2023-02-26T10:40:59.755Z,7.95
2023-02-26T10:43:33.499Z,8.00
2023-02-26T10:46:17.864Z,8.02
2023-02-26T10:49:04.392Z,8.07
2023-02-26T10:51:36.475Z,8.10
2023-02-26T10:54:21.601Z,8.08
2023-02-26T10:56:49.826Z,8.06
2023-02-26T10:59:21.626Z,7.81
2023-02-26T11:01:51.197Z,7.70
2023-02-26T11:04:24.196Z,7.70
2023-02-26T11:06:58.050Z,7.70
2023-02-26T11:09:29.165Z,7.70
2023-02-26T11:12:06.903Z,7.68
2023-02-26T11:14:36.682Z,7.66
2023-02-26T11:17:10.679Z,7.65
2023-02-26T11:19:41.740Z,7.68
2023-02-26T11:22:12.751Z,7.69
2023-02-26T11:24:47.249Z,7.66
2023-02-26T11:27:18.610Z,7.67
2023-02-26T11:29:48.738Z,7.71
2023-02-26T11:32:30.341Z,7.74
2023-02-26T11:35:08.523Z,7.68
2023-02-26T11:37:41.493Z,7.66
2023-02-26T11:40:15.308Z,7.65
2023-02-26T11:42:57.517Z,7.63
2023-02-26T11:45:25.916Z,7.63
2023-02-26T11:48:06.409Z,7.92
2023-02-26T11:50:44.131Z,8.06
2023-02-26T11:53:23.030Z,8.05
2023-02-26T11:56:34.434Z,8.01
2023-02-26T11:59:24.952Z,7.85
2023-02-26T12:01:55.586Z,7.74
2023-02-26T12:04:32.039Z,7.71
2023-02-26T12:07:00.269Z,7.77
2023-02-26T12:09:31.080Z,7.83
2023-02-26T12:12:10.389Z,7.88
2023-02-26T12:14:39.623Z,7.92
2023-02-26T12:17:38.660Z,7.95
2023-02-26T12:20:17.841Z,7.95
2023-02-26T12:23:08.412Z,7.91
2023-02-26T12:25:49.765Z,7.87
2023-02-26T12:28:43.472Z,7.85
2023-02-26T12:31:30.168Z,7.86
2023-02-26T12:34:25.241Z,7.89
2023-02-26T12:37:10.118Z,7.94
2023-02-26T12:39:50.612Z,7.92
2023-02-26T12:42:30.886Z,7.85
2023-02-26T12:45:13.942Z,7.73
2023-02-26T12:48:18.832Z,7.71
2023-02-26T12:51:15.723Z,7.70
2023-02-26T12:53:43.908Z,7.71
2023-02-26T12:56:21.571Z,7.69
2023-02-26T12:59:01.938Z,7.63
2023-02-26T13:01:35.008Z,7.61
2023-02-26T13:04:29.558Z,7.61
2023-02-26T13:07:10.570Z,7.61
2023-02-26T13:10:17.479Z,7.60
2023-02-26T13:12:55.309Z,7.59
2023-02-26T13:15:38.920Z,7.59
2023-02-26T13:18:26.719Z,7.58
2023-02-26T13:21:00.842Z,7.57
2023-02-26T13:23:53.370Z,7.56
2023-02-26T13:26:22.688Z,7.51
2023-02-26T13:28:57.358Z,7.48
2023-02-26T13:31:37.429Z,7.45
2023-02-26T13:34:11.563Z,7.43
2023-02-26T13:36:40.999Z,7.40
2023-02-26T13:39:34.119Z,7.37
2023-02-26T13:42:24.382Z,7.32
2023-02-26T13:45:14.843Z,7.30
2023-02-26T13:48:09.407Z,7.29
2023-02-26T13:50:53.698Z,7.27
2023-02-26T13:53:28.272Z,7.26
2023-02-26T13:56:06.963Z,7.28
2023-02-26T13:58:43.496Z,7.27
2023-02-26T14:01:16.245Z,7.28
2023-02-26T14:04:08.779Z,7.29
2023-02-26T14:06:47.656Z,7.30
2023-02-26T14:09:22.540Z,7.32
2023-02-26T14:12:03.930Z,7.33
2023-02-26T14:15:07.956Z,7.33
2023-02-26T14:17:48.248Z,7.31
2023-02-26T14:20:25.779Z,7.30
2023-02-26T14:22:59.830Z,7.27
2023-02-26T14:25:33.243Z,7.21
2023-02-26T14:28:34.253Z,7.15
2023-02-26T14:31:14.094Z,7.13
2023-02-26T14:33:59.435Z,7.11
2023-02-26T14:36:39.154Z,7.08
2023-02-26T14:39:16.669Z,7.06
2023-02-26T14:41:45.062Z,7.03
2023-02-26T14:44:21.098Z,7.00
2023-02-26T14:46:51.656Z,6.99
2023-02-26T14:49:40.657Z,6.98
2023-02-26T14:52:54.261Z,6.97
2023-02-26T14:55:29.062Z,6.96
2023-02-26T14:58:20.685Z,6.95
2023-02-26T15:01:22.858Z,6.90
2023-02-26T15:04:22.955Z,6.85
2023-02-26T15:07:09.285Z,6.83
2023-02-26T15:09:41.879Z,6.81
2023-02-26T15:12:28.476Z,6.78
2023-02-26T15:15:03.265Z,6.78
2023-02-26T15:17:31.438Z,6.79
2023-02-26T15:20:38.970Z,6.79
2023-02-26T15:23:31.065Z,6.80
2023-02-26T15:25:59.322Z,6.80
2023-02-26T15:28:38.035Z,6.79
2023-02-26T15:31:07.949Z,6.78
2023-02-26T15:33:36.310Z,6.76
2023-02-26T15:36:07.638Z,6.72
2023-02-26T15:38:50.423Z,6.69
2023-02-26T15:41:18.815Z,6.69
2023-02-26T15:43:52.877Z,6.71
2023-02-26T15:46:22.471Z,6.70
2023-02-26T15:48:50.683Z,6.71
2023-02-26T15:51:22.225Z,6.75
2023-02-26T15:53:51.781Z,6.76
2023-02-26T15:56:23.206Z,6.77
2023-02-26T15:58:57.624Z,6.75
2023-02-26T16:01:27.457Z,6.67
2023-02-26T16:04:07.374Z,6.60
2023-02-26T16:06:41.298Z,6.57
2023-02-26T16:09:19.144Z,6.57
2023-02-26T16:11:50.910Z,6.59
2023-02-26T16:14:24.557Z,6.59
2023-02-26T16:16:54.469Z,6.59
2023-02-26T16:19:49.055Z,6.59
2023-02-26T16:22:40.611Z,6.55
2023-02-26T16:25:36.982Z,6.49
2023-02-26T16:28:21.443Z,6.40
2023-02-26T16:30:54.303Z,6.32
2023-02-26T16:33:25.245Z,6.28
2023-02-26T16:36:10.470Z,6.28
2023-02-26T16:38:49.655Z,6.25
2023-02-26T16:41:26.938Z,6.22
2023-02-26T16:43:58.052Z,6.24
2023-02-26T16:46:45.292Z,6.21
2023-02-26T16:49:17.326Z,6.15
2023-02-26T16:51:45.912Z,6.10
2023-02-26T16:54:27.189Z,6.08
2023-02-26T16:57:28.580Z,6.08
2023-02-26T16:59:58.799Z,6.11
2023-02-26T17:02:29.611Z,6.14
2023-02-26T17:04:59.955Z,6.18
2023-02-26T17:07:33.830Z,6.22
2023-02-26T17:10:21.494Z,6.24
2023-02-26T17:12:51.658Z,6.24
2023-02-26T17:15:36.614Z,6.21
2023-02-26T17:18:09.294Z,6.22
2023-02-26T17:20:37.636Z,6.24
2023-02-26T17:23:08.918Z,6.25
2023-02-26T17:25:39.904Z,6.26
2023-02-26T17:28:08.511Z,6.24
2023-02-26T17:30:36.814Z,6.22
2023-02-26T17:33:07.957Z,6.20
2023-02-26T17:35:36.179Z,6.18
2023-02-26T17:38:05.839Z,6.17
2023-02-26T17:40:36.687Z,6.18
2023-02-26T17:43:06.092Z,6.19
2023-02-26T17:45:34.843Z,6.22
2023-02-26T17:48:03.396Z,6.20
2023-02-26T17:50:44.064Z,6.20
2023-02-26T17:53:12.928Z,6.22
2023-02-26T17:55:41.117Z,6.25
2023-02-26T17:58:38.677Z,6.29
2023-02-26T18:01:08.006Z,6.31
2023-02-26T18:03:39.993Z,6.07
2023-02-26T18:06:11.702Z,6.30
2023-02-26T18:08:40.898Z,6.34
2023-02-26T18:11:11.933Z,6.35
2023-02-26T18:13:40.881Z,6.38
2023-02-26T18:16:21.619Z,6.36
2023-02-26T18:18:50.934Z,6.33
2023-02-26T18:21:20.622Z,6.34
2023-02-26T18:23:48.773Z,6.36
2023-02-26T18:26:17.704Z,6.35
2023-02-26T18:28:45.711Z,6.35
2023-02-26T18:31:14.046Z,6.34
2023-02-26T18:33:44.615Z,6.33
2023-02-26T18:36:39.883Z,6.30
2023-02-26T18:39:12.990Z,6.28
2023-02-26T18:41:41.560Z,6.28
2023-02-26T18:44:09.827Z,6.25
2023-02-26T18:46:40.357Z,6.23
2023-02-26T18:49:19.407Z,6.20
2023-02-26T18:51:47.886Z,6.18
2023-02-26T18:54:16.175Z,6.18
2023-02-26T18:56:46.048Z,6.16
2023-02-26T18:59:16.556Z,6.15
2023-02-26T19:01:48.122Z,6.15
2023-02-26T19:04:16.509Z,6.14
2023-02-26T19:06:50.579Z,6.13
2023-02-26T19:09:19.958Z,6.12
2023-02-26T19:11:49.308Z,6.11
2023-02-26T19:14:19.792Z,6.10
2023-02-26T19:16:48.430Z,6.11
2023-02-26T19:19:18.968Z,6.11
2023-02-26T19:21:47.328Z,6.12
2023-02-26T19:24:17.668Z,6.13
2023-02-26T19:26:45.887Z,6.14
2023-02-26T19:29:16.953Z,6.14
2023-02-26T19:31:45.705Z,6.14
2023-02-26T19:34:14.739Z,6.14
2023-02-26T19:36:48.506Z,6.13
2023-02-26T19:39:16.951Z,6.12
2023-02-26T19:41:53.514Z,6.07
2023-02-26T19:44:22.401Z,6.06
2023-02-26T19:46:50.671Z,6.05
2023-02-26T19:49:19.070Z,6.04
2023-02-26T19:51:47.255Z,6.03
2023-02-26T19:54:15.586Z,6.01
2023-02-26T19:56:43.963Z,6.00
2023-02-26T19:59:12.545Z,5.98
2023-02-26T20:01:41.701Z,5.96
2023-02-26T20:04:11.833Z,5.95
2023-02-26T20:06:41.750Z,5.94
2023-02-26T20:09:17.257Z,5.92
2023-02-26T20:11:47.188Z,5.90
2023-02-26T20:14:15.593Z,5.89
2023-02-26T20:16:44.907Z,5.87
2023-02-26T20:19:14.733Z,5.86
2023-02-26T20:21:45.195Z,5.84
2023-02-26T20:24:15.146Z,5.83
2023-02-26T20:26:45.003Z,5.81
2023-02-26T20:29:18.493Z,5.78
2023-02-26T20:31:49.698Z,5.75
2023-02-26T20:34:20.493Z,5.72
2023-02-26T20:36:50.120Z,5.69
2023-02-26T20:39:21.060Z,5.66
2023-02-26T20:41:50.648Z,5.64
2023-02-26T20:44:18.784Z,5.63
2023-02-26T20:46:48.179Z,5.63
2023-02-26T20:49:17.568Z,5.63
2023-02-26T20:51:46.369Z,5.63
2023-02-26T20:54:15.178Z,5.62
2023-02-26T20:56:44.165Z,5.60
2023-02-26T20:59:12.386Z,5.58
2023-02-26T21:01:42.804Z,5.53
2023-02-26T21:04:11.121Z,5.48
2023-02-26T21:06:40.464Z,5.45
2023-02-26T21:09:11.369Z,5.43
2023-02-26T21:11:39.467Z,5.40
2023-02-26T21:14:09.045Z,5.38
2023-02-26T21:16:40.728Z,5.36
2023-02-26T21:19:08.937Z,5.35
2023-02-26T21:21:38.523Z,5.33
2023-02-26T21:24:06.896Z,5.34
2023-02-26T21:26:35.971Z,5.34
2023-02-26T21:29:05.006Z,5.34
2023-02-26T21:31:36.382Z,5.34
2023-02-26T21:34:29.934Z,5.36
2023-02-26T21:36:56.394Z,5.39
2023-02-26T21:39:25.079Z,5.40
2023-02-26T21:41:53.163Z,5.41
2023-02-26T21:44:21.319Z,5.41
2023-02-26T21:46:49.614Z,5.41
2023-02-26T21:49:17.609Z,5.43
2023-02-26T21:51:45.673Z,5.45
2023-02-26T21:54:14.557Z,5.46
2023-02-26T21:56:42.781Z,5.45
2023-02-26T21:59:11.559Z,5.41
2023-02-26T22:01:40.855Z,5.34
2023-02-26T22:04:12.168Z,5.28
2023-02-26T22:06:42.421Z,5.26
2023-02-26T22:09:11.117Z,5.21
2023-02-26T22:11:42.102Z,5.10
2023-02-26T22:14:10.587Z,5.06
2023-02-26T22:16:38.705Z,5.00
2023-02-26T22:19:07.325Z,4.94
2023-02-26T22:21:35.415Z,4.86
2023-02-26T22:24:04.032Z,4.84
2023-02-26T22:26:32.306Z,4.83
2023-02-26T22:29:00.944Z,4.80
2023-02-26T22:31:30.098Z,4.78
2023-02-26T22:33:59.217Z,4.77
2023-02-26T22:36:30.357Z,4.76
2023-02-26T22:38:58.499Z,4.74
2023-02-26T22:41:26.673Z,4.67
2023-02-26T22:43:55.716Z,4.63
2023-02-26T22:46:25.695Z,4.62
2023-02-26T22:48:55.248Z,4.63
2023-02-26T22:51:24.566Z,4.65
2023-02-26T22:53:53.086Z,4.67
2023-02-26T22:56:21.326Z,4.65
2023-02-26T22:58:49.452Z,4.63
2023-02-26T23:01:17.744Z,4.65
2023-02-26T23:03:46.132Z,4.62
2023-02-26T23:06:14.784Z,4.57
2023-02-26T23:08:42.976Z,4.58
2023-02-26T23:11:11.046Z,4.53
2023-02-26T23:13:42.456Z,4.48
2023-02-26T23:16:30.530Z,4.45
2023-02-26T23:19:02.880Z,4.41
2023-02-26T23:21:32.444Z,4.44
2023-02-26T23:24:00.712Z,4.42
2023-02-26T23:26:28.931Z,4.34
2023-02-26T23:28:56.980Z,4.34
2023-02-26T23:31:25.789Z,4.35
2023-02-26T23:33:54.169Z,4.33
2023-02-26T23:36:22.905Z,4.30
2023-02-26T23:38:51.226Z,4.23
2023-02-26T23:41:20.056Z,4.18
2023-02-26T23:43:48.893Z,4.14
2023-02-26T23:46:19.672Z,4.08
2023-02-26T23:48:51.176Z,3.98
2023-02-26T23:51:19.409Z,3.94
2023-02-26T23:53:47.787Z,3.91
2023-02-26T23:56:16.288Z,3.87
2023-02-26T23:58:44.664Z,3.84
