createdAt,value
2019-01-26T00:04:21.296Z,301.2
2019-01-26T00:09:30.209Z,301.2
2019-01-26T00:14:39.037Z,301.1
2019-01-26T00:19:47.982Z,301.2
2019-01-26T00:24:56.823Z,301.2
2019-01-26T00:30:05.752Z,301.2
2019-01-26T00:35:14.606Z,301.2
2019-01-26T00:40:23.401Z,301.2
2019-01-26T00:45:32.316Z,301.1
2019-01-26T00:50:41.272Z,301.2
2019-01-26T00:55:50.060Z,301.3
2019-01-26T01:00:58.951Z,301.3
2019-01-26T01:06:07.962Z,301.4
2019-01-26T01:11:16.802Z,301.6
2019-01-26T01:16:25.630Z,301.8
2019-01-26T01:21:34.459Z,301.7
2019-01-26T01:26:43.386Z,301.9
2019-01-26T01:37:01.055Z,302.1
2019-01-26T01:42:09.987Z,302
2019-01-26T01:47:18.807Z,302
2019-01-26T01:52:27.708Z,302.2
2019-01-26T01:57:36.524Z,302.3
2019-01-26T02:02:45.419Z,302.7
2019-01-26T02:07:54.274Z,302.6
2019-01-26T02:13:03.002Z,302.8
2019-01-26T02:18:11.870Z,303.2
2019-01-26T02:23:20.627Z,303.5
2019-01-26T02:33:38.235Z,303.8
2019-01-26T02:43:55.887Z,303.6
2019-01-26T02:49:04.722Z,304.7
2019-01-26T02:54:13.494Z,303.9
2019-01-26T02:59:22.323Z,307.2
2019-01-26T03:04:30.996Z,303.8
2019-01-26T03:09:39.816Z,304.9
2019-01-26T03:19:57.434Z,304.3
2019-01-26T03:25:06.168Z,304.3
2019-01-26T03:30:14.838Z,304
2019-01-26T03:35:23.717Z,304.1
2019-01-26T03:40:32.550Z,304.4
2019-01-26T03:45:41.227Z,304.1
2019-01-26T03:50:50.121Z,303.9
2019-01-26T03:55:58.688Z,303.7
2019-01-26T04:01:07.546Z,303.6
2019-01-26T04:06:16.380Z,303.5
2019-01-26T04:11:25.034Z,303.5
2019-01-26T04:16:34.005Z,303.6
2019-01-26T04:21:42.545Z,303.7
2019-01-26T04:26:51.219Z,303.7
2019-01-26T04:31:59.980Z,303.6
2019-01-26T04:37:08.800Z,303.5
2019-01-26T04:42:17.481Z,303.6
2019-01-26T04:47:26.157Z,303.5
2019-01-26T04:52:34.894Z,303.5
2019-01-26T05:08:01.080Z,303
2019-01-26T05:13:09.821Z,303
2019-01-26T05:18:18.535Z,303.2
2019-01-26T05:33:44.590Z,303.1
2019-01-26T05:38:53.320Z,302.9
2019-01-26T05:49:10.808Z,302.9
2019-01-26T05:54:19.518Z,303.1
2019-01-26T05:59:28.141Z,303.3
2019-01-26T06:04:36.923Z,303.4
2019-01-26T06:09:45.651Z,303.5
2019-01-26T06:14:54.274Z,303.2
2019-01-26T06:20:03.029Z,303.4
2019-01-26T06:25:11.628Z,303.5
2019-01-26T06:30:20.354Z,303.7
2019-01-26T06:35:29.044Z,303.4
2019-01-26T06:45:46.410Z,303.6
2019-01-26T06:50:54.998Z,303.4
2019-01-26T06:56:03.571Z,303.4
2019-01-26T07:01:12.226Z,303.6
2019-01-26T07:06:20.819Z,303.6
2019-01-26T07:11:29.551Z,303.4
2019-01-26T07:16:38.075Z,303.3
2019-01-26T07:21:46.762Z,302.8
2019-01-26T07:26:55.337Z,302.8
2019-01-26T07:32:03.977Z,302.7
2019-01-26T07:37:12.547Z,302.5
2019-01-26T07:42:21.113Z,302.4
2019-01-26T07:47:29.796Z,302.3
2019-01-26T07:52:38.299Z,302.4
2019-01-26T07:57:46.885Z,302.2
2019-01-26T08:02:55.557Z,302.1
2019-01-26T08:08:04.226Z,302.1
2019-01-26T08:13:12.623Z,301.9
2019-01-26T08:18:21.262Z,301.8
2019-01-26T08:28:38.423Z,301.7
2019-01-26T08:33:46.951Z,301.9
2019-01-26T08:38:55.483Z,301.5
2019-01-26T08:44:04.049Z,301.6
2019-01-26T08:49:12.634Z,301.6
2019-01-26T08:59:29.782Z,301.5
2019-01-26T09:04:38.330Z,301.5
2019-01-26T09:09:46.800Z,301.5
2019-01-26T09:14:55.470Z,301.4
2019-01-26T09:20:03.955Z,301.3
2019-01-26T09:25:12.411Z,301.3
2019-01-26T09:30:21.214Z,301.2
2019-01-26T09:35:29.469Z,301.2
2019-01-26T09:40:38.018Z,301.2
2019-01-26T09:45:46.543Z,301.3
2019-01-26T09:50:55.050Z,301.2
2019-01-26T09:56:03.677Z,301.3
2019-01-26T10:11:29.270Z,301.2
2019-01-26T10:16:37.694Z,301.2
2019-01-26T10:21:46.352Z,301.3
2019-01-26T10:32:05.172Z,301.5
2019-01-26T10:37:11.832Z,301.6
2019-01-26T10:47:28.803Z,301.5
2019-01-26T10:52:37.331Z,301.4
2019-01-26T10:57:45.842Z,301.3
2019-01-26T11:02:54.410Z,301.2
2019-01-26T11:08:02.888Z,301
2019-01-26T11:13:11.399Z,301
2019-01-26T11:18:19.981Z,300.9
2019-01-26T11:23:28.441Z,300.8
2019-01-26T11:28:36.963Z,300.9
2019-01-26T11:38:54.032Z,301
2019-01-26T11:44:02.499Z,301
2019-01-26T11:54:19.631Z,301.1
2019-01-26T11:59:28.153Z,301.1
2019-01-26T12:04:36.588Z,301.3
2019-01-26T12:09:45.099Z,301.5
2019-01-26T12:14:53.586Z,301.4
2019-01-26T12:20:02.234Z,301.5
2019-01-26T12:25:10.640Z,301.7
2019-01-26T12:40:36.228Z,301.7
2019-01-26T12:45:44.886Z,301.6
2019-01-26T12:50:53.626Z,301.6
2019-01-26T13:06:18.891Z,301.6
2019-01-26T13:11:27.356Z,301.6
2019-01-26T13:21:44.389Z,302.1
2019-01-26T13:26:52.967Z,302.1
2019-01-26T13:37:11.923Z,302.1
2019-01-26T13:42:18.402Z,302
2019-01-26T13:47:26.754Z,302.1
2019-01-26T13:52:35.241Z,302.2
2019-01-26T13:57:43.801Z,302.3
2019-01-26T14:02:52.200Z,302.3
2019-01-26T14:08:00.777Z,302.2
2019-01-26T14:13:09.123Z,302.2
2019-01-26T14:18:17.614Z,302.1
2019-01-26T14:28:34.367Z,302.2
2019-01-26T14:33:42.821Z,301.8
2019-01-26T14:38:51.287Z,301.8
2019-01-26T14:43:59.637Z,301.9
2019-01-26T14:54:16.476Z,301.8
2019-01-26T15:09:41.711Z,301.6
2019-01-26T15:19:58.250Z,301.4
2019-01-26T15:25:06.642Z,301.4
2019-01-26T15:30:14.933Z,301.3
2019-01-26T15:35:23.327Z,301.3
2019-01-26T15:40:31.738Z,301.1
2019-01-26T15:45:40.182Z,301
2019-01-26T15:50:48.551Z,301
2019-01-26T15:56:00.334Z,301
2019-01-26T16:06:13.780Z,301
2019-01-26T16:11:22.241Z,301.1
2019-01-26T16:16:30.633Z,301.1
2019-01-26T16:26:47.415Z,301
2019-01-26T16:37:04.299Z,301
2019-01-26T16:42:12.643Z,301
2019-01-26T16:47:21.064Z,301
2019-01-26T16:52:29.516Z,301.2
2019-01-26T17:02:46.362Z,301.4
2019-01-26T17:07:54.658Z,301.2
2019-01-26T17:18:11.609Z,301.3
2019-01-26T17:23:20.045Z,301.2
2019-01-26T17:28:28.394Z,301.3
2019-01-26T17:33:36.933Z,301.3
2019-01-26T17:38:45.319Z,301.4
2019-01-26T17:43:53.793Z,301.4
2019-01-26T17:49:02.359Z,301.3
2019-01-26T17:54:10.778Z,301.4
2019-01-26T17:59:19.185Z,301.3
2019-01-26T18:04:27.790Z,301.3
2019-01-26T18:09:36.290Z,301.2
2019-01-26T18:19:53.280Z,301.1
2019-01-26T18:25:01.772Z,301.2
2019-01-26T18:30:10.251Z,301.1
2019-01-26T18:35:18.696Z,301.1
2019-01-26T18:45:35.630Z,301.1
2019-01-26T18:50:44.161Z,301.1
2019-01-26T19:01:01.346Z,301
2019-01-26T19:11:18.347Z,300.8
2019-01-26T19:21:35.469Z,300.9
2019-01-26T19:26:44.029Z,301
2019-01-26T19:37:01.259Z,301
2019-01-26T19:42:09.697Z,301
2019-01-26T19:47:18.176Z,301
2019-01-26T19:52:26.751Z,300.9
2019-01-26T19:57:35.303Z,300.9
2019-01-26T20:02:43.957Z,300.9
2019-01-26T20:13:01.025Z,300.8
2019-01-26T20:18:09.601Z,300.9
2019-01-26T20:28:26.802Z,300.8
2019-01-26T20:33:35.478Z,300.8
2019-01-26T20:38:44.077Z,300.9
2019-01-26T20:43:52.622Z,301
2019-01-26T20:49:01.463Z,301
2019-01-26T20:59:18.471Z,301.1
2019-01-26T21:04:27.159Z,301.1
2019-01-26T21:09:35.808Z,301.2
2019-01-26T21:14:44.437Z,301.1
2019-01-26T21:19:52.957Z,301.1
2019-01-26T21:25:01.615Z,301
2019-01-26T21:35:18.955Z,301.1
2019-01-26T21:40:27.527Z,301
2019-01-26T21:45:36.173Z,301
2019-01-26T21:50:44.831Z,301
2019-01-26T21:55:53.471Z,300.9
2019-01-26T22:01:04.368Z,300.9
2019-01-26T22:11:19.432Z,300.8
2019-01-26T22:16:28.075Z,300.7
2019-01-26T22:21:36.760Z,300.7
2019-01-26T22:26:45.427Z,300.8
2019-01-26T22:31:53.978Z,300.6
2019-01-26T22:37:02.588Z,300.6
2019-01-26T22:42:11.166Z,300.6
2019-01-26T22:47:19.878Z,300.6
2019-01-26T22:52:28.525Z,300.5
2019-01-26T22:57:37.066Z,300.5
2019-01-26T23:02:45.809Z,300.5
2019-01-26T23:07:54.319Z,300.5
2019-01-26T23:13:03.038Z,300.4
2019-01-26T23:18:11.557Z,300.4
2019-01-26T23:23:20.257Z,300.5
2019-01-26T23:28:28.775Z,300.4
2019-01-26T23:33:37.464Z,300.3
2019-01-26T23:38:45.955Z,300.4
2019-01-26T23:43:54.580Z,300.3
2019-01-26T23:54:11.815Z,300.3
2019-01-26T23:59:20.515Z,300.2
