createdAt,value
2018-12-12T00:00:20.228Z,-2.70
2018-12-12T00:03:03.110Z,-2.60
2018-12-12T00:05:45.268Z,-2.60
2018-12-12T00:08:20.383Z,-2.60
2018-12-12T00:11:01.955Z,-2.60
2018-12-12T00:13:44.264Z,-2.60
2018-12-12T00:16:29.781Z,-2.70
2018-12-12T00:19:02.677Z,-2.80
2018-12-12T00:21:40.186Z,-2.80
2018-12-12T00:24:21.891Z,-2.70
2018-12-12T00:27:03.879Z,-2.70
2018-12-12T00:29:37.028Z,-2.70
2018-12-12T00:32:09.975Z,-2.70
2018-12-12T00:34:51.951Z,-2.70
2018-12-12T00:37:33.983Z,-2.80
2018-12-12T00:40:07.367Z,-2.90
2018-12-12T00:42:54.090Z,-2.90
2018-12-12T00:45:32.223Z,-2.90
2018-12-12T00:48:05.263Z,-2.80
2018-12-12T00:50:40.865Z,-2.80
2018-12-12T00:53:22.307Z,-2.90
2018-12-12T00:56:03.421Z,-3.00
2018-12-12T00:58:36.658Z,-3.00
2018-12-12T01:01:18.652Z,-2.90
2018-12-12T01:04:00.668Z,-2.90
2018-12-12T01:06:42.555Z,-2.90
2018-12-12T01:09:18.184Z,-2.90
2018-12-12T01:12:09.198Z,-2.80
2018-12-12T01:14:50.451Z,-2.90
2018-12-12T01:17:32.487Z,-3.00
2018-12-12T01:20:14.471Z,-3.30
2018-12-12T01:22:56.526Z,-3.40
2018-12-12T01:25:38.269Z,-3.50
2018-12-12T01:28:11.333Z,-3.50
2018-12-12T01:30:53.169Z,-3.60
2018-12-12T01:33:34.971Z,-3.70
2018-12-12T01:36:16.053Z,-3.60
2018-12-12T01:38:49.213Z,-3.50
2018-12-12T01:41:31.263Z,-3.40
2018-12-12T01:44:04.347Z,-3.40
2018-12-12T01:46:46.352Z,-3.40
2018-12-12T01:49:25.839Z,-3.30
2018-12-12T01:52:00.820Z,-3.30
2018-12-12T01:54:42.101Z,-3.30
2018-12-12T01:57:23.968Z,-3.20
2018-12-12T01:59:57.116Z,-3.30
2018-12-12T02:02:38.423Z,-3.30
2018-12-12T02:05:11.641Z,-3.30
2018-12-12T02:07:53.904Z,-3.30
2018-12-12T02:10:36.093Z,-3.40
2018-12-12T02:13:26.123Z,-3.40
2018-12-12T02:16:03.215Z,-3.40
2018-12-12T02:18:38.263Z,-3.40
2018-12-12T02:21:19.804Z,-3.40
2018-12-12T02:24:05.927Z,-3.40
2018-12-12T02:26:47.692Z,-3.50
2018-12-12T02:29:20.804Z,-3.60
2018-12-12T02:32:02.734Z,-3.70
2018-12-12T02:34:33.908Z,-3.90
2018-12-12T02:37:15.884Z,-3.80
2018-12-12T02:39:49.048Z,-3.70
2018-12-12T02:42:22.010Z,-3.70
2018-12-12T02:45:04.275Z,-3.80
2018-12-12T02:47:45.738Z,-3.80
2018-12-12T02:50:27.720Z,-3.70
2018-12-12T02:53:09.749Z,-3.60
2018-12-12T02:55:51.544Z,-3.50
2018-12-12T02:58:24.787Z,-3.50
2018-12-12T03:01:06.767Z,-3.50
2018-12-12T03:03:48.600Z,-3.50
2018-12-12T03:06:29.680Z,-3.50
2018-12-12T03:09:02.965Z,-3.50
2018-12-12T03:11:36.095Z,-3.50
2018-12-12T03:14:09.247Z,-3.50
2018-12-12T03:16:51.355Z,-3.60
2018-12-12T03:19:24.428Z,-3.70
2018-12-12T03:22:06.436Z,-3.70
2018-12-12T03:24:48.371Z,-3.70
2018-12-12T03:27:29.508Z,-3.70
2018-12-12T03:30:02.837Z,-3.60
2018-12-12T03:32:44.722Z,-3.70
2018-12-12T03:35:26.614Z,-3.70
2018-12-12T03:38:00.021Z,-3.70
2018-12-12T03:40:38.200Z,-3.80
2018-12-12T03:43:09.491Z,-3.80
2018-12-12T03:45:44.923Z,-3.70
2018-12-12T03:48:17.499Z,-3.70
2018-12-12T03:50:53.163Z,-3.70
2018-12-12T03:53:34.853Z,-3.70
2018-12-12T03:56:16.751Z,-3.70
2018-12-12T03:58:49.326Z,-3.80
2018-12-12T04:01:31.351Z,-4.00
2018-12-12T04:04:09.426Z,-4.00
2018-12-12T04:06:50.709Z,-4.10
2018-12-12T04:09:23.703Z,-4.30
2018-12-12T04:12:01.349Z,-4.30
2018-12-12T04:14:43.092Z,-4.30
2018-12-12T04:17:25.125Z,-4.20
2018-12-12T04:19:58.515Z,-4.20
2018-12-12T04:22:40.379Z,-4.10
2018-12-12T04:25:22.215Z,-4.00
2018-12-12T04:27:56.900Z,-4.00
2018-12-12T04:30:38.319Z,-4.00
2018-12-12T04:33:20.300Z,-4.10
2018-12-12T04:36:01.420Z,-4.20
2018-12-12T04:38:36.735Z,-4.40
2018-12-12T04:41:18.425Z,-4.40
2018-12-12T04:43:59.544Z,-4.30
2018-12-12T04:46:40.723Z,-4.20
2018-12-12T04:49:13.875Z,-4.10
2018-12-12T04:51:48.210Z,-4.10
2018-12-12T04:54:29.812Z,-4.00
2018-12-12T04:57:11.846Z,-4.00
2018-12-12T04:59:45.064Z,-3.90
2018-12-12T05:02:28.640Z,-4.00
2018-12-12T05:05:09.988Z,-4.00
2018-12-12T05:07:51.961Z,-4.00
2018-12-12T05:10:33.907Z,-4.00
2018-12-12T05:13:07.480Z,-4.00
2018-12-12T05:15:49.223Z,-4.00
2018-12-12T05:18:25.871Z,-4.00
2018-12-12T05:21:00.652Z,-4.00
2018-12-12T05:23:35.781Z,-3.90
2018-12-12T05:26:16.983Z,-4.00
2018-12-12T05:28:50.175Z,-4.00
2018-12-12T05:31:32.044Z,-4.20
2018-12-12T05:34:15.955Z,-4.20
2018-12-12T05:36:56.983Z,-4.20
2018-12-12T05:39:30.044Z,-4.20
2018-12-12T05:42:11.861Z,-4.30
2018-12-12T05:44:53.812Z,-4.30
2018-12-12T05:47:35.852Z,-4.30
2018-12-12T05:50:09.287Z,-4.30
2018-12-12T05:52:40.111Z,-4.40
2018-12-12T05:55:22.132Z,-4.40
2018-12-12T05:57:55.492Z,-4.50
2018-12-12T06:00:37.895Z,-4.60
2018-12-12T06:03:19.736Z,-4.60
2018-12-12T06:06:01.247Z,-4.50
2018-12-12T06:08:33.673Z,-4.50
2018-12-12T06:11:15.673Z,-4.40
2018-12-12T06:13:57.659Z,-4.20
2018-12-12T06:16:39.637Z,-4.30
2018-12-12T06:19:12.700Z,-4.40
2018-12-12T06:21:54.709Z,-4.40
2018-12-12T06:24:32.368Z,-4.40
2018-12-12T06:27:13.705Z,-4.40
2018-12-12T06:29:46.835Z,-4.30
2018-12-12T06:32:19.203Z,-4.30
2018-12-12T06:35:01.098Z,-4.30
2018-12-12T06:37:43.032Z,-4.30
2018-12-12T06:40:29.961Z,-4.30
2018-12-12T06:43:11.950Z,-4.30
2018-12-12T06:45:53.739Z,-4.30
2018-12-12T06:48:26.991Z,-4.40
2018-12-12T06:51:08.815Z,-4.40
2018-12-12T06:53:50.771Z,-4.30
2018-12-12T06:56:36.894Z,-4.20
2018-12-12T06:59:11.176Z,-4.20
2018-12-12T07:01:53.647Z,-4.10
2018-12-12T07:04:26.071Z,-4.00
2018-12-12T07:06:58.115Z,-4.00
2018-12-12T07:09:30.878Z,-4.00
2018-12-12T07:12:12.620Z,-4.00
2018-12-12T07:14:54.335Z,-4.10
2018-12-12T07:17:33.195Z,-4.00
2018-12-12T07:20:09.002Z,-4.00
2018-12-12T07:22:50.201Z,-4.00
2018-12-12T07:25:31.365Z,-4.00
2018-12-12T07:28:03.719Z,-3.90
2018-12-12T07:30:45.132Z,-3.90
2018-12-12T07:33:21.723Z,-3.90
2018-12-12T07:36:03.686Z,-3.90
2018-12-12T07:38:39.324Z,-3.80
2018-12-12T07:41:17.953Z,-3.70
2018-12-12T07:44:04.335Z,-3.70
2018-12-12T07:46:45.575Z,-3.60
2018-12-12T07:49:26.809Z,-3.50
2018-12-12T07:52:08.475Z,-3.30
2018-12-12T07:54:50.314Z,-3.20
2018-12-12T07:57:29.198Z,-3.10
2018-12-12T08:00:02.390Z,-2.90
2018-12-12T08:02:34.739Z,-2.80
2018-12-12T08:05:16.556Z,-2.60
2018-12-12T08:07:58.575Z,-2.40
2018-12-12T08:10:40.396Z,-2.30
2018-12-12T08:13:22.369Z,-2.20
2018-12-12T08:15:55.444Z,-2.10
2018-12-12T08:18:28.379Z,-2.10
2018-12-12T08:21:10.375Z,-2.00
2018-12-12T08:23:52.396Z,-1.90
2018-12-12T08:26:34.093Z,-1.70
2018-12-12T08:29:09.673Z,-1.60
2018-12-12T08:31:44.586Z,-1.40
2018-12-12T08:34:26.535Z,-1.20
2018-12-12T08:37:08.352Z,-1.00
2018-12-12T08:39:41.551Z,-0.70
2018-12-12T08:42:23.491Z,-0.30
2018-12-12T08:45:05.443Z,-0.20
2018-12-12T08:47:47.387Z,0.40
2018-12-12T08:50:28.592Z,0.70
2018-12-12T08:53:01.716Z,1.00
2018-12-12T08:55:35.183Z,1.50
2018-12-12T08:58:16.454Z,1.90
2018-12-12T09:00:58.357Z,2.20
2018-12-12T09:03:40.324Z,2.50
2018-12-12T09:06:21.999Z,2.80
2018-12-12T09:08:57.651Z,3.00
2018-12-12T09:11:32.895Z,3.00
2018-12-12T09:14:14.236Z,3.10
2018-12-12T09:16:56.238Z,3.30
2018-12-12T09:19:31.647Z,3.40
2018-12-12T09:22:13.151Z,3.20
2018-12-12T09:24:44.215Z,2.90
2018-12-12T09:27:26.052Z,2.30
2018-12-12T09:29:59.205Z,1.70
2018-12-12T09:32:41.204Z,1.40
2018-12-12T09:35:23.035Z,1.30
2018-12-12T09:38:05.175Z,1.20
2018-12-12T09:40:46.735Z,1.60
2018-12-12T09:43:28.622Z,2.10
2018-12-12T09:46:04.040Z,2.50
2018-12-12T09:48:39.247Z,2.80
2018-12-12T09:51:20.769Z,3.20
2018-12-12T09:54:02.755Z,3.40
2018-12-12T09:56:44.813Z,3.40
2018-12-12T09:59:24.237Z,3.00
2018-12-12T10:02:05.853Z,2.70
2018-12-12T10:04:47.783Z,2.70
2018-12-12T10:07:29.742Z,2.90
2018-12-12T10:10:03.188Z,3.30
2018-12-12T10:12:43.887Z,3.00
2018-12-12T10:15:24.999Z,3.00
2018-12-12T10:17:58.147Z,3.20
2018-12-12T10:20:40.148Z,3.30
2018-12-12T10:23:22.132Z,3.30
2018-12-12T10:26:04.101Z,3.90
2018-12-12T10:28:37.224Z,4.40
2018-12-12T10:31:12.849Z,4.10
2018-12-12T10:33:47.740Z,3.70
2018-12-12T10:36:18.559Z,3.50
2018-12-12T10:38:51.900Z,3.20
2018-12-12T10:41:34.061Z,2.90
2018-12-12T10:44:15.944Z,2.80
2018-12-12T10:46:57.839Z,2.80
2018-12-12T10:49:31.052Z,2.80
2018-12-12T10:52:13.082Z,3.10
2018-12-12T10:54:54.764Z,2.90
2018-12-12T10:57:36.611Z,2.90
2018-12-12T11:00:12.937Z,2.80
2018-12-12T11:02:59.952Z,2.80
2018-12-12T11:05:41.583Z,3.40
2018-12-12T11:08:13.955Z,3.70
2018-12-12T11:10:55.796Z,4.30
2018-12-12T11:13:37.524Z,4.80
2018-12-12T11:16:19.359Z,4.90
2018-12-12T11:18:52.324Z,4.60
2018-12-12T11:21:29.417Z,5.20
2018-12-12T11:24:13.278Z,5.60
2018-12-12T11:26:54.483Z,6.80
2018-12-12T11:29:27.640Z,7.10
2018-12-12T11:32:09.466Z,7.50
2018-12-12T11:34:40.579Z,7.70
2018-12-12T11:37:22.583Z,7.80
2018-12-12T11:39:54.988Z,8.00
2018-12-12T11:42:36.759Z,7.90
2018-12-12T11:45:18.642Z,8.20
2018-12-12T11:48:00.360Z,8.30
2018-12-12T11:50:42.220Z,6.90
2018-12-12T11:53:24.112Z,6.90
2018-12-12T11:55:55.256Z,6.20
2018-12-12T11:58:29.976Z,6.00
2018-12-12T12:01:05.028Z,5.80
2018-12-12T12:03:46.579Z,5.70
2018-12-12T12:06:28.604Z,5.80
2018-12-12T12:09:01.536Z,5.70
2018-12-12T12:14:16.041Z,5.90
2018-12-12T12:16:58.059Z,5.60
2018-12-12T12:19:32.875Z,5.80
2018-12-12T12:22:14.363Z,6.10
2018-12-12T12:24:56.303Z,6.30
2018-12-12T12:27:31.713Z,6.00
2018-12-12T12:30:07.527Z,5.90
2018-12-12T12:32:49.231Z,6.00
2018-12-12T12:35:30.475Z,6.10
2018-12-12T12:38:06.045Z,6.00
2018-12-12T12:40:36.591Z,6.00
2018-12-12T12:43:18.515Z,6.20
2018-12-12T12:46:00.469Z,6.60
2018-12-12T12:48:33.819Z,6.30
2018-12-12T12:51:15.755Z,6.40
2018-12-12T12:53:51.063Z,6.30
2018-12-12T12:56:32.458Z,5.90
2018-12-12T12:59:04.793Z,5.90
2018-12-12T13:01:37.143Z,5.90
2018-12-12T13:04:19.140Z,6.00
2018-12-12T13:06:51.495Z,6.20
2018-12-12T13:09:24.678Z,6.40
2018-12-12T13:12:06.610Z,6.40
2018-12-12T13:14:42.379Z,7.00
2018-12-12T13:17:13.064Z,7.30
2018-12-12T13:19:45.999Z,7.60
2018-12-12T13:22:28.216Z,7.20
2018-12-12T13:25:07.901Z,7.10
2018-12-12T13:27:49.974Z,7.10
2018-12-12T13:30:31.716Z,6.50
2018-12-12T13:33:07.463Z,6.20
2018-12-12T13:35:54.256Z,6.20
2018-12-12T13:38:25.064Z,6.00
2018-12-12T13:41:15.582Z,5.90
2018-12-12T13:43:56.794Z,5.60
2018-12-12T13:46:30.147Z,5.60
2018-12-12T13:49:04.659Z,5.50
2018-12-12T13:51:35.759Z,5.70
2018-12-12T13:54:07.064Z,5.70
2018-12-12T13:56:50.080Z,5.70
2018-12-12T13:59:21.081Z,5.80
2018-12-12T14:02:02.635Z,5.90
2018-12-12T14:04:43.931Z,5.80
2018-12-12T14:07:17.347Z,5.60
2018-12-12T14:09:54.784Z,5.30
2018-12-12T14:12:36.241Z,5.30
2018-12-12T14:15:18.157Z,5.40
2018-12-12T14:18:06.075Z,5.50
2018-12-12T14:20:47.917Z,5.50
2018-12-12T14:26:23.087Z,5.30
2018-12-12T14:28:55.908Z,5.00
2018-12-12T14:31:37.744Z,4.90
2018-12-12T14:34:19.706Z,4.70
2018-12-12T14:36:55.363Z,4.50
2018-12-12T14:39:28.259Z,4.40
2018-12-12T14:42:10.020Z,4.40
2018-12-12T14:44:51.787Z,4.30
2018-12-12T14:47:22.849Z,4.40
2018-12-12T14:49:56.039Z,4.50
2018-12-12T14:52:33.612Z,4.60
2018-12-12T14:55:04.392Z,4.60
2018-12-12T14:57:46.339Z,4.50
2018-12-12T15:00:21.964Z,4.40
2018-12-12T15:03:03.463Z,4.30
2018-12-12T15:05:45.295Z,4.20
2018-12-12T15:08:17.763Z,4.20
2018-12-12T15:10:58.875Z,4.00
2018-12-12T15:13:40.763Z,3.90
2018-12-12T15:16:22.596Z,3.70
2018-12-12T15:18:55.735Z,3.60
2018-12-12T15:21:31.274Z,3.40
2018-12-12T15:24:13.871Z,3.30
2018-12-12T15:26:55.805Z,3.30
2018-12-12T15:29:29.006Z,3.30
2018-12-12T15:32:10.663Z,3.10
2018-12-12T15:34:52.616Z,3.10
2018-12-12T15:37:34.556Z,3.00
2018-12-12T15:40:07.748Z,3.00
2018-12-12T15:42:49.676Z,2.90
2018-12-12T15:45:27.336Z,2.90
2018-12-12T15:48:00.011Z,2.80
2018-12-12T15:50:41.818Z,2.70
2018-12-12T15:53:17.341Z,2.70
2018-12-12T15:55:50.193Z,2.60
2018-12-12T15:58:29.656Z,2.60
2018-12-12T16:01:10.977Z,2.50
2018-12-12T16:03:52.968Z,2.40
2018-12-12T16:06:26.252Z,2.40
2018-12-12T16:09:01.827Z,2.30
2018-12-12T16:11:43.151Z,2.30
2018-12-12T16:16:57.933Z,2.10
2018-12-12T16:19:31.001Z,2.00
2018-12-12T16:22:13.077Z,2.00
2018-12-12T16:24:54.299Z,2.00
2018-12-12T16:27:33.965Z,2.00
2018-12-12T16:30:07.815Z,2.00
2018-12-12T16:32:42.402Z,1.90
2018-12-12T16:35:23.981Z,1.90
2018-12-12T16:38:05.898Z,1.90
2018-12-12T16:40:47.912Z,1.90
2018-12-12T16:43:29.895Z,1.70
2018-12-12T16:49:00.484Z,1.60
2018-12-12T16:51:42.392Z,1.50
2018-12-12T16:54:24.361Z,1.50
2018-12-12T16:57:08.219Z,1.50
2018-12-12T16:59:40.577Z,1.50
2018-12-12T17:02:22.383Z,1.40
2018-12-12T17:05:02.404Z,1.30
2018-12-12T17:07:43.167Z,1.30
2018-12-12T17:10:25.205Z,1.40
2018-12-12T17:13:07.183Z,1.30
2018-12-12T17:15:39.653Z,1.30
2018-12-12T17:18:12.760Z,1.20
2018-12-12T17:20:54.831Z,1.10
2018-12-12T17:23:41.644Z,1.10
2018-12-12T17:26:23.756Z,1.00
2018-12-12T17:28:58.344Z,0.80
2018-12-12T17:31:39.937Z,0.70
2018-12-12T17:34:22.656Z,0.60
2018-12-12T17:36:56.633Z,0.50
2018-12-12T17:39:30.176Z,0.40
2018-12-12T17:42:03.428Z,0.40
2018-12-12T17:44:45.358Z,0.40
2018-12-12T17:47:15.892Z,0.40
2018-12-12T17:49:50.977Z,0.30
2018-12-12T17:52:24.943Z,0.30
2018-12-12T17:55:00.596Z,0.20
2018-12-12T17:57:41.878Z,0.20
2018-12-12T18:00:15.178Z,0.10
2018-12-12T18:02:50.632Z,0.00
2018-12-12T18:05:32.021Z,-0.10
2018-12-12T18:08:05.481Z,-0.10
2018-12-12T18:10:38.433Z,-0.20
2018-12-12T18:13:20.419Z,-0.20
2018-12-12T18:16:02.443Z,-0.30
2018-12-12T18:18:35.709Z,-0.30
2018-12-12T18:21:17.579Z,-0.40
2018-12-12T18:23:59.576Z,-0.40
2018-12-12T18:26:41.513Z,-0.50
2018-12-12T18:29:15.588Z,-0.50
2018-12-12T18:31:57.569Z,-0.50
2018-12-12T18:37:39.357Z,-0.60
2018-12-12T18:40:12.570Z,-0.60
2018-12-12T18:42:53.919Z,-0.50
2018-12-12T18:45:27.282Z,-0.60
2018-12-12T18:48:00.333Z,-0.60
2018-12-12T18:50:42.236Z,-0.70
2018-12-12T18:53:15.407Z,-0.70
2018-12-12T18:55:57.221Z,-0.80
2018-12-12T18:58:30.507Z,-0.90
2018-12-12T19:01:12.349Z,-0.90
2018-12-12T19:04:04.553Z,-0.90
2018-12-12T19:06:45.796Z,-0.90
2018-12-12T19:09:19.258Z,-0.90
2018-12-12T19:12:01.248Z,-0.90
2018-12-12T19:15:15.188Z,-0.80
2018-12-12T19:17:56.954Z,-0.60
2018-12-12T19:20:39.447Z,-0.40
2018-12-12T19:23:27.679Z,-0.30
2018-12-12T19:26:09.655Z,-0.20
2018-12-12T19:28:44.161Z,-0.20
2018-12-12T19:31:25.856Z,-0.20
2018-12-12T19:34:07.793Z,-0.20
2018-12-12T19:36:42.947Z,-0.20
2018-12-12T19:39:16.508Z,-0.20
2018-12-12T19:41:58.511Z,0.10
2018-12-12T19:44:29.786Z,0.20
2018-12-12T19:47:02.926Z,0.20
2018-12-12T19:49:36.436Z,0.40
2018-12-12T19:52:18.211Z,0.50
2018-12-12T19:55:00.012Z,0.70
2018-12-12T19:57:42.117Z,0.80
2018-12-12T20:00:24.996Z,0.90
2018-12-12T20:03:06.815Z,1.10
2018-12-12T20:05:48.827Z,1.10
2018-12-12T20:08:22.020Z,1.20
2018-12-12T20:11:09.170Z,1.10
2018-12-12T20:13:42.299Z,1.20
2018-12-12T20:16:23.602Z,1.30
2018-12-12T20:18:59.113Z,1.30
2018-12-12T20:21:41.579Z,1.40
2018-12-12T20:24:23.192Z,1.40
2018-12-12T20:27:05.434Z,1.40
2018-12-12T20:29:38.575Z,1.40
2018-12-12T20:32:20.465Z,1.50
2018-12-12T20:35:02.426Z,1.60
2018-12-12T20:37:48.106Z,1.60
2018-12-12T20:40:30.347Z,1.60
2018-12-12T20:43:12.152Z,1.70
2018-12-12T20:45:47.688Z,1.70
2018-12-12T20:48:20.936Z,1.70
2018-12-12T20:51:02.167Z,1.60
2018-12-12T20:53:52.541Z,1.70
2018-12-12T20:56:34.121Z,1.70
2018-12-12T20:59:10.450Z,1.70
2018-12-12T21:01:52.895Z,1.80
2018-12-12T21:04:23.640Z,1.70
2018-12-12T21:06:54.518Z,1.80
2018-12-12T21:09:27.516Z,1.70
2018-12-12T21:12:09.589Z,1.70
2018-12-12T21:14:45.120Z,1.70
2018-12-12T21:17:28.117Z,1.70
2018-12-12T21:20:02.009Z,1.70
2018-12-12T21:22:43.445Z,1.70
2018-12-12T21:25:27.662Z,1.60
2018-12-12T21:27:59.791Z,1.70
2018-12-12T21:30:41.514Z,1.70
2018-12-12T21:33:20.660Z,1.60
2018-12-12T21:36:02.596Z,1.70
2018-12-12T21:38:35.844Z,1.70
2018-12-12T21:41:22.948Z,1.70
2018-12-12T21:44:04.783Z,1.70
2018-12-12T21:46:39.053Z,1.80
2018-12-12T21:49:12.483Z,1.80
2018-12-12T21:51:58.131Z,1.80
2018-12-12T21:54:41.161Z,1.70
2018-12-12T21:57:22.945Z,1.70
2018-12-12T21:59:56.236Z,1.70
2018-12-12T22:02:35.488Z,1.60
2018-12-12T22:05:16.987Z,1.60
2018-12-12T22:07:58.708Z,1.60
2018-12-12T22:10:40.711Z,1.60
2018-12-12T22:13:22.797Z,1.50
2018-12-12T22:15:59.374Z,1.50
2018-12-12T22:18:32.094Z,1.40
2018-12-12T22:21:18.142Z,1.40
2018-12-12T22:23:50.307Z,1.30
2018-12-12T22:26:25.535Z,1.30
2018-12-12T22:28:57.995Z,1.10
2018-12-12T22:31:32.807Z,1.00
2018-12-12T22:34:16.752Z,0.90
2018-12-12T22:37:02.892Z,0.80
2018-12-12T22:39:36.215Z,0.70
2018-12-12T22:42:18.168Z,0.60
2018-12-12T22:44:52.351Z,0.50
2018-12-12T22:47:39.048Z,0.50
2018-12-12T22:50:13.516Z,0.40
2018-12-12T22:52:49.916Z,0.40
2018-12-12T22:55:39.340Z,0.30
2018-12-12T22:58:11.939Z,0.10
2018-12-12T23:00:58.923Z,0.00
2018-12-12T23:03:29.691Z,-0.10
2018-12-12T23:06:11.883Z,-0.20
2018-12-12T23:08:46.304Z,-0.30
2018-12-12T23:11:29.267Z,-0.30
2018-12-12T23:14:15.650Z,-0.30
2018-12-12T23:16:56.748Z,-0.40
2018-12-12T23:19:38.659Z,-0.40
2018-12-12T23:22:20.627Z,-0.30
2018-12-12T23:24:57.304Z,-0.20
2018-12-12T23:27:38.980Z,-0.10
2018-12-12T23:30:15.387Z,-0.20
2018-12-12T23:32:58.724Z,-0.30
2018-12-12T23:35:49.814Z,-0.30
2018-12-12T23:38:22.663Z,-0.40
2018-12-12T23:41:00.518Z,-0.50
2018-12-12T23:43:39.972Z,-0.60
2018-12-12T23:46:21.354Z,-0.60
2018-12-12T23:48:54.567Z,-0.50
2018-12-12T23:51:36.347Z,-0.40
2018-12-12T23:54:18.179Z,-0.50
2018-12-12T23:59:43.432Z,-0.50
