createdAt,value
2019-02-20T00:01:42.326Z,30.98
2019-02-20T00:04:08.667Z,30.95
2019-02-20T00:06:34.995Z,30.81
2019-02-20T00:09:01.350Z,30.90
2019-02-20T00:11:27.684Z,31.01
2019-02-20T00:13:54.105Z,31.04
2019-02-20T00:16:20.481Z,31.02
2019-02-20T00:18:46.821Z,31.00
2019-02-20T00:21:13.241Z,31.04
2019-02-20T00:23:39.660Z,31.06
2019-02-20T00:26:05.903Z,31.05
2019-02-20T00:28:32.229Z,30.95
2019-02-20T00:30:58.597Z,30.93
2019-02-20T00:33:25.121Z,31.06
2019-02-20T00:35:51.441Z,31.00
2019-02-20T00:38:17.832Z,31.05
2019-02-20T00:40:44.167Z,31.14
2019-02-20T00:43:10.494Z,31.14
2019-02-20T00:45:36.887Z,31.19
2019-02-20T00:48:03.294Z,31.14
2019-02-20T00:50:29.625Z,31.13
2019-02-20T00:52:55.972Z,31.05
2019-02-20T00:55:22.287Z,31.10
2019-02-20T00:57:48.612Z,31.12
2019-02-20T01:00:14.970Z,31.06
2019-02-20T01:02:41.294Z,31.19
2019-02-20T01:05:07.631Z,31.09
2019-02-20T01:07:34.025Z,30.74
2019-02-20T01:10:00.541Z,30.58
2019-02-20T01:12:26.804Z,30.70
2019-02-20T01:14:53.134Z,30.60
2019-02-20T01:17:19.470Z,30.65
2019-02-20T01:19:45.861Z,30.72
2019-02-20T01:22:12.224Z,30.69
2019-02-20T01:24:38.558Z,30.64
2019-02-20T01:27:04.881Z,30.64
2019-02-20T01:29:31.217Z,30.46
2019-02-20T01:31:57.574Z,30.45
2019-02-20T01:34:23.916Z,30.27
2019-02-20T01:36:50.251Z,30.38
2019-02-20T01:39:16.587Z,30.30
2019-02-20T01:41:42.951Z,30.19
2019-02-20T01:44:09.350Z,30.19
2019-02-20T01:46:35.678Z,30.20
2019-02-20T01:49:02.077Z,30.06
2019-02-20T01:51:28.403Z,30.04
2019-02-20T01:53:54.737Z,29.93
2019-02-20T01:56:21.068Z,30.01
2019-02-20T01:58:47.403Z,30.03
2019-02-20T02:01:13.740Z,29.94
2019-02-20T02:03:40.119Z,29.93
2019-02-20T02:06:06.512Z,29.84
2019-02-20T02:08:32.808Z,29.90
2019-02-20T02:10:59.203Z,29.84
2019-02-20T02:13:25.634Z,29.90
2019-02-20T02:15:52.029Z,29.94
2019-02-20T02:18:18.341Z,29.84
2019-02-20T02:20:44.726Z,29.82
2019-02-20T02:23:19.430Z,29.69
2019-02-20T02:25:37.441Z,29.68
2019-02-20T02:28:03.809Z,29.54
2019-02-20T02:30:30.138Z,29.54
2019-02-20T02:32:57.380Z,29.46
2019-02-20T02:35:22.799Z,29.42
2019-02-20T02:37:49.172Z,29.42
2019-02-20T02:40:15.496Z,29.38
2019-02-20T02:42:41.885Z,29.34
2019-02-20T02:45:08.261Z,29.25
2019-02-20T02:47:34.600Z,29.26
2019-02-20T02:50:00.931Z,29.24
2019-02-20T02:52:27.323Z,29.30
2019-02-20T02:54:53.654Z,29.21
2019-02-20T02:57:19.977Z,29.22
2019-02-20T02:59:46.319Z,29.11
2019-02-20T03:02:12.648Z,29.22
2019-02-20T03:04:38.985Z,29.21
2019-02-20T03:07:05.417Z,29.09
2019-02-20T03:09:31.752Z,29.26
2019-02-20T03:11:58.133Z,29.20
2019-02-20T03:14:24.474Z,29.07
2019-02-20T03:16:50.813Z,29.23
2019-02-20T03:19:17.138Z,29.14
2019-02-20T03:21:43.501Z,29.03
2019-02-20T03:24:09.884Z,29.09
2019-02-20T03:26:36.213Z,29.06
2019-02-20T03:29:02.589Z,29.06
2019-02-20T03:31:28.967Z,29.12
2019-02-20T03:33:55.263Z,29.13
2019-02-20T03:36:21.596Z,29.06
2019-02-20T03:38:47.993Z,29.05
2019-02-20T03:41:14.390Z,29.04
2019-02-20T03:43:40.772Z,29.05
2019-02-20T03:46:07.159Z,29.04
2019-02-20T03:48:33.467Z,29.08
2019-02-20T03:50:59.866Z,29.05
2019-02-20T03:53:26.274Z,29.03
2019-02-20T03:55:52.615Z,29.02
2019-02-20T03:58:18.963Z,28.94
2019-02-20T04:00:45.344Z,29.07
2019-02-20T04:03:11.722Z,28.96
2019-02-20T04:05:38.050Z,28.88
2019-02-20T04:08:04.387Z,28.92
2019-02-20T04:10:30.717Z,28.93
2019-02-20T04:12:57.093Z,28.90
2019-02-20T04:15:23.424Z,28.87
2019-02-20T04:17:49.746Z,28.79
2019-02-20T04:20:16.113Z,28.77
2019-02-20T04:22:42.570Z,28.88
2019-02-20T04:25:08.910Z,28.79
2019-02-20T04:27:35.253Z,29.05
2019-02-20T04:30:01.570Z,29.23
2019-02-20T04:32:27.897Z,29.18
2019-02-20T04:34:54.233Z,29.43
2019-02-20T04:37:20.565Z,29.34
2019-02-20T04:39:46.897Z,29.54
2019-02-20T04:42:13.230Z,29.17
2019-02-20T04:44:39.615Z,29.42
2019-02-20T04:47:05.936Z,29.28
2019-02-20T04:49:32.266Z,29.11
2019-02-20T04:51:58.624Z,29.08
2019-02-20T04:54:24.963Z,29.11
2019-02-20T04:56:51.329Z,29.08
2019-02-20T04:59:17.667Z,29.05
2019-02-20T05:01:44.062Z,29.01
2019-02-20T05:04:10.393Z,28.93
2019-02-20T05:06:36.725Z,28.98
2019-02-20T05:09:03.126Z,28.96
2019-02-20T05:11:29.588Z,28.94
2019-02-20T05:13:55.940Z,28.92
2019-02-20T05:16:22.285Z,28.96
2019-02-20T05:18:48.657Z,28.99
2019-02-20T05:21:15.024Z,28.98
2019-02-20T05:23:42.890Z,28.91
2019-02-20T05:26:07.747Z,28.85
2019-02-20T05:28:34.086Z,28.75
2019-02-20T05:31:00.451Z,28.76
2019-02-20T05:33:26.821Z,28.70
2019-02-20T05:35:53.158Z,28.71
2019-02-20T05:38:19.501Z,28.69
2019-02-20T05:40:45.837Z,28.64
2019-02-20T05:43:12.298Z,28.60
2019-02-20T05:45:38.627Z,28.55
2019-02-20T05:48:05.027Z,28.58
2019-02-20T05:50:31.327Z,28.54
2019-02-20T05:52:57.687Z,28.64
2019-02-20T05:55:24.060Z,28.55
2019-02-20T05:57:50.451Z,28.57
2019-02-20T06:00:16.778Z,28.60
2019-02-20T06:02:43.182Z,28.60
2019-02-20T06:05:09.558Z,28.56
2019-02-20T06:07:35.885Z,28.80
2019-02-20T06:10:02.272Z,29.33
2019-02-20T06:12:28.607Z,29.00
2019-02-20T06:14:54.958Z,28.65
2019-02-20T06:17:21.296Z,28.93
2019-02-20T06:19:47.648Z,28.83
2019-02-20T06:22:14.007Z,29.05
2019-02-20T06:24:44.101Z,29.11
2019-02-20T06:27:07.926Z,29.27
2019-02-20T06:29:33.048Z,29.33
2019-02-20T06:31:59.402Z,29.00
2019-02-20T06:34:25.733Z,29.18
2019-02-20T06:36:52.053Z,28.99
2019-02-20T06:39:18.423Z,29.10
2019-02-20T06:41:44.836Z,29.10
2019-02-20T06:44:11.242Z,29.67
2019-02-20T06:46:37.578Z,29.19
2019-02-20T06:49:03.910Z,29.18
2019-02-20T06:51:30.382Z,29.24
2019-02-20T06:53:56.775Z,29.26
2019-02-20T06:56:23.126Z,29.08
2019-02-20T06:58:49.555Z,29.39
2019-02-20T07:01:15.971Z,29.12
2019-02-20T07:03:42.349Z,28.67
2019-02-20T07:06:08.683Z,29.06
2019-02-20T07:08:35.061Z,28.90
2019-02-20T07:11:01.400Z,28.92
2019-02-20T07:13:27.852Z,28.91
2019-02-20T07:15:54.279Z,28.88
2019-02-20T07:18:20.634Z,29.27
2019-02-20T07:20:46.957Z,29.12
2019-02-20T07:23:13.284Z,29.01
2019-02-20T07:25:39.606Z,29.18
2019-02-20T07:28:06.007Z,28.72
2019-02-20T07:30:32.345Z,28.64
2019-02-20T07:32:58.810Z,28.56
2019-02-20T07:35:25.227Z,28.86
2019-02-20T07:37:51.658Z,29.05
2019-02-20T07:40:18.028Z,28.81
2019-02-20T07:42:44.443Z,28.78
2019-02-20T07:45:11.756Z,29.33
2019-02-20T07:47:38.272Z,28.74
2019-02-20T07:50:04.583Z,28.86
2019-02-20T07:52:33.210Z,28.91
2019-02-20T07:54:59.552Z,28.84
2019-02-20T07:57:25.909Z,29.18
2019-02-20T07:59:52.250Z,28.96
2019-02-20T08:02:18.620Z,28.69
2019-02-20T08:04:44.951Z,28.73
2019-02-20T08:07:11.294Z,28.58
2019-02-20T08:09:37.676Z,28.99
2019-02-20T08:12:04.029Z,29.29
2019-02-20T08:14:30.480Z,29.21
2019-02-20T08:16:56.775Z,29.38
2019-02-20T08:19:23.126Z,29.86
2019-02-20T08:21:49.501Z,29.07
2019-02-20T08:24:15.961Z,29.17
2019-02-20T08:26:42.407Z,29.04
2019-02-20T08:29:08.708Z,28.66
2019-02-20T08:31:35.040Z,28.74
2019-02-20T08:34:01.565Z,28.82
2019-02-20T08:36:27.928Z,28.85
2019-02-20T08:38:54.287Z,28.34
2019-02-20T08:41:20.661Z,28.63
2019-02-20T08:43:46.994Z,28.50
2019-02-20T08:46:13.393Z,28.81
2019-02-20T08:48:39.733Z,28.52
2019-02-20T08:51:06.132Z,28.21
2019-02-20T08:53:32.487Z,28.20
2019-02-20T08:55:58.857Z,28.37
2019-02-20T08:58:25.280Z,28.24
2019-02-20T09:00:54.752Z,28.16
2019-02-20T09:03:21.214Z,28.21
2019-02-20T09:05:47.875Z,28.46
2019-02-20T09:08:14.950Z,28.18
2019-02-20T09:10:41.269Z,28.28
2019-02-20T09:13:07.678Z,28.02
2019-02-20T09:15:34.478Z,28.01
2019-02-20T09:18:00.856Z,27.88
2019-02-20T09:20:27.231Z,27.45
2019-02-20T09:22:53.690Z,27.80
2019-02-20T09:25:20.279Z,28.07
2019-02-20T09:27:46.852Z,28.05
2019-02-20T09:30:13.334Z,28.06
2019-02-20T09:32:39.663Z,28.16
2019-02-20T09:35:06.066Z,28.05
2019-02-20T09:37:32.514Z,28.15
2019-02-20T09:39:58.850Z,28.15
2019-02-20T09:42:25.287Z,28.16
2019-02-20T09:44:51.703Z,28.04
2019-02-20T09:47:18.048Z,27.89
2019-02-20T09:49:44.398Z,27.94
2019-02-20T09:52:10.732Z,27.90
2019-02-20T09:54:37.229Z,28.26
2019-02-20T09:57:03.656Z,28.22
2019-02-20T09:59:30.023Z,28.04
2019-02-20T10:01:56.413Z,28.27
2019-02-20T10:04:22.807Z,27.87
2019-02-20T10:06:49.179Z,28.15
2019-02-20T10:09:16.298Z,28.23
2019-02-20T10:11:41.913Z,28.16
2019-02-20T10:14:08.291Z,27.95
2019-02-20T10:16:34.607Z,28.25
2019-02-20T10:19:00.960Z,27.86
2019-02-20T10:21:27.278Z,27.81
2019-02-20T10:23:53.677Z,28.08
2019-02-20T10:26:20.030Z,28.13
2019-02-20T10:28:46.393Z,28.10
2019-02-20T10:31:12.746Z,27.68
2019-02-20T10:33:39.087Z,27.85
2019-02-20T10:36:05.429Z,27.67
2019-02-20T10:38:31.767Z,27.63
2019-02-20T10:40:58.161Z,27.84
2019-02-20T10:43:24.516Z,27.78
2019-02-20T10:45:50.869Z,27.57
2019-02-20T10:48:18.452Z,27.26
2019-02-20T10:50:44.816Z,27.02
2019-02-20T10:53:11.155Z,27.36
2019-02-20T10:55:37.497Z,27.25
2019-02-20T10:58:03.886Z,27.37
2019-02-20T11:00:30.224Z,27.29
2019-02-20T11:02:56.637Z,27.42
2019-02-20T11:05:26.521Z,27.15
2019-02-20T11:07:52.937Z,26.94
2019-02-20T11:10:19.233Z,27.30
2019-02-20T11:12:45.632Z,27.05
2019-02-20T11:15:13.135Z,27.38
2019-02-20T11:17:38.339Z,27.37
2019-02-20T11:20:04.728Z,27.14
2019-02-20T11:22:32.108Z,26.98
2019-02-20T11:24:57.407Z,27.02
2019-02-20T11:27:23.796Z,27.16
2019-02-20T11:29:50.169Z,27.37
2019-02-20T11:32:16.481Z,27.43
2019-02-20T11:34:42.869Z,27.25
2019-02-20T11:37:09.225Z,27.01
2019-02-20T11:39:37.730Z,27.08
2019-02-20T11:42:01.948Z,26.79
2019-02-20T11:44:28.335Z,27.44
2019-02-20T11:46:57.158Z,26.90
2019-02-20T11:49:23.584Z,26.68
2019-02-20T11:51:50.427Z,26.67
2019-02-20T11:54:16.785Z,27.17
2019-02-20T11:56:43.421Z,26.97
2019-02-20T11:59:10.946Z,26.97
2019-02-20T12:01:37.368Z,26.71
2019-02-20T12:04:03.713Z,26.60
2019-02-20T12:06:30.043Z,26.80
2019-02-20T12:08:56.377Z,27.07
2019-02-20T12:11:22.776Z,26.52
2019-02-20T12:13:49.119Z,26.36
2019-02-20T12:16:15.437Z,26.78
2019-02-20T12:18:41.807Z,26.68
2019-02-20T12:21:08.164Z,26.71
2019-02-20T12:23:36.713Z,26.43
2019-02-20T12:26:01.451Z,26.29
2019-02-20T12:28:27.231Z,26.41
2019-02-20T12:30:53.574Z,26.10
2019-02-20T12:33:19.966Z,26.15
2019-02-20T12:35:47.410Z,25.91
2019-02-20T12:38:13.766Z,26.13
2019-02-20T12:40:40.203Z,26.20
2019-02-20T12:43:09.007Z,26.05
2019-02-20T12:45:35.396Z,25.83
2019-02-20T12:48:01.790Z,26.10
2019-02-20T12:50:28.298Z,26.19
2019-02-20T12:52:54.653Z,26.12
2019-02-20T12:55:21.046Z,26.13
2019-02-20T12:57:47.441Z,26.12
2019-02-20T13:00:13.812Z,26.04
2019-02-20T13:02:40.161Z,25.90
2019-02-20T13:05:06.505Z,26.25
2019-02-20T13:07:33.235Z,26.17
2019-02-20T13:09:59.327Z,25.95
2019-02-20T13:12:27.830Z,25.88
2019-02-20T13:14:54.190Z,26.09
2019-02-20T13:17:20.678Z,26.32
2019-02-20T13:19:47.037Z,26.48
2019-02-20T13:22:13.387Z,26.14
2019-02-20T13:24:39.778Z,26.23
2019-02-20T13:27:08.596Z,25.99
2019-02-20T13:29:32.403Z,25.96
2019-02-20T13:31:58.882Z,26.23
2019-02-20T13:34:25.278Z,26.03
2019-02-20T13:36:51.635Z,25.90
2019-02-20T13:39:18.053Z,25.96
2019-02-20T13:41:44.516Z,26.01
2019-02-20T13:44:10.670Z,26.04
2019-02-20T13:46:37.047Z,25.96
2019-02-20T13:49:03.375Z,25.92
2019-02-20T13:51:29.808Z,25.85
2019-02-20T13:53:56.169Z,25.99
2019-02-20T13:56:22.573Z,25.96
2019-02-20T13:58:48.938Z,26.00
2019-02-20T14:01:15.285Z,26.20
2019-02-20T14:03:41.690Z,26.22
2019-02-20T14:06:08.041Z,25.92
2019-02-20T14:08:34.424Z,25.86
2019-02-20T14:11:00.803Z,25.76
2019-02-20T14:13:27.259Z,25.95
2019-02-20T14:15:53.582Z,26.11
2019-02-20T14:18:19.977Z,26.15
2019-02-20T14:20:46.318Z,25.65
2019-02-20T14:23:12.714Z,25.83
2019-02-20T14:25:39.484Z,25.44
2019-02-20T14:28:05.919Z,26.07
2019-02-20T14:30:32.289Z,25.89
2019-02-20T14:32:58.778Z,25.75
2019-02-20T14:35:25.287Z,25.74
2019-02-20T14:37:51.573Z,25.77
2019-02-20T14:40:17.922Z,25.83
2019-02-20T14:42:45.530Z,25.77
2019-02-20T14:45:11.858Z,25.77
2019-02-20T14:47:38.227Z,26.13
2019-02-20T14:50:04.602Z,25.97
2019-02-20T14:52:31.011Z,25.63
2019-02-20T14:54:57.379Z,25.73
2019-02-20T14:57:23.848Z,25.55
2019-02-20T14:59:50.170Z,25.92
2019-02-20T15:02:16.670Z,25.81
2019-02-20T15:04:43.004Z,25.62
2019-02-20T15:07:09.377Z,25.80
2019-02-20T15:09:35.729Z,25.71
2019-02-20T15:12:02.067Z,25.98
2019-02-20T15:14:28.435Z,25.76
2019-02-20T15:16:54.782Z,25.91
2019-02-20T15:19:21.184Z,26.08
2019-02-20T15:21:48.639Z,25.99
2019-02-20T15:24:15.279Z,25.89
2019-02-20T15:26:40.220Z,26.10
2019-02-20T15:29:06.560Z,26.12
2019-02-20T15:31:33.994Z,26.01
2019-02-20T15:33:59.598Z,25.78
2019-02-20T15:36:25.931Z,26.17
2019-02-20T15:38:52.272Z,26.09
2019-02-20T15:41:18.610Z,26.25
2019-02-20T15:43:44.959Z,26.17
2019-02-20T15:46:11.302Z,25.86
2019-02-20T15:48:37.685Z,26.16
2019-02-20T15:51:04.017Z,25.97
2019-02-20T15:53:30.369Z,26.05
2019-02-20T15:55:56.698Z,26.08
2019-02-20T15:58:23.131Z,26.15
2019-02-20T16:00:49.467Z,26.10
2019-02-20T16:03:15.848Z,26.12
2019-02-20T16:05:42.178Z,26.06
2019-02-20T16:08:08.556Z,26.10
2019-02-20T16:10:34.957Z,26.11
2019-02-20T16:13:01.242Z,26.10
2019-02-20T16:15:27.582Z,26.16
2019-02-20T16:17:53.907Z,26.25
2019-02-20T16:20:20.232Z,25.99
2019-02-20T16:22:46.615Z,26.17
2019-02-20T16:25:12.916Z,26.09
2019-02-20T16:27:46.707Z,26.24
2019-02-20T16:30:05.606Z,26.36
2019-02-20T16:32:31.936Z,26.41
2019-02-20T16:34:58.273Z,26.25
2019-02-20T16:37:24.627Z,26.23
2019-02-20T16:39:50.983Z,26.16
2019-02-20T16:42:17.307Z,26.18
2019-02-20T16:44:43.644Z,26.23
2019-02-20T16:47:09.997Z,26.07
2019-02-20T16:49:36.335Z,26.04
2019-02-20T16:52:02.685Z,26.05
2019-02-20T16:54:29.137Z,26.05
2019-02-20T16:56:55.465Z,26.07
2019-02-20T16:59:21.883Z,26.21
2019-02-20T17:01:48.221Z,26.63
2019-02-20T17:04:14.650Z,26.14
2019-02-20T17:06:41.083Z,26.14
2019-02-20T17:09:07.425Z,26.23
2019-02-20T17:11:33.846Z,26.21
2019-02-20T17:14:00.195Z,26.48
2019-02-20T17:16:26.534Z,26.03
2019-02-20T17:18:52.928Z,26.15
2019-02-20T17:21:19.329Z,26.17
2019-02-20T17:23:46.828Z,26.14
2019-02-20T17:26:13.188Z,26.14
2019-02-20T17:28:39.557Z,26.19
2019-02-20T17:31:05.884Z,26.15
2019-02-20T17:33:32.252Z,26.23
2019-02-20T17:35:58.606Z,26.25
2019-02-20T17:38:24.947Z,26.25
2019-02-20T17:40:51.295Z,26.31
2019-02-20T17:43:17.685Z,26.25
2019-02-20T17:45:44.035Z,26.21
2019-02-20T17:48:10.449Z,26.25
2019-02-20T17:50:36.789Z,26.25
2019-02-20T17:53:03.123Z,26.21
2019-02-20T17:55:29.443Z,26.12
2019-02-20T17:57:55.767Z,26.15
2019-02-20T18:00:22.159Z,26.16
2019-02-20T18:02:48.619Z,26.17
2019-02-20T18:05:14.955Z,26.29
2019-02-20T18:07:48.641Z,26.32
2019-02-20T18:10:07.596Z,26.42
2019-02-20T18:12:33.968Z,26.54
2019-02-20T18:15:00.299Z,26.52
2019-02-20T18:17:26.615Z,26.57
2019-02-20T18:19:52.948Z,26.72
2019-02-20T18:22:19.319Z,26.81
2019-02-20T18:24:45.650Z,26.89
2019-02-20T18:27:12.054Z,26.91
2019-02-20T18:29:38.358Z,26.94
2019-02-20T18:32:04.751Z,26.93
2019-02-20T18:34:31.069Z,26.89
2019-02-20T18:36:57.459Z,26.90
2019-02-20T18:39:23.783Z,26.93
2019-02-20T18:41:50.132Z,26.88
2019-02-20T18:44:16.463Z,26.85
2019-02-20T18:46:42.792Z,26.93
2019-02-20T18:49:09.135Z,26.94
2019-02-20T18:51:35.461Z,26.88
2019-02-20T18:54:01.877Z,26.93
2019-02-20T18:56:28.355Z,26.91
2019-02-20T18:58:54.665Z,26.90
2019-02-20T19:01:21.263Z,26.92
2019-02-20T19:03:47.522Z,26.96
2019-02-20T19:06:14.057Z,27.00
2019-02-20T19:08:40.402Z,27.06
2019-02-20T19:11:06.753Z,27.08
2019-02-20T19:13:33.083Z,27.09
2019-02-20T19:16:01.885Z,27.16
2019-02-20T19:18:25.750Z,27.14
2019-02-20T19:20:52.097Z,27.17
2019-02-20T19:23:18.451Z,27.18
2019-02-20T19:25:44.785Z,27.20
2019-02-20T19:28:11.112Z,27.29
2019-02-20T19:30:37.518Z,27.33
2019-02-20T19:33:04.118Z,27.35
2019-02-20T19:35:30.163Z,27.32
2019-02-20T19:38:05.911Z,27.30
2019-02-20T19:40:22.853Z,27.29
2019-02-20T19:42:49.235Z,27.29
2019-02-20T19:45:15.581Z,27.31
2019-02-20T19:47:41.873Z,27.32
2019-02-20T19:50:08.329Z,27.34
2019-02-20T19:52:34.566Z,27.39
2019-02-20T19:55:01.842Z,27.39
2019-02-20T19:57:27.333Z,27.37
2019-02-20T19:59:53.736Z,27.38
2019-02-20T20:02:27.850Z,27.39
2019-02-20T20:04:46.453Z,27.34
2019-02-20T20:07:12.855Z,27.49
2019-02-20T20:09:39.257Z,27.49
2019-02-20T20:12:05.484Z,27.43
2019-02-20T20:14:31.854Z,27.48
2019-02-20T20:16:58.195Z,27.50
2019-02-20T20:19:24.696Z,27.54
2019-02-20T20:21:50.913Z,27.54
2019-02-20T20:24:17.384Z,27.51
2019-02-20T20:26:43.622Z,27.56
2019-02-20T20:29:09.989Z,27.58
2019-02-20T20:31:36.370Z,27.59
2019-02-20T20:34:02.693Z,27.56
2019-02-20T20:36:29.005Z,27.56
2019-02-20T20:38:55.333Z,27.62
2019-02-20T20:41:21.741Z,27.58
2019-02-20T20:43:48.071Z,27.63
2019-02-20T20:46:14.412Z,27.62
2019-02-20T20:48:40.793Z,27.58
2019-02-20T20:51:07.123Z,27.62
2019-02-20T20:53:33.521Z,27.63
2019-02-20T20:55:59.852Z,27.66
2019-02-20T20:58:26.212Z,27.66
2019-02-20T21:00:52.549Z,27.70
2019-02-20T21:03:18.876Z,27.75
2019-02-20T21:05:45.309Z,27.72
2019-02-20T21:08:11.635Z,27.71
2019-02-20T21:10:38.056Z,27.71
2019-02-20T21:13:04.401Z,27.75
2019-02-20T21:15:30.730Z,27.71
2019-02-20T21:17:57.381Z,27.71
2019-02-20T21:20:23.392Z,27.79
2019-02-20T21:22:52.272Z,27.82
2019-02-20T21:25:18.601Z,27.84
2019-02-20T21:27:44.945Z,27.83
2019-02-20T21:30:13.456Z,27.83
2019-02-20T21:32:39.258Z,27.88
2019-02-20T21:35:04.016Z,27.77
2019-02-20T21:37:30.348Z,27.72
2019-02-20T21:39:56.683Z,27.86
2019-02-20T21:42:23.017Z,27.89
2019-02-20T21:44:49.439Z,27.93
2019-02-20T21:47:15.762Z,28.07
2019-02-20T21:49:42.171Z,28.09
2019-02-20T21:52:08.507Z,28.15
2019-02-20T21:54:34.949Z,28.26
2019-02-20T21:57:01.323Z,28.51
2019-02-20T21:59:27.649Z,28.51
2019-02-20T22:01:53.989Z,28.65
2019-02-20T22:04:20.340Z,28.70
2019-02-20T22:06:46.796Z,28.70
2019-02-20T22:09:13.129Z,28.77
2019-02-20T22:11:39.455Z,28.78
2019-02-20T22:14:05.826Z,28.82
2019-02-20T22:16:32.166Z,28.82
2019-02-20T22:18:58.580Z,28.89
2019-02-20T22:21:24.995Z,28.94
2019-02-20T22:23:51.342Z,28.94
2019-02-20T22:26:17.690Z,28.98
2019-02-20T22:28:44.009Z,29.08
2019-02-20T22:31:10.416Z,29.10
2019-02-20T22:33:36.745Z,29.06
2019-02-20T22:36:03.150Z,29.16
2019-02-20T22:38:29.481Z,29.19
2019-02-20T22:40:55.803Z,29.12
2019-02-20T22:43:22.198Z,29.13
2019-02-20T22:45:48.529Z,29.12
2019-02-20T22:48:14.910Z,29.19
2019-02-20T22:50:41.235Z,29.24
2019-02-20T22:53:07.671Z,29.29
2019-02-20T22:55:34.015Z,29.26
2019-02-20T22:58:00.353Z,29.31
2019-02-20T23:00:34.319Z,29.37
2019-02-20T23:02:53.119Z,29.31
2019-02-20T23:05:19.482Z,29.29
2019-02-20T23:07:45.859Z,29.28
2019-02-20T23:10:12.213Z,29.36
2019-02-20T23:12:38.570Z,29.29
2019-02-20T23:15:04.907Z,29.34
2019-02-20T23:17:31.240Z,29.48
2019-02-20T23:19:57.651Z,29.42
2019-02-20T23:22:24.045Z,29.44
2019-02-20T23:24:50.379Z,29.41
2019-02-20T23:27:16.707Z,29.43
2019-02-20T23:29:43.170Z,29.44
2019-02-20T23:32:09.494Z,29.42
2019-02-20T23:34:35.853Z,29.46
2019-02-20T23:37:02.182Z,29.47
2019-02-20T23:39:28.565Z,29.55
2019-02-20T23:41:54.904Z,29.52
2019-02-20T23:44:21.276Z,29.59
2019-02-20T23:46:47.898Z,29.54
2019-02-20T23:49:14.242Z,29.59
2019-02-20T23:51:40.568Z,29.54
2019-02-20T23:54:06.939Z,29.56
2019-02-20T23:56:33.301Z,29.63
2019-02-20T23:58:59.647Z,29.56
