createdAt,value
2017-05-31T00:01:51.061Z,99.90
2017-05-31T00:04:18.898Z,99.90
2017-05-31T00:06:47.002Z,99.90
2017-05-31T00:09:14.841Z,99.90
2017-05-31T00:11:42.629Z,99.90
2017-05-31T00:14:10.461Z,99.90
2017-05-31T00:16:38.298Z,99.90
2017-05-31T00:19:06.100Z,99.90
2017-05-31T00:21:33.912Z,99.90
2017-05-31T00:24:01.705Z,99.90
2017-05-31T00:26:29.752Z,99.90
2017-05-31T00:28:57.552Z,99.90
2017-05-31T00:31:25.346Z,99.90
2017-05-31T00:33:53.188Z,99.90
2017-05-31T00:36:20.978Z,99.90
2017-05-31T00:38:48.792Z,99.90
2017-05-31T00:41:16.588Z,99.90
2017-05-31T00:43:44.404Z,99.90
2017-05-31T00:46:12.197Z,99.90
2017-05-31T00:48:40.036Z,99.90
2017-05-31T00:51:07.857Z,99.90
2017-05-31T00:53:35.648Z,99.90
2017-05-31T00:56:03.467Z,99.90
2017-05-31T00:58:31.269Z,99.90
2017-05-31T01:00:59.107Z,99.90
2017-05-31T01:03:26.897Z,99.90
2017-05-31T01:05:54.736Z,99.90
2017-05-31T01:08:22.532Z,99.90
2017-05-31T01:10:50.320Z,99.90
2017-05-31T01:13:18.137Z,99.90
2017-05-31T01:15:45.932Z,99.90
2017-05-31T01:18:13.757Z,99.90
2017-05-31T01:20:41.556Z,99.90
2017-05-31T01:23:09.352Z,99.90
2017-05-31T01:25:36.401Z,99.90
2017-05-31T01:28:04.188Z,99.90
2017-05-31T01:30:32.035Z,99.90
2017-05-31T01:32:59.838Z,99.90
2017-05-31T01:35:27.628Z,99.90
2017-05-31T01:37:55.453Z,99.90
2017-05-31T01:40:23.250Z,99.90
2017-05-31T01:42:51.292Z,99.90
2017-05-31T01:45:19.119Z,99.90
2017-05-31T01:47:46.924Z,99.90
2017-05-31T01:50:14.741Z,99.90
2017-05-31T01:52:42.532Z,99.90
2017-05-31T01:55:10.348Z,99.90
2017-05-31T01:57:38.143Z,99.90
2017-05-31T02:00:05.984Z,99.90
2017-05-31T02:02:33.838Z,99.90
2017-05-31T02:05:01.629Z,99.90
2017-05-31T02:07:29.445Z,99.90
2017-05-31T02:09:57.244Z,99.90
2017-05-31T02:12:25.064Z,99.90
2017-05-31T02:14:52.859Z,99.90
2017-05-31T02:17:20.697Z,99.90
2017-05-31T02:19:48.497Z,99.90
2017-05-31T02:22:16.292Z,99.90
2017-05-31T02:24:44.113Z,99.90
2017-05-31T02:27:11.909Z,99.90
2017-05-31T02:29:39.760Z,99.90
2017-05-31T02:32:07.552Z,99.90
2017-05-31T02:34:35.341Z,99.90
2017-05-31T02:37:03.164Z,99.90
2017-05-31T02:39:30.957Z,99.90
2017-05-31T02:41:58.777Z,99.90
2017-05-31T02:44:26.572Z,99.90
2017-05-31T02:46:54.387Z,99.90
2017-05-31T02:49:22.181Z,99.90
2017-05-31T02:51:50.021Z,99.90
2017-05-31T02:54:17.820Z,99.90
2017-05-31T02:56:45.605Z,99.90
2017-05-31T02:59:13.431Z,99.90
2017-05-31T03:01:41.232Z,99.90
2017-05-31T03:04:09.057Z,99.90
2017-05-31T03:06:36.848Z,99.90
2017-05-31T03:09:04.677Z,99.90
2017-05-31T03:11:32.468Z,99.90
2017-05-31T03:14:00.313Z,99.90
2017-05-31T03:16:28.105Z,99.90
2017-05-31T03:18:55.900Z,99.90
2017-05-31T03:21:23.717Z,99.90
2017-05-31T03:23:51.513Z,99.90
2017-05-31T03:26:19.346Z,99.90
2017-05-31T03:28:47.141Z,99.90
2017-05-31T03:31:14.936Z,99.90
2017-05-31T03:33:42.752Z,99.90
2017-05-31T03:36:10.544Z,99.90
2017-05-31T03:38:38.365Z,99.90
2017-05-31T03:41:06.156Z,99.90
2017-05-31T03:43:33.948Z,99.90
2017-05-31T03:46:01.867Z,99.90
2017-05-31T03:48:29.661Z,99.90
2017-05-31T03:50:57.681Z,99.90
2017-05-31T03:53:25.472Z,99.90
2017-05-31T03:55:53.259Z,99.90
2017-05-31T03:58:21.073Z,99.90
2017-05-31T04:00:48.868Z,99.90
2017-05-31T04:03:16.680Z,99.90
2017-05-31T04:05:44.480Z,99.90
2017-05-31T04:08:12.300Z,99.90
2017-05-31T04:10:40.109Z,99.90
2017-05-31T04:13:07.900Z,99.90
2017-05-31T04:15:35.724Z,99.90
2017-05-31T04:18:03.516Z,99.90
2017-05-31T04:20:31.564Z,99.90
2017-05-31T04:22:59.365Z,99.90
2017-05-31T04:25:27.160Z,99.90
2017-05-31T04:27:54.982Z,99.90
2017-05-31T04:30:22.845Z,99.90
2017-05-31T04:32:51.097Z,99.90
2017-05-31T04:35:18.889Z,99.90
2017-05-31T04:37:46.685Z,99.90
2017-05-31T04:40:14.504Z,99.90
2017-05-31T04:42:42.297Z,99.90
2017-05-31T04:45:10.120Z,99.90
2017-05-31T04:47:37.912Z,99.90
2017-05-31T04:50:05.753Z,99.90
2017-05-31T04:52:33.544Z,99.90
2017-05-31T04:55:01.344Z,99.90
2017-05-31T04:57:29.175Z,99.90
2017-05-31T04:59:57.017Z,99.90
2017-05-31T05:02:24.837Z,99.90
2017-05-31T05:04:52.691Z,99.90
2017-05-31T05:07:20.865Z,99.90
2017-05-31T05:09:48.660Z,99.90
2017-05-31T05:12:16.448Z,99.90
2017-05-31T05:14:44.257Z,99.90
2017-05-31T05:17:12.048Z,99.90
2017-05-31T05:19:39.869Z,99.90
2017-05-31T05:22:07.657Z,99.90
2017-05-31T05:24:35.488Z,99.90
2017-05-31T05:27:03.329Z,99.90
2017-05-31T05:29:31.153Z,99.90
2017-05-31T05:31:58.944Z,99.90
2017-05-31T05:34:26.741Z,99.90
2017-05-31T05:36:54.560Z,99.90
2017-05-31T05:39:22.353Z,99.90
2017-05-31T05:41:50.163Z,99.90
2017-05-31T05:44:17.952Z,99.90
2017-05-31T05:46:46.118Z,99.90
2017-05-31T05:49:13.912Z,99.90
2017-05-31T05:51:41.709Z,99.90
2017-05-31T05:54:09.465Z,99.90
2017-05-31T05:56:37.203Z,99.90
2017-05-31T05:59:04.969Z,99.90
2017-05-31T06:01:32.708Z,99.90
2017-05-31T06:04:00.799Z,99.90
2017-05-31T06:06:28.532Z,99.90
2017-05-31T06:08:56.256Z,99.90
2017-05-31T06:11:24.021Z,99.90
2017-05-31T06:13:51.754Z,99.90
2017-05-31T06:16:19.531Z,99.90
2017-05-31T06:18:47.275Z,99.90
2017-05-31T06:21:15.009Z,99.90
2017-05-31T06:23:42.771Z,99.90
2017-05-31T06:26:10.498Z,99.90
2017-05-31T06:28:38.253Z,99.90
2017-05-31T06:31:05.991Z,99.90
2017-05-31T06:33:33.776Z,99.90
2017-05-31T06:36:01.518Z,99.90
2017-05-31T06:38:29.252Z,99.90
2017-05-31T06:40:57.009Z,99.90
2017-05-31T06:43:24.740Z,99.90
2017-05-31T06:45:52.501Z,99.90
2017-05-31T06:48:20.239Z,99.90
2017-05-31T06:50:48.008Z,99.90
2017-05-31T06:53:15.736Z,99.90
2017-05-31T06:55:43.455Z,99.90
2017-05-31T06:58:11.528Z,99.90
2017-05-31T07:00:38.501Z,99.90
2017-05-31T07:03:06.236Z,99.90
2017-05-31T07:05:33.989Z,99.90
2017-05-31T07:08:01.765Z,99.90
2017-05-31T07:10:29.500Z,99.90
2017-05-31T07:12:57.229Z,99.90
2017-05-31T07:15:24.994Z,99.90
2017-05-31T07:17:52.734Z,99.90
2017-05-31T07:20:20.504Z,99.90
2017-05-31T07:22:48.257Z,99.90
2017-05-31T07:25:15.981Z,99.90
2017-05-31T07:27:43.872Z,99.90
2017-05-31T07:30:11.601Z,99.90
2017-05-31T07:32:39.333Z,99.90
2017-05-31T07:35:07.087Z,99.90
2017-05-31T07:37:34.848Z,99.90
2017-05-31T07:40:02.602Z,99.90
2017-05-31T07:42:30.653Z,99.90
2017-05-31T07:44:58.381Z,99.90
2017-05-31T07:47:26.120Z,99.90
2017-05-31T07:49:53.884Z,99.90
2017-05-31T07:52:21.636Z,99.90
2017-05-31T07:54:49.387Z,99.90
2017-05-31T07:57:17.110Z,99.90
2017-05-31T07:59:44.853Z,99.90
2017-05-31T08:02:12.581Z,99.90
2017-05-31T08:04:40.330Z,99.90
2017-05-31T08:07:07.295Z,99.90
2017-05-31T08:09:35.023Z,99.90
2017-05-31T08:12:02.776Z,99.90
2017-05-31T08:14:30.509Z,99.90
2017-05-31T08:16:58.265Z,99.90
2017-05-31T08:19:25.996Z,99.90
2017-05-31T08:21:53.774Z,99.90
2017-05-31T08:24:21.500Z,99.90
2017-05-31T08:26:49.230Z,99.90
2017-05-31T08:29:16.987Z,99.90
2017-05-31T08:31:44.723Z,99.90
2017-05-31T08:34:12.481Z,99.90
2017-05-31T08:36:40.212Z,99.90
2017-05-31T08:39:07.977Z,99.90
2017-05-31T08:41:35.720Z,99.90
2017-05-31T08:44:03.487Z,99.90
2017-05-31T08:46:31.241Z,99.90
2017-05-31T08:48:58.976Z,99.90
2017-05-31T08:51:26.724Z,99.90
2017-05-31T08:53:54.465Z,99.90
2017-05-31T08:56:22.218Z,99.90
2017-05-31T08:58:49.953Z,99.90
2017-05-31T09:01:18.157Z,99.90
2017-05-31T09:03:45.892Z,99.90
2017-05-31T09:06:13.664Z,99.90
2017-05-31T09:08:41.881Z,99.90
2017-05-31T09:11:08.852Z,99.90
2017-05-31T09:13:36.584Z,99.90
2017-05-31T09:16:04.332Z,99.90
2017-05-31T09:18:32.088Z,99.90
2017-05-31T09:20:59.815Z,99.90
2017-05-31T09:23:27.584Z,98.80
2017-05-31T09:25:55.320Z,96.30
2017-05-31T09:28:23.067Z,97.60
2017-05-31T09:30:50.796Z,98.10
2017-05-31T09:33:18.569Z,99.90
2017-05-31T09:35:46.295Z,99.20
2017-05-31T09:38:14.020Z,99.90
2017-05-31T09:40:41.780Z,99.90
2017-05-31T09:43:09.528Z,95.50
2017-05-31T09:45:37.421Z,97.00
2017-05-31T09:48:05.144Z,95.70
2017-05-31T09:50:32.873Z,96.60
2017-05-31T09:53:00.652Z,96.90
2017-05-31T09:55:28.380Z,99.90
2017-05-31T09:57:56.116Z,99.90
2017-05-31T10:00:23.866Z,99.90
2017-05-31T10:02:51.595Z,98.00
2017-05-31T10:05:19.356Z,99.90
2017-05-31T10:07:47.188Z,98.90
2017-05-31T10:10:14.956Z,97.40
2017-05-31T10:12:42.716Z,99.00
2017-05-31T10:15:10.488Z,95.80
2017-05-31T10:17:38.243Z,90.40
2017-05-31T10:20:05.984Z,90.30
2017-05-31T10:22:33.735Z,92.90
2017-05-31T10:25:01.471Z,91.90
2017-05-31T10:27:29.224Z,90.20
2017-05-31T10:29:56.966Z,89.80
2017-05-31T10:32:24.911Z,91.10
2017-05-31T10:34:52.681Z,87.80
2017-05-31T10:37:20.406Z,87.20
2017-05-31T10:39:47.389Z,87.30
2017-05-31T10:42:15.110Z,83.60
2017-05-31T10:44:43.241Z,86.60
2017-05-31T10:47:11.069Z,87.20
2017-05-31T10:49:38.852Z,78.70
2017-05-31T10:52:06.612Z,82.80
2017-05-31T10:54:34.339Z,82.20
2017-05-31T10:57:02.125Z,84.20
2017-05-31T10:59:29.859Z,81.10
2017-05-31T11:01:57.589Z,79.70
2017-05-31T11:04:25.339Z,83.40
2017-05-31T11:06:53.069Z,84.40
2017-05-31T11:09:21.088Z,82.20
2017-05-31T11:11:48.821Z,79.40
2017-05-31T11:14:16.560Z,80.80
2017-05-31T11:16:44.317Z,78.80
2017-05-31T11:19:12.044Z,79.10
2017-05-31T11:21:39.967Z,77.10
2017-05-31T11:24:07.692Z,77.20
2017-05-31T11:26:35.660Z,74.90
2017-05-31T11:29:03.400Z,75.70
2017-05-31T11:31:31.133Z,79.90
2017-05-31T11:33:58.888Z,78.20
2017-05-31T11:36:26.613Z,78.20
2017-05-31T11:38:54.396Z,76.40
2017-05-31T11:41:22.132Z,75.80
2017-05-31T11:43:49.871Z,77.90
2017-05-31T11:46:17.630Z,81.80
2017-05-31T11:48:45.368Z,81.50
2017-05-31T11:51:13.886Z,79.00
2017-05-31T11:53:41.625Z,79.20
2017-05-31T11:56:09.351Z,78.00
2017-05-31T11:58:37.114Z,76.10
2017-05-31T12:01:04.869Z,74.10
2017-05-31T12:03:32.632Z,73.70
2017-05-31T12:06:00.363Z,72.30
2017-05-31T12:08:28.137Z,75.40
2017-05-31T12:10:55.867Z,75.00
2017-05-31T12:13:23.966Z,70.60
2017-05-31T12:15:51.696Z,74.10
2017-05-31T12:18:19.428Z,76.90
2017-05-31T12:20:47.177Z,77.10
2017-05-31T12:23:14.909Z,75.70
2017-05-31T12:25:42.660Z,75.00
2017-05-31T12:28:10.392Z,75.90
2017-05-31T12:30:38.155Z,75.70
2017-05-31T12:33:05.887Z,73.70
2017-05-31T12:35:33.656Z,74.20
2017-05-31T12:38:01.405Z,74.50
2017-05-31T12:40:29.784Z,73.80
2017-05-31T12:42:57.536Z,74.50
2017-05-31T12:45:25.325Z,73.70
2017-05-31T12:47:53.076Z,73.70
2017-05-31T12:50:20.800Z,73.40
2017-05-31T12:52:48.701Z,73.80
2017-05-31T12:55:16.429Z,74.20
2017-05-31T12:57:44.164Z,71.50
2017-05-31T13:00:11.917Z,71.40
2017-05-31T13:02:39.648Z,67.20
2017-05-31T13:05:07.396Z,67.80
2017-05-31T13:07:35.120Z,67.40
2017-05-31T13:10:02.877Z,69.20
2017-05-31T13:12:30.613Z,73.30
2017-05-31T13:14:58.368Z,73.30
2017-05-31T13:17:26.112Z,74.40
2017-05-31T13:19:53.893Z,72.20
2017-05-31T13:22:21.615Z,71.20
2017-05-31T13:24:49.347Z,68.70
2017-05-31T13:27:17.101Z,63.10
2017-05-31T13:29:44.834Z,65.30
2017-05-31T13:32:12.600Z,63.80
2017-05-31T13:34:40.332Z,60.90
2017-05-31T13:37:08.145Z,63.20
2017-05-31T13:39:35.909Z,60.00
2017-05-31T13:42:03.646Z,61.80
2017-05-31T13:44:31.410Z,57.80
2017-05-31T13:46:59.136Z,62.80
2017-05-31T13:49:26.941Z,70.90
2017-05-31T13:51:54.664Z,75.00
2017-05-31T13:54:22.389Z,63.00
2017-05-31T13:56:50.152Z,58.90
2017-05-31T13:59:17.917Z,58.10
2017-05-31T14:01:45.674Z,61.00
2017-05-31T14:04:13.400Z,61.30
2017-05-31T14:06:41.156Z,69.30
2017-05-31T14:09:08.941Z,69.70
2017-05-31T14:11:36.695Z,61.80
2017-05-31T14:14:04.424Z,66.80
2017-05-31T14:16:32.208Z,71.80
2017-05-31T14:18:59.936Z,73.40
2017-05-31T14:21:27.677Z,74.00
2017-05-31T14:23:55.435Z,76.70
2017-05-31T14:26:23.164Z,74.70
2017-05-31T14:28:50.921Z,77.00
2017-05-31T14:31:18.684Z,73.00
2017-05-31T14:33:46.426Z,76.80
2017-05-31T14:36:14.246Z,73.80
2017-05-31T14:38:41.977Z,73.10
2017-05-31T14:41:09.760Z,69.00
2017-05-31T14:43:37.516Z,68.20
2017-05-31T14:46:05.252Z,61.10
2017-05-31T14:48:33.044Z,63.20
2017-05-31T14:51:00.781Z,67.10
2017-05-31T14:53:28.572Z,61.80
2017-05-31T14:55:56.299Z,62.10
2017-05-31T14:58:24.038Z,63.30
2017-05-31T15:00:51.792Z,64.10
2017-05-31T15:03:19.543Z,64.70
2017-05-31T15:05:47.308Z,61.50
2017-05-31T15:08:15.028Z,65.80
2017-05-31T15:10:42.837Z,67.70
2017-05-31T15:13:10.624Z,62.30
2017-05-31T15:15:38.352Z,62.20
2017-05-31T15:18:06.105Z,61.50
2017-05-31T15:20:33.841Z,60.20
2017-05-31T15:23:01.633Z,58.20
2017-05-31T15:25:29.369Z,54.20
2017-05-31T15:27:57.100Z,55.60
2017-05-31T15:30:24.952Z,63.90
2017-05-31T15:32:52.680Z,68.80
2017-05-31T15:35:20.473Z,65.10
2017-05-31T15:37:48.244Z,63.00
2017-05-31T15:40:15.973Z,69.10
2017-05-31T15:42:43.750Z,64.00
2017-05-31T15:45:11.485Z,60.80
2017-05-31T15:47:39.261Z,56.70
2017-05-31T15:50:07.569Z,56.90
2017-05-31T15:52:35.328Z,60.10
2017-05-31T15:55:03.088Z,61.60
2017-05-31T15:57:30.825Z,58.70
2017-05-31T15:59:58.589Z,57.50
2017-05-31T16:02:26.316Z,58.80
2017-05-31T16:04:54.056Z,56.30
2017-05-31T16:07:21.824Z,52.80
2017-05-31T16:09:49.551Z,52.30
2017-05-31T16:12:17.332Z,53.00
2017-05-31T16:14:45.072Z,52.90
2017-05-31T16:17:12.840Z,51.70
2017-05-31T16:19:40.568Z,51.80
2017-05-31T16:22:08.312Z,51.30
2017-05-31T16:24:36.066Z,53.80
2017-05-31T16:27:03.800Z,53.30
2017-05-31T16:29:31.560Z,58.70
2017-05-31T16:31:59.349Z,59.10
2017-05-31T16:34:27.120Z,57.60
2017-05-31T16:36:54.847Z,55.40
2017-05-31T16:39:22.576Z,51.80
2017-05-31T16:41:49.566Z,51.80
2017-05-31T16:44:17.300Z,53.70
2017-05-31T16:46:45.055Z,56.10
2017-05-31T16:49:12.788Z,62.00
2017-05-31T16:51:40.560Z,64.00
2017-05-31T16:54:08.297Z,69.40
2017-05-31T16:56:36.028Z,65.30
2017-05-31T16:59:03.788Z,61.60
2017-05-31T17:01:31.524Z,61.20
2017-05-31T17:03:59.579Z,60.40
2017-05-31T17:06:27.310Z,61.30
2017-05-31T17:08:55.043Z,60.10
2017-05-31T17:11:22.817Z,60.00
2017-05-31T17:13:50.542Z,57.80
2017-05-31T17:16:18.421Z,60.70
2017-05-31T17:18:46.154Z,61.50
2017-05-31T17:21:13.889Z,63.50
2017-05-31T17:23:41.662Z,64.20
2017-05-31T17:26:09.397Z,64.80
2017-05-31T17:28:37.127Z,66.80
2017-05-31T17:31:04.888Z,63.10
2017-05-31T17:33:32.612Z,66.00
2017-05-31T17:36:00.387Z,67.20
2017-05-31T17:38:28.124Z,70.10
2017-05-31T17:40:56.149Z,71.40
2017-05-31T17:43:23.886Z,72.90
2017-05-31T17:45:51.631Z,73.70
2017-05-31T17:48:19.420Z,77.00
2017-05-31T17:50:47.183Z,77.20
2017-05-31T17:53:14.930Z,78.20
2017-05-31T17:55:42.697Z,82.30
2017-05-31T17:58:10.455Z,86.40
2017-05-31T18:00:38.209Z,90.20
2017-05-31T18:03:05.949Z,90.60
2017-05-31T18:05:33.716Z,89.50
2017-05-31T18:08:01.452Z,91.00
2017-05-31T18:10:29.220Z,91.10
2017-05-31T18:12:56.967Z,90.50
2017-05-31T18:15:24.813Z,91.40
2017-05-31T18:17:52.573Z,91.60
2017-05-31T18:20:20.308Z,91.10
2017-05-31T18:22:48.069Z,90.90
2017-05-31T18:25:15.800Z,91.60
2017-05-31T18:27:43.600Z,91.00
2017-05-31T18:30:11.332Z,90.90
2017-05-31T18:32:39.204Z,91.60
2017-05-31T18:35:06.960Z,92.80
2017-05-31T18:37:34.694Z,92.10
2017-05-31T18:40:02.484Z,93.10
2017-05-31T18:42:30.253Z,94.00
2017-05-31T18:44:57.984Z,95.30
2017-05-31T18:47:25.771Z,95.70
2017-05-31T18:49:53.529Z,96.60
2017-05-31T18:52:20.536Z,96.60
2017-05-31T18:54:48.296Z,98.20
2017-05-31T18:57:16.052Z,98.60
2017-05-31T18:59:43.786Z,99.90
2017-05-31T19:02:11.840Z,99.90
2017-05-31T19:04:39.588Z,99.90
2017-05-31T19:07:07.325Z,99.90
2017-05-31T19:09:35.091Z,99.90
2017-05-31T19:12:02.831Z,99.90
2017-05-31T19:14:30.601Z,99.90
2017-05-31T19:16:58.328Z,99.90
2017-05-31T19:19:26.110Z,99.90
2017-05-31T19:21:53.880Z,99.90
2017-05-31T19:24:21.625Z,99.90
2017-05-31T19:26:49.385Z,99.90
2017-05-31T19:29:17.122Z,99.90
2017-05-31T19:31:44.876Z,99.90
2017-05-31T19:34:12.616Z,99.90
2017-05-31T19:36:40.392Z,99.90
2017-05-31T19:39:08.136Z,99.90
2017-05-31T19:41:35.892Z,99.90
2017-05-31T19:44:03.668Z,99.90
2017-05-31T19:46:31.405Z,99.90
2017-05-31T19:48:59.167Z,99.90
2017-05-31T19:51:26.904Z,99.90
2017-05-31T19:53:54.660Z,99.90
2017-05-31T19:56:22.396Z,99.90
2017-05-31T19:58:50.181Z,99.90
2017-05-31T20:01:17.917Z,99.90
2017-05-31T20:03:45.656Z,99.90
2017-05-31T20:06:13.417Z,99.90
2017-05-31T20:08:41.152Z,99.90
2017-05-31T20:11:09.249Z,99.90
2017-05-31T20:13:36.984Z,99.90
2017-05-31T20:16:04.714Z,99.90
2017-05-31T20:18:32.478Z,99.90
2017-05-31T20:21:00.216Z,99.90
2017-05-31T20:23:27.974Z,99.90
2017-05-31T20:25:55.708Z,99.90
2017-05-31T20:28:23.490Z,99.90
2017-05-31T20:30:51.237Z,99.90
2017-05-31T20:33:18.972Z,99.90
2017-05-31T20:35:46.735Z,99.90
2017-05-31T20:38:14.807Z,99.90
2017-05-31T20:40:42.564Z,99.90
2017-05-31T20:43:10.300Z,99.90
2017-05-31T20:45:38.062Z,99.90
2017-05-31T20:48:05.789Z,99.90
2017-05-31T20:50:33.574Z,99.90
2017-05-31T20:53:01.324Z,99.90
2017-05-31T20:55:29.060Z,99.90
2017-05-31T20:57:56.816Z,99.90
2017-05-31T21:00:24.552Z,99.90
2017-05-31T21:02:52.341Z,99.90
2017-05-31T21:05:20.436Z,99.90
2017-05-31T21:07:48.176Z,99.90
2017-05-31T21:10:15.916Z,99.90
2017-05-31T21:12:43.693Z,99.90
2017-05-31T21:15:11.837Z,99.90
2017-05-31T21:17:39.652Z,99.90
2017-05-31T21:20:07.405Z,99.90
2017-05-31T21:22:35.296Z,99.90
2017-05-31T21:25:03.115Z,99.90
2017-05-31T21:27:30.897Z,99.90
2017-05-31T21:29:58.656Z,99.90
2017-05-31T21:32:26.400Z,99.90
2017-05-31T21:34:54.164Z,99.90
2017-05-31T21:37:21.908Z,99.90
2017-05-31T21:39:49.701Z,99.90
2017-05-31T21:42:17.444Z,99.90
2017-05-31T21:44:45.176Z,99.90
2017-05-31T21:47:12.932Z,99.90
2017-05-31T21:49:40.688Z,99.90
2017-05-31T21:52:08.444Z,99.90
2017-05-31T21:54:36.188Z,99.90
2017-05-31T21:57:03.956Z,99.90
2017-05-31T21:59:31.688Z,99.90
2017-05-31T22:01:59.506Z,99.90
2017-05-31T22:04:27.464Z,99.90
2017-05-31T22:06:55.202Z,99.90
2017-05-31T22:09:22.938Z,99.90
2017-05-31T22:11:50.701Z,99.90
2017-05-31T22:14:18.468Z,99.90
2017-05-31T22:16:46.207Z,99.90
2017-05-31T22:19:13.997Z,99.90
2017-05-31T22:21:41.744Z,99.90
2017-05-31T22:24:09.481Z,99.90
2017-05-31T22:26:37.253Z,99.90
2017-05-31T22:29:05.015Z,99.90
2017-05-31T22:31:32.791Z,99.90
2017-05-31T22:34:00.539Z,99.90
2017-05-31T22:36:28.316Z,99.90
2017-05-31T22:38:56.048Z,99.90
2017-05-31T22:41:23.785Z,99.90
2017-05-31T22:43:51.548Z,99.90
2017-05-31T22:46:19.287Z,99.90
2017-05-31T22:48:47.056Z,99.90
2017-05-31T22:51:14.812Z,99.90
2017-05-31T22:53:42.571Z,99.90
2017-05-31T22:56:09.540Z,99.90
2017-05-31T22:58:37.296Z,99.90
2017-05-31T23:01:05.033Z,99.90
2017-05-31T23:03:32.969Z,99.90
2017-05-31T23:06:00.706Z,99.90
2017-05-31T23:08:28.442Z,99.90
2017-05-31T23:10:56.219Z,99.90
2017-05-31T23:13:23.957Z,99.90
2017-05-31T23:15:51.717Z,99.90
2017-05-31T23:18:19.452Z,99.90
2017-05-31T23:20:47.228Z,99.90
2017-05-31T23:23:14.971Z,99.90
2017-05-31T23:25:42.704Z,99.90
2017-05-31T23:28:10.479Z,99.90
2017-05-31T23:30:38.212Z,99.90
2017-05-31T23:33:05.987Z,99.90
2017-05-31T23:35:33.731Z,99.90
2017-05-31T23:38:01.464Z,99.90
2017-05-31T23:40:29.217Z,99.90
2017-05-31T23:42:56.950Z,99.90
2017-05-31T23:45:24.717Z,99.90
2017-05-31T23:47:52.492Z,99.90
2017-05-31T23:50:20.220Z,99.90
2017-05-31T23:52:47.984Z,99.90
2017-05-31T23:55:15.716Z,99.90
2017-05-31T23:57:43.471Z,99.90
