createdAt,value
2017-08-22T00:00:26.163Z,87.47
2017-08-22T00:01:27.006Z,87.18
2017-08-22T00:02:27.652Z,87.76
2017-08-22T00:03:28.279Z,88.05
2017-08-22T00:04:28.919Z,87.57
2017-08-22T00:05:29.559Z,87.37
2017-08-22T00:06:30.204Z,87.08
2017-08-22T00:07:30.831Z,87.08
2017-08-22T00:08:31.520Z,87.18
2017-08-22T00:09:32.154Z,87.08
2017-08-22T00:10:32.994Z,86.89
2017-08-22T01:47:34.982Z,89.89
2017-08-22T01:51:08.572Z,89.51
2017-08-22T01:52:09.443Z,89.61
2017-08-22T01:53:10.743Z,89.31
2017-08-22T01:56:42.284Z,89.89
2017-08-22T01:57:42.918Z,89.89
2017-08-22T01:58:43.755Z,89.51
2017-08-22T02:00:49.064Z,89.61
2017-08-22T02:01:49.701Z,89.51
2017-08-22T02:02:50.338Z,89.31
2017-08-22T02:03:50.969Z,89.70
2017-08-22T02:04:51.619Z,89.51
2017-08-22T02:05:52.308Z,89.79
2017-08-22T02:06:53.138Z,89.61
2017-08-22T02:07:53.782Z,89.70
2017-08-22T02:08:54.419Z,89.79
2017-08-22T02:09:55.062Z,89.61
2017-08-22T02:10:55.692Z,89.41
2017-08-22T02:11:56.327Z,89.61
2017-08-22T02:12:56.969Z,89.51
2017-08-22T02:13:57.601Z,89.31
2017-08-22T02:14:58.438Z,89.31
2017-08-22T02:15:59.129Z,89.22
2017-08-22T02:16:59.771Z,89.31
2017-08-22T02:18:00.404Z,89.51
2017-08-22T02:19:01.044Z,89.79
2017-08-22T02:20:01.678Z,89.31
2017-08-22T02:21:02.313Z,89.51
2017-08-22T02:22:02.949Z,89.61
2017-08-22T02:23:03.785Z,89.41
2017-08-22T02:24:04.425Z,89.31
2017-08-22T02:25:05.059Z,89.31
2017-08-22T02:26:05.699Z,89.12
2017-08-22T02:27:06.335Z,89.61
2017-08-22T02:28:06.978Z,89.70
2017-08-22T02:29:07.614Z,89.22
2017-08-22T02:30:08.258Z,89.22
2017-08-22T02:31:09.096Z,89.61
2017-08-22T02:32:09.727Z,89.70
2017-08-22T02:33:10.369Z,89.22
2017-08-22T02:34:11.004Z,89.61
2017-08-22T02:35:11.639Z,89.22
2017-08-22T02:36:12.276Z,89.51
2017-08-22T02:37:12.918Z,89.51
2017-08-22T02:38:13.559Z,89.31
2017-08-22T02:39:14.189Z,88.73
2017-08-22T02:40:15.084Z,88.93
2017-08-22T02:41:15.716Z,89.03
2017-08-22T02:42:16.354Z,89.41
2017-08-22T02:43:16.991Z,89.31
2017-08-22T02:44:17.627Z,89.22
2017-08-22T02:45:18.264Z,89.31
2017-08-22T02:46:18.904Z,89.51
2017-08-22T02:47:19.537Z,89.61
2017-08-22T02:48:20.476Z,89.61
2017-08-22T02:49:21.114Z,88.73
2017-08-22T02:50:21.747Z,89.41
2017-08-22T02:51:22.388Z,89.31
2017-08-22T02:52:23.025Z,89.31
2017-08-22T02:53:23.670Z,89.51
2017-08-22T02:54:24.302Z,89.61
2017-08-22T02:55:24.940Z,89.89
2017-08-22T02:56:25.724Z,89.51
2017-08-22T02:57:26.363Z,89.31
2017-08-22T02:58:27.047Z,89.61
2017-08-22T02:59:27.688Z,89.51
2017-08-22T03:00:28.322Z,89.03
2017-08-22T03:01:28.958Z,89.31
2017-08-22T03:02:29.596Z,89.22
2017-08-22T03:03:30.231Z,89.22
2017-08-22T05:58:34.248Z,90.62
2017-08-22T05:59:35.134Z,90.33
2017-08-22T06:00:35.774Z,90.53
2017-08-22T06:01:36.410Z,90.43
2017-08-22T08:33:48.882Z,94.44
2017-08-22T08:34:49.667Z,94.54
2017-08-22T08:35:50.508Z,94.82
2017-08-22T08:36:51.442Z,94.73
2017-08-22T08:37:52.081Z,95.31
2017-08-22T08:38:52.710Z,95.31
2017-08-22T08:39:53.347Z,95.11
2017-08-22T08:40:53.986Z,94.87
2017-08-22T08:41:54.623Z,94.78
2017-08-22T08:42:55.261Z,94.97
2017-08-22T08:43:55.896Z,94.73
2017-08-22T08:44:56.525Z,95.79
2017-08-22T08:45:57.319Z,95.21
2017-08-22T08:46:57.953Z,94.54
2017-08-22T08:47:58.591Z,94.92
2017-08-22T08:48:59.233Z,95.11
2017-08-22T08:49:59.866Z,94.73
2017-08-22T08:51:00.508Z,95.11
2017-08-22T08:52:01.138Z,94.97
2017-08-22T08:53:01.773Z,95.16
2017-08-22T08:54:02.613Z,94.59
2017-08-22T08:55:03.246Z,94.97
2017-08-22T08:56:03.880Z,95.21
2017-08-22T08:57:04.717Z,95.69
2017-08-22T08:58:05.359Z,94.92
2017-08-22T08:59:05.995Z,95.21
2017-08-22T09:00:06.631Z,95.31
2017-08-22T09:01:07.466Z,94.82
2017-08-22T09:02:08.101Z,94.92
2017-08-22T09:03:08.738Z,95.31
2017-08-22T09:52:40.605Z,95.07
2017-08-22T09:53:41.245Z,94.87
2017-08-22T09:55:50.826Z,94.97
2017-08-22T09:56:51.467Z,94.34
2017-08-22T09:57:52.111Z,94.29
2017-08-22T09:58:52.948Z,94.44
2017-08-22T09:59:53.589Z,94.24
2017-08-22T10:00:54.228Z,93.62
2017-08-22T11:01:31.598Z,88.17
2017-08-22T11:02:32.188Z,88.36
2017-08-22T11:03:32.834Z,89.23
2017-08-22T11:04:33.475Z,88.55
2017-08-22T11:05:34.319Z,88.55
2017-08-22T11:06:34.956Z,88.55
2017-08-22T11:07:35.599Z,88.55
2017-08-22T11:08:36.245Z,88.75
2017-08-22T11:09:36.888Z,88.65
2017-08-22T11:10:37.532Z,88.93
2017-08-22T11:11:38.177Z,89.61
2017-08-22T11:12:38.814Z,89.51
2017-08-22T11:13:39.606Z,89.23
2017-08-22T11:14:40.256Z,89.03
2017-08-22T11:15:40.897Z,88.55
2017-08-22T11:16:41.545Z,88.21
2017-08-22T11:17:42.186Z,87.73
2017-08-22T11:18:42.834Z,87.24
2017-08-22T11:19:43.468Z,86.86
2017-08-22T11:20:44.110Z,86.22
2017-08-22T11:21:44.956Z,86.13
2017-08-22T11:22:45.596Z,86.03
2017-08-22T11:23:46.237Z,85.36
2017-08-22T11:24:46.878Z,85.40
2017-08-22T11:25:47.526Z,84.82
2017-08-22T11:26:48.164Z,84.63
2017-08-22T11:27:48.811Z,84.53
2017-08-22T11:28:49.450Z,84.43
2017-08-22T11:29:50.093Z,83.51
2017-08-22T11:30:50.985Z,83.31
2017-08-22T11:31:51.628Z,83.22
2017-08-22T11:32:52.224Z,83.51
2017-08-22T11:33:52.865Z,82.64
2017-08-22T11:34:53.511Z,82.93
2017-08-22T11:35:54.158Z,82.54
2017-08-22T11:36:54.806Z,82.15
2017-08-22T11:37:55.447Z,82.06
2017-08-22T11:38:56.245Z,82.00
2017-08-22T11:39:56.890Z,81.13
2017-08-22T11:40:57.528Z,81.42
2017-08-22T11:41:58.179Z,81.62
2017-08-22T11:42:58.824Z,81.04
2017-08-22T11:43:59.460Z,80.65
2017-08-22T11:45:00.103Z,80.49
2017-08-22T11:46:00.750Z,81.07
2017-08-22T11:47:01.596Z,80.69
2017-08-22T11:48:02.237Z,80.20
2017-08-22T11:49:02.886Z,79.91
2017-08-22T11:50:03.579Z,79.91
2017-08-22T11:51:04.222Z,80.20
2017-08-22T11:52:04.865Z,79.91
2017-08-22T11:53:05.506Z,80.11
2017-08-22T11:54:06.148Z,80.11
2017-08-22T11:55:07.250Z,79.76
2017-08-22T11:56:07.891Z,78.89
2017-08-22T11:57:08.537Z,78.83
2017-08-22T11:58:09.189Z,78.54
2017-08-22T11:59:09.825Z,78.31
2017-08-22T12:00:10.474Z,78.05
2017-08-22T12:01:11.121Z,77.96
2017-08-22T12:02:11.774Z,77.67
2017-08-22T12:03:12.414Z,77.19
2017-08-22T12:04:13.463Z,76.06
2017-08-22T12:05:14.104Z,76.35
2017-08-22T12:06:14.751Z,76.35
2017-08-22T12:07:15.402Z,76.25
2017-08-22T12:08:16.048Z,75.87
2017-08-22T12:09:16.690Z,75.87
2017-08-22T12:10:17.335Z,75.87
2017-08-22T12:11:17.981Z,75.13
2017-08-22T12:12:18.775Z,75.03
2017-08-22T12:13:19.424Z,75.03
2017-08-22T12:14:20.020Z,74.84
2017-08-22T12:15:20.724Z,74.93
2017-08-22T12:16:21.368Z,75.13
2017-08-22T12:17:22.018Z,74.58
2017-08-22T12:18:22.665Z,73.71
2017-08-22T12:19:23.316Z,73.07
2017-08-22T12:22:27.492Z,72.13
2017-08-22T12:23:28.140Z,72.29
2017-08-22T12:32:39.169Z,74.39
2017-08-22T12:33:39.820Z,73.00
2017-08-22T12:34:40.466Z,71.74
2017-08-22T12:35:41.114Z,71.94
2017-08-22T12:36:41.910Z,70.51
2017-08-22T12:42:20.429Z,65.72
2017-08-22T12:43:21.076Z,64.75
2017-08-22T12:44:21.678Z,64.69
2017-08-22T12:46:49.619Z,63.22
2017-08-22T12:47:50.265Z,62.38
2017-08-22T12:48:50.994Z,62.28
2017-08-22T12:49:51.673Z,61.89
2017-08-22T12:50:52.469Z,61.50
2017-08-22T12:51:53.169Z,61.82
2017-08-22T12:52:53.821Z,58.89
2017-08-22T12:53:54.676Z,58.60
2017-08-22T12:54:55.533Z,57.92
2017-08-22T12:55:56.183Z,57.92
2017-08-22T12:56:56.837Z,57.73
2017-08-22T12:57:57.485Z,57.63
2017-08-22T12:58:58.137Z,57.92
2017-08-22T12:59:58.792Z,58.31
2017-08-22T13:00:59.447Z,58.22
2017-08-22T13:02:17.023Z,57.82
2017-08-22T13:03:17.874Z,58.14
2017-08-22T13:04:18.538Z,57.46
2017-08-22T13:05:32.045Z,57.36
2017-08-22T13:06:32.696Z,57.26
2017-08-22T13:07:33.355Z,57.10
2017-08-22T13:08:34.005Z,56.61
2017-08-22T13:09:34.659Z,57.29
2017-08-22T13:10:35.259Z,57.46
2017-08-22T13:11:36.115Z,59.84
2017-08-22T13:12:36.766Z,60.88
2017-08-22T13:13:37.419Z,61.83
2017-08-22T13:14:38.073Z,61.27
2017-08-22T13:15:38.727Z,60.98
2017-08-22T13:16:39.374Z,61.08
2017-08-22T13:17:40.025Z,62.19
2017-08-22T13:18:40.688Z,62.22
2017-08-22T13:19:41.489Z,62.60
2017-08-22T13:20:42.346Z,62.96
2017-08-22T13:21:42.998Z,62.41
2017-08-22T13:22:43.661Z,60.98
2017-08-22T13:23:44.303Z,60.52
2017-08-22T13:24:44.953Z,60.42
2017-08-22T13:25:45.607Z,61.27
2017-08-22T13:26:46.257Z,60.78
2017-08-22T13:27:46.906Z,61.01
2017-08-22T13:28:47.758Z,59.19
2017-08-22T13:29:48.416Z,58.04
2017-08-22T13:30:49.066Z,58.22
2017-08-22T13:31:49.719Z,59.16
2017-08-22T13:32:50.367Z,59.45
2017-08-22T13:33:51.016Z,58.31
2017-08-22T13:34:51.669Z,58.24
2017-08-22T13:35:52.321Z,58.24
2017-08-22T13:36:53.126Z,58.04
2017-08-22T13:37:53.779Z,58.14
2017-08-22T13:38:54.423Z,58.50
2017-08-22T13:39:55.079Z,58.14
2017-08-22T13:40:55.789Z,57.75
2017-08-22T13:41:56.642Z,56.71
2017-08-22T13:42:57.353Z,56.90
2017-08-22T13:43:58.054Z,55.96
2017-08-22T13:44:58.702Z,55.76
2017-08-22T13:45:59.359Z,55.00
2017-08-22T13:47:00.010Z,55.57
2017-08-22T13:48:00.666Z,54.81
2017-08-22T13:49:01.312Z,54.98
2017-08-22T13:50:01.968Z,55.76
2017-08-22T13:51:03.023Z,55.66
2017-08-22T13:52:03.672Z,54.88
2017-08-22T13:53:04.343Z,55.66
2017-08-22T13:54:04.978Z,56.15
2017-08-22T13:55:05.647Z,55.37
2017-08-22T13:56:06.333Z,54.71
2017-08-22T13:57:06.984Z,55.00
2017-08-22T13:58:07.636Z,54.32
2017-08-22T13:59:08.496Z,54.49
2017-08-22T14:00:09.145Z,55.08
2017-08-22T14:01:09.800Z,54.71
2017-08-22T14:02:10.456Z,53.74
2017-08-22T14:03:11.109Z,53.96
2017-08-22T14:04:11.714Z,53.47
2017-08-22T14:05:12.368Z,53.76
2017-08-22T14:06:13.031Z,53.66
2017-08-22T14:07:14.135Z,53.66
2017-08-22T14:08:14.790Z,53.08
2017-08-22T14:09:15.441Z,53.47
2017-08-22T14:10:16.093Z,53.76
2017-08-22T14:11:16.745Z,53.37
2017-08-22T14:12:17.403Z,52.88
2017-08-22T14:13:18.052Z,53.08
2017-08-22T14:14:18.707Z,53.08
2017-08-22T14:15:19.662Z,53.56
2017-08-22T14:16:20.315Z,53.54
2017-08-22T14:17:20.974Z,53.74
2017-08-22T14:18:21.631Z,52.66
2017-08-22T14:19:22.288Z,53.71
2017-08-22T14:20:22.946Z,54.39
2017-08-22T14:21:23.599Z,54.85
2017-08-22T14:22:24.250Z,55.41
2017-08-22T14:23:25.113Z,55.83
2017-08-22T14:24:25.758Z,54.79
2017-08-22T14:25:26.413Z,54.79
2017-08-22T14:26:27.068Z,54.10
2017-08-22T14:27:27.777Z,54.20
2017-08-22T14:28:28.424Z,54.30
2017-08-22T14:29:29.083Z,54.03
2017-08-22T14:30:29.736Z,53.71
2017-08-22T14:31:30.386Z,53.74
2017-08-22T14:32:31.188Z,54.30
2017-08-22T14:33:31.840Z,54.13
2017-08-22T14:34:32.494Z,53.64
2017-08-22T14:35:33.145Z,53.64
2017-08-22T14:36:33.803Z,54.42
2017-08-22T14:37:34.452Z,53.74
2017-08-22T14:38:35.111Z,53.74
2017-08-22T14:39:35.766Z,53.83
2017-08-22T14:40:36.719Z,53.74
2017-08-22T14:41:37.377Z,53.64
2017-08-22T14:42:38.033Z,53.56
2017-08-22T14:43:38.689Z,53.54
2017-08-22T14:44:39.298Z,53.34
2017-08-22T14:45:39.951Z,53.54
2017-08-22T14:46:40.555Z,53.54
2017-08-22T14:47:41.207Z,53.54
2017-08-22T14:48:42.014Z,53.25
2017-08-22T14:49:42.663Z,53.64
2017-08-22T14:50:43.319Z,53.34
2017-08-22T14:51:43.973Z,53.64
2017-08-22T14:52:44.621Z,53.66
2017-08-22T14:53:45.271Z,53.34
2017-08-22T14:54:45.922Z,53.64
2017-08-22T14:55:46.575Z,53.54
2017-08-22T14:56:47.429Z,54.39
2017-08-22T14:57:48.075Z,54.42
2017-08-22T14:58:48.732Z,55.73
2017-08-22T14:59:49.379Z,57.63
2017-08-22T15:00:50.028Z,58.12
2017-08-22T15:01:50.679Z,58.02
2017-08-22T15:02:51.335Z,57.46
2017-08-22T15:03:51.983Z,59.16
2017-08-22T15:04:52.639Z,60.59
2017-08-22T15:05:53.545Z,61.73
2017-08-22T15:06:54.189Z,62.96
2017-08-22T15:07:54.835Z,63.90
2017-08-22T15:08:55.530Z,64.26
2017-08-22T15:09:56.188Z,66.02
2017-08-22T15:10:56.835Z,66.37
2017-08-22T15:11:57.486Z,66.92
2017-08-22T15:12:58.136Z,67.70
2017-08-22T15:13:58.988Z,67.80
2017-08-22T15:14:59.633Z,68.15
2017-08-22T15:16:00.430Z,68.25
2017-08-22T15:17:01.027Z,69.22
2017-08-22T15:18:01.673Z,70.09
2017-08-22T15:19:02.319Z,69.76
2017-08-22T15:20:02.973Z,70.15
2017-08-22T15:21:03.618Z,70.35
2017-08-22T15:22:04.270Z,71.12
2017-08-22T15:23:04.910Z,71.03
2017-08-22T15:24:05.717Z,70.80
2017-08-22T15:25:06.365Z,71.86
2017-08-22T15:26:07.015Z,70.90
2017-08-22T15:27:07.658Z,70.70
2017-08-22T15:28:08.303Z,71.67
2017-08-22T15:29:08.952Z,72.71
2017-08-22T15:30:09.607Z,72.71
2017-08-22T15:31:10.250Z,73.09
2017-08-22T15:32:11.092Z,72.89
2017-08-22T15:33:11.748Z,71.54
2017-08-22T15:34:12.392Z,72.31
2017-08-22T15:35:13.033Z,72.80
2017-08-22T15:36:13.726Z,73.35
2017-08-22T15:37:14.371Z,73.35
2017-08-22T15:38:15.017Z,73.54
2017-08-22T15:39:15.661Z,73.83
2017-08-22T15:40:16.455Z,74.32
2017-08-22T15:41:17.101Z,74.41
2017-08-22T15:42:17.745Z,74.51
2017-08-22T15:43:18.388Z,74.41
2017-08-22T15:44:19.032Z,74.60
2017-08-22T15:45:19.684Z,74.60
2017-08-22T15:46:20.320Z,74.22
2017-08-22T15:47:20.969Z,75.09
2017-08-22T15:48:21.620Z,75.28
2017-08-22T15:49:22.463Z,73.44
2017-08-22T15:50:23.107Z,73.05
2017-08-22T15:51:23.754Z,73.60
2017-08-22T15:52:24.399Z,73.89
2017-08-22T15:53:25.058Z,74.47
2017-08-22T15:54:25.746Z,74.96
2017-08-22T15:55:26.396Z,74.96
2017-08-22T15:56:27.037Z,74.86
2017-08-22T15:57:27.829Z,74.86
2017-08-22T15:58:28.479Z,75.15
2017-08-22T15:59:29.120Z,75.24
2017-08-22T16:00:29.763Z,74.86
2017-08-22T16:01:30.408Z,75.54
2017-08-22T16:02:31.048Z,75.34
2017-08-22T16:03:31.696Z,75.34
2017-08-22T16:04:32.337Z,75.63
2017-08-22T16:05:33.179Z,75.34
2017-08-22T16:06:33.822Z,75.73
2017-08-22T16:07:34.472Z,75.34
2017-08-22T16:08:35.109Z,75.15
2017-08-22T16:09:35.806Z,75.63
2017-08-22T16:10:36.449Z,75.24
2017-08-22T16:11:37.321Z,75.24
2017-08-22T16:12:38.941Z,75.44
2017-08-22T16:13:39.780Z,75.63
2017-08-22T16:14:40.434Z,75.63
2017-08-22T16:15:41.078Z,75.34
2017-08-22T16:16:41.727Z,74.86
2017-08-22T16:17:42.367Z,74.99
2017-08-22T16:18:43.015Z,74.80
2017-08-22T16:19:43.806Z,74.70
2017-08-22T16:20:44.450Z,74.32
2017-08-22T16:21:45.102Z,74.54
2017-08-22T16:22:45.743Z,73.96
2017-08-22T16:23:46.384Z,73.77
2017-08-22T16:24:47.027Z,73.38
2017-08-22T16:25:47.675Z,73.38
2017-08-22T16:26:48.322Z,73.67
2017-08-22T16:27:49.117Z,73.32
2017-08-22T16:28:49.763Z,73.80
2017-08-22T16:29:50.410Z,73.42
2017-08-22T16:30:51.056Z,73.32
2017-08-22T16:31:51.696Z,73.52
2017-08-22T16:32:52.345Z,73.61
2017-08-22T16:33:53.041Z,73.52
2017-08-22T16:34:53.689Z,73.32
2017-08-22T16:35:54.539Z,73.61
2017-08-22T16:36:55.237Z,73.13
2017-08-22T16:37:55.889Z,73.22
2017-08-22T16:38:56.533Z,73.42
2017-08-22T16:39:57.183Z,73.32
2017-08-22T16:40:58.024Z,73.32
2017-08-22T16:41:58.667Z,73.28
2017-08-22T16:42:59.316Z,73.58
2017-08-22T16:43:59.963Z,73.58
2017-08-22T16:45:00.605Z,73.86
2017-08-22T16:46:01.253Z,74.06
2017-08-22T16:47:01.899Z,74.26
2017-08-22T16:48:02.539Z,74.26
2017-08-22T16:49:03.388Z,74.54
2017-08-22T16:50:04.027Z,74.45
2017-08-22T16:51:04.670Z,74.64
2017-08-22T16:52:05.312Z,74.35
2017-08-22T16:53:05.960Z,74.26
2017-08-22T16:54:06.610Z,74.45
2017-08-22T16:55:07.248Z,74.45
2017-08-22T16:56:07.948Z,74.74
2017-08-22T16:57:08.900Z,74.45
2017-08-22T16:58:09.544Z,74.84
2017-08-22T16:59:10.191Z,75.23
2017-08-22T17:00:10.835Z,74.84
2017-08-22T17:01:11.474Z,74.84
2017-08-22T17:02:12.117Z,74.93
2017-08-22T17:03:12.764Z,75.03
2017-08-22T17:04:13.404Z,74.45
2017-08-22T17:05:14.058Z,74.54
2017-08-22T17:06:14.890Z,74.54
2017-08-22T17:07:15.537Z,74.64
2017-08-22T17:08:16.176Z,74.84
2017-08-22T17:09:16.825Z,74.35
2017-08-22T17:10:17.472Z,74.84
2017-08-22T17:11:18.111Z,74.84
2017-08-22T17:12:18.757Z,74.93
2017-08-22T17:13:19.397Z,75.23
2017-08-22T17:14:20.244Z,74.64
2017-08-22T17:15:20.881Z,74.93
2017-08-22T17:16:21.530Z,74.54
2017-08-22T17:17:22.168Z,74.16
2017-08-22T17:18:22.815Z,74.35
2017-08-22T17:19:23.460Z,73.58
2017-08-22T17:20:24.115Z,73.48
2017-08-22T17:21:24.760Z,72.99
2017-08-22T17:22:25.557Z,71.83
2017-08-22T17:23:26.197Z,72.31
2017-08-22T17:24:26.843Z,72.12
2017-08-22T17:25:27.484Z,72.99
2017-08-22T17:26:28.132Z,73.38
2017-08-22T17:27:28.780Z,73.09
2017-08-22T17:28:29.416Z,73.09
2017-08-22T17:29:30.065Z,72.80
2017-08-22T17:30:31.163Z,73.58
2017-08-22T17:31:31.801Z,73.09
2017-08-22T17:32:32.443Z,72.41
2017-08-22T17:33:33.139Z,71.83
2017-08-22T17:34:33.785Z,72.61
2017-08-22T17:35:34.425Z,71.64
2017-08-22T17:36:35.066Z,72.22
2017-08-22T17:37:35.709Z,72.22
2017-08-22T17:38:36.360Z,72.02
2017-08-22T17:39:37.301Z,73.86
2017-08-22T17:40:37.939Z,72.99
2017-08-22T17:43:49.317Z,74.64
2017-08-22T17:44:50.010Z,73.35
2017-08-22T17:46:52.402Z,74.22
2017-08-22T17:47:53.352Z,74.99
2017-08-22T17:48:53.983Z,74.32
2017-08-22T17:49:54.627Z,73.44
2017-08-22T17:50:55.272Z,74.51
2017-08-22T17:51:55.916Z,74.99
2017-08-22T17:52:56.562Z,74.60
2017-08-22T17:53:57.206Z,75.96
2017-08-22T17:54:57.842Z,76.64
2017-08-22T17:55:58.635Z,75.48
2017-08-22T17:56:59.282Z,77.03
2017-08-22T17:57:59.926Z,75.38
2017-08-22T17:59:00.629Z,75.67
2017-08-22T18:00:01.270Z,74.80
2017-08-22T18:01:01.920Z,75.48
2017-08-22T18:02:02.559Z,76.64
2017-08-22T18:03:03.202Z,76.83
2017-08-22T18:04:04.097Z,77.12
2017-08-22T18:05:04.737Z,76.64
2017-08-22T18:06:05.378Z,76.70
2017-08-22T18:07:06.020Z,77.19
2017-08-22T18:08:06.667Z,77.28
2017-08-22T18:09:07.307Z,78.44
2017-08-22T18:10:07.957Z,76.51
2017-08-22T18:11:08.597Z,78.25
2017-08-22T18:12:09.387Z,75.63
2017-08-22T18:13:10.031Z,78.54
2017-08-22T18:14:10.680Z,79.02
2017-08-22T18:15:11.375Z,77.37
2017-08-22T18:16:12.017Z,78.34
2017-08-22T18:17:12.659Z,79.50
2017-08-22T18:18:13.305Z,79.60
2017-08-22T18:19:13.954Z,79.80
2017-08-22T18:20:14.596Z,79.22
2017-08-22T18:21:15.444Z,79.02
2017-08-22T18:22:16.097Z,79.32
2017-08-22T18:23:16.727Z,76.21
2017-08-22T18:24:17.374Z,79.80
2017-08-22T18:25:18.014Z,79.66
2017-08-22T18:26:18.653Z,79.99
2017-08-22T18:27:19.299Z,79.95
2017-08-22T18:28:19.945Z,78.50
2017-08-22T18:29:20.791Z,80.44
2017-08-22T18:30:21.429Z,80.54
2017-08-22T18:31:22.076Z,79.95
2017-08-22T18:32:22.714Z,80.82
2017-08-22T18:33:23.357Z,82.08
2017-08-22T18:34:23.998Z,82.86
2017-08-22T18:35:24.691Z,82.66
2017-08-22T18:36:25.328Z,80.73
2017-08-22T18:37:26.124Z,79.95
2017-08-22T18:38:26.763Z,79.47
2017-08-22T18:39:27.406Z,80.63
2017-08-22T18:40:28.049Z,78.94
2017-08-22T18:41:28.686Z,79.52
2017-08-22T18:42:29.333Z,80.20
2017-08-22T18:43:29.974Z,80.11
2017-08-22T18:44:30.621Z,82.14
2017-08-22T18:45:31.607Z,81.85
2017-08-22T18:46:32.250Z,82.33
2017-08-22T18:47:32.890Z,82.23
2017-08-22T18:48:33.529Z,83.01
2017-08-22T18:49:34.121Z,82.91
2017-08-22T18:50:34.916Z,82.00
2017-08-22T18:51:35.612Z,82.87
2017-08-22T18:52:36.453Z,83.45
2017-08-22T18:53:37.155Z,82.39
2017-08-22T18:54:37.893Z,83.36
2017-08-22T18:55:38.631Z,81.52
2017-08-22T18:56:39.323Z,83.55
2017-08-22T18:58:55.552Z,83.74
2017-08-22T18:59:56.247Z,84.32
2017-08-22T19:00:56.995Z,84.95
2017-08-22T19:01:57.632Z,83.41
2017-08-22T19:02:58.436Z,84.47
2017-08-22T19:03:59.121Z,84.47
2017-08-22T19:04:59.818Z,85.73
2017-08-22T19:06:00.712Z,84.95
2017-08-22T19:07:01.353Z,85.25
2017-08-22T19:08:01.989Z,85.93
2017-08-22T19:09:02.639Z,85.35
2017-08-22T19:10:03.277Z,84.57
2017-08-22T19:11:03.913Z,85.44
2017-08-22T19:12:04.550Z,86.11
2017-08-22T19:13:05.189Z,86.65
2017-08-22T19:14:06.200Z,87.23
2017-08-22T19:15:06.838Z,86.85
2017-08-22T19:16:07.483Z,85.98
2017-08-22T19:17:08.171Z,86.07
2017-08-22T19:18:08.815Z,86.36
2017-08-22T19:19:09.481Z,87.81
2017-08-22T19:20:10.150Z,87.71
2017-08-22T19:21:10.791Z,86.85
2017-08-22T19:22:11.632Z,87.23
2017-08-22T19:23:12.274Z,87.91
2017-08-22T19:24:12.920Z,87.81
2017-08-22T19:25:13.561Z,87.81
2017-08-22T19:26:14.251Z,89.36
2017-08-22T19:27:14.889Z,89.07
2017-08-22T19:28:15.482Z,88.97
2017-08-22T19:29:16.117Z,88.64
2017-08-22T19:30:16.760Z,89.61
2017-08-22T19:31:17.656Z,88.93
2017-08-22T19:32:18.291Z,88.25
2017-08-22T19:33:18.952Z,89.84
2017-08-22T19:34:19.569Z,89.22
2017-08-22T19:35:20.203Z,89.41
2017-08-22T19:36:20.846Z,90.19
2017-08-22T19:37:21.496Z,89.70
2017-08-22T19:38:22.176Z,88.93
2017-08-22T19:39:23.071Z,89.31
2017-08-22T19:40:23.706Z,90.28
2017-08-22T19:41:24.373Z,90.67
2017-08-22T19:42:25.039Z,91.05
2017-08-22T19:43:25.672Z,90.37
2017-08-22T19:44:26.309Z,90.86
2017-08-22T19:45:26.950Z,90.77
2017-08-22T19:46:27.589Z,89.99
2017-08-22T19:47:28.472Z,90.37
2017-08-22T19:48:29.360Z,91.25
2017-08-22T19:49:34.036Z,90.28
2017-08-22T19:50:34.794Z,89.79
2017-08-22T19:51:39.783Z,90.77
2017-08-22T19:52:40.254Z,91.25
2017-08-22T19:53:45.029Z,90.28
2017-08-22T19:54:45.020Z,90.28
2017-08-22T19:55:45.655Z,90.86
2017-08-22T19:56:46.544Z,90.71
2017-08-22T19:57:47.183Z,91.25
2017-08-22T19:58:47.868Z,89.75
2017-08-22T19:59:48.511Z,90.42
2017-08-22T20:00:49.175Z,90.23
2017-08-22T20:01:50.780Z,90.86
2017-08-22T20:02:51.412Z,90.71
2017-08-22T20:03:52.058Z,91.09
2017-08-22T20:04:52.693Z,90.71
2017-08-22T20:05:53.482Z,90.57
2017-08-22T20:06:54.112Z,90.57
2017-08-22T20:07:54.749Z,90.81
2017-08-22T20:08:57.809Z,89.26
2017-08-22T20:09:58.412Z,90.81
2017-08-22T20:10:59.039Z,90.28
2017-08-22T20:12:02.040Z,90.81
2017-08-22T20:13:02.734Z,90.61
2017-08-22T20:15:19.586Z,90.71
2017-08-22T20:16:24.138Z,91.09
2017-08-22T20:17:25.143Z,89.99
2017-08-22T20:18:27.525Z,90.81
2017-08-22T20:19:27.629Z,90.81
2017-08-22T20:29:19.240Z,91.00
2017-08-22T20:30:20.079Z,91.09
2017-08-22T20:31:21.176Z,91.09
2017-08-22T20:32:26.525Z,90.61
2017-08-22T20:33:37.190Z,90.81
2017-08-22T20:34:40.978Z,89.94
2017-08-22T20:36:54.762Z,89.45
2017-08-22T20:56:15.517Z,90.57
2017-08-22T20:57:16.230Z,90.95
2017-08-22T20:58:16.946Z,90.09
2017-08-22T20:59:17.593Z,90.47
2017-08-22T21:00:18.227Z,90.95
2017-08-22T21:01:18.918Z,90.19
2017-08-22T21:02:19.559Z,90.57
2017-08-22T21:03:20.246Z,89.70
2017-08-22T21:04:20.881Z,90.19
2017-08-22T21:05:21.517Z,89.51
2017-08-22T21:06:22.353Z,90.95
2017-08-22T21:07:22.996Z,90.77
2017-08-22T21:08:23.634Z,90.67
2017-08-22T21:09:24.269Z,89.70
2017-08-22T21:10:24.907Z,89.70
2017-08-22T21:11:25.550Z,90.37
2017-08-22T21:12:26.176Z,90.28
2017-08-22T21:13:26.814Z,91.05
2017-08-22T21:14:27.655Z,91.05
2017-08-22T21:15:28.288Z,91.53
2017-08-22T21:16:28.924Z,91.05
2017-08-22T21:17:29.561Z,90.67
2017-08-22T21:18:30.200Z,91.83
2017-08-22T21:19:30.840Z,90.47
2017-08-22T21:20:31.478Z,89.51
2017-08-22T21:21:32.116Z,90.47
2017-08-22T21:22:32.755Z,90.95
2017-08-22T21:23:33.544Z,90.67
2017-08-22T21:24:34.179Z,90.57
2017-08-22T21:25:34.818Z,90.37
2017-08-22T21:26:35.460Z,90.67
2017-08-22T21:27:36.097Z,90.47
2017-08-22T21:28:36.783Z,90.67
2017-08-22T21:29:37.476Z,90.86
2017-08-22T21:30:38.109Z,91.92
2017-08-22T21:31:38.952Z,90.86
2017-08-22T21:32:39.591Z,90.47
2017-08-22T21:33:40.231Z,91.25
2017-08-22T21:34:40.863Z,90.09
2017-08-22T21:35:41.506Z,92.02
2017-08-22T21:36:42.146Z,90.67
2017-08-22T21:37:42.781Z,91.05
2017-08-22T21:38:43.415Z,90.47
2017-08-22T21:39:44.201Z,92.11
2017-08-22T21:40:44.841Z,91.44
2017-08-22T21:41:45.482Z,92.02
2017-08-22T21:42:46.113Z,91.83
2017-08-22T21:43:46.751Z,91.05
2017-08-22T21:44:47.391Z,90.95
2017-08-22T21:45:48.032Z,89.99
2017-08-22T21:46:48.674Z,91.15
2017-08-22T21:47:49.507Z,91.44
2017-08-22T21:48:50.138Z,90.67
2017-08-22T21:49:50.785Z,91.35
2017-08-22T21:50:51.416Z,90.86
2017-08-22T21:51:52.057Z,90.95
2017-08-22T21:52:52.692Z,92.50
2017-08-22T21:53:53.332Z,90.47
2017-08-22T21:54:53.971Z,91.92
2017-08-22T21:55:54.807Z,92.11
2017-08-22T21:56:55.492Z,91.25
2017-08-22T21:57:56.126Z,91.25
2017-08-22T21:58:56.763Z,91.92
2017-08-22T21:59:57.407Z,90.47
2017-08-22T22:00:58.046Z,92.31
2017-08-22T22:01:58.678Z,92.79
2017-08-22T22:02:59.315Z,91.92
2017-08-22T22:03:59.968Z,91.63
2017-08-22T22:05:00.801Z,91.83
2017-08-22T22:06:01.440Z,92.50
2017-08-22T22:07:02.076Z,92.31
2017-08-22T22:08:02.712Z,91.53
2017-08-22T22:09:03.349Z,92.50
2017-08-22T22:10:03.984Z,92.02
2017-08-22T22:11:04.624Z,91.05
2017-08-22T22:12:05.291Z,91.05
2017-08-22T22:13:06.158Z,91.83
2017-08-22T22:14:06.797Z,91.83
2017-08-22T22:15:07.429Z,91.44
2017-08-22T22:16:08.066Z,92.50
2017-08-22T22:17:08.704Z,91.15
2017-08-22T22:18:09.341Z,92.11
2017-08-22T22:19:09.976Z,91.73
2017-08-22T22:20:10.616Z,92.11
2017-08-22T22:21:11.356Z,91.05
2017-08-22T22:22:11.984Z,91.44
2017-08-22T22:23:12.620Z,91.15
2017-08-22T22:24:13.262Z,91.05
2017-08-22T22:25:13.902Z,92.60
2017-08-22T22:26:14.483Z,91.83
2017-08-22T22:27:15.126Z,91.25
2017-08-22T22:28:15.768Z,92.69
2017-08-22T22:29:16.600Z,91.53
2017-08-22T22:30:17.247Z,91.88
2017-08-22T22:31:17.939Z,91.44
2017-08-22T22:32:18.578Z,91.88
2017-08-22T22:33:19.211Z,91.88
2017-08-22T22:34:19.847Z,91.05
2017-08-22T22:35:20.492Z,91.78
2017-08-22T22:36:21.120Z,91.68
2017-08-22T22:37:21.762Z,91.68
2017-08-22T22:38:22.547Z,91.97
2017-08-22T22:39:23.236Z,92.60
2017-08-22T22:40:23.878Z,93.95
2017-08-22T22:41:24.514Z,93.18
2017-08-22T22:42:25.153Z,93.13
2017-08-22T22:43:25.786Z,91.92
2017-08-22T22:44:26.421Z,91.78
2017-08-22T22:45:27.062Z,93.42
2017-08-22T22:46:27.993Z,92.98
2017-08-22T22:47:28.633Z,92.60
2017-08-22T22:48:29.270Z,93.37
2017-08-22T22:49:29.906Z,93.85