createdAt,value
2023-05-17T00:00:41.153Z,95034.00
2023-05-17T00:01:41.166Z,95032.00
2023-05-17T00:02:41.682Z,95032.00
2023-05-17T00:03:41.192Z,95034.00
2023-05-17T00:04:41.290Z,95036.00
2023-05-17T00:05:41.319Z,95036.00
2023-05-17T00:06:41.523Z,95038.00
2023-05-17T00:07:41.388Z,95036.00
2023-05-17T00:08:41.434Z,95040.00
2023-05-17T00:09:41.464Z,95036.00
2023-05-17T00:10:41.493Z,95038.00
2023-05-17T00:11:41.573Z,95038.00
2023-05-17T00:12:42.153Z,95036.00
2023-05-17T00:13:41.623Z,95040.00
2023-05-17T00:14:41.680Z,95040.00
2023-05-17T00:15:41.669Z,95040.00
2023-05-17T00:16:41.725Z,95040.00
2023-05-17T00:17:41.849Z,95042.00
2023-05-17T00:18:41.848Z,95042.00
2023-05-17T00:19:41.815Z,95034.00
2023-05-17T00:20:41.875Z,95036.00
2023-05-17T00:21:41.893Z,95036.00
2023-05-17T00:22:42.012Z,95036.00
2023-05-17T00:23:41.946Z,95038.00
2023-05-17T00:24:42.011Z,95040.00
2023-05-17T00:25:42.036Z,95040.00
2023-05-17T00:26:42.026Z,95042.00
2023-05-17T00:27:42.061Z,95042.00
2023-05-17T00:28:42.146Z,95042.00
2023-05-17T00:29:42.128Z,95044.00
2023-05-17T00:30:42.161Z,95042.00
2023-05-17T00:31:42.167Z,95046.00
2023-05-17T00:32:42.699Z,95042.00
2023-05-17T00:33:42.195Z,95042.00
2023-05-17T00:34:42.261Z,95046.00
2023-05-17T00:35:42.226Z,95044.00
2023-05-17T00:36:42.258Z,95042.00
2023-05-17T00:37:42.639Z,95046.00
2023-05-17T00:38:42.328Z,95042.00
2023-05-17T00:39:42.385Z,95044.00
2023-05-17T00:40:42.436Z,95046.00
2023-05-17T00:41:42.453Z,95046.00
2023-05-17T00:42:42.646Z,95044.00
2023-05-17T00:43:42.486Z,95044.00
2023-05-17T00:44:42.520Z,95042.00
2023-05-17T00:45:42.519Z,95042.00
2023-05-17T00:46:42.534Z,95044.00
2023-05-17T00:47:42.841Z,95042.00
2023-05-17T00:48:42.594Z,95044.00
2023-05-17T00:49:42.556Z,95044.00
2023-05-17T00:50:42.559Z,95046.00
2023-05-17T00:51:42.562Z,95048.00
2023-05-17T00:52:42.621Z,95046.00
2023-05-17T00:53:42.545Z,95048.00
2023-05-17T00:54:42.609Z,95050.00
2023-05-17T00:55:42.568Z,95048.00
2023-05-17T00:56:42.564Z,95048.00
2023-05-17T00:57:42.671Z,95048.00
2023-05-17T00:58:42.546Z,95048.00
2023-05-17T00:59:42.601Z,95050.00
2023-05-17T01:00:42.569Z,95050.00
2023-05-17T01:01:42.573Z,95050.00
2023-05-17T01:02:42.644Z,95050.00
2023-05-17T01:03:42.614Z,95050.00
2023-05-17T01:04:42.605Z,95048.00
2023-05-17T01:05:42.598Z,95050.00
2023-05-17T01:06:42.618Z,95048.00
2023-05-17T01:07:42.571Z,95050.00
2023-05-17T01:08:42.612Z,95048.00
2023-05-17T01:09:42.619Z,95048.00
2023-05-17T01:10:42.667Z,95048.00
2023-05-17T01:11:42.629Z,95050.00
2023-05-17T01:12:42.615Z,95048.00
2023-05-17T01:13:42.614Z,95048.00
2023-05-17T01:14:42.622Z,95050.00
2023-05-17T01:15:42.600Z,95050.00
2023-05-17T01:16:42.605Z,95048.00
2023-05-17T01:17:42.645Z,95050.00
2023-05-17T01:18:42.765Z,95050.00
2023-05-17T01:19:42.654Z,95052.00
2023-05-17T01:20:42.598Z,95050.00
2023-05-17T01:21:42.645Z,95054.00
2023-05-17T01:22:42.628Z,95054.00
2023-05-17T01:23:42.606Z,95056.00
2023-05-17T01:24:42.610Z,95058.00
2023-05-17T01:25:42.601Z,95060.00
2023-05-17T01:26:42.667Z,95058.00
2023-05-17T01:27:42.653Z,95060.00
2023-05-17T01:28:42.585Z,95058.00
2023-05-17T01:29:42.589Z,95060.00
2023-05-17T01:30:42.575Z,95064.00
2023-05-17T01:31:42.580Z,95062.00
2023-05-17T01:32:42.637Z,95064.00
2023-05-17T01:33:42.621Z,95064.00
2023-05-17T01:34:42.552Z,95064.00
2023-05-17T01:35:42.610Z,95066.00
2023-05-17T01:36:42.570Z,95066.00
2023-05-17T01:37:42.560Z,95068.00
2023-05-17T01:38:42.584Z,95068.00
2023-05-17T01:39:42.553Z,95068.00
2023-05-17T01:40:42.533Z,95068.00
2023-05-17T01:41:42.583Z,95066.00
2023-05-17T01:42:42.679Z,95068.00
2023-05-17T01:43:42.537Z,95066.00
2023-05-17T01:44:42.555Z,95070.00
2023-05-17T01:45:42.559Z,95068.00
2023-05-17T01:46:42.540Z,95068.00
2023-05-17T01:47:42.565Z,95068.00
2023-05-17T01:48:42.552Z,95072.00
2023-05-17T01:49:42.539Z,95072.00
2023-05-17T01:50:42.520Z,95072.00
2023-05-17T01:51:42.514Z,95073.00
2023-05-17T01:52:42.567Z,95072.00
2023-05-17T01:53:42.524Z,95072.00
2023-05-17T01:54:42.542Z,95073.00
2023-05-17T01:55:42.513Z,95073.00
2023-05-17T01:56:42.521Z,95075.00
2023-05-17T01:57:42.556Z,95075.00
2023-05-17T01:58:42.628Z,95079.00
2023-05-17T01:59:42.527Z,95081.00
2023-05-17T02:00:42.518Z,95083.00
2023-05-17T02:01:42.524Z,95083.00
2023-05-17T02:02:42.555Z,95085.00
2023-05-17T02:03:42.558Z,95085.00
2023-05-17T02:04:42.550Z,95085.00
2023-05-17T02:05:42.563Z,95083.00
2023-05-17T02:06:42.519Z,95085.00
2023-05-17T02:07:42.529Z,95085.00
2023-05-17T02:08:42.511Z,95087.00
2023-05-17T02:09:42.530Z,95087.00
2023-05-17T02:10:42.518Z,95087.00
2023-05-17T02:11:42.483Z,95089.00
2023-05-17T02:12:42.506Z,95087.00
2023-05-17T02:13:42.498Z,95091.00
2023-05-17T02:14:42.570Z,95091.00
2023-05-17T02:15:42.500Z,95093.00
2023-05-17T02:16:42.491Z,95091.00
2023-05-17T02:17:42.582Z,95091.00
2023-05-17T02:18:42.569Z,95093.00
2023-05-17T02:19:42.506Z,95097.00
2023-05-17T02:20:42.521Z,95097.00
2023-05-17T02:21:42.487Z,95099.00
2023-05-17T02:22:42.500Z,95099.00
2023-05-17T02:23:42.515Z,95099.00
2023-05-17T02:24:42.513Z,95097.00
2023-05-17T02:25:42.531Z,95101.00
2023-05-17T02:26:42.489Z,95099.00
2023-05-17T02:27:42.511Z,95101.00
2023-05-17T02:28:42.466Z,95103.00
2023-05-17T02:29:42.514Z,95101.00
2023-05-17T02:30:42.582Z,95103.00
2023-05-17T02:31:42.499Z,95105.00
2023-05-17T02:32:42.615Z,95107.00
2023-05-17T02:33:42.538Z,95109.00
2023-05-17T02:34:42.477Z,95109.00
2023-05-17T02:35:42.535Z,95111.00
2023-05-17T02:36:42.514Z,95111.00
2023-05-17T02:37:42.534Z,95112.00
2023-05-17T02:38:42.516Z,95114.00
2023-05-17T02:39:42.489Z,95116.00
2023-05-17T02:40:42.564Z,95118.00
2023-05-17T02:41:42.493Z,95118.00
2023-05-17T02:42:42.509Z,95120.00
2023-05-17T02:43:42.519Z,95122.00
2023-05-17T02:44:42.509Z,95124.00
2023-05-17T02:45:42.562Z,95126.00
2023-05-17T02:46:42.530Z,95122.00
2023-05-17T02:47:42.568Z,95126.00
2023-05-17T02:48:42.554Z,95130.00
2023-05-17T02:49:42.565Z,95128.00
2023-05-17T02:50:42.560Z,95130.00
2023-05-17T02:51:42.535Z,95132.00
2023-05-17T02:52:42.551Z,95136.00
2023-05-17T02:53:42.521Z,95136.00
2023-05-17T02:54:42.547Z,95138.00
2023-05-17T02:55:42.528Z,95138.00
2023-05-17T02:56:42.547Z,95136.00
2023-05-17T02:57:42.543Z,95142.00
2023-05-17T02:58:42.527Z,95138.00
2023-05-17T02:59:42.510Z,95144.00
2023-05-17T03:00:42.519Z,95144.00
2023-05-17T03:01:42.534Z,95148.00
2023-05-17T03:02:42.722Z,95150.00
2023-05-17T03:03:42.762Z,95154.00
2023-05-17T03:04:42.569Z,95156.00
2023-05-17T03:05:42.549Z,95158.00
2023-05-17T03:06:42.539Z,95159.00
2023-05-17T03:07:42.549Z,95161.00
2023-05-17T03:08:42.550Z,95161.00
2023-05-17T03:09:42.626Z,95159.00
2023-05-17T03:10:42.584Z,95161.00
2023-05-17T03:11:42.552Z,95163.00
2023-05-17T03:12:42.565Z,95167.00
2023-05-17T03:13:42.559Z,95167.00
2023-05-17T03:14:42.615Z,95169.00
2023-05-17T03:15:42.563Z,95171.00
2023-05-17T03:16:42.571Z,95171.00
2023-05-17T03:17:42.665Z,95181.00
2023-05-17T03:18:42.758Z,95183.00
2023-05-17T03:19:42.702Z,95183.00
2023-05-17T03:20:42.595Z,95187.00
2023-05-17T03:21:42.550Z,95187.00
2023-05-17T03:22:42.620Z,95191.00
2023-05-17T03:23:42.572Z,95189.00
2023-05-17T03:24:42.614Z,95193.00
2023-05-17T03:25:42.602Z,95193.00
2023-05-17T03:26:42.601Z,95195.00
2023-05-17T03:27:42.646Z,95195.00
2023-05-17T03:28:42.604Z,95195.00
2023-05-17T03:29:42.649Z,95195.00
2023-05-17T03:30:42.710Z,95197.00
2023-05-17T03:31:42.640Z,95199.00
2023-05-17T03:32:42.789Z,95197.00
2023-05-17T03:33:42.720Z,95201.00
2023-05-17T03:34:42.756Z,95201.00
2023-05-17T03:35:42.712Z,95201.00
2023-05-17T03:36:42.725Z,95203.00
2023-05-17T03:37:43.237Z,95205.00
2023-05-17T03:38:42.730Z,95205.00
2023-05-17T03:39:42.735Z,95209.00
2023-05-17T03:40:42.755Z,95212.00
2023-05-17T03:41:42.756Z,95214.00
2023-05-17T03:42:42.803Z,95214.00
2023-05-17T03:43:42.820Z,95216.00
2023-05-17T03:44:42.768Z,95218.00
2023-05-17T03:45:42.818Z,95218.00
2023-05-17T03:46:42.806Z,95220.00
2023-05-17T03:47:42.839Z,95216.00
2023-05-17T03:48:42.864Z,95218.00
2023-05-17T03:49:42.841Z,95220.00
2023-05-17T03:50:42.936Z,95222.00
2023-05-17T03:51:42.847Z,95224.00
2023-05-17T03:52:43.294Z,95226.00
2023-05-17T03:53:42.870Z,95228.00
2023-05-17T03:54:42.881Z,95226.00
2023-05-17T03:55:42.896Z,95228.00
2023-05-17T03:56:42.890Z,95224.00
2023-05-17T03:57:42.907Z,95228.00
2023-05-17T03:58:42.899Z,95228.00
2023-05-17T03:59:42.892Z,95228.00
2023-05-17T04:00:42.913Z,95232.00
2023-05-17T04:01:42.880Z,95230.00
2023-05-17T04:02:42.981Z,95232.00
2023-05-17T04:03:42.925Z,95232.00
2023-05-17T04:04:42.904Z,95234.00
2023-05-17T04:05:42.902Z,95240.00
2023-05-17T04:06:42.964Z,95236.00
2023-05-17T04:07:42.924Z,95238.00
2023-05-17T04:08:42.925Z,95238.00
2023-05-17T04:09:42.930Z,95242.00
2023-05-17T04:10:42.954Z,95246.00
2023-05-17T04:11:42.953Z,95246.00
2023-05-17T04:12:42.959Z,95248.00
2023-05-17T04:13:42.987Z,95246.00
2023-05-17T04:14:42.950Z,95246.00
2023-05-17T04:15:43.000Z,95248.00
2023-05-17T04:16:42.994Z,95248.00
2023-05-17T04:17:43.024Z,95246.00
2023-05-17T04:18:43.111Z,95246.00
2023-05-17T04:19:43.023Z,95244.00
2023-05-17T04:20:42.993Z,95248.00
2023-05-17T04:21:43.027Z,95246.00
2023-05-17T04:22:43.094Z,95246.00
2023-05-17T04:23:43.071Z,95248.00
2023-05-17T04:24:43.058Z,95250.00
2023-05-17T04:25:43.068Z,95250.00
2023-05-17T04:26:43.123Z,95250.00
2023-05-17T04:27:43.126Z,95252.00
2023-05-17T04:28:43.074Z,95252.00
2023-05-17T04:29:43.117Z,95254.00
2023-05-17T04:30:43.097Z,95256.00
2023-05-17T04:31:43.139Z,95254.00
2023-05-17T04:32:43.321Z,95254.00
2023-05-17T04:33:43.278Z,95256.00
2023-05-17T04:34:43.174Z,95258.00
2023-05-17T04:35:43.196Z,95258.00
2023-05-17T04:36:43.187Z,95261.00
2023-05-17T04:37:43.217Z,95263.00
2023-05-17T04:38:43.408Z,95265.00
2023-05-17T04:39:43.293Z,95265.00
2023-05-17T04:40:43.250Z,95267.00
2023-05-17T04:41:43.287Z,95269.00
2023-05-17T04:42:43.323Z,95273.00
2023-05-17T04:43:43.373Z,95271.00
2023-05-17T04:44:43.332Z,95273.00
2023-05-17T04:45:43.336Z,95275.00
2023-05-17T04:46:43.360Z,95275.00
2023-05-17T04:47:43.821Z,95273.00
2023-05-17T04:48:43.474Z,95277.00
2023-05-17T04:49:43.413Z,95275.00
2023-05-17T04:50:43.425Z,95277.00
2023-05-17T04:51:43.423Z,95279.00
2023-05-17T04:52:43.489Z,95281.00
2023-05-17T04:53:43.445Z,95283.00
2023-05-17T04:54:43.547Z,95279.00
2023-05-17T04:55:43.504Z,95285.00
2023-05-17T04:56:43.515Z,95281.00
2023-05-17T04:57:43.552Z,95283.00
2023-05-17T04:58:43.598Z,95275.00
2023-05-17T04:59:43.572Z,95283.00
2023-05-17T05:00:43.603Z,95281.00
2023-05-17T05:01:43.656Z,95287.00
2023-05-17T05:02:43.715Z,95283.00
2023-05-17T05:03:43.764Z,95287.00
2023-05-17T05:04:43.711Z,95289.00
2023-05-17T05:05:43.742Z,95289.00
2023-05-17T05:06:43.741Z,95293.00
2023-05-17T05:07:43.777Z,95295.00
2023-05-17T05:08:43.823Z,95295.00
2023-05-17T05:09:43.803Z,95297.00
2023-05-17T05:10:43.914Z,95300.00
2023-05-17T05:11:43.865Z,95300.00
2023-05-17T05:12:43.935Z,95303.00
2023-05-17T05:13:43.901Z,95306.00
2023-05-17T05:14:43.944Z,95306.00
2023-05-17T05:15:43.959Z,95306.00
2023-05-17T05:16:43.953Z,95308.00
2023-05-17T05:17:44.139Z,95312.00
2023-05-17T05:18:44.110Z,95310.00
2023-05-17T05:19:44.125Z,95312.00
2023-05-17T05:21:53.785Z,95316.00
2023-05-17T05:22:53.769Z,95314.00
2023-05-17T05:23:53.777Z,95316.00
2023-05-17T05:24:53.769Z,95316.00
2023-05-17T05:25:53.779Z,95318.00
2023-05-17T05:26:53.752Z,95318.00
2023-05-17T05:27:53.755Z,95320.00
2023-05-17T05:28:53.769Z,95322.00
2023-05-17T05:29:53.729Z,95318.00
2023-05-17T05:30:53.770Z,95322.00
2023-05-17T05:31:53.721Z,95324.00
2023-05-17T05:32:53.861Z,95322.00
2023-05-17T05:33:53.819Z,95322.00
2023-05-17T05:34:53.727Z,95322.00
2023-05-17T05:35:53.707Z,95324.00
2023-05-17T05:36:53.746Z,95326.00
2023-05-17T05:37:53.745Z,95324.00
2023-05-17T05:38:53.744Z,95324.00
2023-05-17T05:39:53.700Z,95322.00
2023-05-17T05:40:54.122Z,95326.00
2023-05-17T05:41:53.799Z,95324.00
2023-05-17T05:42:53.786Z,95328.00
2023-05-17T05:43:53.651Z,95326.00
2023-05-17T05:44:53.625Z,95332.00
2023-05-17T05:45:53.728Z,95330.00
2023-05-17T05:46:53.636Z,95330.00
2023-05-17T05:47:53.720Z,95334.00
2023-05-17T05:48:53.696Z,95334.00
2023-05-17T05:49:53.613Z,95336.00
2023-05-17T05:50:53.602Z,95334.00
2023-05-17T05:51:53.642Z,95330.00
2023-05-17T05:52:58.097Z,95328.00
2023-05-17T05:53:54.571Z,95336.00
2023-05-17T05:54:53.691Z,95332.00
2023-05-17T06:07:02.294Z,95344.00
2023-05-17T06:08:02.134Z,95345.00
2023-05-17T06:09:02.148Z,95349.00
2023-05-17T06:10:02.127Z,95349.00
2023-05-17T06:11:02.136Z,95347.00
2023-05-17T06:12:02.122Z,95349.00
2023-05-17T06:13:02.114Z,95351.00
2023-05-17T06:14:02.114Z,95351.00
2023-05-17T06:15:02.090Z,95349.00
2023-05-17T06:16:02.109Z,95351.00
2023-05-17T06:17:02.089Z,95355.00
2023-05-17T06:18:02.169Z,95353.00
2023-05-17T06:19:02.116Z,95351.00
2023-05-17T06:20:02.190Z,95353.00
2023-05-17T06:21:02.030Z,95353.00
2023-05-17T06:22:02.046Z,95353.00
2023-05-17T06:23:02.364Z,95353.00
2023-05-17T06:24:04.230Z,95359.00
2023-05-17T06:25:02.023Z,95357.00
2023-05-17T06:26:02.005Z,95361.00
2023-05-17T06:27:02.014Z,95359.00
2023-05-17T06:28:02.311Z,95357.00
2023-05-17T06:29:01.986Z,95357.00
2023-05-17T06:30:02.272Z,95357.00
2023-05-17T06:31:01.994Z,95359.00
2023-05-17T06:32:02.001Z,95359.00
2023-05-17T06:33:02.096Z,95359.00
2023-05-17T06:34:01.990Z,95363.00
2023-05-17T06:35:01.994Z,95363.00
2023-05-17T06:37:01.949Z,95369.00
2023-05-17T06:38:01.937Z,95369.00
2023-05-17T06:39:02.028Z,95375.00
2023-05-17T06:40:10.120Z,95371.00
2023-05-17T06:41:02.920Z,95375.00
2023-05-17T06:42:01.909Z,95373.00
2023-05-17T06:43:01.911Z,95377.00
2023-05-17T06:44:01.871Z,95379.00
2023-05-17T06:45:01.915Z,95379.00
2023-05-17T06:46:01.864Z,95381.00
2023-05-17T06:47:01.861Z,95377.00
2023-05-17T06:48:02.028Z,95379.00
2023-05-17T06:49:02.165Z,95383.00
2023-05-17T06:50:01.882Z,95379.00
2023-05-17T06:51:01.930Z,95373.00
2023-05-17T06:52:01.997Z,95381.00
2023-05-17T06:53:02.040Z,95383.00
2023-05-17T06:54:02.091Z,95381.00
2023-05-17T06:55:02.266Z,95379.00
2023-05-17T06:56:02.250Z,95385.00
2023-05-17T06:57:02.260Z,95385.00
2023-05-17T06:58:02.339Z,95385.00
2023-05-17T06:59:02.399Z,95389.00
2023-05-17T07:00:02.546Z,95389.00
2023-05-17T07:01:02.500Z,95385.00
2023-05-17T07:02:02.516Z,95389.00
2023-05-17T07:03:03.527Z,95389.00
2023-05-17T07:04:02.768Z,95391.00
2023-05-17T07:05:02.764Z,95392.00
2023-05-17T07:06:02.703Z,95392.00
2023-05-17T07:07:02.778Z,95392.00
2023-05-17T07:08:02.867Z,95396.00
2023-05-17T07:09:02.844Z,95398.00
2023-05-17T07:10:02.888Z,95396.00
2023-05-17T07:11:03.061Z,95398.00
2023-05-17T07:12:02.986Z,95400.00
2023-05-17T07:13:03.031Z,95398.00
2023-05-17T07:14:03.067Z,95398.00
2023-05-17T07:15:03.121Z,95404.00
2023-05-17T07:16:03.157Z,95402.00
2023-05-17T07:17:03.200Z,95404.00
2023-05-17T07:18:03.534Z,95402.00
2023-05-17T07:19:03.321Z,95404.00
2023-05-17T07:20:03.383Z,95408.00
2023-05-17T07:21:03.331Z,95410.00
2023-05-17T07:22:03.376Z,95408.00
2023-05-17T07:23:03.372Z,95408.00
2023-05-17T07:24:03.413Z,95410.00
2023-05-17T07:25:03.452Z,95410.00
2023-05-17T07:26:03.461Z,95408.00
2023-05-17T07:27:03.634Z,95410.00
2023-05-17T07:28:03.868Z,95408.00
2023-05-17T07:29:03.615Z,95412.00
2023-05-17T07:30:03.636Z,95408.00
2023-05-17T07:31:03.644Z,95412.00
2023-05-17T07:32:03.690Z,95410.00
2023-05-17T07:33:03.726Z,95412.00
2023-05-17T07:34:03.748Z,95410.00
2023-05-17T07:35:03.735Z,95414.00
2023-05-17T07:36:03.828Z,95414.00
2023-05-17T07:37:03.777Z,95412.00
2023-05-17T07:38:03.858Z,95414.00
2023-05-17T07:39:03.857Z,95414.00
2023-05-17T07:40:03.916Z,95412.00
2023-05-17T07:41:03.936Z,95418.00
2023-05-17T07:42:05.561Z,95414.00
2023-05-17T07:43:04.030Z,95412.00
2023-05-17T07:44:04.016Z,95414.00
2023-05-17T07:45:04.004Z,95416.00
2023-05-17T07:46:04.005Z,95418.00
2023-05-17T07:47:04.059Z,95412.00
2023-05-17T07:48:04.480Z,95414.00
2023-05-17T07:49:04.206Z,95410.00
2023-05-17T07:50:04.088Z,95408.00
2023-05-17T07:51:04.099Z,95408.00
2023-05-17T07:52:04.088Z,95396.00
2023-05-17T07:53:04.882Z,95406.00
2023-05-17T07:54:04.175Z,95412.00
2023-05-17T07:55:04.149Z,95410.00
2023-05-17T07:56:04.171Z,95412.00
2023-05-17T07:57:04.193Z,95414.00
2023-05-17T07:58:04.194Z,95414.00
2023-05-17T07:59:04.278Z,95414.00
2023-05-17T08:00:04.144Z,95416.00
2023-05-17T08:01:04.216Z,95416.00
2023-05-17T08:02:04.168Z,95416.00
2023-05-17T08:03:04.265Z,95418.00
2023-05-17T08:04:04.215Z,95420.00
2023-05-17T08:05:04.170Z,95414.00
2023-05-17T08:06:04.211Z,95420.00
2023-05-17T08:07:04.183Z,95420.00
2023-05-17T08:08:04.241Z,95416.00
2023-05-17T08:09:04.202Z,95420.00
2023-05-17T08:10:04.303Z,95420.00
2023-05-17T08:11:04.298Z,95422.00
2023-05-17T08:12:04.347Z,95422.00
2023-05-17T08:13:04.347Z,95424.00
2023-05-17T08:14:04.409Z,95424.00
2023-05-17T08:15:04.435Z,95426.00
2023-05-17T08:16:12.704Z,95428.00
2023-05-17T08:17:05.506Z,95430.00
2023-05-17T08:18:05.103Z,95430.00
2023-05-17T08:19:04.618Z,95438.00
2023-05-17T08:20:04.545Z,95428.00
2023-05-17T08:21:04.464Z,95440.00
2023-05-17T08:22:04.480Z,95440.00
2023-05-17T08:23:04.476Z,95442.00
2023-05-17T08:24:04.469Z,95444.00
2023-05-17T08:25:04.493Z,95442.00
2023-05-17T08:26:04.563Z,95445.00
2023-05-17T08:27:04.628Z,95447.00
2023-05-17T08:28:04.856Z,95447.00
2023-05-17T08:29:04.759Z,95449.00
2023-05-17T08:30:07.265Z,95453.00
2023-05-17T08:31:05.776Z,95451.00
2023-05-17T08:32:04.798Z,95453.00
2023-05-17T08:33:04.854Z,95453.00
2023-05-17T08:34:04.801Z,95455.00
2023-05-17T08:35:04.800Z,95461.00
2023-05-17T08:36:04.746Z,95459.00
2023-05-17T08:37:04.812Z,95461.00
2023-05-17T08:38:04.724Z,95463.00
2023-05-17T08:39:04.757Z,95465.00
2023-05-17T08:40:04.869Z,95467.00
2023-05-17T08:41:04.878Z,95471.00
2023-05-17T08:42:04.948Z,95465.00
2023-05-17T08:43:05.016Z,95465.00
2023-05-17T08:44:05.154Z,95473.00
2023-05-17T08:45:05.130Z,95471.00
2023-05-17T08:46:05.169Z,95461.00
2023-05-17T08:47:05.366Z,95479.00
2023-05-17T08:48:05.394Z,95471.00
2023-05-17T08:49:05.389Z,95473.00
2023-05-17T08:50:05.412Z,95479.00
2023-05-17T08:51:05.454Z,95473.00
2023-05-17T08:52:05.476Z,95483.00
2023-05-17T08:53:05.572Z,95475.00
2023-05-17T08:54:05.519Z,95479.00
2023-05-17T08:55:05.528Z,95479.00
2023-05-17T08:56:05.579Z,95484.00
2023-05-17T08:57:05.620Z,95481.00
2023-05-17T08:58:05.715Z,95481.00
2023-05-17T08:59:05.720Z,95481.00
2023-05-17T09:00:05.774Z,95483.00
2023-05-17T09:01:05.764Z,95484.00
2023-05-17T09:02:05.749Z,95484.00
2023-05-17T09:03:06.005Z,95491.00
2023-05-17T09:04:05.841Z,95494.00
2023-05-17T09:05:05.960Z,95489.00
2023-05-17T09:06:06.097Z,95494.00
2023-05-17T09:07:05.983Z,95494.00
2023-05-17T09:08:06.040Z,95494.00
2023-05-17T09:09:06.149Z,95496.00
2023-05-17T09:10:06.136Z,95502.00
2023-05-17T09:11:06.237Z,95500.00
2023-05-17T09:12:06.298Z,95504.00
2023-05-17T09:13:06.343Z,95502.00
2023-05-17T09:14:06.425Z,95502.00
2023-05-17T09:15:06.468Z,95502.00
2023-05-17T09:16:06.505Z,95504.00
2023-05-17T09:17:06.522Z,95506.00
2023-05-17T09:18:06.643Z,95508.00
2023-05-17T09:19:06.632Z,95506.00
2023-05-17T09:20:06.576Z,95506.00
2023-05-17T09:21:06.569Z,95510.00
2023-05-17T09:22:06.574Z,95510.00
2023-05-17T09:23:06.867Z,95512.00
2023-05-17T09:24:08.291Z,95508.00
2023-05-17T09:25:06.724Z,95514.00
2023-05-17T09:26:07.310Z,95516.00
2023-05-17T09:27:06.816Z,95516.00
2023-05-17T09:28:06.900Z,95516.00
2023-05-17T09:29:06.957Z,95520.00
2023-05-17T09:30:06.997Z,95518.00
2023-05-17T09:31:07.086Z,95518.00
2023-05-17T09:32:07.097Z,95518.00
2023-05-17T09:33:07.220Z,95520.00
2023-05-17T09:34:07.319Z,95518.00
2023-05-17T09:35:07.223Z,95518.00
2023-05-17T09:36:07.248Z,95520.00
2023-05-17T09:37:07.301Z,95520.00
2023-05-17T09:38:07.315Z,95518.00
2023-05-17T09:39:07.354Z,95522.00
2023-05-17T09:40:07.370Z,95522.00
2023-05-17T09:41:07.369Z,95524.00
2023-05-17T09:42:07.393Z,95522.00
2023-05-17T09:43:07.421Z,95524.00
2023-05-17T09:44:07.452Z,95524.00
2023-05-17T09:45:07.464Z,95526.00
2023-05-17T09:46:07.506Z,95530.00
2023-05-17T09:47:07.615Z,95531.00
2023-05-17T09:48:07.797Z,95533.00
2023-05-17T09:49:07.719Z,95526.00
2023-05-17T09:50:07.744Z,95531.00
2023-05-17T09:51:07.788Z,95530.00
2023-05-17T09:52:07.862Z,95528.00
2023-05-17T09:53:08.403Z,95531.00
2023-05-17T09:54:07.949Z,95524.00
2023-05-17T09:55:08.012Z,95537.00
2023-05-17T09:56:08.085Z,95537.00
2023-05-17T09:57:08.074Z,95539.00
2023-05-17T09:58:08.147Z,95539.00
2023-05-17T09:59:08.170Z,95533.00
2023-05-17T10:00:08.218Z,95531.00
2023-05-17T10:01:08.243Z,95533.00
2023-05-17T10:02:08.299Z,95533.00
2023-05-17T10:03:08.509Z,95535.00
2023-05-17T10:04:08.556Z,95531.00
2023-05-17T10:05:08.573Z,95533.00
2023-05-17T10:06:08.786Z,95531.00
2023-05-17T10:07:08.609Z,95533.00
2023-05-17T10:08:08.645Z,95531.00
2023-05-17T10:09:08.696Z,95530.00
2023-05-17T10:10:08.731Z,95531.00
2023-05-17T10:11:08.735Z,95530.00
2023-05-17T10:12:08.789Z,95530.00
2023-05-17T10:13:08.746Z,95528.00
2023-05-17T10:14:08.751Z,95531.00
2023-05-17T10:15:08.788Z,95528.00
2023-05-17T10:16:08.757Z,95528.00
2023-05-17T10:17:08.736Z,95528.00
2023-05-17T10:18:08.813Z,95530.00
2023-05-17T10:19:08.809Z,95528.00
2023-05-17T10:20:08.867Z,95524.00
2023-05-17T10:21:08.817Z,95531.00
2023-05-17T10:22:21.628Z,95533.00
2023-05-17T10:23:09.835Z,95531.00
2023-05-17T10:24:08.835Z,95531.00
2023-05-17T10:25:08.842Z,95530.00
2023-05-17T10:26:08.831Z,95530.00
2023-05-17T10:27:08.823Z,95530.00
2023-05-17T10:28:08.801Z,95528.00
2023-05-17T10:29:08.804Z,95528.00
2023-05-17T10:30:08.778Z,95526.00
2023-05-17T10:31:08.769Z,95526.00
2023-05-17T10:32:08.774Z,95526.00
2023-05-17T10:33:08.878Z,95526.00
2023-05-17T10:34:08.843Z,95528.00
2023-05-17T10:35:12.061Z,95526.00
2023-05-17T10:36:08.865Z,95528.00
2023-05-17T10:37:08.770Z,95530.00
2023-05-17T10:38:08.766Z,95530.00
2023-05-17T10:39:08.750Z,95528.00
2023-05-17T10:40:08.719Z,95530.00
2023-05-17T10:41:08.725Z,95524.00
2023-05-17T10:42:14.657Z,95522.00
2023-05-17T10:43:09.722Z,95524.00
2023-05-17T10:44:08.709Z,95524.00
2023-05-17T10:45:08.674Z,95524.00
2023-05-17T10:46:08.677Z,95522.00
2023-05-17T10:47:08.659Z,95524.00
2023-05-17T10:48:08.713Z,95528.00
2023-05-17T10:49:08.734Z,95526.00
2023-05-17T10:50:08.655Z,95524.00
2023-05-17T10:51:08.632Z,95526.00
2023-05-17T10:52:08.657Z,95524.00
2023-05-17T10:53:08.700Z,95522.00
2023-05-17T10:54:08.742Z,95520.00
2023-05-17T10:55:08.777Z,95522.00
2023-05-17T10:56:08.857Z,95520.00
2023-05-17T10:57:09.193Z,95522.00
2023-05-17T10:58:08.940Z,95522.00
2023-05-17T10:59:09.020Z,95524.00
2023-05-17T11:00:09.040Z,95524.00
2023-05-17T11:01:09.071Z,95524.00
2023-05-17T11:02:09.133Z,95522.00
2023-05-17T11:03:09.189Z,95524.00
2023-05-17T11:04:09.298Z,95528.00
2023-05-17T11:05:09.353Z,95528.00
2023-05-17T11:06:13.153Z,95524.00
2023-05-17T11:07:10.471Z,95524.00
2023-05-17T11:08:09.314Z,95524.00
2023-05-17T11:09:09.302Z,95522.00
2023-05-17T11:10:09.307Z,95524.00
2023-05-17T11:11:09.295Z,95522.00
2023-05-17T11:12:09.317Z,95522.00
2023-05-17T11:13:09.263Z,95522.00
2023-05-17T11:14:09.250Z,95524.00
2023-05-17T11:15:09.285Z,95522.00
2023-05-17T11:16:09.246Z,95522.00
2023-05-17T11:17:09.267Z,95520.00
2023-05-17T11:18:18.858Z,95522.00
2023-05-17T11:19:10.497Z,95522.00
2023-05-17T11:20:10.429Z,95528.00
2023-05-17T11:21:09.347Z,95526.00
2023-05-17T11:22:09.206Z,95522.00
2023-05-17T11:23:09.238Z,95524.00
2023-05-17T11:24:09.237Z,95522.00
2023-05-17T11:25:09.201Z,95522.00
2023-05-17T11:26:15.608Z,95522.00
2023-05-17T11:27:10.237Z,95522.00
2023-05-17T11:28:09.175Z,95522.00
2023-05-17T11:29:09.157Z,95520.00
2023-05-17T11:30:09.175Z,95522.00
2023-05-17T11:31:09.185Z,95520.00
2023-05-17T11:32:09.171Z,95524.00
2023-05-17T11:33:17.126Z,95524.00
2023-05-17T11:34:10.245Z,95526.00
2023-05-17T11:35:09.121Z,95518.00
2023-05-17T11:36:09.126Z,95526.00
2023-05-17T11:37:09.178Z,95528.00
2023-05-17T11:38:09.134Z,95526.00
2023-05-17T11:39:09.182Z,95524.00
2023-05-17T11:40:09.109Z,95522.00
2023-05-17T11:41:13.016Z,95520.00
2023-05-17T11:42:10.148Z,95524.00
2023-05-17T11:43:09.060Z,95522.00
2023-05-17T11:44:09.077Z,95520.00
2023-05-17T11:45:09.084Z,95524.00
2023-05-17T11:46:09.075Z,95522.00
2023-05-17T11:47:09.094Z,95520.00
2023-05-17T11:48:09.163Z,95524.00
2023-05-17T11:49:09.076Z,95522.00
2023-05-17T11:50:09.014Z,95524.00
2023-05-17T11:51:09.084Z,95524.00
2023-05-17T11:52:09.009Z,95524.00
2023-05-17T11:53:08.983Z,95522.00
2023-05-17T11:54:09.436Z,95524.00
2023-05-17T11:55:08.999Z,95522.00
2023-05-17T11:56:08.966Z,95524.00
2023-05-17T11:57:09.014Z,95524.00
2023-05-17T11:58:08.944Z,95522.00