createdAt,value
2022-09-12T00:03:28.368Z,14.46
2022-09-12T00:08:31.193Z,16.22
2022-09-12T00:13:37.320Z,16.97
2022-09-12T00:18:47.063Z,14.87
2022-09-12T00:23:50.912Z,15.58
2022-09-12T00:28:54.204Z,17.20
2022-09-12T00:34:00.851Z,15.62
2022-09-12T00:39:04.894Z,15.01
2022-09-12T00:44:10.670Z,17.09
2022-09-12T00:49:24.300Z,16.06
2022-09-12T00:54:32.928Z,15.26
2022-09-12T00:59:51.345Z,17.12
2022-09-12T01:04:54.395Z,15.63
2022-09-12T01:09:57.589Z,14.94
2022-09-12T01:15:01.006Z,16.97
2022-09-12T01:20:20.713Z,16.19
2022-09-12T01:25:50.396Z,14.05
2022-09-12T01:30:54.416Z,15.72
2022-09-12T01:36:13.841Z,16.97
2022-09-12T01:41:25.780Z,14.92
2022-09-12T01:46:44.028Z,14.60
2022-09-12T01:51:58.989Z,16.76
2022-09-12T01:57:08.958Z,15.77
2022-09-12T02:02:40.837Z,14.01
2022-09-12T02:07:49.648Z,16.05
2022-09-12T02:13:08.593Z,16.55
2022-09-12T02:18:18.766Z,14.35
2022-09-12T02:23:26.655Z,15.55
2022-09-12T02:28:40.638Z,16.69
2022-09-12T02:34:02.161Z,14.60
2022-09-12T02:39:05.136Z,15.74
2022-09-12T02:44:07.979Z,16.42
2022-09-12T02:49:11.067Z,14.36
2022-09-12T02:54:16.635Z,14.69
2022-09-12T02:59:23.628Z,16.83
2022-09-12T03:04:36.157Z,15.79
2022-09-12T03:10:03.762Z,14.21
2022-09-12T03:15:27.799Z,16.46
2022-09-12T03:20:50.988Z,16.36
2022-09-12T03:26:07.519Z,14.24
2022-09-12T03:31:15.800Z,15.81
2022-09-12T03:36:25.643Z,16.93
2022-09-12T03:41:29.442Z,14.94
2022-09-12T03:46:32.992Z,15.49
2022-09-12T03:51:36.106Z,17.26
2022-09-12T03:56:40.536Z,15.54
2022-09-12T04:01:43.232Z,15.22
2022-09-12T04:06:45.989Z,17.25
2022-09-12T04:11:48.717Z,15.76
2022-09-12T04:16:51.540Z,15.16
2022-09-12T04:21:54.377Z,17.08
2022-09-12T04:26:57.318Z,15.62
2022-09-12T04:32:00.082Z,15.12
2022-09-12T04:37:03.392Z,17.18
2022-09-12T04:42:06.374Z,15.89
2022-09-12T04:47:09.150Z,14.76
2022-09-12T04:52:11.922Z,16.95
2022-09-12T04:57:14.648Z,16.60
2022-09-12T05:02:18.260Z,14.83
2022-09-12T05:07:21.103Z,15.26
2022-09-12T05:12:24.016Z,17.56
2022-09-12T05:17:29.782Z,16.32
2022-09-12T05:22:34.620Z,14.93
2022-09-12T05:27:37.361Z,16.43
2022-09-12T05:32:40.091Z,17.40
2022-09-12T05:37:43.417Z,15.63
2022-09-12T05:42:46.248Z,15.78
2022-09-12T05:47:49.976Z,17.75
2022-09-12T05:52:52.766Z,16.28
2022-09-12T05:57:56.184Z,16.33
2022-09-12T06:03:01.496Z,17.79
2022-09-12T06:08:07.179Z,16.24
2022-09-12T06:13:09.990Z,16.51
2022-09-12T06:18:13.163Z,18.32
2022-09-12T06:23:16.044Z,16.91
2022-09-12T06:28:21.288Z,15.94
2022-09-12T06:33:24.174Z,16.68
2022-09-12T06:38:26.947Z,18.84
2022-09-12T06:43:29.807Z,17.58
2022-09-12T06:48:32.656Z,16.64
2022-09-12T06:53:40.635Z,18.34
2022-09-12T06:58:43.876Z,18.89
2022-09-12T07:03:55.927Z,17.62
2022-09-12T07:09:00.234Z,17.04
2022-09-12T07:14:06.370Z,18.66
2022-09-12T07:19:12.080Z,20.15
2022-09-12T07:24:15.019Z,18.77
2022-09-12T07:29:36.872Z,17.89
2022-09-12T07:34:40.956Z,17.77
2022-09-12T07:39:43.792Z,19.31
2022-09-12T07:44:49.101Z,18.25
2022-09-12T07:49:52.767Z,17.43
2022-09-12T07:54:56.793Z,17.99
2022-09-12T08:00:04.092Z,18.07
2022-09-12T08:05:07.643Z,17.15
2022-09-12T08:10:10.719Z,17.16
2022-09-12T08:15:15.487Z,19.22
2022-09-12T08:20:24.281Z,18.23
2022-09-12T08:25:29.619Z,17.73
2022-09-12T08:30:32.537Z,17.42
2022-09-12T08:35:39.762Z,17.61
2022-09-12T08:40:59.324Z,19.59
2022-09-12T08:46:09.165Z,18.48
2022-09-12T08:51:16.083Z,17.80
2022-09-12T08:56:19.456Z,17.52
2022-09-12T09:01:41.536Z,18.97
2022-09-12T09:07:01.343Z,18.95
2022-09-12T09:12:17.913Z,17.96
2022-09-12T09:17:33.954Z,17.57
2022-09-12T09:22:42.734Z,17.64
2022-09-12T09:28:13.765Z,19.09
2022-09-12T09:33:23.863Z,20.78
2022-09-12T09:38:48.623Z,20.03
2022-09-12T09:43:52.059Z,19.68
2022-09-12T09:49:02.807Z,19.38
2022-09-12T09:54:11.388Z,18.81
2022-09-12T09:59:27.983Z,18.48
2022-09-12T10:04:39.240Z,18.42
2022-09-12T10:10:08.136Z,18.09
2022-09-12T10:15:22.000Z,17.96
2022-09-12T10:20:44.349Z,17.90
2022-09-12T10:25:55.225Z,17.98
2022-09-12T10:31:03.370Z,18.03
2022-09-12T10:36:07.995Z,17.97
2022-09-12T10:41:12.402Z,17.94
2022-09-12T10:46:18.552Z,17.93
2022-09-12T10:51:24.439Z,18.11
2022-09-12T10:56:39.580Z,18.25
2022-09-12T11:01:46.073Z,18.40
2022-09-12T11:06:58.062Z,18.55
2022-09-12T11:12:14.583Z,18.63
2022-09-12T11:17:26.142Z,18.73
2022-09-12T11:22:46.734Z,18.60
2022-09-12T11:27:55.449Z,18.33
2022-09-12T11:33:26.640Z,18.13
2022-09-12T11:38:32.057Z,18.00
2022-09-12T11:43:43.903Z,18.25
2022-09-12T11:48:55.969Z,18.67
2022-09-12T11:54:35.786Z,18.70
2022-09-12T12:00:00.562Z,18.44
2022-09-12T12:05:23.796Z,18.25
2022-09-12T12:10:42.382Z,18.20
2022-09-12T12:15:50.610Z,18.31
2022-09-12T12:20:55.811Z,18.42
2022-09-12T12:26:05.438Z,18.30
2022-09-12T12:31:11.230Z,18.11
2022-09-12T12:36:39.276Z,17.96
2022-09-12T12:41:45.666Z,17.82
2022-09-12T12:47:19.988Z,17.65
2022-09-12T12:52:25.615Z,17.69
2022-09-12T12:57:41.774Z,17.98
2022-09-12T13:03:06.734Z,18.19
2022-09-12T13:08:19.978Z,18.14
2022-09-12T13:13:34.315Z,17.92
2022-09-12T13:19:08.737Z,17.66
2022-09-12T13:24:17.295Z,17.43
2022-09-12T13:29:28.336Z,17.25
2022-09-12T13:34:37.292Z,17.22
2022-09-12T13:39:41.140Z,17.36
2022-09-12T13:45:15.986Z,17.62
2022-09-12T13:50:23.931Z,17.99
2022-09-12T13:55:34.338Z,18.22
2022-09-12T14:00:37.998Z,18.16
2022-09-12T14:05:45.073Z,18.02
2022-09-12T14:10:50.538Z,17.80
2022-09-12T14:15:55.876Z,17.57
2022-09-12T14:21:12.855Z,17.41
2022-09-12T14:26:17.868Z,17.20
2022-09-12T14:31:24.801Z,17.00
2022-09-12T14:36:31.213Z,16.76
2022-09-12T14:41:36.224Z,16.71
2022-09-12T14:46:41.673Z,16.73
2022-09-12T14:51:51.710Z,16.68
2022-09-12T14:56:58.535Z,16.62
2022-09-12T15:02:22.407Z,16.52
2022-09-12T15:07:42.230Z,16.48
2022-09-12T15:12:45.205Z,16.46
2022-09-12T15:17:48.191Z,16.45
2022-09-12T15:22:52.342Z,16.44
2022-09-12T15:27:56.539Z,16.38
2022-09-12T15:33:00.199Z,16.31
2022-09-12T15:38:03.006Z,16.22
2022-09-12T15:43:06.225Z,16.24
2022-09-12T15:48:09.787Z,16.60
2022-09-12T15:53:17.156Z,16.51
2022-09-12T15:58:20.130Z,16.34
2022-09-12T16:03:26.531Z,16.18
2022-09-12T16:08:31.603Z,16.00
2022-09-12T16:13:34.389Z,15.96
2022-09-12T16:18:40.037Z,15.84
2022-09-12T16:23:47.222Z,15.66
2022-09-12T16:28:58.590Z,15.48
2022-09-12T16:34:01.325Z,15.29
2022-09-12T16:39:04.238Z,15.09
2022-09-12T16:44:08.172Z,16.11
2022-09-12T16:49:12.093Z,18.89
2022-09-12T16:54:15.804Z,17.97
2022-09-12T16:59:18.524Z,16.65
2022-09-12T17:04:23.558Z,15.88
2022-09-12T17:09:28.235Z,15.31
2022-09-12T17:14:31.474Z,14.86
2022-09-12T17:19:34.205Z,14.47
2022-09-12T17:24:36.980Z,15.30
2022-09-12T17:29:39.734Z,18.11
2022-09-12T17:34:42.588Z,17.44
2022-09-12T17:39:46.442Z,15.93
2022-09-12T17:44:49.816Z,15.07
2022-09-12T17:50:01.681Z,14.45
2022-09-12T17:55:13.543Z,15.33
2022-09-12T18:00:16.792Z,17.97
2022-09-12T18:05:19.560Z,17.30
2022-09-12T18:10:22.526Z,15.70
2022-09-12T18:15:27.113Z,14.78
2022-09-12T18:20:30.613Z,15.31
2022-09-12T18:25:33.429Z,17.94
2022-09-12T18:30:36.168Z,17.85
2022-09-12T18:35:39.119Z,16.10
2022-09-12T18:40:41.862Z,15.19
2022-09-12T18:45:44.629Z,16.62
2022-09-12T18:50:47.634Z,18.55
2022-09-12T18:55:50.590Z,17.00
2022-09-12T19:00:53.530Z,15.51
2022-09-12T19:05:56.985Z,15.83
2022-09-12T19:11:01.873Z,18.23
2022-09-12T19:16:06.698Z,17.39
2022-09-12T19:21:15.180Z,15.58
2022-09-12T19:26:20.531Z,15.72
2022-09-12T19:31:24.642Z,18.00
2022-09-12T19:36:44.245Z,16.63
2022-09-12T19:41:48.387Z,14.92
2022-09-12T19:46:51.247Z,15.91
2022-09-12T19:51:54.172Z,17.83
2022-09-12T19:56:56.991Z,16.26
2022-09-12T20:02:00.083Z,14.74
2022-09-12T20:07:02.953Z,16.13
2022-09-12T20:12:05.876Z,17.67
2022-09-12T20:17:08.961Z,15.85
2022-09-12T20:22:11.643Z,14.46
2022-09-12T20:27:15.301Z,15.98
2022-09-12T20:32:18.741Z,17.29
2022-09-12T20:37:21.510Z,15.37
2022-09-12T20:42:24.219Z,15.17
2022-09-12T20:47:27.001Z,17.37
2022-09-12T20:52:29.707Z,16.57
2022-09-12T20:57:32.464Z,14.64
2022-09-12T21:02:35.245Z,15.68
2022-09-12T21:07:38.109Z,17.16
2022-09-12T21:12:40.773Z,15.31
2022-09-12T21:17:43.851Z,14.97
2022-09-12T21:22:46.646Z,17.12
2022-09-12T21:27:49.407Z,15.84
2022-09-12T21:32:52.114Z,14.59
2022-09-12T21:37:54.832Z,16.70
2022-09-12T21:42:58.438Z,16.58
2022-09-12T21:48:01.628Z,14.57
2022-09-12T21:53:04.329Z,15.13
2022-09-12T21:58:07.060Z,17.19
2022-09-12T22:03:10.906Z,15.65
2022-09-12T22:08:13.640Z,14.14
2022-09-12T22:13:16.360Z,16.00
2022-09-12T22:18:19.549Z,16.52
2022-09-12T22:23:45.463Z,14.42
2022-09-12T22:28:49.267Z,14.57
2022-09-12T22:33:54.818Z,16.57
2022-09-12T22:38:57.849Z,14.91
2022-09-12T22:44:00.536Z,13.63
2022-09-12T22:49:04.879Z,15.67
2022-09-12T22:54:09.540Z,15.77
2022-09-12T22:59:12.244Z,13.59
2022-09-12T23:04:14.969Z,14.25
2022-09-12T23:09:18.097Z,16.12
2022-09-12T23:14:20.809Z,15.01
2022-09-12T23:19:23.577Z,13.28
2022-09-12T23:24:26.224Z,14.82
2022-09-12T23:29:28.892Z,15.77
2022-09-12T23:34:32.782Z,13.74
2022-09-12T23:39:35.517Z,13.55
2022-09-12T23:44:38.197Z,15.66
2022-09-12T23:49:41.015Z,14.48
2022-09-12T23:54:43.685Z,12.66
2022-09-12T23:59:46.413Z,13.17
