createdAt,value
2023-03-13T00:00:51.802Z,16.20
2023-03-13T00:07:59.937Z,15.40
2023-03-13T00:15:00.347Z,11.40
2023-03-13T00:17:33.551Z,14.00
2023-03-13T00:20:35.993Z,13.50
2023-03-13T00:23:10.650Z,12.20
2023-03-13T00:26:34.992Z,13.40
2023-03-13T00:29:07.334Z,10.20
2023-03-13T00:31:47.103Z,11.50
2023-03-13T00:37:54.091Z,11.10
2023-03-13T00:40:33.581Z,10.30
2023-03-13T00:43:05.843Z,9.40
2023-03-13T00:45:45.480Z,12.20
2023-03-13T00:52:43.024Z,12.00
2023-03-13T00:55:21.983Z,14.10
2023-03-13T01:06:48.389Z,12.80
2023-03-13T01:14:01.095Z,10.00
2023-03-13T01:17:04.616Z,7.70
2023-03-13T01:19:44.126Z,11.70
2023-03-13T01:22:16.343Z,10.70
2023-03-13T01:24:56.254Z,9.80
2023-03-13T01:32:01.466Z,13.40
2023-03-13T01:34:40.710Z,10.20
2023-03-13T01:37:13.149Z,8.50
2023-03-13T01:39:54.712Z,10.30
2023-03-13T01:47:48.221Z,11.80
2023-03-13T01:52:09.449Z,11.10
2023-03-13T01:59:41.977Z,14.40
2023-03-13T02:02:16.014Z,13.70
2023-03-13T02:05:18.353Z,10.60
2023-03-13T02:16:20.891Z,8.20
2023-03-13T02:23:39.963Z,7.90
2023-03-13T02:30:32.041Z,10.00
2023-03-13T02:33:06.271Z,7.60
2023-03-13T02:36:08.257Z,7.50
2023-03-13T02:47:28.362Z,15.00
2023-03-13T02:54:42.422Z,9.20
2023-03-13T02:57:35.731Z,7.20
2023-03-13T03:03:59.256Z,8.10
2023-03-13T03:06:32.943Z,11.00
2023-03-13T03:09:38.386Z,10.10
2023-03-13T03:12:57.554Z,7.60
2023-03-13T03:15:36.285Z,9.20
2023-03-13T03:18:09.040Z,10.50
2023-03-13T03:20:48.164Z,8.10
2023-03-13T03:27:55.244Z,7.60
2023-03-13T03:30:27.966Z,7.90
2023-03-13T03:33:30.275Z,8.90
2023-03-13T03:40:35.317Z,11.20
2023-03-13T03:43:14.202Z,10.20
2023-03-13T03:50:28.377Z,9.20
2023-03-13T03:53:32.503Z,8.90
2023-03-13T04:00:22.957Z,9.50
2023-03-13T04:03:18.107Z,12.30
2023-03-13T04:10:09.016Z,12.20
2023-03-13T04:17:13.249Z,9.40
2023-03-13T04:19:46.003Z,11.40
2023-03-13T04:22:25.354Z,12.70
2023-03-13T04:29:27.598Z,11.80
2023-03-13T04:45:41.340Z,9.30
2023-03-13T04:49:33.114Z,13.90
2023-03-13T04:52:42.324Z,10.80
2023-03-13T05:00:31.353Z,11.00
2023-03-13T05:03:55.311Z,9.00
2023-03-13T05:15:14.425Z,13.70
2023-03-13T05:27:30.384Z,14.60
2023-03-13T05:30:41.508Z,12.40
2023-03-13T05:33:59.395Z,11.00
2023-03-13T05:37:10.454Z,12.20
2023-03-13T05:40:26.500Z,9.90
2023-03-13T05:43:37.525Z,12.10
2023-03-13T05:46:55.350Z,12.80
2023-03-13T06:07:50.379Z,17.50
2023-03-13T06:10:29.807Z,16.70
2023-03-13T06:13:17.150Z,19.00
2023-03-13T06:16:44.445Z,15.70
2023-03-13T06:19:55.513Z,13.60
2023-03-13T06:22:34.493Z,16.90
2023-03-13T06:25:08.305Z,17.00
2023-03-13T06:27:47.430Z,18.10
2023-03-13T06:30:20.199Z,16.30
2023-03-13T06:32:59.223Z,18.80
2023-03-13T06:40:06.384Z,14.50
2023-03-13T06:42:45.622Z,15.70
2023-03-13T06:49:59.748Z,14.30
2023-03-13T06:52:44.034Z,15.20
2023-03-13T06:56:03.454Z,15.00
2023-03-13T06:58:45.166Z,16.30
2023-03-13T07:06:05.870Z,19.20
2023-03-13T07:13:10.504Z,12.80
2023-03-13T07:22:29.537Z,9.80
2023-03-13T07:29:43.519Z,12.70
2023-03-13T07:33:08.811Z,9.70
2023-03-13T07:40:15.963Z,13.00
2023-03-13T07:42:48.106Z,12.30
2023-03-13T07:45:26.490Z,11.60
2023-03-13T07:47:58.616Z,16.60
2023-03-13T07:50:30.914Z,11.60
2023-03-13T07:53:03.111Z,12.20
2023-03-13T07:55:35.189Z,13.60
2023-03-13T07:58:07.271Z,11.80
2023-03-13T08:00:40.059Z,12.40
2023-03-13T08:12:23.419Z,10.00
2023-03-13T08:15:03.224Z,10.30
2023-03-13T08:17:46.987Z,10.40
2023-03-13T08:20:25.914Z,11.30
2023-03-13T08:22:59.466Z,14.50
2023-03-13T08:25:32.120Z,11.30
2023-03-13T08:37:09.871Z,9.90
2023-03-13T08:43:58.072Z,6.10
2023-03-13T08:46:38.794Z,13.50
2023-03-13T08:49:12.460Z,8.00
2023-03-13T08:51:45.231Z,9.40
2023-03-13T08:58:13.466Z,9.00
2023-03-13T09:00:48.992Z,10.60
2023-03-13T09:04:06.236Z,13.00
2023-03-13T09:14:34.629Z,8.10
2023-03-13T09:29:45.718Z,10.00
2023-03-13T09:32:27.719Z,10.20
2023-03-13T09:35:40.922Z,8.30
2023-03-13T09:38:34.582Z,7.30
2023-03-13T09:48:38.406Z,7.90
2023-03-13T09:51:30.798Z,11.60
2023-03-13T10:01:52.710Z,9.60
2023-03-13T10:09:01.625Z,11.40
2023-03-13T10:24:14.472Z,7.30
2023-03-13T10:26:46.700Z,14.50
2023-03-13T10:50:47.358Z,5.50
2023-03-13T11:02:28.884Z,9.50
2023-03-13T11:11:56.742Z,8.30
2023-03-13T11:14:28.949Z,11.70
2023-03-13T11:29:50.750Z,14.20
2023-03-13T11:32:33.792Z,6.70
2023-03-13T11:48:42.733Z,12.40
2023-03-13T12:04:36.989Z,14.20
2023-03-13T12:11:35.471Z,9.00
2023-03-13T12:18:42.204Z,8.00
2023-03-13T12:22:08.011Z,11.10
2023-03-13T12:36:26.628Z,9.10
2023-03-13T12:43:01.651Z,15.80
2023-03-13T12:45:46.850Z,12.20
2023-03-13T12:53:21.580Z,10.10
2023-03-13T13:08:06.231Z,10.50
2023-03-13T13:10:41.617Z,9.50
2023-03-13T13:19:36.233Z,11.90
2023-03-13T13:31:48.197Z,10.40
2023-03-13T13:34:53.905Z,10.60
2023-03-13T13:37:33.592Z,11.50
2023-03-13T13:45:21.766Z,9.20
2023-03-13T13:55:49.930Z,8.60
2023-03-13T13:58:32.659Z,9.00
2023-03-13T14:06:27.973Z,7.70
2023-03-13T14:14:08.910Z,9.80
2023-03-13T14:21:14.762Z,7.90
2023-03-13T14:23:53.428Z,14.00
2023-03-13T14:26:26.940Z,13.50
2023-03-13T14:29:26.068Z,13.70
2023-03-13T14:31:59.697Z,12.70
2023-03-13T14:34:32.886Z,20.40
2023-03-13T14:40:40.513Z,9.80
2023-03-13T14:47:53.430Z,18.50
2023-03-13T14:50:26.760Z,12.10
2023-03-13T14:53:10.999Z,21.10
2023-03-13T15:04:56.213Z,14.70
2023-03-13T15:07:38.836Z,18.80
2023-03-13T15:10:25.567Z,12.40
2023-03-13T15:12:57.974Z,12.20
2023-03-13T15:15:31.103Z,10.90
2023-03-13T15:18:03.296Z,11.90
2023-03-13T15:20:35.450Z,9.50
2023-03-13T15:23:15.266Z,9.40
2023-03-13T15:25:48.164Z,12.30
2023-03-13T15:28:23.661Z,20.10
2023-03-13T15:30:56.055Z,13.10
2023-03-13T15:33:30.846Z,18.00
2023-03-13T15:36:03.181Z,21.20
2023-03-13T15:38:35.892Z,18.60
2023-03-13T15:41:10.053Z,12.20
2023-03-13T15:43:42.175Z,12.00
2023-03-13T15:46:18.374Z,23.20
2023-03-13T15:48:51.512Z,15.40
2023-03-13T15:51:26.064Z,12.30
2023-03-13T15:54:09.844Z,11.10
2023-03-13T15:56:42.523Z,8.70
2023-03-13T15:59:16.573Z,13.40
2023-03-13T16:01:49.892Z,15.80
2023-03-13T16:04:22.630Z,12.70
2023-03-13T16:06:54.891Z,8.60
2023-03-13T16:09:27.317Z,13.70
2023-03-13T16:11:59.870Z,9.10
2023-03-13T16:14:32.180Z,11.40
2023-03-13T16:17:12.651Z,9.60
2023-03-13T16:19:45.460Z,12.80
2023-03-13T16:22:17.727Z,11.90
2023-03-13T16:24:49.897Z,10.30
2023-03-13T16:27:22.774Z,10.60
2023-03-13T16:30:18.960Z,9.90
2023-03-13T16:32:51.485Z,9.60
2023-03-13T16:35:24.141Z,13.30
2023-03-13T16:37:56.917Z,13.00
2023-03-13T16:40:31.221Z,14.30
2023-03-13T16:43:03.620Z,10.90
2023-03-13T16:45:36.088Z,8.90
2023-03-13T16:48:11.984Z,10.70
2023-03-13T16:50:46.588Z,11.70
2023-03-13T16:53:27.587Z,9.10
2023-03-13T16:56:00.057Z,10.60
2023-03-13T16:58:32.219Z,13.00
2023-03-13T17:01:06.061Z,11.00
2023-03-13T17:03:38.527Z,13.40
2023-03-13T17:06:30.445Z,16.00
2023-03-13T17:09:03.066Z,9.00
2023-03-13T17:11:35.207Z,9.00
2023-03-13T17:14:08.096Z,11.30
2023-03-13T17:16:42.911Z,10.70
2023-03-13T17:19:37.261Z,8.20
2023-03-13T17:22:43.186Z,10.40
2023-03-13T17:29:48.331Z,16.50
2023-03-13T17:36:39.774Z,8.00
2023-03-13T17:39:15.888Z,8.10
2023-03-13T17:41:48.091Z,10.10
2023-03-13T17:44:20.357Z,13.10
2023-03-13T17:46:59.298Z,11.90
2023-03-13T17:53:38.305Z,12.60
2023-03-13T18:05:00.967Z,14.60
2023-03-13T18:11:16.742Z,17.50
2023-03-13T18:17:32.201Z,16.90
2023-03-13T18:30:24.836Z,16.90
2023-03-13T18:32:57.056Z,18.60
2023-03-13T18:39:21.350Z,18.30
2023-03-13T18:46:51.995Z,21.10
2023-03-13T18:49:25.457Z,27.60
2023-03-13T18:51:57.620Z,26.50
2023-03-13T18:54:36.571Z,22.80
2023-03-13T18:57:28.037Z,32.30
2023-03-13T19:00:00.307Z,28.90
2023-03-13T19:02:55.683Z,28.50
2023-03-13T19:05:35.784Z,27.70
2023-03-13T19:08:10.140Z,25.00
2023-03-13T19:10:49.457Z,30.90
2023-03-13T19:14:18.209Z,30.30
2023-03-13T19:16:53.100Z,23.50
2023-03-13T19:24:18.205Z,23.40
2023-03-13T19:35:50.535Z,20.50
2023-03-13T19:38:22.664Z,22.00
2023-03-13T19:41:01.528Z,20.00
2023-03-13T19:43:33.833Z,22.40
2023-03-13T19:50:41.440Z,22.20
2023-03-13T19:53:13.782Z,22.00
2023-03-13T19:55:45.969Z,19.80
2023-03-13T19:58:18.271Z,22.40
2023-03-13T20:00:50.857Z,23.50
2023-03-13T20:07:56.214Z,24.50
2023-03-13T20:15:00.540Z,25.00
2023-03-13T20:22:05.382Z,23.30
2023-03-13T20:24:38.885Z,24.90
2023-03-13T20:27:17.612Z,25.50
2023-03-13T20:29:49.850Z,27.30
2023-03-13T20:36:56.607Z,31.00
2023-03-13T20:40:15.119Z,31.40
2023-03-13T20:42:53.732Z,29.00
2023-03-13T20:45:28.886Z,31.60
2023-03-13T20:48:45.612Z,30.20
2023-03-13T20:51:24.933Z,33.20
2023-03-13T20:54:49.752Z,34.00
2023-03-13T20:58:13.589Z,34.90
2023-03-13T21:00:46.256Z,30.10
2023-03-13T21:03:24.732Z,34.00
2023-03-13T21:05:57.241Z,31.90
2023-03-13T21:08:37.650Z,34.70
2023-03-13T21:32:39.532Z,35.10
2023-03-13T21:35:13.369Z,35.20
2023-03-13T21:37:51.626Z,39.50
2023-03-13T21:40:23.863Z,37.80
2023-03-13T21:43:04.076Z,34.70
2023-03-13T21:45:36.398Z,37.20
2023-03-13T21:48:08.843Z,33.70
2023-03-13T21:50:41.103Z,42.00
2023-03-13T21:53:20.127Z,40.00
2023-03-13T21:55:53.741Z,36.90
2023-03-13T22:02:57.683Z,26.20
2023-03-13T22:05:30.258Z,34.00
2023-03-13T22:08:08.754Z,36.20
2023-03-13T22:10:41.639Z,30.20
2023-03-13T22:13:20.988Z,24.00
2023-03-13T22:15:53.575Z,23.40
2023-03-13T22:18:32.779Z,32.30
2023-03-13T22:25:40.541Z,29.00
2023-03-13T22:32:41.734Z,28.40
2023-03-13T22:35:14.204Z,30.00
2023-03-13T22:37:52.625Z,22.10
2023-03-13T22:40:24.930Z,24.70
2023-03-13T22:43:03.885Z,27.90
2023-03-13T22:45:36.448Z,31.90
2023-03-13T22:48:09.234Z,29.00
2023-03-13T22:50:41.438Z,27.80
2023-03-13T22:53:19.671Z,25.30
2023-03-13T22:55:52.275Z,24.70
2023-03-13T22:58:31.225Z,23.40
2023-03-13T23:01:06.547Z,27.30
2023-03-13T23:04:31.111Z,23.20
2023-03-13T23:11:45.443Z,22.80
2023-03-13T23:14:23.754Z,16.10
2023-03-13T23:16:56.455Z,16.60
2023-03-13T23:19:37.621Z,18.60
2023-03-13T23:26:43.253Z,16.00
2023-03-13T23:29:16.583Z,13.80
2023-03-13T23:31:55.771Z,15.50
2023-03-13T23:34:28.083Z,13.60
2023-03-13T23:37:07.178Z,15.10
2023-03-13T23:39:39.962Z,12.50
2023-03-13T23:42:12.353Z,16.20
2023-03-13T23:44:52.860Z,12.00
2023-03-13T23:47:28.476Z,12.80
2023-03-13T23:50:19.148Z,13.40
2023-03-13T23:52:51.318Z,15.80
2023-03-13T23:59:56.192Z,11.60
