createdAt,value
2019-04-03T00:01:59.033Z,38.98
2019-04-03T00:07:05.188Z,39.04
2019-04-03T00:12:10.477Z,39.18
2019-04-03T00:17:15.925Z,39.48
2019-04-03T00:22:21.995Z,39.80
2019-04-03T00:27:26.845Z,40.11
2019-04-03T00:32:31.341Z,40.16
2019-04-03T00:37:35.790Z,40.47
2019-04-03T00:42:40.255Z,40.71
2019-04-03T00:47:44.707Z,40.57
2019-04-03T00:52:49.160Z,40.64
2019-04-03T00:57:54.757Z,41.02
2019-04-03T01:02:59.782Z,41.14
2019-04-03T01:08:04.231Z,41.40
2019-04-03T01:13:08.678Z,41.82
2019-04-03T01:18:13.164Z,41.73
2019-04-03T01:23:17.620Z,42.39
2019-04-03T01:28:22.070Z,42.62
2019-04-03T01:33:26.641Z,42.42
2019-04-03T01:38:31.229Z,42.28
2019-04-03T01:43:35.683Z,42.14
2019-04-03T01:48:40.245Z,42.70
2019-04-03T01:53:44.757Z,42.66
2019-04-03T01:58:49.219Z,42.48
2019-04-03T02:03:53.744Z,42.74
2019-04-03T02:08:58.194Z,42.47
2019-04-03T02:14:02.659Z,43.05
2019-04-03T02:19:07.123Z,42.85
2019-04-03T02:24:11.564Z,42.63
2019-04-03T02:29:16.018Z,43.11
2019-04-03T02:34:20.469Z,43.17
2019-04-03T02:39:27.357Z,43.27
2019-04-03T02:44:31.329Z,43.26
2019-04-03T02:49:35.839Z,43.69
2019-04-03T02:54:42.489Z,43.84
2019-04-03T02:59:47.014Z,44.17
2019-04-03T03:04:54.582Z,44.48
2019-04-03T03:09:58.112Z,45.83
2019-04-03T03:15:03.157Z,45.76
2019-04-03T03:20:09.090Z,46.15
2019-04-03T03:25:13.827Z,45.68
2019-04-03T03:30:35.949Z,45.57
2019-04-03T03:35:31.154Z,46.18
2019-04-03T03:40:32.932Z,45.66
2019-04-03T03:45:37.992Z,45.49
2019-04-03T03:50:43.323Z,46.43
2019-04-03T03:55:48.822Z,47.13
2019-04-03T04:00:58.249Z,46.85
2019-04-03T04:06:00.293Z,45.71
2019-04-03T04:11:05.321Z,45.96
2019-04-03T04:16:09.942Z,45.92
2019-04-03T04:21:14.421Z,47.02
2019-04-03T04:26:19.298Z,47.37
2019-04-03T04:31:23.946Z,49.10
2019-04-03T04:36:28.392Z,48.96
2019-04-03T04:41:33.171Z,48.76
2019-04-03T04:46:37.579Z,49.66
2019-04-03T04:51:43.197Z,51.11
2019-04-03T04:56:47.644Z,50.63
2019-04-03T05:01:52.106Z,51.50
2019-04-03T05:06:59.683Z,51.04
2019-04-03T05:12:02.749Z,53.12
2019-04-03T05:17:07.305Z,52.51
2019-04-03T05:22:12.072Z,52.75
2019-04-03T05:27:16.614Z,52.82
2019-04-03T05:32:21.057Z,51.58
2019-04-03T05:37:25.784Z,49.82
2019-04-03T05:42:30.256Z,50.26
2019-04-03T05:47:35.106Z,50.16
2019-04-03T05:52:39.653Z,49.45
2019-04-03T05:57:45.972Z,49.12
2019-04-03T06:02:52.575Z,50.53
2019-04-03T06:07:56.761Z,49.38
2019-04-03T06:13:01.207Z,49.01
2019-04-03T06:18:05.816Z,48.87
2019-04-03T06:23:10.276Z,52.62
2019-04-03T06:28:14.765Z,50.09
2019-04-03T06:33:19.484Z,51.78
2019-04-03T06:38:24.870Z,50.63
2019-04-03T06:43:30.657Z,49.75
2019-04-03T06:48:36.518Z,50.54
2019-04-03T06:53:41.458Z,50.76
2019-04-03T06:58:45.975Z,50.50
2019-04-03T07:03:50.639Z,50.82
2019-04-03T07:08:55.097Z,49.10
2019-04-03T07:13:59.569Z,47.68
2019-04-03T07:19:04.022Z,47.87
2019-04-03T07:24:08.720Z,46.85
2019-04-03T07:29:16.309Z,46.49
2019-04-03T07:34:19.543Z,48.52
2019-04-03T07:39:23.967Z,44.23
2019-04-03T07:44:29.803Z,43.31
2019-04-03T07:49:34.806Z,41.59
2019-04-03T07:54:39.360Z,40.06
2019-04-03T07:59:43.905Z,40.67
2019-04-03T08:04:48.342Z,40.68
2019-04-03T08:09:52.795Z,40.63
2019-04-03T08:14:57.244Z,41.49
2019-04-03T08:20:01.711Z,39.29
2019-04-03T08:25:11.032Z,38.84
2019-04-03T08:30:14.935Z,36.02
2019-04-03T08:35:23.157Z,37.60
2019-04-03T08:40:26.050Z,36.14
2019-04-03T08:45:30.749Z,36.32
2019-04-03T08:50:35.308Z,34.24
2019-04-03T08:55:39.782Z,35.14
2019-04-03T09:00:44.256Z,32.75
2019-04-03T09:05:51.041Z,32.12
2019-04-03T09:10:54.891Z,35.04
2019-04-03T09:16:00.355Z,33.20
2019-04-03T09:21:05.424Z,34.79
2019-04-03T09:26:10.082Z,32.40
2019-04-03T09:31:14.660Z,32.80
2019-04-03T09:36:19.265Z,31.83
2019-04-03T09:41:23.829Z,30.78
2019-04-03T09:46:30.478Z,30.43
2019-04-03T09:51:34.481Z,30.07
2019-04-03T09:56:54.481Z,29.60
2019-04-03T10:01:47.132Z,30.23
2019-04-03T10:06:51.394Z,31.10
2019-04-03T10:11:55.856Z,33.72
2019-04-03T10:17:00.314Z,31.18
2019-04-03T10:22:05.080Z,29.54
2019-04-03T10:27:11.183Z,29.33
2019-04-03T10:32:15.961Z,30.42
2019-04-03T10:37:20.548Z,28.34
2019-04-03T10:42:25.186Z,29.07
2019-04-03T10:47:40.390Z,28.87
2019-04-03T10:52:35.933Z,26.27
2019-04-03T10:57:40.666Z,26.50
2019-04-03T11:02:45.150Z,26.08
2019-04-03T11:07:49.587Z,25.32
2019-04-03T11:13:13.372Z,24.96
2019-04-03T11:18:20.484Z,26.58
2019-04-03T11:23:36.614Z,25.51
2019-04-03T11:28:30.707Z,22.30
2019-04-03T11:33:35.422Z,21.38
2019-04-03T11:38:40.221Z,19.71
2019-04-03T11:43:44.705Z,19.49
2019-04-03T11:48:49.305Z,20.61
2019-04-03T11:53:53.839Z,20.54
2019-04-03T11:58:58.491Z,21.17
2019-04-03T12:04:12.779Z,21.80
2019-04-03T12:09:17.296Z,23.74
2019-04-03T12:14:21.740Z,23.58
2019-04-03T12:19:28.259Z,25.47
2019-04-03T12:24:32.947Z,24.39
2019-04-03T12:29:37.562Z,24.44
2019-04-03T12:34:42.035Z,25.19
2019-04-03T12:39:46.537Z,22.89
2019-04-03T12:44:54.039Z,24.08
2019-04-03T12:49:57.331Z,23.00
2019-04-03T12:55:01.934Z,21.79
2019-04-03T13:00:13.098Z,22.28
2019-04-03T13:05:18.566Z,21.51
2019-04-03T13:10:23.359Z,22.42
2019-04-03T13:15:28.471Z,20.53
2019-04-03T13:20:36.038Z,19.66
2019-04-03T13:25:39.240Z,20.37
2019-04-03T13:30:44.855Z,20.83
2019-04-03T13:35:49.614Z,21.00
2019-04-03T13:40:54.207Z,21.69
2019-04-03T13:45:59.042Z,22.16
2019-04-03T13:51:03.618Z,22.35
2019-04-03T13:56:10.269Z,23.55
2019-04-03T14:01:14.800Z,22.43
2019-04-03T14:06:19.712Z,23.12
2019-04-03T14:11:24.359Z,22.96
2019-04-03T14:16:29.046Z,23.00
2019-04-03T14:21:35.735Z,23.03
2019-04-03T14:26:39.958Z,23.13
2019-04-03T14:31:47.959Z,23.28
2019-04-03T14:36:51.129Z,23.58
2019-04-03T14:41:56.151Z,23.61
2019-04-03T14:47:01.196Z,23.48
2019-04-03T14:52:05.759Z,23.99
2019-04-03T14:57:20.250Z,24.58
2019-04-03T15:02:16.938Z,25.04
2019-04-03T15:07:21.438Z,25.47
2019-04-03T15:12:26.390Z,25.58
2019-04-03T15:17:30.957Z,25.61
2019-04-03T15:22:35.795Z,25.90
2019-04-03T15:27:40.380Z,25.52
2019-04-03T15:32:44.913Z,25.95
2019-04-03T15:37:49.457Z,26.49
2019-04-03T15:42:54.718Z,26.33
2019-04-03T15:47:59.774Z,26.34
2019-04-03T15:53:04.635Z,26.21
2019-04-03T15:58:09.438Z,26.81
2019-04-03T16:03:14.976Z,26.59
2019-04-03T16:08:20.621Z,26.77
2019-04-03T16:13:25.693Z,27.03
2019-04-03T16:18:30.690Z,26.96
2019-04-03T16:23:37.281Z,27.19
2019-04-03T16:28:41.947Z,27.46
2019-04-03T16:33:46.659Z,27.61
2019-04-03T16:38:51.676Z,27.68
2019-04-03T16:43:56.199Z,27.51
2019-04-03T16:49:00.994Z,27.96
2019-04-03T16:54:06.447Z,27.91
2019-04-03T16:59:11.058Z,28.02
2019-04-03T17:04:25.371Z,27.87
2019-04-03T17:09:21.802Z,28.14
2019-04-03T17:14:26.244Z,28.19
2019-04-03T17:19:51.482Z,28.61
2019-04-03T17:24:56.529Z,28.69
2019-04-03T17:30:01.494Z,28.82
2019-04-03T17:35:08.743Z,29.11
2019-04-03T17:40:14.187Z,29.15
2019-04-03T17:45:18.729Z,29.47
2019-04-03T17:50:23.202Z,30.94
2019-04-03T17:55:27.656Z,29.89
2019-04-03T18:00:32.180Z,30.09
2019-04-03T18:05:36.639Z,30.01
2019-04-03T18:10:42.631Z,30.69
2019-04-03T18:15:47.420Z,30.81
2019-04-03T18:20:51.944Z,30.95
2019-04-03T18:25:57.825Z,31.07
2019-04-03T18:31:02.612Z,31.54
2019-04-03T18:36:07.077Z,32.09
2019-04-03T18:41:11.780Z,31.72
2019-04-03T18:46:31.123Z,31.89
2019-04-03T18:51:32.228Z,31.89
2019-04-03T18:56:36.780Z,32.10
2019-04-03T19:01:41.238Z,31.97
2019-04-03T19:06:45.862Z,32.29
2019-04-03T19:11:51.522Z,32.45
2019-04-03T19:16:57.080Z,32.89
2019-04-03T19:22:01.530Z,33.04
2019-04-03T19:27:06.156Z,32.78
2019-04-03T19:32:12.227Z,33.18
2019-04-03T19:37:16.850Z,32.98
2019-04-03T19:42:21.390Z,33.34
2019-04-03T19:47:25.907Z,33.78
2019-04-03T19:52:30.610Z,33.70
2019-04-03T19:57:35.152Z,33.96
2019-04-03T20:02:42.735Z,34.04
2019-04-03T20:07:45.800Z,34.14
2019-04-03T20:12:50.803Z,34.45
2019-04-03T20:17:55.467Z,41.59
2019-04-03T20:23:00.006Z,47.65
2019-04-03T20:28:04.585Z,52.06
2019-04-03T20:33:11.517Z,54.61
2019-04-03T20:38:15.547Z,57.05
2019-04-03T20:43:20.003Z,58.01
2019-04-03T20:48:28.079Z,58.67
2019-04-03T20:53:30.641Z,58.77
2019-04-03T20:58:35.394Z,59.02
2019-04-03T21:03:39.837Z,59.64
2019-04-03T21:08:44.279Z,61.02
2019-04-03T21:13:48.736Z,61.34
2019-04-03T21:18:53.190Z,61.48
2019-04-03T21:23:57.645Z,61.59
2019-04-03T21:29:02.075Z,61.96
2019-04-03T21:34:06.545Z,62.17
2019-04-03T21:39:12.858Z,62.59
2019-04-03T21:44:17.139Z,62.06
2019-04-03T21:49:21.587Z,62.47
2019-04-03T21:54:26.850Z,62.06
2019-04-03T21:59:31.741Z,61.97
2019-04-03T22:04:36.185Z,62.27
2019-04-03T22:09:40.686Z,62.66
2019-04-03T22:14:45.133Z,62.49
2019-04-03T22:19:49.578Z,62.93
2019-04-03T22:24:54.016Z,62.64
2019-04-03T22:29:58.452Z,62.56
2019-04-03T22:35:04.525Z,62.64
2019-04-03T22:40:10.615Z,62.77
2019-04-03T22:45:15.338Z,63.53
2019-04-03T22:50:19.798Z,63.64
2019-04-03T22:55:24.247Z,63.08
2019-04-03T23:00:28.691Z,63.95
2019-04-03T23:05:33.482Z,63.89
2019-04-03T23:10:37.938Z,63.32
2019-04-03T23:15:43.486Z,63.56
2019-04-03T23:20:47.941Z,64.22
2019-04-03T23:25:52.417Z,64.53
2019-04-03T23:30:56.854Z,64.44
2019-04-03T23:36:01.305Z,64.65
2019-04-03T23:41:06.124Z,63.84
2019-04-03T23:46:12.808Z,64.06
2019-04-03T23:51:23.028Z,64.10
2019-04-03T23:56:23.563Z,64.02
