createdAt,value
2024-04-23T00:00:23.574Z,7.49
2024-04-23T00:00:54.336Z,7.52
2024-04-23T00:01:25.130Z,7.55
2024-04-23T00:01:56.476Z,7.52
2024-04-23T00:02:27.250Z,7.46
2024-04-23T00:02:58.022Z,7.45
2024-04-23T00:03:29.217Z,7.48
2024-04-23T00:03:59.999Z,7.50
2024-04-23T00:04:30.898Z,7.48
2024-04-23T00:05:01.703Z,7.44
2024-04-23T00:05:32.487Z,7.48
2024-04-23T00:06:03.252Z,7.50
2024-04-23T00:06:33.996Z,7.47
2024-04-23T00:07:04.700Z,7.43
2024-04-23T00:07:35.469Z,7.47
2024-04-23T00:08:06.537Z,7.48
2024-04-23T00:08:37.318Z,7.41
2024-04-23T00:09:08.220Z,7.45
2024-04-23T00:09:38.962Z,7.44
2024-04-23T00:10:09.670Z,7.42
2024-04-23T00:10:40.427Z,7.44
2024-04-23T00:11:11.364Z,7.46
2024-04-23T00:11:42.192Z,7.48
2024-04-23T00:12:12.910Z,7.47
2024-04-23T00:12:43.630Z,7.37
2024-04-23T00:13:14.356Z,7.37
2024-04-23T00:13:45.128Z,7.39
2024-04-23T00:14:15.884Z,7.31
2024-04-23T00:14:46.595Z,7.29
2024-04-23T00:15:17.303Z,7.30
2024-04-23T00:15:48.036Z,7.36
2024-04-23T00:16:18.750Z,7.34
2024-04-23T00:17:06.353Z,7.30
2024-04-23T00:17:37.183Z,7.27
2024-04-23T00:18:08.061Z,7.21
2024-04-23T00:18:39.055Z,7.16
2024-04-23T00:19:09.810Z,7.20
2024-04-23T00:19:40.551Z,7.24
2024-04-23T00:20:11.308Z,7.27
2024-04-23T00:20:42.037Z,7.22
2024-04-23T00:21:12.763Z,7.19
2024-04-23T00:21:43.490Z,7.21
2024-04-23T00:22:14.206Z,7.23
2024-04-23T00:22:45.033Z,7.27
2024-04-23T00:23:15.759Z,7.22
2024-04-23T00:23:46.488Z,7.20
2024-04-23T00:24:17.347Z,7.18
2024-04-23T00:24:48.098Z,7.16
2024-04-23T00:25:18.815Z,7.19
2024-04-23T00:25:49.554Z,7.18
2024-04-23T00:26:20.295Z,7.20
2024-04-23T00:27:09.009Z,7.23
2024-04-23T00:27:39.731Z,7.19
2024-04-23T00:28:10.578Z,7.15
2024-04-23T00:28:41.359Z,7.11
2024-04-23T00:29:12.072Z,7.17
2024-04-23T00:29:42.794Z,7.10
2024-04-23T00:30:13.522Z,7.16
2024-04-23T00:30:44.241Z,7.13
2024-04-23T00:31:14.952Z,7.14
2024-04-23T00:31:48.557Z,7.16
2024-04-23T00:32:19.444Z,7.20
2024-04-23T00:32:50.272Z,7.21
2024-04-23T00:33:21.030Z,7.21
2024-04-23T00:33:51.772Z,7.18
2024-04-23T00:34:22.501Z,7.18
2024-04-23T00:34:53.232Z,7.19
2024-04-23T00:35:23.998Z,7.09
2024-04-23T00:35:54.709Z,7.11
2024-04-23T00:36:25.416Z,7.04
2024-04-23T00:36:58.943Z,7.08
2024-04-23T00:37:29.804Z,7.09
2024-04-23T00:38:01.131Z,7.08
2024-04-23T00:38:31.882Z,7.11
2024-04-23T00:39:02.629Z,7.10
2024-04-23T00:39:33.341Z,7.09
2024-04-23T00:40:04.115Z,7.03
2024-04-23T00:40:35.332Z,7.07
2024-04-23T00:41:06.165Z,7.01
2024-04-23T00:41:39.761Z,7.06
2024-04-23T00:42:10.630Z,7.05
2024-04-23T00:42:41.370Z,7.02
2024-04-23T00:43:12.133Z,7.01
2024-04-23T00:43:42.959Z,7.02
2024-04-23T00:44:13.787Z,7.04
2024-04-23T00:44:44.535Z,7.00
2024-04-23T00:45:19.257Z,7.01
2024-04-23T00:45:55.881Z,6.98
2024-04-23T00:46:29.438Z,6.95
2024-04-23T00:47:00.362Z,6.94
2024-04-23T00:47:31.212Z,6.97
2024-04-23T00:48:03.668Z,6.99
2024-04-23T00:48:34.562Z,7.00
2024-04-23T00:49:11.206Z,6.97
2024-04-23T00:49:42.668Z,6.93
2024-04-23T00:50:13.456Z,6.99
2024-04-23T00:50:45.007Z,6.97
2024-04-23T00:51:15.732Z,6.89
2024-04-23T00:51:49.502Z,6.93
2024-04-23T00:52:20.511Z,6.92
2024-04-23T00:52:51.309Z,6.91
2024-04-23T00:53:22.688Z,6.94
2024-04-23T00:53:53.819Z,6.97
2024-04-23T00:54:26.590Z,6.95
2024-04-23T00:54:58.121Z,6.92
2024-04-23T00:55:29.517Z,6.89
2024-04-23T00:56:00.349Z,6.89
2024-04-23T00:56:31.331Z,6.93
2024-04-23T00:57:02.309Z,6.94
2024-04-23T00:57:33.368Z,6.89
2024-04-23T00:58:04.522Z,6.92
2024-04-23T00:58:36.268Z,6.91
2024-04-23T00:59:09.572Z,6.92
2024-04-23T00:59:40.369Z,6.88
2024-04-23T01:00:11.624Z,6.91
2024-04-23T01:00:42.355Z,6.86
2024-04-23T01:01:13.272Z,6.87
2024-04-23T01:01:45.195Z,6.92
2024-04-23T01:02:16.269Z,6.95
2024-04-23T01:02:47.488Z,6.90
2024-04-23T01:03:18.299Z,6.86
2024-04-23T01:03:49.275Z,6.85
2024-04-23T01:04:20.455Z,6.88
2024-04-23T01:04:51.373Z,6.88
2024-04-23T01:05:22.120Z,6.89
2024-04-23T01:05:52.846Z,6.82
2024-04-23T01:06:23.573Z,6.81
2024-04-23T01:06:54.320Z,6.80
2024-04-23T01:07:25.042Z,6.84
2024-04-23T01:07:55.909Z,6.79
2024-04-23T01:08:26.770Z,6.75
2024-04-23T01:08:57.770Z,6.75
2024-04-23T01:09:28.525Z,6.78
2024-04-23T01:09:59.504Z,6.78
2024-04-23T01:10:30.486Z,6.75
2024-04-23T01:11:02.687Z,6.70
2024-04-23T01:11:34.599Z,6.67
2024-04-23T01:12:05.498Z,6.73
2024-04-23T01:12:36.213Z,6.78
2024-04-23T01:13:06.960Z,6.77
2024-04-23T01:13:37.718Z,6.77
2024-04-23T01:14:08.461Z,6.72
2024-04-23T01:14:42.441Z,6.63
2024-04-23T01:15:14.706Z,6.65
2024-04-23T01:15:48.055Z,6.68
2024-04-23T01:16:27.449Z,6.68
2024-04-23T01:16:59.074Z,6.63
2024-04-23T01:17:30.783Z,6.64
2024-04-23T01:18:06.227Z,6.65
2024-04-23T01:18:38.520Z,6.67
2024-04-23T01:19:59.338Z,6.66
2024-04-23T01:20:32.225Z,6.64
2024-04-23T01:21:09.069Z,6.57
2024-04-23T01:22:00.827Z,6.57
2024-04-23T01:22:58.748Z,6.62
2024-04-23T01:23:43.734Z,6.48
2024-04-23T01:24:23.010Z,6.52
2024-04-23T01:25:06.096Z,6.59
2024-04-23T01:25:41.337Z,6.54
2024-04-23T01:26:13.621Z,6.55
2024-04-23T01:26:44.882Z,6.49
2024-04-23T01:27:16.815Z,6.42
2024-04-23T01:27:48.439Z,6.48
2024-04-23T01:28:19.507Z,6.50
2024-04-23T01:28:51.078Z,6.49
2024-04-23T01:29:22.116Z,6.43
2024-04-23T01:29:56.726Z,6.47
2024-04-23T01:30:28.064Z,6.38
2024-04-23T01:30:59.183Z,6.38
2024-04-23T01:31:30.578Z,6.42
2024-04-23T01:32:04.754Z,6.40
2024-04-23T01:32:38.436Z,6.39
2024-04-23T01:33:11.352Z,6.43
2024-04-23T01:33:45.633Z,6.38
2024-04-23T01:34:16.938Z,6.43
2024-04-23T01:34:48.070Z,6.45
2024-04-23T01:35:19.416Z,6.38
2024-04-23T01:35:51.096Z,6.38
2024-04-23T01:36:23.237Z,6.37
2024-04-23T01:36:53.982Z,6.34
2024-04-23T01:37:28.598Z,6.36
2024-04-23T01:38:01.180Z,6.37
2024-04-23T01:38:33.974Z,6.39
2024-04-23T01:39:05.494Z,6.38
2024-04-23T01:39:38.136Z,6.35
2024-04-23T01:40:10.172Z,6.38
2024-04-23T01:40:41.223Z,6.31
2024-04-23T01:41:12.332Z,6.31
2024-04-23T01:41:43.399Z,6.34
2024-04-23T01:42:16.121Z,6.35
2024-04-23T01:42:49.082Z,6.33
2024-04-23T01:43:20.248Z,6.33
2024-04-23T01:43:51.817Z,6.35
2024-04-23T01:44:22.851Z,6.25
2024-04-23T01:44:53.691Z,6.28
2024-04-23T01:45:25.056Z,6.35
2024-04-23T01:45:57.386Z,6.29
2024-04-23T01:46:28.602Z,6.32
2024-04-23T01:46:59.385Z,6.24
2024-04-23T01:47:30.552Z,6.26
2024-04-23T01:48:03.817Z,6.29
2024-04-23T01:48:35.052Z,6.28
2024-04-23T01:49:05.831Z,6.26
2024-04-23T01:49:37.338Z,6.29
2024-04-23T01:50:08.497Z,6.27
2024-04-23T01:50:39.482Z,6.26
2024-04-23T01:51:10.438Z,6.24
2024-04-23T01:51:41.172Z,6.24
2024-04-23T01:52:12.016Z,6.20
2024-04-23T01:52:43.821Z,6.21
2024-04-23T01:53:14.558Z,6.22
2024-04-23T01:53:45.270Z,6.22
2024-04-23T01:54:16.009Z,6.27
2024-04-23T01:54:47.228Z,6.30
2024-04-23T01:55:18.791Z,6.25
2024-04-23T01:55:49.564Z,6.18
2024-04-23T01:56:20.385Z,6.14
2024-04-23T01:56:51.520Z,6.16
2024-04-23T01:57:22.268Z,6.20
2024-04-23T01:57:53.107Z,6.17
2024-04-23T01:58:23.823Z,6.20
2024-04-23T01:58:54.626Z,6.17
2024-04-23T01:59:25.364Z,6.19
2024-04-23T02:00:04.298Z,6.22
2024-04-23T02:00:37.638Z,6.23
2024-04-23T02:01:10.634Z,6.24
2024-04-23T02:01:45.357Z,6.26
2024-04-23T02:02:18.511Z,6.20
2024-04-23T02:02:52.388Z,6.17
2024-04-23T02:03:24.006Z,6.17
2024-04-23T02:03:54.859Z,6.16
2024-04-23T02:04:26.368Z,6.19
2024-04-23T02:04:58.254Z,6.21
2024-04-23T02:05:30.420Z,6.24
2024-04-23T02:06:02.103Z,6.26
2024-04-23T02:06:33.096Z,6.19
2024-04-23T02:07:03.970Z,6.24
2024-04-23T02:07:35.857Z,6.23
2024-04-23T02:08:07.108Z,6.23
2024-04-23T02:08:37.929Z,6.20
2024-04-23T02:09:09.594Z,6.27
2024-04-23T02:09:41.784Z,6.30
2024-04-23T02:10:12.747Z,6.25
2024-04-23T02:10:44.531Z,6.23
2024-04-23T02:11:16.297Z,6.24
2024-04-23T02:11:47.252Z,6.21
2024-04-23T02:12:25.191Z,6.26
2024-04-23T02:12:56.980Z,6.21
2024-04-23T02:13:27.764Z,6.25
2024-04-23T02:13:58.569Z,6.19
2024-04-23T02:14:29.647Z,6.18
2024-04-23T02:15:03.445Z,6.20
2024-04-23T02:15:34.161Z,6.21
2024-04-23T02:16:05.097Z,6.20
2024-04-23T02:16:36.170Z,6.19
2024-04-23T02:17:07.191Z,6.23
2024-04-23T02:17:38.206Z,6.21
2024-04-23T02:18:09.090Z,6.20
2024-04-23T02:18:39.937Z,6.19
2024-04-23T02:19:10.671Z,6.21
2024-04-23T02:19:41.481Z,6.19
2024-04-23T02:20:12.252Z,6.17
2024-04-23T02:20:42.987Z,6.14
2024-04-23T02:21:13.707Z,6.14
2024-04-23T02:21:44.418Z,6.18
2024-04-23T02:22:15.144Z,6.22
2024-04-23T02:22:45.903Z,6.14
2024-04-23T02:23:16.660Z,6.15
2024-04-23T02:23:47.411Z,6.17
2024-04-23T02:24:18.181Z,6.18
2024-04-23T02:24:48.927Z,6.19
2024-04-23T02:25:23.873Z,6.21
2024-04-23T02:25:54.909Z,6.15
2024-04-23T02:26:25.635Z,6.17
2024-04-23T02:26:56.356Z,6.21
2024-04-23T02:27:27.110Z,6.18
2024-04-23T02:27:57.847Z,6.16
2024-04-23T02:28:28.588Z,6.14
2024-04-23T02:28:59.543Z,6.17
2024-04-23T02:29:30.284Z,6.19
2024-04-23T02:30:01.168Z,6.24
2024-04-23T02:30:34.034Z,6.20
2024-04-23T02:31:04.751Z,6.20
2024-04-23T02:31:35.506Z,6.25
2024-04-23T02:32:06.266Z,6.23
2024-04-23T02:32:37.069Z,6.21
2024-04-23T02:33:11.769Z,6.17
2024-04-23T02:33:42.770Z,6.22
2024-04-23T02:34:13.621Z,6.21
2024-04-23T02:34:44.369Z,6.22
2024-04-23T02:35:15.111Z,6.23
2024-04-23T02:35:48.046Z,6.17
2024-04-23T02:36:18.761Z,6.17
2024-04-23T02:36:49.480Z,6.22
2024-04-23T02:37:20.190Z,6.21
2024-04-23T02:37:50.951Z,6.19
2024-04-23T02:38:21.682Z,6.19
2024-04-23T02:38:52.384Z,6.19
2024-04-23T02:39:23.102Z,6.22
2024-04-23T02:39:53.829Z,6.23
2024-04-23T02:40:24.561Z,6.20
2024-04-23T02:40:57.788Z,6.22
2024-04-23T02:41:28.527Z,6.21
2024-04-23T02:41:59.258Z,6.23
2024-04-23T02:42:30.455Z,6.21
2024-04-23T02:43:01.157Z,6.13
2024-04-23T02:43:31.885Z,6.11
2024-04-23T02:44:06.741Z,6.16
2024-04-23T02:44:37.490Z,6.09
2024-04-23T02:45:08.533Z,6.16
2024-04-23T02:45:39.257Z,6.17
2024-04-23T02:46:09.960Z,6.16
2024-04-23T02:46:41.151Z,6.16
2024-04-23T02:47:11.922Z,6.17
2024-04-23T02:47:42.856Z,6.19
2024-04-23T02:48:13.687Z,6.20
2024-04-23T02:48:44.454Z,6.22
2024-04-23T02:49:15.184Z,6.24
2024-04-23T02:49:45.941Z,6.25
2024-04-23T02:50:16.681Z,6.23
2024-04-23T02:50:47.404Z,6.19
2024-04-23T02:51:18.117Z,6.22
2024-04-23T02:51:49.702Z,6.19
2024-04-23T02:52:20.418Z,6.24
2024-04-23T02:52:51.164Z,6.26
2024-04-23T02:53:21.911Z,6.26
2024-04-23T02:53:52.678Z,6.27
2024-04-23T02:54:23.428Z,6.29
2024-04-23T02:54:54.171Z,6.30
2024-04-23T02:55:24.896Z,6.30
2024-04-23T02:55:55.666Z,6.30
2024-04-23T02:56:26.521Z,6.30
2024-04-23T02:56:57.242Z,6.26
2024-04-23T02:57:27.999Z,6.27
2024-04-23T02:57:58.709Z,6.29
2024-04-23T02:58:29.450Z,6.26
2024-04-23T02:59:00.241Z,6.30
2024-04-23T02:59:31.002Z,6.26
2024-04-23T03:00:01.730Z,6.23
2024-04-23T03:00:32.482Z,6.26
2024-04-23T03:01:03.268Z,6.28
2024-04-23T03:01:34.016Z,6.29
2024-04-23T03:02:07.002Z,6.29
2024-04-23T03:02:37.856Z,6.29
2024-04-23T03:03:08.730Z,6.31
2024-04-23T03:03:40.538Z,6.30
2024-04-23T03:04:11.300Z,6.27
2024-04-23T03:04:42.515Z,6.25
2024-04-23T03:05:13.269Z,6.32
2024-04-23T03:05:43.975Z,6.29
2024-04-23T03:06:14.703Z,6.27
2024-04-23T03:06:45.415Z,6.25
2024-04-23T03:07:16.138Z,6.27
2024-04-23T03:07:46.908Z,6.26
2024-04-23T03:08:17.654Z,6.25
2024-04-23T03:08:49.633Z,6.24
2024-04-23T03:09:20.360Z,6.24
2024-04-23T03:09:51.101Z,6.24
2024-04-23T03:10:21.828Z,6.28
2024-04-23T03:10:52.574Z,6.27
2024-04-23T03:11:23.688Z,6.30
2024-04-23T03:11:55.241Z,6.28
2024-04-23T03:12:25.952Z,6.28
2024-04-23T03:12:56.667Z,6.25
2024-04-23T03:13:27.492Z,6.25
2024-04-23T03:13:58.357Z,6.31
2024-04-23T03:14:29.198Z,6.32
2024-04-23T03:15:02.947Z,6.30
2024-04-23T03:15:33.663Z,6.25
2024-04-23T03:16:07.703Z,6.25
2024-04-23T03:16:40.137Z,6.29
2024-04-23T03:17:11.024Z,6.25
2024-04-23T03:17:42.134Z,6.25
2024-04-23T03:18:13.136Z,6.22
2024-04-23T03:18:43.971Z,6.19
2024-04-23T03:19:14.721Z,6.16
2024-04-23T03:19:45.548Z,6.14
2024-04-23T03:20:17.319Z,6.22
2024-04-23T03:20:48.044Z,6.18
2024-04-23T03:21:18.756Z,6.18
2024-04-23T03:21:58.319Z,6.17
2024-04-23T03:22:29.075Z,6.10
2024-04-23T03:22:59.827Z,6.11
2024-04-23T03:23:30.542Z,6.15
2024-04-23T03:24:01.256Z,6.13
2024-04-23T03:24:34.248Z,6.09
2024-04-23T03:25:05.411Z,6.09
2024-04-23T03:25:38.718Z,6.06
2024-04-23T03:26:10.204Z,6.08
2024-04-23T03:26:40.945Z,6.14
2024-04-23T03:27:11.690Z,6.16
2024-04-23T03:27:42.412Z,6.14
2024-04-23T03:28:13.130Z,6.10
2024-04-23T03:28:43.873Z,6.07
2024-04-23T03:29:14.634Z,6.03
2024-04-23T03:29:45.375Z,6.07
2024-04-23T03:30:16.094Z,6.07
2024-04-23T03:30:46.838Z,6.08
2024-04-23T03:31:17.544Z,6.11
2024-04-23T03:32:30.375Z,5.97
2024-04-23T03:33:01.282Z,5.96
2024-04-23T03:33:32.115Z,5.99
2024-04-23T03:34:02.843Z,5.96
2024-04-23T03:34:33.737Z,6.00
2024-04-23T03:35:04.891Z,6.04
2024-04-23T03:35:35.722Z,6.01
2024-04-23T03:36:07.072Z,6.02
2024-04-23T03:36:37.777Z,6.05
2024-04-23T03:37:08.563Z,6.01
2024-04-23T03:37:39.309Z,6.02
2024-04-23T03:38:10.026Z,5.96
2024-04-23T03:38:40.831Z,5.97
2024-04-23T03:39:11.541Z,6.02
2024-04-23T03:39:42.243Z,5.99
2024-04-23T03:40:12.994Z,5.98
2024-04-23T03:40:43.769Z,6.00
2024-04-23T03:41:14.506Z,6.03
2024-04-23T03:41:57.847Z,6.02
2024-04-23T03:42:28.542Z,6.02
2024-04-23T03:42:59.261Z,6.02
2024-04-23T03:43:30.121Z,6.04
2024-04-23T03:44:01.373Z,6.02
2024-04-23T03:44:33.656Z,6.05
2024-04-23T03:45:06.460Z,6.03
2024-04-23T03:45:37.171Z,6.03
2024-04-23T03:46:07.891Z,6.01
2024-04-23T03:46:38.647Z,6.03
2024-04-23T03:47:09.539Z,6.05
2024-04-23T03:47:40.504Z,6.05
2024-04-23T03:48:11.530Z,6.05
2024-04-23T03:48:42.312Z,6.06
2024-04-23T03:49:13.027Z,6.01
2024-04-23T03:49:44.674Z,6.01
2024-04-23T03:50:15.429Z,6.02
2024-04-23T03:50:46.145Z,5.97
2024-04-23T03:51:16.854Z,6.01
2024-04-23T03:51:47.695Z,6.04
2024-04-23T03:52:18.400Z,5.99
2024-04-23T03:52:49.147Z,6.01
2024-04-23T03:53:19.887Z,6.02
2024-04-23T03:53:50.619Z,5.99
2024-04-23T03:54:21.347Z,5.94
2024-04-23T03:54:52.662Z,5.89
2024-04-23T03:55:23.382Z,5.90
2024-04-23T03:55:54.132Z,5.96
2024-04-23T03:56:24.879Z,6.00
2024-04-23T03:56:55.595Z,6.02
2024-04-23T03:57:26.327Z,6.02
2024-04-23T03:57:57.954Z,6.01
2024-04-23T03:58:28.706Z,6.01
2024-04-23T03:58:59.471Z,5.97
2024-04-23T03:59:30.284Z,5.95
2024-04-23T04:00:01.114Z,5.91
2024-04-23T04:00:31.872Z,5.98
2024-04-23T04:01:02.630Z,5.95
2024-04-23T04:01:33.462Z,5.96
2024-04-23T04:02:22.924Z,5.94
2024-04-23T04:03:12.259Z,5.95
2024-04-23T04:04:01.413Z,5.85
2024-04-23T04:04:50.695Z,5.85
2024-04-23T04:05:39.997Z,5.89
2024-04-23T04:06:11.878Z,5.95
2024-04-23T04:06:42.590Z,5.89
2024-04-23T04:07:13.301Z,5.89
2024-04-23T04:07:44.049Z,5.90
2024-04-23T04:08:14.767Z,5.90
2024-04-23T04:08:45.468Z,5.96
2024-04-23T04:09:16.185Z,5.96
2024-04-23T04:09:46.906Z,5.94
2024-04-23T04:10:17.618Z,5.95
2024-04-23T04:10:48.426Z,5.97
2024-04-23T04:11:22.507Z,5.98
2024-04-23T04:11:56.847Z,6.00
2024-04-23T04:12:27.599Z,6.01
2024-04-23T04:13:12.294Z,6.05
2024-04-23T04:13:48.591Z,6.01
2024-04-23T04:14:19.357Z,6.05
2024-04-23T04:14:50.105Z,6.10
2024-04-23T04:15:20.817Z,6.09
2024-04-23T04:15:51.914Z,6.12
2024-04-23T04:16:23.527Z,6.15
2024-04-23T04:16:54.294Z,6.09
2024-04-23T04:17:25.110Z,6.07
2024-04-23T04:17:56.003Z,6.09
2024-04-23T04:18:26.801Z,6.13
2024-04-23T04:18:57.533Z,6.17
2024-04-23T04:19:29.387Z,6.17
2024-04-23T04:20:00.321Z,6.11
2024-04-23T04:20:31.157Z,6.07
2024-04-23T04:21:02.372Z,6.15
2024-04-23T04:21:33.081Z,6.13
2024-04-23T04:22:03.788Z,6.12
2024-04-23T04:22:34.537Z,6.13
2024-04-23T04:23:05.562Z,6.16
2024-04-23T04:23:36.420Z,6.19
2024-04-23T04:24:07.309Z,6.13
2024-04-23T04:24:38.030Z,6.11
2024-04-23T04:25:08.833Z,6.14
2024-04-23T04:25:39.564Z,6.13
2024-04-23T04:26:12.160Z,6.18
2024-04-23T04:26:42.911Z,6.19
2024-04-23T04:27:13.824Z,6.20
2024-04-23T04:27:44.531Z,6.20
2024-04-23T04:28:17.923Z,6.19
2024-04-23T04:28:48.702Z,6.24
2024-04-23T04:29:19.451Z,6.22
2024-04-23T04:29:50.187Z,6.17
2024-04-23T04:30:20.970Z,6.16
2024-04-23T04:30:51.697Z,6.19
2024-04-23T04:31:22.428Z,6.19
2024-04-23T04:31:53.190Z,6.19
2024-04-23T04:32:23.913Z,6.14
2024-04-23T04:32:54.708Z,6.14
2024-04-23T04:33:25.644Z,6.17
2024-04-23T04:33:56.422Z,6.17
2024-04-23T04:34:27.280Z,6.11
2024-04-23T04:34:58.127Z,6.12
2024-04-23T04:35:28.920Z,6.17
2024-04-23T04:35:59.647Z,6.20
2024-04-23T04:36:30.371Z,6.23
2024-04-23T04:37:01.119Z,6.23
2024-04-23T04:37:35.537Z,6.23
2024-04-23T04:38:06.314Z,6.23
2024-04-23T04:38:37.083Z,6.21
2024-04-23T04:39:07.784Z,6.24
2024-04-23T04:39:38.669Z,6.24
2024-04-23T04:40:09.759Z,6.23
2024-04-23T04:40:40.688Z,6.22
2024-04-23T04:41:11.520Z,6.23
2024-04-23T04:41:42.271Z,6.19
2024-04-23T04:42:13.003Z,6.19
2024-04-23T04:42:43.735Z,6.19
2024-04-23T04:43:14.455Z,6.20
2024-04-23T04:43:45.205Z,6.19
2024-04-23T04:44:15.944Z,6.20
2024-04-23T04:44:46.654Z,6.18
2024-04-23T04:45:17.372Z,6.16
2024-04-23T04:45:48.077Z,6.22
2024-04-23T04:46:20.051Z,6.22
2024-04-23T04:46:50.843Z,6.20
2024-04-23T04:47:21.657Z,6.17
2024-04-23T04:47:52.582Z,6.18
2024-04-23T04:48:23.549Z,6.21
2024-04-23T04:48:54.325Z,6.21
2024-04-23T04:49:25.050Z,6.17
2024-04-23T04:49:55.898Z,6.21
2024-04-23T04:50:26.626Z,6.25
2024-04-23T04:50:57.425Z,6.22
2024-04-23T04:51:28.129Z,6.27
2024-04-23T04:51:58.864Z,6.27
2024-04-23T04:52:29.640Z,6.24
2024-04-23T04:53:00.585Z,6.27
2024-04-23T04:53:31.386Z,6.28
2024-04-23T04:54:02.166Z,6.30
2024-04-23T04:54:32.916Z,6.32
2024-04-23T04:55:03.839Z,6.28
2024-04-23T04:55:34.921Z,6.34
2024-04-23T04:56:06.093Z,6.33
2024-04-23T04:56:36.826Z,6.35
2024-04-23T04:57:07.540Z,6.36
2024-04-23T04:57:38.273Z,6.38
2024-04-23T04:58:09.001Z,6.39
2024-04-23T04:58:39.780Z,6.42
2024-04-23T04:59:10.495Z,6.40
2024-04-23T04:59:41.228Z,6.41
2024-04-23T05:00:12.338Z,6.42
2024-04-23T05:00:44.633Z,6.38
2024-04-23T05:01:16.098Z,6.38
2024-04-23T05:01:46.932Z,6.38
2024-04-23T05:02:17.815Z,6.34
2024-04-23T05:02:48.578Z,6.37
2024-04-23T05:03:19.340Z,6.38
2024-04-23T05:03:50.080Z,6.33
2024-04-23T05:04:20.896Z,6.35
2024-04-23T05:04:52.695Z,6.34
2024-04-23T05:05:23.429Z,6.32
2024-04-23T05:05:54.184Z,6.33
2024-04-23T05:06:26.183Z,6.30
2024-04-23T05:06:57.023Z,6.32
2024-04-23T05:07:27.782Z,6.35
2024-04-23T05:07:58.599Z,6.36
2024-04-23T05:08:29.405Z,6.37
2024-04-23T05:09:00.135Z,6.36
2024-04-23T05:09:30.959Z,6.32
2024-04-23T05:10:01.678Z,6.34
2024-04-23T05:10:32.868Z,6.25
2024-04-23T05:11:03.837Z,6.30
2024-04-23T05:11:42.588Z,6.34
2024-04-23T05:12:20.696Z,6.30
2024-04-23T05:12:54.234Z,6.29
2024-04-23T05:13:27.231Z,6.29
2024-04-23T05:14:00.664Z,6.26
2024-04-23T05:14:31.487Z,6.19
2024-04-23T05:15:02.991Z,6.30
2024-04-23T05:15:33.737Z,6.38
2024-04-23T05:16:04.818Z,6.36
2024-04-23T05:16:35.590Z,6.32
2024-04-23T05:17:06.375Z,6.38
2024-04-23T05:17:37.208Z,6.37
2024-04-23T05:18:08.064Z,6.33
2024-04-23T05:18:38.970Z,6.35
2024-04-23T05:19:10.268Z,6.41
2024-04-23T05:19:42.410Z,6.44
2024-04-23T05:20:13.139Z,6.47
2024-04-23T05:20:43.923Z,6.47
2024-04-23T05:21:14.661Z,6.50
2024-04-23T05:21:45.428Z,6.52
2024-04-23T05:22:16.177Z,6.53
2024-04-23T05:22:46.958Z,6.56
2024-04-23T05:23:17.736Z,6.57
2024-04-23T05:23:48.442Z,6.48
2024-04-23T05:24:19.163Z,6.54
2024-04-23T05:24:50.071Z,6.55
2024-04-23T05:25:20.820Z,6.63
2024-04-23T05:25:51.547Z,6.62
2024-04-23T05:26:23.304Z,6.60
2024-04-23T05:26:54.017Z,6.63
2024-04-23T05:27:24.760Z,6.64
2024-04-23T05:27:55.504Z,6.64
2024-04-23T05:28:26.216Z,6.65
2024-04-23T05:28:57.971Z,6.65
2024-04-23T05:29:28.693Z,6.69
2024-04-23T05:30:03.139Z,6.64
2024-04-23T05:30:52.686Z,6.57
2024-04-23T05:31:42.060Z,6.66
2024-04-23T05:32:31.196Z,6.60
2024-04-23T05:33:02.085Z,6.66
2024-04-23T05:33:33.065Z,6.65
2024-04-23T05:34:03.825Z,6.63
2024-04-23T05:34:36.076Z,6.63
2024-04-23T05:35:07.213Z,6.64
2024-04-23T05:35:38.024Z,6.64
2024-04-23T05:36:09.123Z,6.68
2024-04-23T05:36:39.848Z,6.78
2024-04-23T05:37:10.572Z,6.84
2024-04-23T05:37:44.063Z,6.83
2024-04-23T05:38:17.535Z,6.79
2024-04-23T05:38:49.548Z,6.85
2024-04-23T05:39:20.286Z,6.84
2024-04-23T05:39:50.997Z,6.85
2024-04-23T05:40:21.725Z,6.90
2024-04-23T05:40:52.482Z,6.87
2024-04-23T05:41:23.253Z,6.83
2024-04-23T05:41:53.990Z,6.81
2024-04-23T05:42:24.758Z,6.90
2024-04-23T05:42:55.473Z,6.91
2024-04-23T05:43:26.192Z,6.94
2024-04-23T05:43:59.024Z,6.89
2024-04-23T05:44:29.773Z,6.91
2024-04-23T05:45:00.647Z,6.95
2024-04-23T05:45:31.398Z,6.88
2024-04-23T05:46:02.133Z,6.83
2024-04-23T05:46:32.900Z,6.83
2024-04-23T05:47:03.692Z,6.80
2024-04-23T05:48:11.631Z,6.90
2024-04-23T05:49:19.883Z,6.99
2024-04-23T05:50:29.113Z,7.04
2024-04-23T05:51:37.085Z,7.05
2024-04-23T05:52:44.734Z,7.04
2024-04-23T05:53:52.555Z,7.01
2024-04-23T05:55:00.516Z,7.03
2024-04-23T05:55:38.847Z,6.99
2024-04-23T05:56:09.723Z,7.04
2024-04-23T05:56:40.595Z,7.10
2024-04-23T05:57:11.377Z,7.08
2024-04-23T05:57:42.117Z,7.14
2024-04-23T05:58:12.852Z,7.11
2024-04-23T05:58:43.577Z,7.06
2024-04-23T05:59:14.311Z,7.08
2024-04-23T05:59:51.036Z,7.03
2024-04-23T06:00:22.366Z,7.10
2024-04-23T06:00:54.742Z,7.09
2024-04-23T06:01:25.501Z,7.10
2024-04-23T06:01:56.278Z,7.16
2024-04-23T06:02:27.002Z,7.15
2024-04-23T06:02:58.044Z,7.08
2024-04-23T06:03:28.836Z,7.10
2024-04-23T06:03:59.617Z,7.17
2024-04-23T06:04:30.372Z,7.20
2024-04-23T06:05:01.343Z,7.23
2024-04-23T06:05:32.222Z,7.18
2024-04-23T06:06:03.007Z,7.20
2024-04-23T06:06:33.721Z,7.18
2024-04-23T06:07:04.508Z,7.20
2024-04-23T06:07:35.233Z,7.16
2024-04-23T06:08:06.512Z,7.19
2024-04-23T06:08:37.297Z,7.26
2024-04-23T06:09:08.051Z,7.27
2024-04-23T06:09:38.777Z,7.26
2024-04-23T06:10:09.817Z,7.21
2024-04-23T06:10:40.662Z,7.27
2024-04-23T06:11:11.578Z,7.32
2024-04-23T06:11:42.443Z,7.34
2024-04-23T06:12:13.221Z,7.36
2024-04-23T06:12:46.812Z,7.41
2024-04-23T06:13:19.552Z,7.35
2024-04-23T06:14:05.269Z,7.31
2024-04-23T06:14:41.099Z,7.33
2024-04-23T06:15:11.855Z,7.32
2024-04-23T06:15:43.004Z,7.35
2024-04-23T06:16:13.722Z,7.38
2024-04-23T06:16:44.480Z,7.43
2024-04-23T06:17:31.944Z,7.42
2024-04-23T06:18:12.356Z,7.46
2024-04-23T06:18:43.324Z,7.48
2024-04-23T06:19:14.268Z,7.48
2024-04-23T06:19:50.027Z,7.53
2024-04-23T06:20:20.785Z,7.54
2024-04-23T06:20:52.239Z,7.60
2024-04-23T06:21:22.949Z,7.59
2024-04-23T06:21:53.857Z,7.63
2024-04-23T06:22:26.726Z,7.66
2024-04-23T06:22:57.521Z,7.64
2024-04-23T06:23:28.299Z,7.64
2024-04-23T06:23:59.118Z,7.71
2024-04-23T06:24:29.986Z,7.73
2024-04-23T06:25:00.687Z,7.81
2024-04-23T06:25:31.469Z,7.81
2024-04-23T06:26:05.557Z,7.82
2024-04-23T06:26:37.949Z,7.85
2024-04-23T06:27:08.684Z,7.87
2024-04-23T06:27:39.405Z,7.91
2024-04-23T06:28:10.110Z,7.94
2024-04-23T06:28:41.338Z,7.94
2024-04-23T06:29:12.076Z,8.00
2024-04-23T06:29:45.539Z,7.96
2024-04-23T06:30:16.293Z,7.96
2024-04-23T06:30:47.073Z,7.87
2024-04-23T06:31:17.780Z,7.87
2024-04-23T06:31:48.677Z,7.89
2024-04-23T06:32:21.211Z,7.87
2024-04-23T06:32:52.089Z,7.90
2024-04-23T06:33:22.966Z,7.90
2024-04-23T06:33:53.731Z,7.95
2024-04-23T06:34:24.451Z,7.95
2024-04-23T06:34:55.241Z,7.92
2024-04-23T06:35:28.816Z,7.95
2024-04-23T06:35:59.523Z,8.01
2024-04-23T06:36:30.237Z,8.01
2024-04-23T06:37:01.221Z,8.04
2024-04-23T06:37:36.047Z,8.07
2024-04-23T06:38:06.826Z,8.08
2024-04-23T06:38:37.565Z,8.06
2024-04-23T06:39:08.978Z,8.08
2024-04-23T06:39:40.972Z,8.13
2024-04-23T06:40:16.969Z,8.16
2024-04-23T06:40:50.810Z,8.12
2024-04-23T06:41:21.557Z,8.15
2024-04-23T06:41:58.011Z,8.17
2024-04-23T06:42:28.840Z,8.21
2024-04-23T06:43:02.752Z,8.29
2024-04-23T06:43:33.555Z,8.22
2024-04-23T06:44:04.393Z,8.23
2024-04-23T06:44:35.193Z,8.25
2024-04-23T06:45:06.314Z,8.29
2024-04-23T06:45:37.012Z,8.33
2024-04-23T06:46:07.754Z,8.37
2024-04-23T06:46:38.622Z,8.42
2024-04-23T06:47:09.346Z,8.43
2024-04-23T06:47:42.907Z,8.47
2024-04-23T06:48:15.780Z,8.43
2024-04-23T06:48:46.539Z,8.36
2024-04-23T06:49:17.292Z,8.35
2024-04-23T06:49:48.069Z,8.40
2024-04-23T06:50:18.843Z,8.37
2024-04-23T06:50:49.595Z,8.40
2024-04-23T06:51:20.309Z,8.47
2024-04-23T06:51:51.683Z,8.50
2024-04-23T06:52:22.398Z,8.49
2024-04-23T06:52:54.503Z,8.52
2024-04-23T06:53:26.034Z,8.58
2024-04-23T06:53:56.755Z,8.60
2024-04-23T06:54:27.461Z,8.57
2024-04-23T06:55:01.131Z,8.49
2024-04-23T06:55:31.853Z,8.56
2024-04-23T06:56:02.629Z,8.53
2024-04-23T06:56:33.373Z,8.49
2024-04-23T06:57:06.826Z,8.58
2024-04-23T06:57:38.264Z,8.57
2024-04-23T06:58:09.008Z,8.58
2024-04-23T06:58:39.781Z,8.64
2024-04-23T06:59:13.301Z,8.67
2024-04-23T06:59:44.881Z,8.67
2024-04-23T07:00:15.634Z,8.64
2024-04-23T07:00:46.395Z,8.64
2024-04-23T07:01:17.380Z,8.70
2024-04-23T07:01:48.201Z,8.76
2024-04-23T07:02:19.301Z,8.76
2024-04-23T07:02:50.294Z,8.73
2024-04-23T07:03:21.058Z,8.71
2024-04-23T07:03:51.816Z,8.75
2024-04-23T07:04:22.562Z,8.82
2024-04-23T07:04:53.381Z,8.84
2024-04-23T07:05:24.122Z,8.86
2024-04-23T07:05:54.869Z,8.86
2024-04-23T07:06:25.566Z,8.91
2024-04-23T07:06:56.308Z,8.86
2024-04-23T07:07:27.079Z,8.85
2024-04-23T07:07:58.606Z,8.79