createdAt,value
2022-12-08T00:03:51.338Z,3.90
2022-12-08T00:08:50.521Z,11.40
2022-12-08T00:13:52.643Z,14.10
2022-12-08T00:18:51.786Z,7.00
2022-12-08T00:23:52.926Z,5.30
2022-12-08T00:28:54.076Z,4.50
2022-12-08T00:33:55.288Z,12.10
2022-12-08T00:38:57.402Z,5.00
2022-12-08T00:43:57.551Z,5.60
2022-12-08T00:48:56.715Z,7.10
2022-12-08T00:53:57.849Z,3.90
2022-12-08T00:58:58.996Z,6.80
2022-12-08T01:04:00.153Z,5.20
2022-12-08T01:09:01.297Z,4.30
2022-12-08T01:14:02.406Z,4.80
2022-12-08T01:19:03.535Z,3.20
2022-12-08T01:24:04.688Z,4.40
2022-12-08T01:29:05.824Z,4.40
2022-12-08T01:34:06.951Z,2.90
2022-12-08T01:39:08.120Z,4.50
2022-12-08T01:44:09.234Z,3.70
2022-12-08T01:49:10.365Z,4.30
2022-12-08T01:54:11.779Z,5.50
2022-12-08T01:59:12.889Z,2.40
2022-12-08T02:04:14.056Z,4.50
2022-12-08T02:09:15.199Z,3.60
2022-12-08T02:14:17.310Z,2.30
2022-12-08T02:19:32.784Z,2.80
2022-12-08T02:24:17.420Z,1.90
2022-12-08T02:29:20.550Z,3.00
2022-12-08T02:34:20.671Z,3.40
2022-12-08T02:39:19.819Z,2.50
2022-12-08T02:44:20.925Z,2.80
2022-12-08T02:49:23.016Z,2.30
2022-12-08T02:54:21.141Z,2.70
2022-12-08T02:59:21.255Z,3.20
2022-12-08T03:04:22.382Z,2.70
2022-12-08T03:09:23.762Z,2.50
2022-12-08T03:14:24.933Z,1.90
2022-12-08T03:19:26.284Z,2.00
2022-12-08T03:24:27.402Z,2.20
2022-12-08T03:29:29.515Z,2.30
2022-12-08T03:34:28.661Z,1.70
2022-12-08T03:39:30.774Z,1.80
2022-12-08T03:44:30.896Z,1.40
2022-12-08T03:49:30.022Z,1.90
2022-12-08T03:54:31.157Z,1.70
2022-12-08T03:59:32.279Z,1.70
2022-12-08T04:04:33.412Z,1.80
2022-12-08T04:09:34.572Z,1.90
2022-12-08T04:14:34.713Z,1.50
2022-12-08T04:19:36.798Z,1.90
2022-12-08T04:24:35.963Z,1.90
2022-12-08T04:29:37.382Z,1.60
2022-12-08T04:34:38.537Z,2.10
2022-12-08T04:39:39.630Z,1.50
2022-12-08T04:44:41.765Z,1.90
2022-12-08T04:49:40.925Z,1.90
2022-12-08T04:54:42.068Z,2.40
2022-12-08T04:59:43.177Z,2.10
2022-12-08T05:04:44.280Z,2.30
2022-12-08T05:09:46.431Z,2.10
2022-12-08T05:14:45.592Z,2.00
2022-12-08T05:19:46.690Z,2.10
2022-12-08T05:24:48.102Z,2.70
2022-12-08T05:29:49.211Z,2.60
2022-12-08T05:34:50.351Z,2.00
2022-12-08T05:39:52.504Z,1.80
2022-12-08T05:44:51.664Z,1.90
2022-12-08T05:49:53.769Z,1.70
2022-12-08T05:54:52.951Z,1.60
2022-12-08T05:59:54.080Z,1.60
2022-12-08T06:04:54.211Z,1.70
2022-12-08T06:09:56.346Z,1.90
2022-12-08T06:14:55.577Z,1.60
2022-12-08T06:19:56.723Z,1.80
2022-12-08T06:24:58.844Z,1.70
2022-12-08T06:29:58.983Z,1.60
2022-12-08T06:34:58.113Z,1.70
2022-12-08T06:39:59.561Z,1.80
2022-12-08T06:45:00.743Z,1.90
2022-12-08T06:50:02.180Z,2.00
2022-12-08T06:55:02.549Z,2.90
2022-12-08T07:00:03.330Z,2.50
2022-12-08T07:05:03.778Z,2.40
2022-12-08T07:10:03.295Z,1.70
2022-12-08T07:15:02.649Z,2.30
2022-12-08T07:20:04.130Z,2.50
2022-12-08T07:25:03.483Z,2.50
2022-12-08T07:30:05.895Z,3.00
2022-12-08T07:35:05.259Z,2.70
2022-12-08T07:40:06.716Z,2.60
2022-12-08T07:45:06.108Z,2.00
2022-12-08T07:50:08.431Z,1.60
2022-12-08T07:55:07.626Z,1.90
2022-12-08T08:00:08.829Z,2.20
2022-12-08T08:05:10.104Z,2.30
2022-12-08T08:10:11.321Z,2.30
2022-12-08T08:15:12.457Z,2.60
2022-12-08T08:20:13.628Z,2.70
2022-12-08T08:25:15.798Z,2.80
2022-12-08T08:30:20.348Z,3.20
2022-12-08T08:35:15.891Z,3.40
2022-12-08T08:40:17.045Z,2.80
2022-12-08T08:45:20.211Z,2.30
2022-12-08T08:50:19.439Z,2.70
2022-12-08T08:55:20.615Z,2.20
2022-12-08T09:00:23.758Z,2.30
2022-12-08T09:05:22.911Z,2.00
2022-12-08T09:10:24.127Z,2.00
2022-12-08T09:15:25.358Z,2.50
2022-12-08T09:20:26.552Z,2.90
2022-12-08T09:25:28.682Z,2.40
2022-12-08T09:30:28.862Z,3.10
2022-12-08T09:35:28.031Z,2.90
2022-12-08T09:40:30.177Z,2.60
2022-12-08T09:45:29.327Z,3.00
2022-12-08T09:50:31.475Z,3.00
2022-12-08T09:55:30.635Z,3.20
2022-12-08T10:00:32.777Z,3.50
2022-12-08T10:05:31.944Z,3.00
2022-12-08T10:10:33.060Z,3.30
2022-12-08T10:15:34.230Z,3.10
2022-12-08T10:20:35.358Z,3.30
2022-12-08T10:25:36.469Z,3.70
2022-12-08T10:30:39.639Z,3.00
2022-12-08T10:35:38.777Z,3.30
2022-12-08T10:40:45.609Z,3.10
2022-12-08T10:45:41.858Z,2.80
2022-12-08T10:50:42.061Z,3.70
2022-12-08T10:55:41.187Z,2.80
2022-12-08T11:00:42.432Z,3.90
2022-12-08T11:05:43.613Z,3.20
2022-12-08T11:10:45.852Z,2.60
2022-12-08T11:15:44.943Z,3.30
2022-12-08T11:20:46.088Z,3.20
2022-12-08T11:25:47.200Z,2.80
2022-12-08T11:30:48.427Z,3.20
2022-12-08T11:35:49.563Z,2.80
2022-12-08T11:40:51.721Z,2.60
2022-12-08T11:45:50.885Z,3.10
2022-12-08T11:50:53.137Z,3.90
2022-12-08T11:55:52.252Z,4.70
2022-12-08T12:00:53.419Z,4.80
2022-12-08T12:06:13.090Z,4.70
2022-12-08T12:10:54.586Z,3.20
2022-12-08T12:15:54.740Z,2.40
2022-12-08T12:20:56.957Z,3.60
2022-12-08T12:25:56.151Z,3.30
2022-12-08T12:30:57.377Z,9.80
2022-12-08T12:35:59.540Z,6.50
2022-12-08T12:40:58.672Z,6.50
2022-12-08T12:45:59.855Z,4.40
2022-12-08T12:51:00.978Z,3.40
2022-12-08T12:56:01.120Z,3.70
2022-12-08T13:01:02.270Z,3.60
2022-12-08T13:06:03.439Z,3.80
2022-12-08T13:11:04.593Z,4.60
2022-12-08T13:16:15.740Z,4.50
2022-12-08T13:21:06.068Z,4.40
2022-12-08T13:26:08.254Z,4.00
2022-12-08T13:31:07.506Z,4.50
2022-12-08T13:36:08.704Z,4.50
2022-12-08T13:41:09.894Z,4.90
2022-12-08T13:46:57.917Z,4.90
2022-12-08T14:01:12.036Z,6.00
2022-12-08T14:06:13.007Z,5.90
2022-12-08T14:11:12.478Z,5.80
2022-12-08T14:16:13.737Z,5.60
2022-12-08T14:21:22.270Z,5.80
2022-12-08T14:26:15.898Z,5.80
2022-12-08T14:31:15.160Z,5.70
2022-12-08T14:36:16.364Z,6.40
2022-12-08T14:41:17.496Z,6.90
2022-12-08T14:46:17.727Z,7.90
2022-12-08T14:51:18.872Z,6.90
2022-12-08T14:56:20.056Z,7.20
2022-12-08T15:01:23.278Z,8.00
2022-12-08T15:06:22.615Z,7.90
2022-12-08T15:11:23.767Z,7.90
2022-12-08T15:16:24.994Z,7.30
2022-12-08T15:21:26.183Z,7.80
2022-12-08T15:26:27.342Z,8.50
2022-12-08T15:31:28.491Z,9.80
2022-12-08T15:36:29.635Z,16.40
2022-12-08T15:41:30.754Z,11.80
2022-12-08T15:46:31.928Z,11.60
2022-12-08T15:51:33.135Z,11.60
2022-12-08T15:56:34.484Z,12.20
2022-12-08T16:01:35.617Z,13.60
2022-12-08T16:12:04.418Z,14.20
2022-12-08T16:16:35.145Z,14.00
2022-12-08T16:27:50.865Z,13.60
2022-12-08T16:31:36.285Z,15.50
2022-12-08T16:36:37.505Z,14.40
2022-12-08T16:41:38.795Z,15.00
2022-12-08T16:46:40.051Z,15.50
2022-12-08T16:51:40.351Z,15.80
2022-12-08T16:56:42.538Z,16.40
2022-12-08T17:01:41.766Z,15.70
2022-12-08T17:06:42.048Z,15.30
2022-12-08T17:11:44.052Z,15.70
2022-12-08T17:16:43.505Z,14.50
2022-12-08T17:21:44.757Z,14.10
2022-12-08T17:26:45.943Z,13.90
2022-12-08T17:31:47.165Z,13.30
2022-12-08T17:36:48.460Z,15.30
2022-12-08T17:41:49.644Z,15.10
2022-12-08T17:46:53.253Z,15.40
2022-12-08T17:51:51.714Z,23.10
2022-12-08T17:56:52.539Z,16.30
2022-12-08T18:01:52.103Z,15.40
2022-12-08T18:06:52.625Z,15.00
2022-12-08T18:11:53.004Z,15.10
2022-12-08T18:16:52.235Z,15.40
2022-12-08T18:21:53.414Z,16.80
2022-12-08T18:26:54.596Z,15.60
2022-12-08T18:31:56.806Z,19.90
2022-12-08T18:36:56.178Z,24.90
2022-12-08T18:41:58.492Z,18.30
2022-12-08T18:46:58.812Z,20.60
2022-12-08T18:51:58.036Z,21.10
2022-12-08T18:56:59.434Z,22.20
2022-12-08T19:01:59.895Z,24.00
2022-12-08T19:06:59.470Z,18.80
2022-12-08T19:12:00.125Z,15.60
2022-12-08T19:17:02.277Z,24.10
2022-12-08T19:22:00.913Z,27.00
2022-12-08T19:27:02.236Z,26.60
2022-12-08T19:32:03.598Z,21.20
2022-12-08T19:37:04.852Z,23.40
2022-12-08T19:42:06.270Z,21.60
2022-12-08T19:47:06.890Z,18.80
2022-12-08T19:52:06.373Z,23.00
2022-12-08T19:57:05.640Z,23.40
2022-12-08T20:02:07.920Z,18.60
2022-12-08T20:07:07.438Z,18.70
2022-12-08T20:12:06.861Z,8.00
2022-12-08T20:17:08.340Z,7.30
2022-12-08T20:22:10.604Z,15.10
2022-12-08T20:27:09.767Z,17.50
2022-12-08T20:32:11.282Z,15.40
2022-12-08T20:37:10.663Z,13.40
2022-12-08T20:42:12.101Z,13.80
2022-12-08T20:47:13.530Z,11.20
2022-12-08T20:52:14.798Z,10.30
2022-12-08T20:57:16.108Z,11.70
2022-12-08T21:02:17.557Z,12.50
2022-12-08T21:07:18.077Z,11.70
2022-12-08T21:12:17.322Z,11.70
2022-12-08T21:17:18.622Z,13.20
2022-12-08T21:22:19.894Z,10.70
2022-12-08T21:27:21.036Z,11.60
2022-12-08T21:32:27.217Z,10.10
2022-12-08T21:37:23.191Z,12.20
2022-12-08T21:42:27.949Z,12.80
2022-12-08T21:47:25.619Z,13.00
2022-12-08T21:52:24.789Z,13.60
2022-12-08T21:57:26.022Z,13.20
2022-12-08T22:02:28.366Z,11.60
2022-12-08T22:07:27.986Z,11.80
2022-12-08T22:12:29.481Z,12.30
2022-12-08T22:17:28.876Z,12.10
2022-12-08T22:22:28.130Z,22.80
2022-12-08T22:27:29.386Z,13.00
2022-12-08T22:32:30.574Z,12.90
2022-12-08T22:37:31.774Z,11.50
2022-12-08T22:42:33.048Z,10.50
2022-12-08T22:47:35.266Z,10.90
2022-12-08T22:52:34.603Z,10.70
2022-12-08T22:57:35.999Z,10.80
2022-12-08T23:02:37.149Z,10.50
2022-12-08T23:07:39.621Z,11.90
2022-12-08T23:12:39.847Z,11.20
2022-12-08T23:17:39.168Z,11.90
2022-12-08T23:22:40.451Z,11.10
2022-12-08T23:27:41.573Z,11.00
2022-12-08T23:32:42.923Z,11.30
2022-12-08T23:37:45.111Z,10.50
2022-12-08T23:42:44.246Z,10.80
2022-12-08T23:47:46.582Z,11.10
2022-12-08T23:52:45.905Z,10.90
2022-12-08T23:57:47.269Z,12.00
