createdAt,value
2023-01-18T00:00:51.019Z,943.40
2023-01-18T00:01:51.076Z,943.46
2023-01-18T00:02:51.006Z,943.46
2023-01-18T00:03:50.973Z,943.47
2023-01-18T00:04:51.021Z,943.47
2023-01-18T00:05:50.930Z,943.53
2023-01-18T00:06:50.914Z,943.56
2023-01-18T00:07:50.894Z,943.55
2023-01-18T00:08:50.879Z,943.58
2023-01-18T00:09:50.878Z,943.51
2023-01-18T00:10:50.844Z,943.60
2023-01-18T00:11:50.824Z,943.62
2023-01-18T00:12:50.831Z,943.63
2023-01-18T00:13:50.808Z,943.60
2023-01-18T00:14:50.781Z,943.58
2023-01-18T00:15:50.752Z,943.61
2023-01-18T00:16:50.746Z,943.60
2023-01-18T00:17:50.720Z,943.55
2023-01-18T00:18:50.739Z,943.58
2023-01-18T00:19:50.689Z,943.57
2023-01-18T00:20:50.669Z,943.59
2023-01-18T00:21:50.649Z,943.60
2023-01-18T00:22:50.663Z,943.63
2023-01-18T00:23:50.630Z,943.66
2023-01-18T00:24:50.597Z,943.65
2023-01-18T00:26:50.562Z,943.65
2023-01-18T00:27:50.550Z,943.68
2023-01-18T00:28:50.536Z,943.69
2023-01-18T00:29:50.519Z,943.66
2023-01-18T00:30:50.491Z,943.64
2023-01-18T00:31:50.565Z,943.64
2023-01-18T00:32:50.452Z,943.66
2023-01-18T00:33:50.436Z,943.67
2023-01-18T00:34:50.655Z,943.64
2023-01-18T00:35:50.404Z,943.68
2023-01-18T00:36:50.384Z,943.67
2023-01-18T00:37:50.368Z,943.68
2023-01-18T00:38:50.349Z,943.60
2023-01-18T00:39:50.334Z,943.60
2023-01-18T00:40:50.312Z,943.61
2023-01-18T00:41:50.300Z,943.69
2023-01-18T00:42:50.278Z,943.72
2023-01-18T00:43:50.302Z,943.68
2023-01-18T00:44:50.242Z,943.73
2023-01-18T00:45:50.268Z,943.72
2023-01-18T00:46:50.210Z,943.77
2023-01-18T00:47:50.192Z,943.78
2023-01-18T00:48:50.183Z,943.79
2023-01-18T00:49:50.157Z,943.82
2023-01-18T00:50:50.168Z,943.87
2023-01-18T00:51:50.122Z,943.91
2023-01-18T00:52:50.099Z,943.88
2023-01-18T00:53:50.093Z,943.95
2023-01-18T00:54:50.067Z,943.88
2023-01-18T00:55:50.051Z,943.83
2023-01-18T00:56:50.036Z,943.88
2023-01-18T00:57:50.014Z,943.84
2023-01-18T00:58:50.009Z,943.85
2023-01-18T00:59:49.979Z,943.85
2023-01-18T01:00:50.088Z,943.79
2023-01-18T01:01:50.108Z,943.81
2023-01-18T01:02:49.989Z,943.84
2023-01-18T01:03:49.919Z,943.86
2023-01-18T01:04:49.890Z,943.81
2023-01-18T01:05:49.871Z,943.82
2023-01-18T01:06:49.882Z,943.84
2023-01-18T01:07:49.854Z,943.80
2023-01-18T01:08:49.837Z,943.85
2023-01-18T01:09:49.805Z,943.89
2023-01-18T01:10:49.794Z,943.94
2023-01-18T01:11:49.778Z,943.90
2023-01-18T01:12:49.753Z,943.88
2023-01-18T01:13:49.737Z,943.85
2023-01-18T01:14:49.709Z,943.84
2023-01-18T01:15:49.696Z,943.83
2023-01-18T01:16:49.717Z,943.86
2023-01-18T01:17:49.659Z,943.85
2023-01-18T01:18:49.665Z,943.87
2023-01-18T01:19:49.633Z,943.89
2023-01-18T01:20:49.612Z,943.87
2023-01-18T01:21:49.591Z,943.88
2023-01-18T01:22:49.586Z,943.86
2023-01-18T01:23:49.554Z,943.91
2023-01-18T01:24:49.545Z,943.97
2023-01-18T01:25:49.519Z,944.01
2023-01-18T01:26:49.501Z,944.02
2023-01-18T01:27:49.484Z,944.01
2023-01-18T01:28:49.462Z,944.01
2023-01-18T01:29:49.452Z,944.01
2023-01-18T01:30:49.442Z,944.03
2023-01-18T01:31:49.411Z,944.03
2023-01-18T01:32:49.389Z,944.04
2023-01-18T01:33:49.379Z,944.04
2023-01-18T01:34:49.356Z,944.03
2023-01-18T01:35:49.342Z,944.03
2023-01-18T01:36:49.320Z,944.03
2023-01-18T01:37:49.304Z,944.08
2023-01-18T01:38:49.304Z,944.10
2023-01-18T01:39:49.274Z,944.04
2023-01-18T01:40:49.247Z,944.09
2023-01-18T01:41:49.241Z,944.05
2023-01-18T01:42:49.221Z,944.16
2023-01-18T01:43:49.206Z,944.16
2023-01-18T01:44:49.176Z,944.22
2023-01-18T01:45:49.183Z,944.12
2023-01-18T01:46:49.142Z,944.09
2023-01-18T01:47:49.126Z,944.15
2023-01-18T01:48:49.142Z,944.16
2023-01-18T01:49:49.092Z,944.09
2023-01-18T01:50:49.069Z,944.13
2023-01-18T01:51:49.054Z,944.18
2023-01-18T01:52:49.046Z,944.13
2023-01-18T01:53:49.024Z,944.13
2023-01-18T01:54:49.025Z,944.17
2023-01-18T01:55:48.986Z,944.18
2023-01-18T01:56:48.962Z,944.21
2023-01-18T01:57:48.949Z,944.21
2023-01-18T01:58:48.928Z,944.19
2023-01-18T01:59:48.920Z,944.20
2023-01-18T02:00:48.996Z,944.24
2023-01-18T02:01:49.067Z,944.26
2023-01-18T02:02:48.884Z,944.26
2023-01-18T02:03:48.842Z,944.25
2023-01-18T02:04:48.820Z,944.28
2023-01-18T02:05:48.807Z,944.27
2023-01-18T02:06:48.787Z,944.28
2023-01-18T02:07:48.773Z,944.26
2023-01-18T02:08:48.750Z,944.26
2023-01-18T02:09:48.735Z,944.22
2023-01-18T02:10:48.744Z,944.23
2023-01-18T02:11:48.699Z,944.21
2023-01-18T02:12:48.686Z,944.17
2023-01-18T02:13:48.663Z,944.20
2023-01-18T02:14:48.658Z,944.21
2023-01-18T02:15:48.629Z,944.23
2023-01-18T02:16:48.624Z,944.26
2023-01-18T02:17:48.596Z,944.26
2023-01-18T02:18:48.576Z,944.23
2023-01-18T02:19:48.558Z,944.23
2023-01-18T02:20:48.552Z,944.21
2023-01-18T02:21:48.521Z,944.24
2023-01-18T02:22:48.503Z,944.24
2023-01-18T02:23:48.486Z,944.24
2023-01-18T02:24:48.465Z,944.27
2023-01-18T02:25:48.450Z,944.31
2023-01-18T02:26:48.449Z,944.31
2023-01-18T02:27:48.421Z,944.31
2023-01-18T02:28:48.403Z,944.38
2023-01-18T02:29:48.379Z,944.38
2023-01-18T02:30:48.388Z,944.39
2023-01-18T02:31:48.344Z,944.43
2023-01-18T02:32:48.333Z,944.41
2023-01-18T02:33:48.322Z,944.44
2023-01-18T02:34:48.356Z,944.43
2023-01-18T02:35:48.272Z,944.45
2023-01-18T02:36:48.250Z,944.46
2023-01-18T02:37:48.247Z,944.44
2023-01-18T02:38:48.215Z,944.44
2023-01-18T02:39:48.210Z,944.44
2023-01-18T02:40:48.179Z,944.46
2023-01-18T02:41:48.167Z,944.41
2023-01-18T02:42:48.165Z,944.46
2023-01-18T02:43:48.131Z,944.46
2023-01-18T02:44:48.107Z,944.47
2023-01-18T02:45:48.129Z,944.45
2023-01-18T02:46:48.073Z,944.50
2023-01-18T02:47:48.064Z,944.47
2023-01-18T02:48:48.036Z,944.45
2023-01-18T02:49:48.029Z,944.49
2023-01-18T02:50:48.002Z,944.50
2023-01-18T02:51:47.998Z,944.51
2023-01-18T02:52:47.964Z,944.52
2023-01-18T02:53:47.970Z,944.53
2023-01-18T02:54:47.936Z,944.50
2023-01-18T02:55:47.920Z,944.50
2023-01-18T02:56:47.894Z,944.48
2023-01-18T02:57:47.878Z,944.51
2023-01-18T02:58:47.901Z,944.47
2023-01-18T02:59:47.840Z,944.46
2023-01-18T03:00:47.844Z,944.43
2023-01-18T03:01:47.847Z,944.44
2023-01-18T03:02:47.843Z,944.46
2023-01-18T03:03:47.771Z,944.47
2023-01-18T03:04:47.754Z,944.43
2023-01-18T03:05:47.736Z,944.49
2023-01-18T03:06:47.722Z,944.43
2023-01-18T03:07:47.699Z,944.39
2023-01-18T03:08:47.685Z,944.43
2023-01-18T03:09:47.660Z,944.45
2023-01-18T03:10:47.644Z,944.46
2023-01-18T03:11:47.627Z,944.45
2023-01-18T03:12:47.619Z,944.45
2023-01-18T03:13:47.590Z,944.41
2023-01-18T03:14:47.645Z,944.50
2023-01-18T03:15:47.590Z,944.48
2023-01-18T03:16:47.542Z,944.44
2023-01-18T03:17:47.523Z,944.47
2023-01-18T03:18:47.513Z,944.47
2023-01-18T03:19:47.484Z,944.46
2023-01-18T03:20:47.470Z,944.53
2023-01-18T03:21:47.451Z,944.51
2023-01-18T03:22:47.454Z,944.53
2023-01-18T03:23:47.423Z,944.55
2023-01-18T03:24:47.397Z,944.57
2023-01-18T03:25:47.374Z,944.52
2023-01-18T03:26:47.504Z,944.58
2023-01-18T03:27:47.358Z,944.58
2023-01-18T03:28:47.334Z,944.56
2023-01-18T03:29:47.310Z,944.56
2023-01-18T03:30:47.376Z,944.56
2023-01-18T03:31:47.270Z,944.56
2023-01-18T03:32:47.259Z,944.57
2023-01-18T03:33:47.230Z,944.62
2023-01-18T03:34:47.218Z,944.62
2023-01-18T03:35:47.197Z,944.61
2023-01-18T03:36:47.180Z,944.63
2023-01-18T03:37:47.222Z,944.66
2023-01-18T03:38:47.147Z,944.65
2023-01-18T03:39:47.130Z,944.70
2023-01-18T03:40:47.125Z,944.72
2023-01-18T03:41:47.089Z,944.74
2023-01-18T03:42:47.075Z,944.77
2023-01-18T03:43:47.054Z,944.77
2023-01-18T03:44:47.040Z,944.80
2023-01-18T03:45:47.019Z,944.80
2023-01-18T03:46:47.021Z,944.78
2023-01-18T03:47:46.986Z,944.80
2023-01-18T03:48:46.967Z,944.83
2023-01-18T03:49:46.945Z,944.85
2023-01-18T03:50:46.933Z,944.87
2023-01-18T03:51:46.911Z,944.88
2023-01-18T03:52:46.896Z,944.93
2023-01-18T03:53:46.877Z,944.97
2023-01-18T03:54:46.859Z,944.94
2023-01-18T03:55:46.838Z,944.93
2023-01-18T03:56:46.824Z,944.96
2023-01-18T03:57:46.806Z,944.97
2023-01-18T03:58:46.790Z,944.97
2023-01-18T03:59:46.769Z,945.00
2023-01-18T04:00:46.817Z,945.03
2023-01-18T04:01:46.776Z,945.02
2023-01-18T04:02:46.778Z,945.06
2023-01-18T04:03:46.703Z,945.07
2023-01-18T04:04:46.682Z,945.14
2023-01-18T04:05:46.663Z,945.15
2023-01-18T04:06:46.651Z,945.17
2023-01-18T04:07:46.627Z,945.14
2023-01-18T04:08:46.612Z,945.17
2023-01-18T04:09:46.590Z,945.20
2023-01-18T04:10:46.576Z,945.21
2023-01-18T04:11:46.560Z,945.22
2023-01-18T04:12:46.544Z,945.24
2023-01-18T04:13:46.527Z,945.23
2023-01-18T04:14:46.509Z,945.26
2023-01-18T04:15:46.538Z,945.29
2023-01-18T04:16:46.472Z,945.27
2023-01-18T04:17:46.451Z,945.25
2023-01-18T04:18:46.458Z,945.22
2023-01-18T04:19:46.520Z,945.25
2023-01-18T04:20:46.398Z,945.21
2023-01-18T04:21:46.377Z,945.22
2023-01-18T04:22:46.370Z,945.28
2023-01-18T04:23:46.352Z,945.29
2023-01-18T04:24:46.331Z,945.24
2023-01-18T04:25:46.310Z,945.28
2023-01-18T04:26:46.310Z,945.31
2023-01-18T04:27:46.272Z,945.24
2023-01-18T04:28:46.259Z,945.30
2023-01-18T04:29:46.239Z,945.31
2023-01-18T04:30:46.229Z,945.35
2023-01-18T04:31:46.203Z,945.33
2023-01-18T04:32:46.236Z,945.38
2023-01-18T04:33:46.176Z,945.34
2023-01-18T04:34:46.172Z,945.34
2023-01-18T04:35:46.143Z,945.31
2023-01-18T04:36:46.124Z,945.36
2023-01-18T04:37:46.095Z,945.38
2023-01-18T04:38:46.081Z,945.38
2023-01-18T04:39:46.066Z,945.39
2023-01-18T04:40:46.045Z,945.34
2023-01-18T04:41:46.023Z,945.34
2023-01-18T04:42:46.011Z,945.35
2023-01-18T04:43:45.991Z,945.40
2023-01-18T04:44:45.974Z,945.37
2023-01-18T04:45:45.956Z,945.37
2023-01-18T04:46:45.965Z,945.36
2023-01-18T04:47:45.923Z,945.38
2023-01-18T04:48:45.908Z,945.40
2023-01-18T04:49:45.885Z,945.41
2023-01-18T04:50:45.892Z,945.45
2023-01-18T04:51:45.851Z,945.47
2023-01-18T04:52:45.833Z,945.48
2023-01-18T04:53:45.814Z,945.49
2023-01-18T04:54:45.804Z,945.51
2023-01-18T04:55:45.780Z,945.52
2023-01-18T04:56:45.769Z,945.51
2023-01-18T04:57:45.742Z,945.48
2023-01-18T04:58:45.732Z,945.55
2023-01-18T04:59:45.717Z,945.53
2023-01-18T05:00:45.818Z,945.51
2023-01-18T05:01:45.760Z,945.54
2023-01-18T05:02:45.659Z,945.53
2023-01-18T05:03:45.638Z,945.58
2023-01-18T05:04:45.627Z,945.63
2023-01-18T05:05:45.603Z,945.61
2023-01-18T05:06:45.616Z,945.64
2023-01-18T05:07:45.570Z,945.66
2023-01-18T05:08:45.552Z,945.68
2023-01-18T05:09:45.535Z,945.70
2023-01-18T05:10:45.528Z,945.73
2023-01-18T05:11:45.518Z,945.71
2023-01-18T05:12:45.485Z,945.76
2023-01-18T05:13:45.464Z,945.68
2023-01-18T05:14:45.447Z,945.74
2023-01-18T05:15:45.433Z,945.80
2023-01-18T05:16:45.413Z,945.80
2023-01-18T05:17:45.391Z,945.83
2023-01-18T05:18:45.378Z,945.86
2023-01-18T05:19:45.357Z,945.87
2023-01-18T05:20:45.346Z,945.93
2023-01-18T05:21:45.322Z,945.87
2023-01-18T05:22:45.325Z,945.89
2023-01-18T05:23:45.289Z,945.91
2023-01-18T05:24:45.271Z,945.94
2023-01-18T05:25:45.255Z,945.91
2023-01-18T05:26:45.252Z,945.95
2023-01-18T05:27:45.225Z,945.96
2023-01-18T05:28:45.199Z,945.99
2023-01-18T05:29:45.183Z,946.03
2023-01-18T05:30:45.167Z,946.05
2023-01-18T05:31:45.227Z,946.04
2023-01-18T05:32:45.129Z,946.10
2023-01-18T05:33:45.114Z,946.08
2023-01-18T05:34:45.095Z,946.11
2023-01-18T05:35:45.075Z,946.17
2023-01-18T05:36:45.060Z,946.18
2023-01-18T05:37:45.040Z,946.20
2023-01-18T05:38:45.049Z,946.22
2023-01-18T05:39:45.024Z,946.23
2023-01-18T05:40:44.994Z,946.26
2023-01-18T05:41:44.988Z,946.27
2023-01-18T05:42:44.968Z,946.29
2023-01-18T05:43:44.946Z,946.29
2023-01-18T05:44:44.927Z,946.28
2023-01-18T05:45:44.927Z,946.30
2023-01-18T05:46:44.884Z,946.30
2023-01-18T05:47:44.863Z,946.30
2023-01-18T05:48:44.848Z,946.34
2023-01-18T05:49:44.829Z,946.34
2023-01-18T05:50:44.872Z,946.30
2023-01-18T05:51:44.793Z,946.35
2023-01-18T05:52:44.777Z,946.37
2023-01-18T05:53:44.757Z,946.37
2023-01-18T05:54:44.776Z,946.40
2023-01-18T05:55:44.744Z,946.39
2023-01-18T05:56:44.708Z,946.41
2023-01-18T05:57:46.495Z,946.47
2023-01-18T05:58:44.679Z,946.43
2023-01-18T05:59:44.657Z,946.45
2023-01-18T06:00:44.644Z,946.48
2023-01-18T06:01:44.638Z,946.49
2023-01-18T06:02:44.602Z,946.54
2023-01-18T06:03:44.581Z,946.55
2023-01-18T06:04:44.626Z,946.61
2023-01-18T06:05:44.569Z,946.61
2023-01-18T06:06:44.532Z,946.62
2023-01-18T06:07:44.510Z,946.62
2023-01-18T06:08:44.496Z,946.64
2023-01-18T06:09:44.476Z,946.71
2023-01-18T06:10:44.490Z,946.68
2023-01-18T06:11:44.450Z,946.71
2023-01-18T06:12:44.428Z,946.72
2023-01-18T06:13:44.409Z,946.75
2023-01-18T06:14:44.392Z,946.77
2023-01-18T06:15:44.375Z,946.80
2023-01-18T06:16:44.435Z,946.85
2023-01-18T06:17:44.333Z,946.86
2023-01-18T06:18:44.320Z,946.83
2023-01-18T06:19:44.299Z,946.91
2023-01-18T06:20:44.285Z,946.96
2023-01-18T06:21:44.266Z,946.96
2023-01-18T06:22:44.250Z,946.98
2023-01-18T06:23:44.229Z,946.99
2023-01-18T06:24:44.226Z,947.03
2023-01-18T06:25:44.195Z,947.01
2023-01-18T06:26:44.204Z,947.06
2023-01-18T06:27:44.165Z,947.09
2023-01-18T06:28:44.143Z,947.12
2023-01-18T06:29:44.127Z,947.12
2023-01-18T06:30:44.107Z,947.13
2023-01-18T06:31:44.180Z,947.16
2023-01-18T06:32:44.071Z,947.17
2023-01-18T06:33:44.097Z,947.23
2023-01-18T06:34:44.042Z,947.17
2023-01-18T06:35:44.016Z,947.24
2023-01-18T06:36:44.048Z,947.29
2023-01-18T06:37:43.982Z,947.30
2023-01-18T06:38:43.968Z,947.27
2023-01-18T06:39:43.946Z,947.29
2023-01-18T06:40:43.932Z,947.32
2023-01-18T06:41:43.909Z,947.33
2023-01-18T06:42:43.914Z,947.36
2023-01-18T06:43:43.875Z,947.40
2023-01-18T06:44:43.861Z,947.41
2023-01-18T06:45:43.909Z,947.41
2023-01-18T06:46:43.825Z,947.45
2023-01-18T06:47:43.821Z,947.47
2023-01-18T06:48:43.794Z,947.52
2023-01-18T06:49:43.767Z,947.50
2023-01-18T06:50:43.753Z,947.53
2023-01-18T06:51:43.733Z,947.58
2023-01-18T06:52:43.768Z,947.63
2023-01-18T06:53:43.697Z,947.62
2023-01-18T06:54:43.683Z,947.60
2023-01-18T06:55:43.664Z,947.65
2023-01-18T06:56:43.644Z,947.67
2023-01-18T06:57:43.624Z,947.65
2023-01-18T06:58:43.640Z,947.67
2023-01-18T06:59:43.661Z,947.69
2023-01-18T07:00:43.574Z,947.70
2023-01-18T07:01:43.713Z,947.65
2023-01-18T07:02:43.540Z,947.69
2023-01-18T07:03:43.600Z,947.71
2023-01-18T07:04:43.503Z,947.71
2023-01-18T07:05:43.483Z,947.70
2023-01-18T07:06:43.467Z,947.75
2023-01-18T07:07:43.460Z,947.76
2023-01-18T07:08:43.431Z,947.72
2023-01-18T07:09:43.410Z,947.77
2023-01-18T07:10:43.396Z,947.80
2023-01-18T07:11:43.409Z,947.83
2023-01-18T07:12:43.364Z,947.83
2023-01-18T07:13:43.345Z,947.84
2023-01-18T07:14:43.344Z,947.86
2023-01-18T07:15:43.313Z,947.87
2023-01-18T07:16:43.358Z,947.91
2023-01-18T07:17:43.269Z,947.93
2023-01-18T07:18:43.250Z,947.92
2023-01-18T07:19:43.234Z,947.98
2023-01-18T07:20:43.215Z,947.98
2023-01-18T07:21:43.200Z,947.98
2023-01-18T07:22:43.183Z,948.01
2023-01-18T07:23:43.168Z,948.05
2023-01-18T07:24:43.160Z,948.03
2023-01-18T07:25:43.127Z,948.04
2023-01-18T07:26:43.107Z,948.06
2023-01-18T07:27:43.104Z,948.14
2023-01-18T07:28:43.075Z,948.13
2023-01-18T07:29:43.095Z,948.14
2023-01-18T07:30:43.161Z,948.12
2023-01-18T07:31:43.054Z,948.13
2023-01-18T07:32:42.997Z,948.19
2023-01-18T07:33:42.984Z,948.22
2023-01-18T07:34:43.002Z,948.21
2023-01-18T07:35:42.949Z,948.22
2023-01-18T07:36:42.929Z,948.24
2023-01-18T07:37:42.914Z,948.25
2023-01-18T07:38:42.889Z,948.28
2023-01-18T07:39:42.876Z,948.26
2023-01-18T07:40:42.856Z,948.30
2023-01-18T07:41:42.845Z,948.33
2023-01-18T07:42:42.823Z,948.32
2023-01-18T07:43:42.810Z,948.35
2023-01-18T07:44:42.786Z,948.37
2023-01-18T07:45:42.771Z,948.40
2023-01-18T07:46:42.831Z,948.39
2023-01-18T07:47:42.763Z,948.42
2023-01-18T07:48:42.711Z,948.42
2023-01-18T07:49:42.699Z,948.42
2023-01-18T07:50:42.678Z,948.46
2023-01-18T07:51:42.678Z,948.45
2023-01-18T07:52:42.641Z,948.45
2023-01-18T07:53:42.640Z,948.47
2023-01-18T07:54:42.607Z,948.45
2023-01-18T07:55:42.594Z,948.49
2023-01-18T07:56:42.569Z,948.51
2023-01-18T07:57:42.556Z,948.52
2023-01-18T07:58:42.587Z,948.59
2023-01-18T07:59:42.529Z,948.60
2023-01-18T08:00:42.500Z,948.63
2023-01-18T08:01:42.673Z,948.60
2023-01-18T08:02:42.553Z,948.65
2023-01-18T08:03:42.453Z,948.62
2023-01-18T08:04:42.428Z,948.68
2023-01-18T08:05:42.413Z,948.72
2023-01-18T08:06:42.398Z,948.70
2023-01-18T08:07:42.378Z,948.72
2023-01-18T08:08:42.360Z,948.71
2023-01-18T08:09:42.343Z,948.75
2023-01-18T08:10:42.330Z,948.73
2023-01-18T08:11:42.307Z,948.77
2023-01-18T08:12:42.295Z,948.80
2023-01-18T08:13:42.271Z,948.81
2023-01-18T08:14:44.309Z,948.85
2023-01-18T08:15:42.257Z,948.82
2023-01-18T08:16:42.215Z,948.81
2023-01-18T08:17:42.202Z,948.83
2023-01-18T08:18:42.210Z,948.87
2023-01-18T08:19:42.175Z,948.91
2023-01-18T08:20:42.142Z,948.89
2023-01-18T08:21:42.185Z,948.94
2023-01-18T08:22:42.111Z,948.94
2023-01-18T08:23:42.116Z,949.03
2023-01-18T08:24:42.092Z,949.05
2023-01-18T08:25:42.058Z,949.01
2023-01-18T08:26:42.039Z,949.04
2023-01-18T08:27:42.026Z,949.06
2023-01-18T08:28:42.006Z,949.10
2023-01-18T08:29:41.994Z,949.07
2023-01-18T08:30:41.975Z,949.10
2023-01-18T08:31:41.954Z,949.12
2023-01-18T08:32:41.936Z,949.11
2023-01-18T08:33:41.975Z,949.08
2023-01-18T08:34:42.124Z,949.13
2023-01-18T08:35:41.884Z,949.19
2023-01-18T08:36:41.860Z,949.16
2023-01-18T08:37:41.854Z,949.22
2023-01-18T08:38:41.871Z,949.22
2023-01-18T08:39:41.815Z,949.25
2023-01-18T08:40:41.793Z,949.24
2023-01-18T08:41:41.819Z,949.27
2023-01-18T08:42:41.768Z,949.24
2023-01-18T08:43:41.741Z,949.29
2023-01-18T08:44:41.742Z,949.32
2023-01-18T08:45:41.706Z,949.34
2023-01-18T08:46:41.793Z,949.33
2023-01-18T08:47:41.683Z,949.35
2023-01-18T08:48:41.661Z,949.39
2023-01-18T08:49:41.638Z,949.42
2023-01-18T08:50:41.637Z,949.43
2023-01-18T08:51:41.601Z,949.44
2023-01-18T08:52:41.579Z,949.48
2023-01-18T08:53:41.566Z,949.50
2023-01-18T08:54:41.563Z,949.53
2023-01-18T08:55:41.530Z,949.56
2023-01-18T08:56:41.508Z,949.58
2023-01-18T08:57:41.497Z,949.57
2023-01-18T08:58:41.480Z,949.59
2023-01-18T08:59:41.461Z,949.66
2023-01-18T09:00:41.474Z,949.68
2023-01-18T09:01:41.467Z,949.69
2023-01-18T09:02:41.437Z,949.72
2023-01-18T09:03:41.396Z,949.78
2023-01-18T09:04:41.426Z,949.83
2023-01-18T09:05:41.355Z,949.85
2023-01-18T09:06:41.358Z,949.88
2023-01-18T09:07:41.321Z,949.87
2023-01-18T09:08:41.310Z,949.91
2023-01-18T09:09:41.283Z,949.95
2023-01-18T09:10:41.265Z,949.95
2023-01-18T09:11:41.249Z,949.93
2023-01-18T09:12:41.230Z,949.93
2023-01-18T09:13:58.531Z,949.94
2023-01-18T09:14:41.193Z,949.96
2023-01-18T09:15:41.179Z,949.97
2023-01-18T09:16:41.159Z,949.99
2023-01-18T09:17:41.145Z,950.02
2023-01-18T09:18:41.123Z,950.10
2023-01-18T09:19:41.109Z,950.11
2023-01-18T09:20:41.085Z,950.16
2023-01-18T09:21:41.076Z,950.14
2023-01-18T09:22:41.072Z,950.18
2023-01-18T09:23:41.062Z,950.20
2023-01-18T09:24:41.016Z,950.23
2023-01-18T09:25:41.081Z,950.22
2023-01-18T09:26:40.986Z,950.23
2023-01-18T09:27:40.969Z,950.25
2023-01-18T09:28:40.950Z,950.32
2023-01-18T09:29:40.931Z,950.28
2023-01-18T09:30:40.911Z,950.28
2023-01-18T09:31:40.951Z,950.28
2023-01-18T09:32:42.395Z,950.32
2023-01-18T09:33:44.010Z,950.35
2023-01-18T09:34:40.841Z,950.35
2023-01-18T09:35:40.826Z,950.36
2023-01-18T09:36:40.805Z,950.40
2023-01-18T09:37:40.791Z,950.39
2023-01-18T09:38:40.789Z,950.43
2023-01-18T09:39:51.320Z,950.45
2023-01-18T09:40:40.735Z,950.44
2023-01-18T09:41:40.733Z,950.49
2023-01-18T09:42:40.710Z,950.48
2023-01-18T09:43:40.690Z,950.53
2023-01-18T09:44:40.669Z,950.52
2023-01-18T09:45:40.656Z,950.56
2023-01-18T09:46:40.699Z,950.57
2023-01-18T09:47:40.622Z,950.59
2023-01-18T09:48:40.596Z,950.59
2023-01-18T09:49:40.593Z,950.61
2023-01-18T09:50:40.566Z,950.70
2023-01-18T09:51:40.550Z,950.65
2023-01-18T09:52:40.525Z,950.68
2023-01-18T09:53:40.514Z,950.69
2023-01-18T09:54:40.519Z,950.72
2023-01-18T09:55:40.529Z,950.75
2023-01-18T09:56:40.458Z,950.78
2023-01-18T09:57:40.461Z,950.78
2023-01-18T09:58:40.424Z,950.79
2023-01-18T09:59:40.412Z,950.82
2023-01-18T10:00:40.448Z,950.84
2023-01-18T10:01:40.581Z,950.90
2023-01-18T10:02:40.387Z,950.92
2023-01-18T10:03:40.343Z,950.93
2023-01-18T10:04:40.342Z,950.95
2023-01-18T10:05:40.357Z,950.98
2023-01-18T10:06:40.288Z,950.98
2023-01-18T10:07:40.283Z,951.00
2023-01-18T10:08:40.257Z,951.04
2023-01-18T10:09:40.242Z,951.06
2023-01-18T10:10:40.261Z,951.08
2023-01-18T10:11:40.205Z,951.07
2023-01-18T10:12:40.183Z,951.12
2023-01-18T10:13:40.171Z,951.14
2023-01-18T10:14:40.150Z,951.14
2023-01-18T10:15:40.137Z,951.15
2023-01-18T10:16:40.146Z,951.20
2023-01-18T10:17:40.104Z,951.22
2023-01-18T10:18:40.083Z,951.21
2023-01-18T10:19:40.068Z,951.21
2023-01-18T10:20:40.048Z,951.16
2023-01-18T10:21:40.034Z,951.20
2023-01-18T10:22:40.016Z,951.23
2023-01-18T10:23:40.000Z,951.23
2023-01-18T10:24:39.979Z,951.25
2023-01-18T10:25:39.966Z,951.27
2023-01-18T10:26:39.976Z,951.31
2023-01-18T10:27:39.933Z,951.28
2023-01-18T10:28:39.918Z,951.36
2023-01-18T10:29:39.897Z,951.32
2023-01-18T10:30:39.888Z,951.37
2023-01-18T10:31:39.950Z,951.38
2023-01-18T10:32:39.860Z,951.41
2023-01-18T10:33:39.830Z,951.38
2023-01-18T10:34:39.810Z,951.45
2023-01-18T10:35:39.795Z,951.47
2023-01-18T10:36:39.778Z,951.49
2023-01-18T10:37:39.762Z,951.48
2023-01-18T10:38:39.749Z,951.46
2023-01-18T10:39:39.728Z,951.49
2023-01-18T10:40:39.713Z,951.52
2023-01-18T10:41:39.695Z,951.48
2023-01-18T10:42:39.699Z,951.49
2023-01-18T10:43:39.711Z,951.49
2023-01-18T10:44:39.640Z,951.52
2023-01-18T10:45:39.652Z,951.54
2023-01-18T10:46:39.607Z,951.52
2023-01-18T10:47:39.594Z,951.52
2023-01-18T10:48:39.578Z,951.57
2023-01-18T10:49:39.565Z,951.53
2023-01-18T10:50:39.547Z,951.56
2023-01-18T10:51:39.528Z,951.53
2023-01-18T10:52:39.526Z,951.55
2023-01-18T10:53:39.496Z,951.57
2023-01-18T10:54:39.473Z,951.62
2023-01-18T10:55:39.459Z,951.58
2023-01-18T10:56:39.439Z,951.59
2023-01-18T10:57:39.428Z,951.60
2023-01-18T10:58:39.430Z,951.60
2023-01-18T10:59:39.393Z,951.66
2023-01-18T11:00:39.507Z,951.63
2023-01-18T11:01:39.499Z,951.67
2023-01-18T11:02:39.412Z,951.69
2023-01-18T11:03:39.328Z,951.74
2023-01-18T11:04:39.304Z,951.77
2023-01-18T11:05:39.293Z,951.79
2023-01-18T11:06:39.283Z,951.81
2023-01-18T11:07:39.268Z,951.85
2023-01-18T11:08:39.241Z,951.78
2023-01-18T11:09:39.237Z,951.82
2023-01-18T11:10:39.379Z,951.83
2023-01-18T11:11:39.193Z,951.85
2023-01-18T11:12:39.171Z,951.85
2023-01-18T11:13:39.161Z,951.91
2023-01-18T11:14:39.181Z,951.87
2023-01-18T11:15:39.127Z,951.89
2023-01-18T11:16:39.172Z,951.96
2023-01-18T11:17:39.095Z,951.93
2023-01-18T11:18:39.077Z,951.96
2023-01-18T11:19:39.068Z,951.96
2023-01-18T11:20:39.078Z,951.96
2023-01-18T11:21:39.025Z,951.95
2023-01-18T11:22:39.006Z,951.97
2023-01-18T11:23:38.993Z,951.94
2023-01-18T11:24:39.029Z,952.00
2023-01-18T11:25:38.960Z,951.95
2023-01-18T11:26:38.938Z,951.98
2023-01-18T11:27:38.923Z,951.97
2023-01-18T11:28:38.903Z,952.01
2023-01-18T11:29:38.891Z,952.03
2023-01-18T11:30:38.973Z,952.01
2023-01-18T11:31:38.917Z,952.02
2023-01-18T11:32:38.854Z,952.05
2023-01-18T11:33:40.012Z,952.05
2023-01-18T11:34:38.808Z,952.07
2023-01-18T11:35:38.789Z,952.04
2023-01-18T11:36:38.828Z,952.07
2023-01-18T11:37:38.755Z,952.08
2023-01-18T11:38:38.739Z,952.08
2023-01-18T11:39:38.728Z,952.10
2023-01-18T11:40:38.706Z,952.09
2023-01-18T11:41:38.693Z,952.14
2023-01-18T11:42:38.673Z,952.18
2023-01-18T11:43:38.653Z,952.15
2023-01-18T11:44:38.642Z,952.13
2023-01-18T11:45:38.662Z,952.15
2023-01-18T11:46:38.770Z,952.13
2023-01-18T11:47:38.593Z,952.18
2023-01-18T11:48:38.574Z,952.20
2023-01-18T11:49:38.557Z,952.27
2023-01-18T11:50:38.547Z,952.30
2023-01-18T11:51:38.522Z,952.28
2023-01-18T11:52:38.507Z,952.29
2023-01-18T11:53:38.511Z,952.30
2023-01-18T11:54:38.512Z,952.34
2023-01-18T11:55:38.454Z,952.31
2023-01-18T11:56:38.438Z,952.34
2023-01-18T11:57:38.422Z,952.32
2023-01-18T11:58:38.407Z,952.35
2023-01-18T11:59:38.391Z,952.37
2023-01-18T12:00:38.373Z,952.35
2023-01-18T12:01:38.353Z,952.40
2023-01-18T12:02:38.437Z,952.42
2023-01-18T12:03:38.392Z,952.37
2023-01-18T12:04:38.308Z,952.42
2023-01-18T12:05:38.298Z,952.38
2023-01-18T12:06:38.328Z,952.37
2023-01-18T12:07:38.254Z,952.46
2023-01-18T12:08:38.253Z,952.42
2023-01-18T12:09:38.220Z,952.47
2023-01-18T12:10:38.211Z,952.42
2023-01-18T12:11:38.189Z,952.49
2023-01-18T12:12:38.180Z,952.45
2023-01-18T12:13:38.161Z,952.48
2023-01-18T12:15:38.126Z,952.50
2023-01-18T12:16:38.247Z,952.49
2023-01-18T12:17:38.092Z,952.52
2023-01-18T12:18:38.102Z,952.52
2023-01-18T12:19:38.061Z,952.52
2023-01-18T12:20:38.040Z,952.50
2023-01-18T12:21:38.027Z,952.58
2023-01-18T12:22:38.008Z,952.55
2023-01-18T12:23:40.277Z,952.51
2023-01-18T12:24:37.980Z,952.59
2023-01-18T12:25:37.962Z,952.58
2023-01-18T12:26:37.943Z,952.56
2023-01-18T12:27:37.927Z,952.58
2023-01-18T12:28:37.912Z,952.58
2023-01-18T12:29:37.899Z,952.60
2023-01-18T12:30:37.907Z,952.59