createdAt,value
2018-04-29T00:02:16.936Z,1.10
2018-04-29T00:04:44.601Z,1.20
2018-04-29T00:07:12.271Z,1.27
2018-04-29T00:09:39.945Z,1.23
2018-04-29T00:12:07.576Z,1.17
2018-04-29T00:14:35.257Z,2.33
2018-04-29T00:17:02.996Z,1.07
2018-04-29T00:19:30.673Z,1.23
2018-04-29T00:21:58.307Z,0.83
2018-04-29T00:24:26.000Z,0.80
2018-04-29T00:26:53.625Z,1.37
2018-04-29T00:29:21.363Z,0.93
2018-04-29T00:31:49.008Z,1.00
2018-04-29T00:34:16.724Z,1.63
2018-04-29T00:36:44.370Z,0.80
2018-04-29T00:39:12.079Z,0.73
2018-04-29T00:41:39.728Z,1.00
2018-04-29T00:44:07.360Z,0.97
2018-04-29T00:46:35.046Z,0.77
2018-04-29T00:49:02.685Z,1.17
2018-04-29T00:51:42.235Z,0.90
2018-04-29T00:54:09.934Z,1.10
2018-04-29T00:56:37.619Z,0.90
2018-04-29T00:59:05.240Z,1.40
2018-04-29T01:01:32.942Z,1.07
2018-04-29T01:04:00.621Z,0.70
2018-04-29T01:06:28.298Z,1.07
2018-04-29T01:08:55.940Z,0.83
2018-04-29T01:11:23.609Z,1.20
2018-04-29T01:13:51.237Z,1.03
2018-04-29T01:16:18.906Z,1.30
2018-04-29T01:18:46.534Z,1.00
2018-04-29T01:21:14.197Z,0.90
2018-04-29T01:23:41.833Z,1.20
2018-04-29T01:26:09.495Z,0.90
2018-04-29T01:28:37.122Z,1.00
2018-04-29T01:31:04.797Z,0.90
2018-04-29T01:33:32.438Z,1.50
2018-04-29T01:36:00.128Z,1.40
2018-04-29T01:38:27.765Z,1.20
2018-04-29T01:40:55.443Z,1.33
2018-04-29T01:43:23.092Z,1.53
2018-04-29T01:45:50.772Z,1.10
2018-04-29T01:48:18.426Z,1.03
2018-04-29T01:50:46.090Z,1.00
2018-04-29T01:53:13.765Z,0.90
2018-04-29T01:55:41.444Z,1.13
2018-04-29T01:58:09.073Z,1.27
2018-04-29T02:00:36.764Z,1.33
2018-04-29T02:03:04.388Z,1.13
2018-04-29T02:05:32.082Z,1.17
2018-04-29T02:07:59.726Z,1.10
2018-04-29T02:10:27.420Z,0.70
2018-04-29T02:12:55.075Z,1.00
2018-04-29T02:15:22.749Z,1.10
2018-04-29T02:17:50.378Z,1.03
2018-04-29T02:20:18.042Z,0.97
2018-04-29T02:22:45.665Z,0.90
2018-04-29T02:25:13.342Z,1.30
2018-04-29T02:27:40.967Z,1.00
2018-04-29T02:30:08.678Z,1.20
2018-04-29T02:32:36.309Z,1.00
2018-04-29T02:35:03.996Z,1.10
2018-04-29T02:37:31.633Z,1.20
2018-04-29T02:39:59.348Z,0.90
2018-04-29T02:42:26.977Z,1.07
2018-04-29T02:44:54.659Z,1.50
2018-04-29T02:47:22.326Z,1.20
2018-04-29T02:49:50.004Z,1.13
2018-04-29T02:52:17.644Z,1.17
2018-04-29T02:54:45.351Z,1.30
2018-04-29T02:57:12.986Z,2.07
2018-04-29T02:59:40.637Z,1.00
2018-04-29T03:02:08.321Z,1.37
2018-04-29T03:04:35.969Z,1.10
2018-04-29T03:07:03.660Z,1.00
2018-04-29T03:09:31.296Z,1.20
2018-04-29T03:11:59.002Z,1.30
2018-04-29T03:14:26.645Z,1.13
2018-04-29T03:16:54.317Z,1.23
2018-04-29T03:19:21.944Z,1.70
2018-04-29T03:21:49.632Z,0.87
2018-04-29T03:24:17.272Z,1.10
2018-04-29T03:26:44.957Z,0.90
2018-04-29T03:29:12.582Z,1.10
2018-04-29T03:31:40.245Z,1.57
2018-04-29T03:34:07.887Z,1.00
2018-04-29T03:36:35.584Z,1.13
2018-04-29T03:39:03.258Z,0.93
2018-04-29T03:41:30.968Z,1.40
2018-04-29T03:43:58.602Z,1.10
2018-04-29T03:46:26.269Z,1.30
2018-04-29T03:48:53.925Z,1.10
2018-04-29T03:51:21.627Z,1.60
2018-04-29T03:53:49.263Z,1.60
2018-04-29T03:56:16.930Z,1.60
2018-04-29T03:58:57.597Z,1.90
2018-04-29T04:01:37.088Z,1.20
2018-04-29T04:04:04.960Z,1.50
2018-04-29T04:06:32.679Z,1.50
2018-04-29T04:09:00.676Z,1.17
2018-04-29T04:11:28.368Z,1.33
2018-04-29T04:13:56.014Z,1.30
2018-04-29T04:16:23.725Z,1.10
2018-04-29T04:18:51.361Z,1.50
2018-04-29T04:21:19.091Z,0.90
2018-04-29T04:23:46.765Z,1.00
2018-04-29T04:26:15.916Z,1.37
2018-04-29T04:28:43.589Z,1.87
2018-04-29T04:31:11.350Z,1.50
2018-04-29T04:33:39.490Z,1.40
2018-04-29T04:36:07.225Z,1.30
2018-04-29T04:38:34.867Z,1.80
2018-04-29T04:41:02.601Z,1.60
2018-04-29T04:43:30.438Z,1.70
2018-04-29T04:45:58.502Z,1.60
2018-04-29T04:48:27.018Z,1.70
2018-04-29T04:50:54.694Z,1.43
2018-04-29T04:53:25.752Z,1.60
2018-04-29T04:55:53.497Z,1.37
2018-04-29T04:58:21.167Z,1.27
2018-04-29T05:00:48.861Z,1.73
2018-04-29T05:03:16.612Z,1.53
2018-04-29T05:05:46.669Z,1.73
2018-04-29T05:08:18.009Z,1.07
2018-04-29T05:10:45.747Z,1.67
2018-04-29T05:13:14.152Z,1.83
2018-04-29T05:15:42.605Z,1.53
2018-04-29T05:18:10.254Z,1.13
2018-04-29T05:20:37.964Z,1.20
2018-04-29T05:23:05.627Z,1.03
2018-04-29T05:25:33.309Z,1.00
2018-04-29T05:28:01.083Z,1.73
2018-04-29T05:30:29.990Z,1.33
2018-04-29T05:32:57.626Z,2.00
2018-04-29T05:35:25.301Z,1.60
2018-04-29T05:37:53.001Z,1.70
2018-04-29T05:40:26.872Z,1.63
2018-04-29T05:42:55.764Z,1.70
2018-04-29T05:45:23.480Z,2.10
2018-04-29T05:47:51.174Z,1.27
2018-04-29T05:50:19.601Z,1.70
2018-04-29T05:52:47.359Z,1.60
2018-04-29T05:55:15.409Z,1.50
2018-04-29T05:57:43.151Z,1.83
2018-04-29T06:00:10.828Z,1.63
2018-04-29T06:02:38.557Z,1.63
2018-04-29T06:05:08.293Z,2.00
2018-04-29T06:07:36.089Z,2.10
2018-04-29T06:10:05.786Z,2.37
2018-04-29T06:12:34.037Z,2.20
2018-04-29T06:15:01.684Z,1.93
2018-04-29T06:17:29.370Z,1.80
2018-04-29T06:19:57.006Z,2.57
2018-04-29T06:22:24.726Z,2.00
2018-04-29T06:24:52.414Z,1.70
2018-04-29T06:27:20.134Z,1.87
2018-04-29T06:29:47.762Z,1.70
2018-04-29T06:32:15.493Z,2.50
2018-04-29T06:34:43.146Z,1.93
2018-04-29T06:37:10.853Z,2.00
2018-04-29T06:39:38.489Z,2.40
2018-04-29T06:42:06.170Z,2.23
2018-04-29T06:44:33.810Z,2.30
2018-04-29T06:47:01.482Z,1.90
2018-04-29T06:49:29.168Z,2.13
2018-04-29T06:51:56.864Z,1.87
2018-04-29T06:54:24.499Z,2.30
2018-04-29T06:56:52.184Z,2.97
2018-04-29T06:59:19.849Z,2.70
2018-04-29T07:01:47.529Z,1.80
2018-04-29T07:04:15.870Z,2.20
2018-04-29T07:06:47.652Z,2.27
2018-04-29T07:09:15.287Z,2.30
2018-04-29T07:11:43.392Z,2.33
2018-04-29T07:14:13.188Z,2.93
2018-04-29T07:16:43.044Z,2.43
2018-04-29T07:19:10.961Z,2.60
2018-04-29T07:21:42.043Z,2.10
2018-04-29T07:24:13.403Z,3.00
2018-04-29T07:26:43.917Z,2.57
2018-04-29T07:29:11.576Z,2.40
2018-04-29T07:31:39.269Z,2.53
2018-04-29T07:34:06.957Z,3.17
2018-04-29T07:36:34.781Z,2.10
2018-04-29T07:39:02.477Z,2.83
2018-04-29T07:41:30.171Z,2.00
2018-04-29T07:43:58.031Z,2.17
2018-04-29T07:46:30.370Z,1.80
2018-04-29T07:48:58.518Z,2.40
2018-04-29T07:51:26.192Z,2.20
2018-04-29T07:53:53.877Z,2.30
2018-04-29T07:56:21.559Z,2.47
2018-04-29T07:58:49.281Z,2.80
2018-04-29T08:01:16.996Z,2.03
2018-04-29T08:03:44.659Z,2.37
2018-04-29T08:06:13.243Z,2.00
2018-04-29T08:08:40.917Z,1.97
2018-04-29T08:11:08.618Z,2.30
2018-04-29T08:13:36.622Z,2.37
2018-04-29T08:16:07.970Z,1.93
2018-04-29T08:18:36.071Z,1.53
2018-04-29T08:21:03.812Z,2.40
2018-04-29T08:23:31.521Z,1.93
2018-04-29T08:26:01.547Z,2.70
2018-04-29T08:28:29.466Z,3.27
2018-04-29T08:30:57.420Z,2.80
2018-04-29T08:33:28.376Z,3.37
2018-04-29T08:35:56.257Z,2.50
2018-04-29T08:38:23.991Z,2.10
2018-04-29T08:40:51.686Z,2.63
2018-04-29T08:43:19.457Z,2.50
2018-04-29T08:45:49.428Z,2.10
2018-04-29T08:48:20.532Z,2.50
2018-04-29T08:50:51.687Z,2.23
2018-04-29T08:53:24.812Z,0.77
2018-04-29T08:55:55.463Z,2.60
2018-04-29T08:58:26.479Z,2.20
2018-04-29T09:00:54.354Z,1.97
2018-04-29T09:03:22.090Z,2.17
2018-04-29T09:05:52.290Z,2.20
2018-04-29T09:08:22.579Z,2.00
2018-04-29T09:10:53.696Z,3.53
2018-04-29T09:13:24.606Z,2.47
2018-04-29T09:15:59.145Z,2.20
2018-04-29T09:18:29.828Z,2.50
2018-04-29T09:20:57.472Z,1.70
2018-04-29T09:23:25.157Z,2.20
2018-04-29T09:25:54.348Z,1.67
2018-04-29T09:28:24.636Z,1.70
2018-04-29T09:30:54.686Z,1.80
2018-04-29T09:33:25.790Z,1.80
2018-04-29T09:35:56.928Z,1.63
2018-04-29T09:38:30.315Z,1.90
2018-04-29T09:40:58.180Z,1.70
2018-04-29T09:43:26.111Z,1.80
2018-04-29T09:45:56.729Z,1.60
2018-04-29T09:48:27.009Z,1.20
2018-04-29T09:50:56.910Z,1.87
2018-04-29T09:53:31.885Z,1.40
2018-04-29T09:56:04.592Z,1.37
2018-04-29T09:58:39.882Z,2.00
2018-04-29T10:01:13.024Z,1.60
2018-04-29T10:03:41.250Z,1.70
2018-04-29T10:06:09.079Z,1.43
2018-04-29T10:08:37.809Z,1.53
2018-04-29T10:11:07.316Z,1.27
2018-04-29T10:13:35.180Z,1.03
2018-04-29T10:16:02.999Z,1.30
2018-04-29T10:18:30.768Z,1.60
2018-04-29T10:20:58.581Z,1.37
2018-04-29T10:23:26.450Z,1.97
2018-04-29T10:25:54.101Z,1.70
2018-04-29T10:28:21.783Z,2.03
2018-04-29T10:30:49.425Z,2.23
2018-04-29T10:33:17.110Z,1.80
2018-04-29T10:35:44.769Z,2.50
2018-04-29T10:38:12.458Z,2.20
2018-04-29T10:40:40.121Z,2.30
2018-04-29T10:43:07.828Z,2.07
2018-04-29T10:45:35.499Z,2.43
2018-04-29T10:48:03.223Z,2.87
2018-04-29T10:50:30.962Z,2.23
2018-04-29T10:52:58.678Z,2.80
2018-04-29T10:55:26.388Z,2.13
2018-04-29T10:57:54.161Z,1.73
2018-04-29T11:00:21.829Z,1.83
2018-04-29T11:02:49.551Z,2.17
2018-04-29T11:05:17.229Z,2.40
2018-04-29T11:07:44.994Z,1.30
2018-04-29T11:10:12.737Z,2.37
2018-04-29T11:12:40.459Z,2.40
2018-04-29T11:15:08.175Z,2.20
2018-04-29T11:17:35.902Z,2.17
2018-04-29T11:20:03.559Z,2.20
2018-04-29T11:22:31.318Z,2.03
2018-04-29T11:24:59.049Z,2.10
2018-04-29T11:27:26.729Z,2.30
2018-04-29T11:29:54.378Z,2.43
2018-04-29T11:32:22.080Z,3.10
2018-04-29T11:34:49.764Z,2.33
2018-04-29T11:37:17.467Z,2.90
2018-04-29T11:39:45.167Z,2.67
2018-04-29T11:42:12.875Z,2.70
2018-04-29T11:44:40.547Z,2.67
2018-04-29T11:47:08.267Z,2.30
2018-04-29T11:49:35.923Z,2.40
2018-04-29T11:52:03.631Z,3.13
2018-04-29T11:54:31.287Z,3.13
2018-04-29T11:56:58.974Z,3.23
2018-04-29T11:59:26.700Z,3.23
2018-04-29T12:01:54.458Z,2.57
2018-04-29T12:04:22.147Z,2.97
2018-04-29T12:06:49.815Z,2.90
2018-04-29T12:09:17.513Z,3.10
2018-04-29T12:11:45.187Z,3.60
2018-04-29T12:14:12.928Z,2.87
2018-04-29T12:16:40.569Z,3.13
2018-04-29T12:19:08.376Z,3.27
2018-04-29T12:21:36.058Z,3.30
2018-04-29T12:24:03.748Z,3.50
2018-04-29T12:26:31.403Z,3.80
2018-04-29T12:28:59.103Z,3.50
2018-04-29T12:31:26.770Z,4.20
2018-04-29T12:33:54.535Z,4.23
2018-04-29T12:36:22.187Z,3.70
2018-04-29T12:38:49.886Z,4.10
2018-04-29T12:41:17.546Z,3.47
2018-04-29T12:43:45.221Z,4.37
2018-04-29T12:46:12.875Z,3.37
2018-04-29T12:48:40.579Z,3.43
2018-04-29T12:51:08.221Z,4.07
2018-04-29T12:53:35.914Z,4.27
2018-04-29T12:56:03.550Z,5.40
2018-04-29T12:58:33.322Z,3.23
2018-04-29T13:01:01.312Z,3.50
2018-04-29T13:03:32.962Z,4.40
2018-04-29T13:06:00.676Z,6.10
2018-04-29T13:08:31.313Z,4.00
2018-04-29T13:10:59.591Z,3.43
2018-04-29T13:13:27.294Z,4.43
2018-04-29T13:15:54.937Z,2.47
2018-04-29T13:18:22.627Z,2.93
2018-04-29T13:20:52.404Z,2.90
2018-04-29T13:23:23.537Z,3.33
2018-04-29T13:25:52.416Z,3.40
2018-04-29T13:28:20.128Z,3.33
2018-04-29T13:30:47.759Z,2.50
2018-04-29T13:33:15.459Z,3.40
2018-04-29T13:35:43.137Z,3.10
2018-04-29T13:38:15.022Z,2.70
2018-04-29T13:40:46.282Z,3.50
2018-04-29T13:43:18.049Z,2.37
2018-04-29T13:45:45.777Z,3.47
2018-04-29T13:48:13.515Z,3.93
2018-04-29T13:50:42.850Z,3.60
2018-04-29T13:53:10.606Z,2.60
2018-04-29T13:55:39.628Z,3.63
2018-04-29T13:58:10.767Z,2.70
2018-04-29T14:00:38.603Z,3.53
2018-04-29T14:03:06.587Z,2.80
2018-04-29T14:05:35.613Z,2.93
2018-04-29T14:08:03.779Z,3.57
2018-04-29T14:10:31.506Z,2.80
2018-04-29T14:12:59.209Z,3.50
2018-04-29T14:15:26.876Z,2.60
2018-04-29T14:17:54.608Z,3.07
2018-04-29T14:20:22.267Z,4.00
2018-04-29T14:22:50.025Z,3.57
2018-04-29T14:25:17.679Z,3.57
2018-04-29T14:27:45.360Z,2.70
2018-04-29T14:30:13.019Z,2.90
2018-04-29T14:32:40.803Z,2.80
2018-04-29T14:35:09.362Z,2.70
2018-04-29T14:37:37.005Z,3.20
2018-04-29T14:40:04.702Z,2.70
2018-04-29T14:42:33.420Z,3.00
2018-04-29T14:45:01.104Z,3.27
2018-04-29T14:47:28.767Z,2.67
2018-04-29T14:49:56.469Z,3.10
2018-04-29T14:52:24.144Z,3.53
2018-04-29T14:54:51.829Z,2.57
2018-04-29T14:57:19.471Z,3.00
2018-04-29T14:59:47.154Z,2.80
2018-04-29T15:02:17.405Z,3.10
2018-04-29T15:04:45.130Z,3.00
2018-04-29T15:07:12.764Z,2.87
2018-04-29T15:09:41.000Z,2.70
2018-04-29T15:12:11.030Z,2.60
2018-04-29T15:14:38.717Z,2.63
2018-04-29T15:17:06.531Z,2.87
2018-04-29T15:19:46.306Z,2.70
2018-04-29T15:22:13.955Z,2.90
2018-04-29T15:24:41.647Z,2.13
2018-04-29T15:27:09.353Z,2.50
2018-04-29T15:29:37.043Z,2.97
2018-04-29T15:32:07.816Z,2.70
2018-04-29T15:34:37.499Z,2.60
2018-04-29T15:37:06.770Z,2.43
2018-04-29T15:39:34.738Z,2.80
2018-04-29T15:42:02.429Z,2.93
2018-04-29T15:44:30.331Z,2.40
2018-04-29T15:47:00.900Z,2.80
2018-04-29T15:49:28.589Z,2.73
2018-04-29T15:51:59.817Z,2.43
2018-04-29T15:54:30.743Z,2.53
2018-04-29T15:56:58.381Z,3.03
2018-04-29T15:59:30.075Z,2.83
2018-04-29T16:02:01.929Z,2.40
2018-04-29T16:04:33.493Z,2.70
2018-04-29T16:07:04.200Z,3.13
2018-04-29T16:09:35.472Z,1.90
2018-04-29T16:12:05.616Z,3.00
2018-04-29T16:14:36.244Z,2.63
2018-04-29T16:17:11.444Z,2.80
2018-04-29T16:19:47.473Z,2.20
2018-04-29T16:22:23.454Z,2.47
2018-04-29T16:24:59.965Z,2.50
2018-04-29T17:50:59.336Z,1.60
2018-04-29T17:53:26.996Z,1.67
2018-04-29T17:55:54.662Z,2.10
2018-04-29T17:58:22.269Z,1.70
2018-04-29T18:00:49.945Z,1.70
2018-04-29T18:03:17.578Z,1.80
2018-04-29T18:05:45.248Z,2.20
2018-04-29T18:08:12.875Z,2.00
2018-04-29T18:10:40.527Z,1.60
2018-04-29T18:13:08.227Z,2.00
2018-04-29T18:15:35.888Z,2.03
2018-04-29T18:18:03.556Z,1.90
2018-04-29T18:20:31.253Z,2.23
2018-04-29T18:22:58.867Z,2.03
2018-04-29T18:25:26.539Z,1.77
2018-04-29T18:27:54.197Z,2.30
2018-04-29T18:30:21.903Z,2.30
2018-04-29T18:32:49.547Z,1.80
2018-04-29T18:35:17.194Z,2.33
2018-04-29T18:37:44.854Z,2.00
2018-04-29T18:40:12.517Z,2.47
2018-04-29T18:42:40.124Z,2.03
2018-04-29T18:45:07.783Z,2.00
2018-04-29T18:47:35.459Z,1.90
2018-04-29T18:50:03.202Z,2.37
2018-04-29T18:52:30.863Z,2.70
2018-04-29T18:54:58.583Z,2.50
2018-04-29T18:57:26.190Z,2.10
2018-04-29T18:59:53.941Z,2.70
2018-04-29T19:02:21.572Z,2.13
2018-04-29T19:04:49.255Z,2.23
2018-04-29T19:07:16.871Z,1.90
2018-04-29T19:09:44.536Z,2.03
2018-04-29T19:12:12.152Z,2.40
2018-04-29T19:14:39.799Z,2.00
2018-04-29T19:17:07.465Z,2.13
2018-04-29T19:19:35.123Z,2.37
2018-04-29T19:22:02.763Z,1.90
2018-04-29T19:24:30.471Z,2.07
2018-04-29T19:26:58.070Z,3.50
2018-04-29T19:29:25.739Z,3.00
2018-04-29T19:31:53.409Z,2.43
2018-04-29T19:34:21.074Z,2.80
2018-04-29T19:36:48.692Z,2.93
2018-04-29T19:39:16.368Z,2.80
2018-04-29T19:41:43.983Z,2.63
2018-04-29T19:44:11.636Z,2.23
2018-04-29T19:46:39.253Z,2.33
2018-04-29T19:49:06.913Z,2.63
2018-04-29T19:51:34.556Z,4.37
2018-04-29T19:54:02.232Z,3.57
2018-04-29T19:56:29.856Z,2.70
2018-04-29T19:58:57.523Z,2.90
2018-04-29T20:01:25.171Z,2.90
2018-04-29T20:03:52.813Z,3.50
2018-04-29T20:06:20.466Z,3.10
2018-04-29T20:08:48.095Z,2.93
2018-04-29T20:11:15.757Z,2.53
2018-04-29T20:13:43.408Z,2.43
2018-04-29T20:16:11.050Z,2.90
2018-04-29T20:18:38.666Z,2.40
2018-04-29T20:21:06.325Z,3.37
2018-04-29T20:23:33.943Z,3.17
2018-04-29T20:26:01.642Z,3.20
2018-04-29T20:28:29.267Z,3.43
2018-04-29T20:30:56.939Z,3.40
2018-04-29T20:33:24.581Z,3.20
2018-04-29T20:35:52.237Z,2.30
2018-04-29T20:38:19.857Z,2.30
2018-04-29T20:40:47.572Z,2.43
2018-04-29T20:43:15.248Z,2.60
2018-04-29T20:45:42.907Z,2.23
2018-04-29T20:48:10.515Z,2.83
2018-04-29T20:50:38.174Z,3.10
2018-04-29T20:53:05.787Z,4.30
2018-04-29T20:55:33.477Z,3.10
2018-04-29T20:58:01.175Z,3.10
2018-04-29T21:00:28.834Z,2.40
2018-04-29T21:02:56.467Z,3.20
2018-04-29T21:05:24.135Z,3.13
2018-04-29T21:07:51.820Z,2.77
2018-04-29T21:10:19.519Z,2.83
2018-04-29T21:12:47.143Z,2.80
2018-04-29T21:15:14.803Z,2.20
2018-04-29T21:17:42.420Z,2.33
2018-04-29T21:20:10.118Z,2.33
2018-04-29T21:22:37.790Z,2.70
2018-04-29T21:25:06.353Z,2.87
2018-04-29T21:27:33.981Z,2.10
2018-04-29T21:30:01.627Z,2.27
2018-04-29T21:32:29.238Z,3.40
2018-04-29T21:34:56.908Z,2.37
2018-04-29T21:37:24.558Z,2.40
2018-04-29T21:39:52.224Z,3.17
2018-04-29T21:42:19.840Z,2.70
2018-04-29T21:44:47.522Z,2.40
2018-04-29T21:47:15.143Z,2.80
2018-04-29T21:49:42.831Z,2.60
2018-04-29T21:52:10.456Z,2.60
2018-04-29T21:54:38.157Z,2.50
2018-04-29T21:57:05.775Z,2.73
2018-04-29T21:59:33.440Z,2.77
2018-04-29T22:02:01.053Z,3.50
2018-04-29T22:04:28.716Z,2.90
2018-04-29T22:06:56.323Z,2.77
2018-04-29T22:09:23.967Z,2.90
2018-04-29T22:11:51.631Z,3.00
2018-04-29T22:14:19.250Z,3.07
2018-04-29T22:16:46.935Z,2.77
2018-04-29T22:19:14.561Z,2.47
2018-04-29T22:21:42.322Z,3.00
2018-04-29T22:24:09.967Z,2.87
2018-04-29T22:26:37.616Z,2.93
2018-04-29T22:29:05.226Z,2.83
2018-04-29T22:31:32.892Z,2.63
2018-04-29T22:34:00.521Z,3.10
2018-04-29T22:36:28.178Z,2.50
2018-04-29T22:38:55.784Z,3.13
2018-04-29T22:41:23.440Z,3.30
2018-04-29T22:43:51.127Z,2.57
2018-04-29T22:46:18.785Z,3.30
2018-04-29T22:48:46.403Z,3.50
2018-04-29T22:51:14.058Z,2.87
2018-04-29T22:53:41.687Z,2.90
2018-04-29T22:56:09.335Z,2.57
2018-04-29T22:58:36.986Z,3.43
2018-04-29T23:01:04.680Z,2.47
2018-04-29T23:03:32.287Z,3.33
2018-04-29T23:05:59.941Z,3.50
2018-04-29T23:08:27.551Z,3.23
2018-04-29T23:10:55.233Z,3.00
2018-04-29T23:13:22.850Z,3.37
2018-04-29T23:15:50.510Z,3.27
2018-04-29T23:18:18.126Z,3.60
2018-04-29T23:20:45.809Z,3.50
2018-04-29T23:23:13.479Z,3.10
2018-04-29T23:25:41.198Z,2.80
2018-04-29T23:28:08.808Z,3.70
2018-04-29T23:30:36.468Z,3.23
2018-04-29T23:33:04.083Z,3.00
2018-04-29T23:35:31.733Z,3.40
2018-04-29T23:37:59.406Z,3.20
2018-04-29T23:40:27.062Z,3.10
2018-04-29T23:42:54.720Z,3.00
2018-04-29T23:45:22.399Z,2.50
2018-04-29T23:47:50.035Z,2.17
2018-04-29T23:50:17.692Z,1.17
2018-04-29T23:52:45.304Z,2.53
2018-04-29T23:55:12.988Z,1.40
2018-04-29T23:57:40.603Z,1.23
