createdAt,value
2024-03-02T00:00:31.403Z,0
2024-03-02T00:01:45.698Z,0
2024-03-02T00:02:59.991Z,0
2024-03-02T00:04:14.285Z,0
2024-03-02T00:05:28.572Z,0
2024-03-02T00:06:42.867Z,0
2024-03-02T00:07:57.158Z,0
2024-03-02T00:09:11.452Z,0
2024-03-02T00:10:25.749Z,0
2024-03-02T00:11:40.042Z,0
2024-03-02T00:12:53.350Z,0
2024-03-02T00:14:07.643Z,0
2024-03-02T00:15:21.943Z,0
2024-03-02T00:16:36.231Z,0
2024-03-02T00:17:50.529Z,0
2024-03-02T00:19:04.820Z,0
2024-03-02T00:20:19.113Z,0
2024-03-02T00:21:33.402Z,0
2024-03-02T00:22:47.705Z,0
2024-03-02T00:24:01.995Z,0
2024-03-02T00:25:16.291Z,0
2024-03-02T00:26:30.581Z,0
2024-03-02T00:27:44.872Z,0
2024-03-02T00:28:58.187Z,0
2024-03-02T00:30:12.475Z,0
2024-03-02T00:31:26.775Z,0
2024-03-02T00:32:41.067Z,0
2024-03-02T00:33:55.361Z,0
2024-03-02T00:35:09.655Z,0
2024-03-02T00:36:23.946Z,0
2024-03-02T00:37:38.244Z,0
2024-03-02T00:40:06.827Z,0
2024-03-02T00:41:21.116Z,0
2024-03-02T00:42:35.414Z,0
2024-03-02T00:43:49.706Z,0
2024-03-02T00:45:03.017Z,0
2024-03-02T00:46:17.310Z,0
2024-03-02T00:47:31.600Z,0
2024-03-02T00:48:45.897Z,0
2024-03-02T00:50:00.196Z,0
2024-03-02T00:51:14.486Z,0
2024-03-02T00:52:28.783Z,0
2024-03-02T00:54:57.368Z,0
2024-03-02T00:56:11.657Z,0
2024-03-02T00:57:25.951Z,0
2024-03-02T00:58:40.245Z,0
2024-03-02T00:59:54.536Z,0
2024-03-02T01:01:07.845Z,0
2024-03-02T01:02:22.143Z,0
2024-03-02T01:03:36.433Z,0
2024-03-02T01:04:50.731Z,0
2024-03-02T01:06:05.022Z,0
2024-03-02T01:07:19.320Z,0
2024-03-02T01:08:33.609Z,0
2024-03-02T01:09:47.902Z,0
2024-03-02T01:11:02.199Z,0
2024-03-02T01:12:16.485Z,0
2024-03-02T01:13:30.781Z,0
2024-03-02T01:15:59.375Z,0
2024-03-02T01:17:12.676Z,0
2024-03-02T01:18:26.970Z,0
2024-03-02T01:19:41.267Z,0
2024-03-02T01:20:55.563Z,0
2024-03-02T01:22:09.852Z,0
2024-03-02T01:23:24.147Z,0
2024-03-02T01:24:37.462Z,0
2024-03-02T01:25:51.756Z,0
2024-03-02T01:27:06.048Z,0
2024-03-02T01:28:20.345Z,0
2024-03-02T01:29:34.635Z,0
2024-03-02T01:30:48.933Z,0
2024-03-02T01:32:03.231Z,0
2024-03-02T01:33:17.519Z,0
2024-03-02T01:34:31.810Z,0
2024-03-02T01:35:46.110Z,0
2024-03-02T01:37:00.400Z,0
2024-03-02T01:38:14.695Z,0
2024-03-02T01:39:28.985Z,0
2024-03-02T01:40:42.299Z,0
2024-03-02T01:41:56.592Z,0
2024-03-02T01:43:10.884Z,0
2024-03-02T01:44:25.181Z,0
2024-03-02T01:45:39.471Z,0
2024-03-02T01:46:53.763Z,0
2024-03-02T01:48:08.066Z,0
2024-03-02T01:49:22.351Z,0
2024-03-02T01:50:36.648Z,0
2024-03-02T01:51:50.947Z,0
2024-03-02T01:53:05.238Z,0
2024-03-02T01:54:19.529Z,0
2024-03-02T01:55:33.819Z,0
2024-03-02T01:56:48.122Z,0
2024-03-02T01:58:01.425Z,0
2024-03-02T01:59:15.717Z,0
2024-03-02T02:00:30.010Z,0
2024-03-02T02:01:44.310Z,0
2024-03-02T02:02:58.605Z,0
2024-03-02T02:04:12.895Z,0
2024-03-02T02:05:27.189Z,0
2024-03-02T02:06:41.483Z,0
2024-03-02T02:07:55.775Z,0
2024-03-02T02:09:10.069Z,0
2024-03-02T02:10:24.359Z,0
2024-03-02T02:11:38.660Z,0
2024-03-02T02:12:52.950Z,0
2024-03-02T02:14:06.258Z,0
2024-03-02T02:15:20.552Z,0
2024-03-02T02:16:34.841Z,0
2024-03-02T02:17:49.136Z,0
2024-03-02T02:19:03.437Z,0
2024-03-02T02:20:17.731Z,0
2024-03-02T02:21:32.022Z,0
2024-03-02T02:22:46.317Z,0
2024-03-02T02:24:00.603Z,0
2024-03-02T02:25:14.905Z,0
2024-03-02T02:26:29.192Z,0
2024-03-02T02:27:43.486Z,0
2024-03-02T02:28:57.784Z,0
2024-03-02T02:30:11.095Z,0
2024-03-02T02:31:25.388Z,0
2024-03-02T02:32:39.680Z,0
2024-03-02T02:33:53.971Z,0
2024-03-02T02:35:08.262Z,0
2024-03-02T02:36:22.563Z,0
2024-03-02T02:37:36.851Z,0
2024-03-02T02:38:51.145Z,0
2024-03-02T02:40:05.445Z,0
2024-03-02T02:41:19.734Z,0
2024-03-02T02:42:34.026Z,0
2024-03-02T02:43:48.320Z,0
2024-03-02T02:45:02.618Z,0
2024-03-02T02:46:15.921Z,0
2024-03-02T02:47:30.223Z,0
2024-03-02T02:48:44.517Z,0
2024-03-02T02:49:58.811Z,0
2024-03-02T02:51:13.105Z,0
2024-03-02T02:52:27.398Z,0
2024-03-02T02:53:41.691Z,0
2024-03-02T02:54:55.983Z,0
2024-03-02T02:56:10.281Z,0
2024-03-02T02:57:24.567Z,0
2024-03-02T02:58:38.866Z,0
2024-03-02T02:59:53.159Z,0
2024-03-02T03:01:07.453Z,0
2024-03-02T03:02:20.762Z,0
2024-03-02T03:03:35.050Z,0
2024-03-02T03:04:49.353Z,0
2024-03-02T03:06:03.639Z,0
2024-03-02T03:07:17.939Z,0
2024-03-02T03:08:32.230Z,0
2024-03-02T03:09:46.522Z,0
2024-03-02T03:11:00.814Z,0
2024-03-02T03:12:15.114Z,0
2024-03-02T03:13:29.401Z,0
2024-03-02T03:14:43.704Z,0
2024-03-02T03:15:57.995Z,0
2024-03-02T03:17:12.287Z,0
2024-03-02T03:18:25.592Z,0
2024-03-02T03:19:39.890Z,0
2024-03-02T03:20:54.184Z,0
2024-03-02T03:22:08.482Z,0
2024-03-02T03:23:22.768Z,0
2024-03-02T03:24:37.066Z,0
2024-03-02T03:25:51.361Z,0
2024-03-02T03:27:05.648Z,0
2024-03-02T03:28:19.943Z,0
2024-03-02T03:29:34.238Z,0
2024-03-02T03:30:48.530Z,0
2024-03-02T03:32:02.825Z,0
2024-03-02T03:33:17.117Z,0
2024-03-02T03:34:30.431Z,0
2024-03-02T03:35:44.720Z,0
2024-03-02T03:36:59.018Z,0
2024-03-02T03:38:13.310Z,0
2024-03-02T03:39:27.606Z,0
2024-03-02T03:40:41.896Z,0
2024-03-02T03:41:56.189Z,0
2024-03-02T03:43:10.481Z,0
2024-03-02T03:44:24.779Z,0
2024-03-02T03:45:39.069Z,0
2024-03-02T03:46:53.364Z,0
2024-03-02T03:48:07.653Z,0
2024-03-02T03:49:21.952Z,0
2024-03-02T03:50:35.258Z,0
2024-03-02T03:51:49.556Z,0
2024-03-02T03:53:03.845Z,0
2024-03-02T03:54:18.137Z,0
2024-03-02T03:55:32.434Z,0
2024-03-02T03:56:46.727Z,0
2024-03-02T03:58:01.023Z,0
2024-03-02T03:59:15.309Z,0
2024-03-02T04:00:29.611Z,0
2024-03-02T04:01:43.899Z,0
2024-03-02T04:02:58.193Z,0
2024-03-02T04:04:12.485Z,0
2024-03-02T04:05:26.784Z,0
2024-03-02T04:06:40.092Z,0
2024-03-02T04:07:54.380Z,0
2024-03-02T04:09:08.673Z,0
2024-03-02T04:10:22.973Z,0
2024-03-02T04:11:37.265Z,0
2024-03-02T04:12:51.561Z,0
2024-03-02T04:14:05.852Z,0
2024-03-02T04:15:20.146Z,0
2024-03-02T04:16:34.441Z,0
2024-03-02T04:17:48.729Z,0
2024-03-02T04:19:03.021Z,0
2024-03-02T04:20:17.317Z,0
2024-03-02T04:21:31.610Z,0
2024-03-02T04:22:44.920Z,0
2024-03-02T04:23:59.210Z,0
2024-03-02T04:25:13.511Z,0
2024-03-02T04:26:27.804Z,0
2024-03-02T04:27:42.094Z,0
2024-03-02T04:28:56.385Z,0
2024-03-02T04:30:10.680Z,0
2024-03-02T04:31:24.976Z,0
2024-03-02T04:32:39.266Z,0
2024-03-02T04:33:53.560Z,0
2024-03-02T04:35:07.850Z,0
2024-03-02T04:36:22.145Z,0
2024-03-02T04:37:36.437Z,0
2024-03-02T04:38:49.752Z,0
2024-03-02T04:40:04.041Z,0
2024-03-02T04:41:18.335Z,0
2024-03-02T04:42:32.635Z,0
2024-03-02T04:43:46.922Z,0
2024-03-02T04:45:01.213Z,0
2024-03-02T04:46:15.514Z,0
2024-03-02T04:47:29.803Z,0
2024-03-02T04:48:44.095Z,0
2024-03-02T04:49:58.394Z,0
2024-03-02T04:51:12.681Z,0
2024-03-02T04:52:26.974Z,0
2024-03-02T04:53:41.269Z,0
2024-03-02T04:54:54.579Z,0
2024-03-02T04:56:08.875Z,0
2024-03-02T04:57:23.166Z,0
2024-03-02T04:58:37.463Z,0
2024-03-02T04:59:51.751Z,0
2024-03-02T05:01:06.051Z,0
2024-03-02T05:02:20.339Z,0
2024-03-02T05:03:34.638Z,0
2024-03-02T05:04:48.932Z,0
2024-03-02T05:06:03.225Z,0
2024-03-02T05:07:17.515Z,0
2024-03-02T05:08:31.809Z,0
2024-03-02T05:09:46.102Z,0
2024-03-02T05:10:59.412Z,0
2024-03-02T05:12:13.700Z,0
2024-03-02T05:13:28.002Z,0
2024-03-02T05:14:42.296Z,0
2024-03-02T05:15:56.584Z,0
2024-03-02T05:17:10.884Z,0
2024-03-02T05:18:25.173Z,0
2024-03-02T05:19:39.464Z,0
2024-03-02T05:20:53.763Z,0
2024-03-02T05:22:08.049Z,0
2024-03-02T05:23:22.352Z,0
2024-03-02T05:24:36.636Z,0
2024-03-02T05:25:50.937Z,0
2024-03-02T05:27:04.248Z,0
2024-03-02T05:28:18.542Z,0
2024-03-02T05:29:32.835Z,0
2024-03-02T05:30:47.127Z,0
2024-03-02T05:32:01.424Z,0
2024-03-02T05:33:14.685Z,0
2024-03-02T05:34:28.923Z,0
2024-03-02T05:35:43.163Z,0
2024-03-02T05:36:57.395Z,0
2024-03-02T05:38:11.650Z,0
2024-03-02T05:39:25.887Z,0
2024-03-02T05:40:40.124Z,0
2024-03-02T05:41:54.365Z,0
2024-03-02T05:43:08.612Z,0
2024-03-02T05:44:22.843Z,0
2024-03-02T05:45:37.091Z,0
2024-03-02T05:46:51.321Z,0
2024-03-02T05:48:05.560Z,0
2024-03-02T05:49:18.815Z,0
2024-03-02T05:50:33.055Z,0
2024-03-02T05:51:47.298Z,0
2024-03-02T05:53:01.541Z,0
2024-03-02T05:54:15.783Z,0
2024-03-02T05:55:30.020Z,0
2024-03-02T05:56:44.253Z,0
2024-03-02T05:57:58.502Z,0
2024-03-02T05:59:12.735Z,0
2024-03-02T06:00:26.975Z,0
2024-03-02T06:01:41.218Z,0
2024-03-02T06:02:55.456Z,0
2024-03-02T06:04:09.694Z,0
2024-03-02T06:05:22.947Z,0
2024-03-02T06:06:37.194Z,0
2024-03-02T06:07:51.431Z,0
2024-03-02T06:09:05.670Z,0
2024-03-02T06:10:19.911Z,0
2024-03-02T06:11:34.150Z,0
2024-03-02T06:12:48.389Z,0
2024-03-02T06:14:02.628Z,0
2024-03-02T06:15:16.869Z,0
2024-03-02T06:16:31.107Z,0
2024-03-02T06:17:45.349Z,0
2024-03-02T06:18:59.585Z,0
2024-03-02T06:20:13.825Z,0
2024-03-02T06:21:27.075Z,0
2024-03-02T06:22:41.317Z,0
2024-03-02T06:23:55.560Z,0
2024-03-02T06:25:09.796Z,0
2024-03-02T06:26:24.034Z,5
2024-03-02T06:27:38.278Z,5
2024-03-02T06:28:52.513Z,5
2024-03-02T06:30:06.754Z,5
2024-03-02T06:31:21.000Z,5
2024-03-02T06:32:35.231Z,5
2024-03-02T06:33:49.473Z,5
2024-03-02T06:35:03.718Z,5
2024-03-02T06:36:17.955Z,5
2024-03-02T06:37:31.211Z,5
2024-03-02T06:38:45.444Z,5
2024-03-02T06:39:59.685Z,5
2024-03-02T06:41:13.931Z,5
2024-03-02T06:42:28.171Z,11
2024-03-02T06:43:42.406Z,11
2024-03-02T06:44:56.648Z,11
2024-03-02T06:46:10.887Z,11
2024-03-02T06:47:25.126Z,11
2024-03-02T06:48:39.360Z,11
2024-03-02T06:49:53.598Z,11
2024-03-02T06:51:07.843Z,11
2024-03-02T06:52:22.083Z,11
2024-03-02T06:53:35.338Z,11
2024-03-02T06:54:49.572Z,11
2024-03-02T06:56:03.820Z,11
2024-03-02T06:57:18.051Z,16
2024-03-02T06:58:32.300Z,16
2024-03-02T06:59:46.537Z,16
2024-03-02T07:01:00.778Z,16
2024-03-02T07:02:15.015Z,16
2024-03-02T07:03:29.253Z,16
2024-03-02T07:04:43.495Z,16
2024-03-02T07:05:57.728Z,16
2024-03-02T07:07:11.975Z,16
2024-03-02T07:08:26.213Z,16
2024-03-02T07:09:39.466Z,16
2024-03-02T07:10:53.707Z,16
2024-03-02T07:12:07.941Z,16
2024-03-02T07:13:22.189Z,16
2024-03-02T07:14:36.427Z,16
2024-03-02T07:15:50.669Z,16
2024-03-02T07:17:04.899Z,16
2024-03-02T07:18:19.143Z,16
2024-03-02T07:19:33.379Z,16
2024-03-02T07:20:47.619Z,22
2024-03-02T07:22:01.865Z,22
2024-03-02T07:23:16.098Z,22
2024-03-02T07:24:30.344Z,22
2024-03-02T07:25:43.597Z,22
2024-03-02T07:26:57.830Z,22
2024-03-02T07:28:12.073Z,22
2024-03-02T07:29:26.316Z,22
2024-03-02T07:30:40.549Z,22
2024-03-02T07:31:54.787Z,22
2024-03-02T07:33:09.026Z,22
2024-03-02T07:34:23.274Z,22
2024-03-02T07:35:37.507Z,22
2024-03-02T07:36:51.746Z,22
2024-03-02T07:38:05.992Z,22
2024-03-02T07:39:20.223Z,22
2024-03-02T07:40:34.466Z,28
2024-03-02T07:41:47.718Z,28
2024-03-02T07:43:01.962Z,28
2024-03-02T07:44:16.201Z,28
2024-03-02T07:45:30.442Z,28
2024-03-02T07:46:44.682Z,28
2024-03-02T07:47:58.916Z,28
2024-03-02T07:49:13.159Z,28
2024-03-02T07:50:27.396Z,28
2024-03-02T07:51:41.638Z,28
2024-03-02T07:52:55.872Z,28
2024-03-02T07:54:10.118Z,28
2024-03-02T07:55:24.352Z,28
2024-03-02T07:56:38.596Z,28
2024-03-02T07:57:51.848Z,28
2024-03-02T07:59:06.094Z,28
2024-03-02T08:00:20.326Z,28
2024-03-02T08:01:34.570Z,28
2024-03-02T08:02:48.807Z,28
2024-03-02T08:04:03.045Z,28
2024-03-02T08:05:17.292Z,28
2024-03-02T08:06:31.522Z,28
2024-03-02T08:07:45.769Z,28
2024-03-02T08:09:00.006Z,28
2024-03-02T08:10:14.249Z,28
2024-03-02T08:11:28.487Z,28
2024-03-02T08:12:42.719Z,28
2024-03-02T08:13:55.982Z,28
2024-03-02T08:15:10.223Z,28
2024-03-02T08:16:24.455Z,28
2024-03-02T08:17:38.695Z,28
2024-03-02T08:18:52.938Z,28
2024-03-02T08:20:07.181Z,33
2024-03-02T08:21:21.412Z,33
2024-03-02T08:22:35.656Z,33
2024-03-02T08:23:49.891Z,39
2024-03-02T08:25:04.133Z,39
2024-03-02T08:26:18.375Z,39
2024-03-02T08:27:32.610Z,39
2024-03-02T08:28:46.857Z,39
2024-03-02T08:30:00.113Z,39
2024-03-02T08:31:14.353Z,39
2024-03-02T08:32:28.584Z,39
2024-03-02T08:33:42.827Z,39
2024-03-02T08:34:57.066Z,45
2024-03-02T08:36:11.303Z,45
2024-03-02T08:37:25.548Z,45
2024-03-02T08:38:39.787Z,45
2024-03-02T08:39:54.027Z,45
2024-03-02T08:41:08.268Z,45
2024-03-02T08:42:22.504Z,50
2024-03-02T08:43:36.740Z,50
2024-03-02T08:44:50.988Z,50
2024-03-02T08:46:04.238Z,56
2024-03-02T08:47:18.483Z,56
2024-03-02T08:48:32.719Z,56
2024-03-02T08:49:46.952Z,61
2024-03-02T08:51:01.199Z,61
2024-03-02T08:52:15.435Z,61
2024-03-02T08:53:29.674Z,61
2024-03-02T08:54:43.916Z,67
2024-03-02T08:55:58.157Z,67
2024-03-02T08:57:12.391Z,67
2024-03-02T08:58:26.637Z,67
2024-03-02T08:59:40.876Z,67
2024-03-02T09:00:55.111Z,67
2024-03-02T09:02:08.367Z,67
2024-03-02T09:03:22.610Z,67
2024-03-02T09:04:36.844Z,67
2024-03-02T09:05:51.084Z,73
2024-03-02T09:07:05.332Z,78
2024-03-02T09:08:19.568Z,84
2024-03-02T09:09:33.802Z,90
2024-03-02T09:10:48.045Z,90
2024-03-02T09:12:02.281Z,95
2024-03-02T09:13:16.522Z,101
2024-03-02T09:14:30.763Z,101
2024-03-02T09:15:45.005Z,112
2024-03-02T09:16:59.240Z,129
2024-03-02T09:18:12.500Z,146
2024-03-02T09:19:26.740Z,146
2024-03-02T09:20:40.976Z,146
2024-03-02T09:21:55.220Z,140
2024-03-02T09:23:09.456Z,129
2024-03-02T09:24:23.702Z,129
2024-03-02T09:25:37.933Z,129
2024-03-02T09:26:52.175Z,123
2024-03-02T09:28:06.423Z,118
2024-03-02T09:29:20.658Z,106
2024-03-02T09:30:34.928Z,95
2024-03-02T09:31:49.138Z,90
2024-03-02T09:33:03.370Z,84
2024-03-02T09:34:16.627Z,78
2024-03-02T09:35:30.871Z,73
2024-03-02T09:36:45.110Z,73
2024-03-02T09:37:59.351Z,67
2024-03-02T09:39:13.587Z,67
2024-03-02T09:40:27.826Z,67
2024-03-02T09:41:41.086Z,67
2024-03-02T09:42:55.326Z,67
2024-03-02T09:44:09.566Z,73
2024-03-02T09:45:23.807Z,73
2024-03-02T09:46:38.044Z,73
2024-03-02T09:47:52.288Z,73
2024-03-02T09:49:06.526Z,78
2024-03-02T09:50:20.766Z,78
2024-03-02T09:51:35.003Z,78
2024-03-02T09:52:49.239Z,84
2024-03-02T09:54:03.480Z,90
2024-03-02T09:55:17.725Z,95
2024-03-02T09:56:31.961Z,95
2024-03-02T09:57:45.214Z,101
2024-03-02T09:58:59.455Z,101
2024-03-02T10:00:13.696Z,112
2024-03-02T10:01:27.939Z,118
2024-03-02T10:02:42.173Z,129
2024-03-02T10:03:56.415Z,140
2024-03-02T10:05:10.649Z,146
2024-03-02T10:06:24.894Z,151
2024-03-02T10:07:39.132Z,151
2024-03-02T10:08:53.375Z,151
2024-03-02T10:10:07.606Z,157
2024-03-02T10:11:21.849Z,168
2024-03-02T10:12:36.084Z,163
2024-03-02T10:13:49.347Z,163
2024-03-02T10:15:03.588Z,163
2024-03-02T10:16:17.819Z,163
2024-03-02T10:17:32.057Z,157
2024-03-02T10:18:46.304Z,151
2024-03-02T10:20:00.536Z,151
2024-03-02T10:21:14.775Z,146
2024-03-02T10:22:29.022Z,135
2024-03-02T10:23:43.260Z,118
2024-03-02T10:24:57.495Z,118
2024-03-02T10:26:11.736Z,118
2024-03-02T10:27:25.974Z,129
2024-03-02T10:28:40.213Z,146
2024-03-02T10:29:53.468Z,163
2024-03-02T10:31:07.706Z,196
2024-03-02T10:32:21.949Z,219
2024-03-02T10:33:36.189Z,253
2024-03-02T10:34:50.423Z,286
2024-03-02T10:36:04.669Z,309
2024-03-02T10:37:18.905Z,309
2024-03-02T10:38:33.144Z,309
2024-03-02T10:39:47.380Z,309
2024-03-02T10:41:01.623Z,298
2024-03-02T10:42:15.860Z,309
2024-03-02T10:43:30.098Z,315
2024-03-02T10:44:44.345Z,348
2024-03-02T10:45:57.598Z,343
2024-03-02T10:47:11.838Z,326
2024-03-02T10:48:26.075Z,326
2024-03-02T10:49:40.316Z,337
2024-03-02T10:50:54.550Z,365
2024-03-02T10:52:08.791Z,444
2024-03-02T10:53:23.031Z,500
2024-03-02T10:54:37.268Z,478
2024-03-02T10:55:51.508Z,444
2024-03-02T10:57:05.752Z,483
2024-03-02T10:58:19.992Z,500
2024-03-02T10:59:34.231Z,511
2024-03-02T11:00:48.470Z,450
2024-03-02T11:02:01.720Z,466
2024-03-02T11:03:15.963Z,511
2024-03-02T11:04:30.198Z,562
2024-03-02T11:05:44.436Z,568
2024-03-02T11:06:58.683Z,466
2024-03-02T11:08:12.918Z,466
2024-03-02T11:09:27.154Z,444
2024-03-02T11:10:41.400Z,405
2024-03-02T11:11:55.637Z,365
2024-03-02T11:13:09.872Z,354
2024-03-02T11:14:24.115Z,405
2024-03-02T11:15:38.349Z,450
2024-03-02T11:16:52.591Z,523
2024-03-02T11:18:05.849Z,641
2024-03-02T11:19:20.082Z,495
2024-03-02T11:20:34.325Z,478
2024-03-02T11:21:48.563Z,590
2024-03-02T11:23:02.803Z,540
2024-03-02T11:24:17.044Z,545
2024-03-02T11:25:31.277Z,826
2024-03-02T11:26:45.519Z,883
2024-03-02T11:27:59.760Z,1108
2024-03-02T11:29:14.002Z,1749
2024-03-02T11:30:28.239Z,3071
2024-03-02T11:31:42.477Z,2323
2024-03-02T11:32:56.714Z,2210
2024-03-02T11:34:09.972Z,2098
2024-03-02T11:35:24.212Z,2418
2024-03-02T11:36:38.452Z,2705
2024-03-02T11:37:52.686Z,2840
2024-03-02T11:39:06.929Z,3009
2024-03-02T11:40:21.164Z,3189
2024-03-02T11:41:35.403Z,2953
2024-03-02T11:42:49.649Z,3301
2024-03-02T11:44:03.882Z,2857
2024-03-02T11:45:18.125Z,3105
2024-03-02T11:46:32.363Z,3330
2024-03-02T11:47:46.600Z,2936
2024-03-02T11:49:00.842Z,2424
2024-03-02T11:50:14.096Z,2891
2024-03-02T11:51:28.333Z,2750
2024-03-02T11:52:42.570Z,3015
2024-03-02T11:53:56.817Z,3273
2024-03-02T11:55:11.052Z,2880
2024-03-02T11:56:25.297Z,2441
2024-03-02T11:57:39.537Z,2598
2024-03-02T11:58:53.773Z,2902
2024-03-02T12:00:08.011Z,2947
2024-03-02T12:01:22.250Z,2975
2024-03-02T12:02:36.489Z,2930
2024-03-02T12:03:50.735Z,2992
2024-03-02T12:05:04.969Z,2874
2024-03-02T12:06:18.231Z,2250
2024-03-02T12:07:32.471Z,2778
2024-03-02T12:08:46.709Z,2756
2024-03-02T12:10:00.943Z,2790
2024-03-02T12:11:15.178Z,2671
2024-03-02T12:12:29.420Z,2936
2024-03-02T12:13:43.658Z,2626
2024-03-02T12:14:57.902Z,2491
2024-03-02T12:16:12.142Z,2857
2024-03-02T12:17:26.373Z,2626
2024-03-02T12:18:40.617Z,2896
2024-03-02T12:19:54.859Z,2818
2024-03-02T12:21:09.095Z,2986
2024-03-02T12:22:22.349Z,2705
2024-03-02T12:23:36.585Z,2902
2024-03-02T12:24:50.828Z,3076
2024-03-02T12:26:05.064Z,3009
2024-03-02T12:27:19.306Z,2908
2024-03-02T12:28:33.547Z,2925
2024-03-02T12:29:47.782Z,2767
2024-03-02T12:31:02.026Z,2677
2024-03-02T12:32:16.263Z,2615
2024-03-02T12:33:30.502Z,2851
2024-03-02T12:34:44.738Z,2812
2024-03-02T12:35:58.977Z,3048
2024-03-02T12:37:13.223Z,3116
2024-03-02T12:38:26.480Z,2941
2024-03-02T12:39:40.712Z,2992
2024-03-02T12:40:54.955Z,2823
2024-03-02T12:42:09.190Z,2925
2024-03-02T12:43:23.432Z,2947
2024-03-02T12:44:37.675Z,3178
2024-03-02T12:45:51.911Z,3161
2024-03-02T12:47:06.153Z,410
2024-03-02T12:48:20.388Z,354
2024-03-02T12:49:34.631Z,382
2024-03-02T12:50:48.872Z,832
2024-03-02T12:52:03.112Z,2750
2024-03-02T12:53:17.346Z,2666
2024-03-02T12:54:30.607Z,2835
2024-03-02T12:55:44.843Z,2666
2024-03-02T12:56:59.082Z,2700
2024-03-02T12:58:13.323Z,2700
2024-03-02T12:59:27.561Z,2621
2024-03-02T13:00:41.798Z,2508
2024-03-02T13:01:56.038Z,1552
2024-03-02T13:03:10.282Z,1310
2024-03-02T13:04:24.517Z,680
2024-03-02T13:05:38.755Z,506
2024-03-02T13:06:52.996Z,534
2024-03-02T13:08:07.239Z,624
2024-03-02T13:09:21.473Z,697
2024-03-02T13:10:34.735Z,714
2024-03-02T13:11:48.972Z,770
2024-03-02T13:13:03.205Z,928
2024-03-02T13:14:17.444Z,686
2024-03-02T13:15:31.688Z,483
2024-03-02T13:16:45.927Z,455
2024-03-02T13:18:00.161Z,590
2024-03-02T13:19:14.400Z,765
2024-03-02T13:20:28.643Z,1063
2024-03-02T13:21:42.882Z,1006
2024-03-02T13:22:57.123Z,551
2024-03-02T13:24:11.356Z,495
2024-03-02T13:25:25.601Z,573
2024-03-02T13:26:38.859Z,686
2024-03-02T13:27:53.097Z,1417
2024-03-02T13:29:07.334Z,1507
2024-03-02T13:30:21.567Z,1209
2024-03-02T13:31:35.814Z,1276
2024-03-02T13:32:50.046Z,1203
2024-03-02T13:34:04.284Z,1113
2024-03-02T13:35:18.527Z,1811
2024-03-02T13:36:32.765Z,1794
2024-03-02T13:37:47.008Z,1805
2024-03-02T13:39:01.246Z,1839
2024-03-02T13:40:15.482Z,1884
2024-03-02T13:41:29.727Z,1800
2024-03-02T13:42:42.977Z,1732
2024-03-02T13:43:57.215Z,1906
2024-03-02T13:45:11.455Z,1828
2024-03-02T13:46:25.692Z,1698
2024-03-02T13:47:39.940Z,1811
2024-03-02T13:48:54.177Z,1760
2024-03-02T13:50:07.434Z,1760
2024-03-02T13:51:21.671Z,1805
2024-03-02T13:52:35.909Z,1704
2024-03-02T13:53:50.156Z,1569
2024-03-02T13:55:04.396Z,1620
2024-03-02T13:56:18.635Z,1575
2024-03-02T13:57:32.874Z,1636
2024-03-02T13:58:47.110Z,1805
2024-03-02T14:00:01.346Z,1293
2024-03-02T14:01:15.592Z,686
2024-03-02T14:02:29.829Z,483
2024-03-02T14:03:44.065Z,489
2024-03-02T14:04:58.311Z,703
2024-03-02T14:06:11.564Z,686
2024-03-02T14:07:25.799Z,894
2024-03-02T14:08:40.041Z,1057
2024-03-02T14:09:54.279Z,1243
2024-03-02T14:11:08.517Z,1282
2024-03-02T14:12:22.758Z,1282
2024-03-02T14:13:36.999Z,1203
2024-03-02T14:14:51.239Z,421
2024-03-02T14:16:05.483Z,540
2024-03-02T14:17:19.714Z,1125
2024-03-02T14:18:33.953Z,1136
2024-03-02T14:19:48.191Z,1158
2024-03-02T14:21:02.432Z,230
2024-03-02T14:22:15.692Z,202
2024-03-02T14:23:29.933Z,191
2024-03-02T14:24:44.165Z,196
2024-03-02T14:25:58.407Z,191
2024-03-02T14:27:12.650Z,202
2024-03-02T14:28:26.888Z,230
2024-03-02T14:29:41.120Z,230
2024-03-02T14:30:55.359Z,286
2024-03-02T14:32:09.603Z,241
2024-03-02T14:33:23.837Z,230
2024-03-02T14:34:38.083Z,264
2024-03-02T14:35:52.315Z,258
2024-03-02T14:37:06.554Z,298
2024-03-02T14:38:19.814Z,286
2024-03-02T14:39:34.055Z,286
2024-03-02T14:40:48.293Z,292
2024-03-02T14:42:02.535Z,292
2024-03-02T14:43:16.774Z,286
2024-03-02T14:44:31.009Z,275
2024-03-02T14:45:45.251Z,281
2024-03-02T14:46:59.486Z,275
2024-03-02T14:48:13.722Z,275
2024-03-02T14:49:27.961Z,275
2024-03-02T14:50:42.204Z,264
2024-03-02T14:51:56.448Z,270
2024-03-02T14:53:10.681Z,270
2024-03-02T14:54:23.941Z,253
2024-03-02T14:55:38.181Z,236
2024-03-02T14:56:52.411Z,225
2024-03-02T14:58:06.657Z,219
2024-03-02T14:59:20.898Z,219
2024-03-02T15:00:35.133Z,213
2024-03-02T15:01:49.371Z,208
2024-03-02T15:03:03.611Z,208
2024-03-02T15:04:17.855Z,202
2024-03-02T15:05:32.088Z,191
2024-03-02T15:06:46.324Z,185
2024-03-02T15:08:00.568Z,180
2024-03-02T15:09:14.805Z,168
2024-03-02T15:10:28.062Z,163
2024-03-02T15:11:42.306Z,163
2024-03-02T15:12:56.538Z,157
2024-03-02T15:14:10.777Z,151
2024-03-02T15:15:25.022Z,146
2024-03-02T15:16:39.258Z,146
2024-03-02T15:17:53.492Z,146
2024-03-02T15:19:07.739Z,140
2024-03-02T15:20:21.972Z,135
2024-03-02T15:21:36.218Z,129
2024-03-02T15:22:50.457Z,123
2024-03-02T15:24:04.688Z,118
2024-03-02T15:25:18.929Z,112
2024-03-02T15:26:32.190Z,112
2024-03-02T15:27:46.424Z,112
2024-03-02T15:29:00.662Z,112
2024-03-02T15:30:14.903Z,112
2024-03-02T15:31:29.141Z,112
2024-03-02T15:32:43.380Z,106
2024-03-02T15:33:57.623Z,101
2024-03-02T15:35:11.857Z,101
2024-03-02T15:36:26.098Z,101
2024-03-02T15:37:40.335Z,95
2024-03-02T15:38:54.574Z,90
2024-03-02T15:40:08.816Z,84
2024-03-02T15:41:23.059Z,84
2024-03-02T15:42:36.307Z,84
2024-03-02T15:43:50.549Z,78
2024-03-02T15:45:04.789Z,78
2024-03-02T15:46:19.027Z,73
2024-03-02T15:47:33.265Z,73
2024-03-02T15:48:47.502Z,67
2024-03-02T15:50:01.748Z,67
2024-03-02T15:51:15.982Z,61
2024-03-02T15:52:30.225Z,61
2024-03-02T15:53:44.463Z,61
2024-03-02T15:54:58.699Z,56
2024-03-02T15:56:12.943Z,56
2024-03-02T15:57:27.183Z,56
2024-03-02T15:58:40.434Z,56
2024-03-02T15:59:54.678Z,56
2024-03-02T16:01:08.910Z,56
2024-03-02T16:02:23.149Z,56
2024-03-02T16:03:37.396Z,50
2024-03-02T16:04:51.636Z,50
2024-03-02T16:06:05.867Z,50
2024-03-02T16:07:20.106Z,45
2024-03-02T16:08:34.353Z,45
2024-03-02T16:11:02.824Z,45
2024-03-02T16:12:17.071Z,39
2024-03-02T16:13:31.307Z,39
2024-03-02T16:14:44.567Z,39
2024-03-02T16:15:58.799Z,33
2024-03-02T16:17:13.046Z,33
2024-03-02T16:18:27.283Z,28
2024-03-02T16:19:41.516Z,28
2024-03-02T16:20:55.757Z,28
2024-03-02T16:22:09.994Z,22
2024-03-02T16:23:24.243Z,22
2024-03-02T16:24:38.477Z,22
2024-03-02T16:25:52.715Z,22
2024-03-02T16:27:06.956Z,16
2024-03-02T16:28:21.200Z,16
2024-03-02T16:29:35.436Z,16
2024-03-02T16:30:48.688Z,16
2024-03-02T16:32:02.927Z,16
2024-03-02T16:33:17.171Z,16
2024-03-02T16:34:31.404Z,11
2024-03-02T16:35:45.648Z,11
2024-03-02T16:36:59.884Z,11
2024-03-02T16:38:14.130Z,11
2024-03-02T16:39:28.367Z,11
2024-03-02T16:40:42.600Z,11
2024-03-02T16:41:56.842Z,11
2024-03-02T16:43:11.084Z,5
2024-03-02T16:44:25.318Z,5
2024-03-02T16:45:39.559Z,5
2024-03-02T16:46:52.815Z,5
2024-03-02T16:48:07.054Z,5
2024-03-02T16:49:21.298Z,0
2024-03-02T16:50:35.531Z,0
2024-03-02T16:51:49.771Z,0
2024-03-02T16:53:04.008Z,0
2024-03-02T16:54:18.250Z,0
2024-03-02T16:55:32.493Z,0
2024-03-02T16:56:46.727Z,0
2024-03-02T16:58:00.969Z,0
2024-03-02T16:59:15.208Z,0
2024-03-02T17:00:29.444Z,0
2024-03-02T17:01:43.690Z,0
2024-03-02T17:02:56.937Z,0
2024-03-02T17:04:11.181Z,0
2024-03-02T17:05:25.419Z,0
2024-03-02T17:06:39.664Z,0
2024-03-02T17:07:53.900Z,0
2024-03-02T17:09:08.134Z,0
2024-03-02T17:10:22.377Z,0
2024-03-02T17:11:36.618Z,0
2024-03-02T17:12:50.860Z,0
2024-03-02T17:14:05.091Z,0
2024-03-02T17:15:19.335Z,0
2024-03-02T17:16:33.574Z,0
2024-03-02T17:17:47.815Z,0
2024-03-02T17:19:01.068Z,0
2024-03-02T17:20:15.311Z,0
2024-03-02T17:21:29.605Z,0
2024-03-02T17:22:43.893Z,0
2024-03-02T17:23:58.186Z,0
2024-03-02T17:25:12.480Z,0
2024-03-02T17:26:26.770Z,0
2024-03-02T17:27:41.065Z,0
2024-03-02T17:28:55.362Z,0
2024-03-02T17:30:09.652Z,0
2024-03-02T17:31:23.944Z,0
2024-03-02T17:32:38.237Z,0
2024-03-02T17:33:52.530Z,0
2024-03-02T17:35:05.841Z,0
2024-03-02T17:36:20.134Z,0
2024-03-02T17:37:34.430Z,0
2024-03-02T17:38:48.726Z,0
2024-03-02T17:40:03.021Z,0
2024-03-02T17:41:17.313Z,0