createdAt,value
2023-05-04T00:03:49.254Z,89.75
2023-05-04T00:08:51.108Z,91.82
2023-05-04T00:13:52.828Z,94.15
2023-05-04T00:18:54.372Z,95.15
2023-05-04T00:23:55.960Z,97.83
2023-05-04T00:28:57.499Z,100.00
2023-05-04T00:33:59.111Z,100.00
2023-05-04T00:39:00.776Z,100.00
2023-05-04T00:44:03.706Z,100.00
2023-05-04T00:49:06.565Z,100.00
2023-05-04T00:54:08.122Z,100.00
2023-05-04T00:59:10.097Z,100.00
2023-05-04T01:04:12.188Z,100.00
2023-05-04T01:09:37.077Z,100.00
2023-05-04T01:14:39.676Z,100.00
2023-05-04T01:19:41.200Z,100.00
2023-05-04T01:24:42.890Z,100.00
2023-05-04T01:29:52.926Z,100.00
2023-05-04T01:34:54.705Z,100.00
2023-05-04T01:39:56.176Z,100.00
2023-05-04T01:44:58.600Z,100.00
2023-05-04T01:50:00.237Z,100.00
2023-05-04T01:55:01.755Z,100.00
2023-05-04T02:00:03.682Z,100.00
2023-05-04T02:05:17.080Z,100.00
2023-05-04T02:10:18.609Z,100.00
2023-05-04T02:15:20.286Z,100.00
2023-05-04T02:20:21.796Z,100.00
2023-05-04T02:25:23.413Z,100.00
2023-05-04T02:30:24.945Z,100.00
2023-05-04T02:35:26.475Z,100.00
2023-05-04T02:40:28.121Z,100.00
2023-05-04T02:45:31.555Z,100.00
2023-05-04T02:50:33.375Z,100.00
2023-05-04T02:55:34.891Z,100.00
2023-05-04T03:00:36.416Z,100.00
2023-05-04T03:05:37.943Z,100.00
2023-05-04T03:10:39.443Z,100.00
2023-05-04T03:15:40.937Z,100.00
2023-05-04T03:20:42.652Z,100.00
2023-05-04T03:25:47.834Z,100.00
2023-05-04T03:30:50.023Z,100.00
2023-05-04T03:35:53.727Z,100.00
2023-05-04T03:40:55.254Z,100.00
2023-05-04T03:45:58.017Z,100.00
2023-05-04T03:50:59.811Z,100.00
2023-05-04T03:56:02.233Z,100.00
2023-05-04T04:01:04.792Z,100.00
2023-05-04T04:06:06.632Z,100.00
2023-05-04T04:11:08.286Z,100.00
2023-05-04T04:16:09.982Z,100.00
2023-05-04T04:21:11.758Z,100.00
2023-05-04T04:26:13.277Z,100.00
2023-05-04T04:31:14.879Z,100.00
2023-05-04T04:36:16.494Z,100.00
2023-05-04T04:41:17.964Z,100.00
2023-05-04T04:46:19.463Z,100.00
2023-05-04T04:51:21.486Z,100.00
2023-05-04T04:56:23.020Z,100.00
2023-05-04T05:01:24.651Z,100.00
2023-05-04T05:06:26.228Z,100.00
2023-05-04T05:11:27.712Z,100.00
2023-05-04T05:16:29.300Z,100.00
2023-05-04T05:21:30.863Z,100.00
2023-05-04T05:26:32.354Z,100.00
2023-05-04T05:31:33.884Z,100.00
2023-05-04T05:36:35.526Z,100.00
2023-05-04T05:41:37.415Z,100.00
2023-05-04T05:46:39.122Z,100.00
2023-05-04T05:51:40.840Z,99.98
2023-05-04T05:56:42.337Z,100.00
2023-05-04T06:01:43.862Z,96.60
2023-05-04T06:06:46.191Z,98.33
2023-05-04T06:11:47.807Z,97.03
2023-05-04T06:16:49.362Z,95.53
2023-05-04T06:21:50.878Z,98.36
2023-05-04T06:26:52.474Z,88.83
2023-05-04T06:31:54.077Z,87.05
2023-05-04T06:36:55.692Z,79.54
2023-05-04T06:41:57.190Z,76.46
2023-05-04T06:47:00.733Z,79.04
2023-05-04T06:52:02.289Z,78.46
2023-05-04T06:57:03.771Z,76.67
2023-05-04T07:02:05.261Z,76.44
2023-05-04T07:07:06.806Z,74.34
2023-05-04T07:12:08.317Z,73.46
2023-05-04T07:17:09.857Z,68.91
2023-05-04T07:22:11.385Z,68.72
2023-05-04T07:27:12.923Z,65.67
2023-05-04T07:32:14.480Z,68.53
2023-05-04T07:37:16.208Z,65.16
2023-05-04T07:42:17.933Z,64.13
2023-05-04T07:47:20.008Z,63.47
2023-05-04T07:52:21.604Z,60.79
2023-05-04T07:57:23.120Z,62.56
2023-05-04T08:02:24.833Z,64.02
2023-05-04T08:07:26.844Z,55.63
2023-05-04T08:12:28.386Z,54.90
2023-05-04T08:17:29.951Z,57.49
2023-05-04T08:22:31.520Z,54.40
2023-05-04T08:27:33.030Z,54.76
2023-05-04T08:32:34.598Z,55.18
2023-05-04T08:37:36.230Z,49.88
2023-05-04T08:42:37.745Z,51.81
2023-05-04T08:47:39.269Z,54.83
2023-05-04T08:52:45.145Z,55.98
2023-05-04T08:57:47.609Z,54.98
2023-05-04T09:02:50.637Z,54.33
2023-05-04T09:07:53.215Z,52.57
2023-05-04T09:12:54.988Z,49.62
2023-05-04T09:18:03.111Z,46.46
2023-05-04T09:23:05.910Z,45.24
2023-05-04T09:28:07.420Z,45.88
2023-05-04T09:33:09.697Z,44.21
2023-05-04T09:38:11.302Z,44.28
2023-05-04T09:43:12.885Z,44.13
2023-05-04T09:48:24.930Z,44.89
2023-05-04T09:53:28.856Z,44.12
2023-05-04T09:58:31.104Z,42.58
2023-05-04T10:03:33.059Z,43.33
2023-05-04T10:08:35.871Z,41.21
2023-05-04T10:13:37.905Z,39.71
2023-05-04T10:18:57.791Z,40.06
2023-05-04T10:24:33.041Z,41.10
2023-05-04T10:29:34.994Z,38.87
2023-05-04T10:34:36.583Z,39.39
2023-05-04T10:39:38.184Z,38.59
2023-05-04T10:44:51.709Z,40.78
2023-05-04T10:50:04.361Z,37.45
2023-05-04T10:55:06.399Z,35.50
2023-05-04T11:00:08.780Z,36.95
2023-05-04T11:05:10.392Z,36.88
2023-05-04T11:10:23.765Z,35.54
2023-05-04T11:15:25.355Z,35.24
2023-05-04T11:20:27.525Z,36.02
2023-05-04T11:25:30.318Z,36.42
2023-05-04T11:30:35.315Z,35.81
2023-05-04T11:35:36.812Z,34.29
2023-05-04T11:40:38.685Z,36.18
2023-05-04T11:45:40.846Z,36.79
2023-05-04T11:50:42.616Z,33.95
2023-05-04T11:55:44.181Z,37.12
2023-05-04T12:00:46.809Z,37.22
2023-05-04T12:05:53.199Z,35.42
2023-05-04T12:11:13.994Z,38.43
2023-05-04T12:16:17.347Z,35.16
2023-05-04T12:21:20.326Z,35.62
2023-05-04T12:26:21.811Z,35.47
2023-05-04T12:31:25.242Z,33.49
2023-05-04T12:36:27.130Z,33.75
2023-05-04T12:41:28.647Z,33.66
2023-05-04T12:46:30.752Z,36.83
2023-05-04T12:51:32.396Z,34.29
2023-05-04T12:56:34.016Z,33.50
2023-05-04T13:01:35.588Z,32.49
2023-05-04T13:06:37.186Z,33.35
2023-05-04T13:11:38.750Z,31.41
2023-05-04T13:16:40.233Z,31.76
2023-05-04T13:21:41.857Z,32.94
2023-05-04T13:26:43.372Z,31.86
2023-05-04T13:31:45.357Z,31.22
2023-05-04T13:36:47.001Z,30.28
2023-05-04T13:41:48.786Z,28.02
2023-05-04T13:46:50.325Z,30.53
2023-05-04T13:51:51.888Z,31.51
2023-05-04T13:56:53.407Z,29.35
2023-05-04T14:01:55.170Z,29.23
2023-05-04T14:06:56.678Z,30.29
2023-05-04T14:11:58.216Z,27.04
2023-05-04T14:16:59.839Z,28.18
2023-05-04T14:22:01.394Z,25.72
2023-05-04T14:27:02.914Z,31.73
2023-05-04T14:32:04.575Z,28.35
2023-05-04T14:37:06.167Z,28.71
2023-05-04T14:42:07.657Z,31.52
2023-05-04T14:47:09.175Z,28.02
2023-05-04T14:52:10.700Z,27.49
2023-05-04T14:57:12.197Z,27.56
2023-05-04T15:02:13.722Z,26.29
2023-05-04T15:07:16.632Z,26.37
2023-05-04T15:12:18.151Z,28.42
2023-05-04T15:17:20.250Z,29.00
2023-05-04T15:22:21.822Z,29.25
2023-05-04T15:27:23.478Z,26.99
2023-05-04T15:32:24.975Z,28.20
2023-05-04T15:37:26.591Z,28.53
2023-05-04T15:42:28.104Z,31.34
2023-05-04T15:47:29.663Z,30.02
2023-05-04T15:52:31.171Z,29.11
2023-05-04T15:57:32.899Z,29.95
2023-05-04T16:02:34.430Z,29.34
2023-05-04T16:07:35.961Z,30.14
2023-05-04T16:12:40.854Z,30.24
2023-05-04T16:17:42.469Z,29.44
2023-05-04T16:22:43.995Z,30.68
2023-05-04T16:27:45.595Z,30.10
2023-05-04T16:32:47.160Z,31.41
2023-05-04T16:37:48.797Z,31.93
2023-05-04T16:42:50.390Z,32.29
2023-05-04T16:47:52.190Z,31.69
2023-05-04T16:52:53.799Z,32.92
2023-05-04T16:57:56.989Z,32.50
2023-05-04T17:02:58.568Z,33.06
2023-05-04T17:08:00.329Z,34.27
2023-05-04T17:13:02.514Z,34.48
2023-05-04T17:18:04.298Z,34.26
2023-05-04T17:23:05.904Z,36.06
2023-05-04T17:28:07.556Z,35.75
2023-05-04T17:33:09.102Z,36.86
2023-05-04T17:38:10.741Z,40.14
2023-05-04T17:43:12.360Z,41.44
2023-05-04T17:48:13.843Z,43.52
2023-05-04T17:53:15.355Z,44.75
2023-05-04T17:58:16.862Z,45.44
2023-05-04T18:03:18.452Z,46.24
2023-05-04T18:08:20.078Z,47.62
2023-05-04T18:13:21.601Z,48.02
2023-05-04T18:18:23.116Z,49.14
2023-05-04T18:23:24.694Z,50.17
2023-05-04T18:28:26.301Z,50.63
2023-05-04T18:33:27.830Z,51.26
2023-05-04T18:38:29.346Z,49.71
2023-05-04T18:43:31.055Z,49.44
2023-05-04T18:48:32.587Z,49.47
2023-05-04T18:53:34.106Z,48.99
2023-05-04T18:58:37.072Z,48.79
2023-05-04T19:03:38.657Z,49.44
2023-05-04T19:08:40.163Z,51.08
2023-05-04T19:13:41.737Z,51.86
2023-05-04T19:18:43.378Z,53.79
2023-05-04T19:23:44.952Z,54.09
2023-05-04T19:28:46.606Z,57.44
2023-05-04T19:33:48.985Z,56.68
2023-05-04T19:38:50.716Z,56.84
2023-05-04T19:43:52.229Z,56.53
2023-05-04T19:48:53.766Z,57.19
2023-05-04T19:53:55.353Z,56.31
2023-05-04T19:58:56.880Z,55.79
2023-05-04T20:03:58.437Z,56.71
2023-05-04T20:08:59.941Z,59.28
2023-05-04T20:14:01.728Z,62.43
2023-05-04T20:19:04.100Z,64.83
2023-05-04T20:24:06.021Z,66.79
2023-05-04T20:29:07.544Z,68.73
2023-05-04T20:34:09.103Z,70.57
2023-05-04T20:39:10.608Z,71.18
2023-05-04T20:44:12.120Z,73.03
2023-05-04T20:49:13.666Z,73.74
2023-05-04T20:54:15.149Z,73.81
2023-05-04T20:59:16.708Z,75.58
2023-05-04T21:04:18.222Z,76.24
2023-05-04T21:09:19.818Z,77.97
2023-05-04T21:14:21.320Z,78.14
2023-05-04T21:19:22.917Z,78.09
2023-05-04T21:24:24.501Z,77.44
2023-05-04T21:29:26.346Z,77.03
2023-05-04T21:34:27.833Z,76.90
2023-05-04T21:39:29.519Z,78.40
2023-05-04T21:44:31.058Z,80.04
2023-05-04T21:49:32.573Z,81.61
2023-05-04T21:54:34.067Z,81.28
2023-05-04T21:59:35.611Z,80.45
2023-05-04T22:04:37.174Z,79.40
2023-05-04T22:09:38.707Z,79.77
2023-05-04T22:14:42.205Z,77.64
2023-05-04T22:19:44.065Z,76.72
2023-05-04T22:24:45.549Z,77.64
2023-05-04T22:29:47.039Z,78.31
2023-05-04T22:34:48.518Z,79.57
2023-05-04T22:39:50.019Z,80.86
2023-05-04T22:44:51.512Z,78.83
2023-05-04T22:49:56.282Z,79.88
2023-05-04T22:54:57.800Z,80.16
2023-05-04T22:59:59.322Z,80.89
2023-05-04T23:05:00.849Z,81.41
2023-05-04T23:10:02.350Z,81.87
2023-05-04T23:15:05.533Z,81.80
2023-05-04T23:20:08.575Z,84.29
2023-05-04T23:25:10.351Z,83.48
2023-05-04T23:30:12.152Z,83.87
2023-05-04T23:35:13.652Z,84.28
2023-05-04T23:40:15.141Z,85.14
2023-05-04T23:45:16.785Z,84.48
2023-05-04T23:50:18.436Z,85.54
2023-05-04T23:55:20.108Z,83.66
