createdAt,value
2018-04-24T00:01:47.652Z,14.00
2018-04-24T00:04:15.227Z,14.00
2018-04-24T00:06:42.809Z,14.00
2018-04-24T00:09:10.735Z,14.00
2018-04-24T00:11:38.283Z,14.00
2018-04-24T00:14:05.823Z,14.00
2018-04-24T00:16:33.385Z,14.00
2018-04-24T00:19:00.932Z,14.10
2018-04-24T00:21:28.509Z,14.10
2018-04-24T00:23:56.061Z,14.00
2018-04-24T00:26:23.682Z,14.00
2018-04-24T00:28:51.620Z,14.00
2018-04-24T00:31:19.271Z,14.00
2018-04-24T00:33:46.834Z,14.00
2018-04-24T00:36:14.414Z,14.10
2018-04-24T00:38:41.994Z,14.10
2018-04-24T00:41:09.544Z,14.10
2018-04-24T00:43:37.118Z,14.10
2018-04-24T00:46:04.687Z,14.10
2018-04-24T00:48:32.286Z,14.00
2018-04-24T00:50:59.910Z,13.90
2018-04-24T00:53:39.235Z,13.90
2018-04-24T00:56:06.780Z,13.90
2018-04-24T00:58:34.353Z,13.90
2018-04-24T01:01:01.927Z,13.80
2018-04-24T01:03:29.516Z,13.70
2018-04-24T01:05:57.064Z,13.70
2018-04-24T01:08:24.662Z,13.50
2018-04-24T01:10:52.618Z,13.40
2018-04-24T01:13:20.189Z,13.40
2018-04-24T01:15:47.718Z,13.30
2018-04-24T01:18:15.349Z,13.30
2018-04-24T01:20:42.916Z,13.40
2018-04-24T01:23:10.498Z,13.40
2018-04-24T01:25:38.050Z,13.30
2018-04-24T01:28:05.645Z,13.30
2018-04-24T01:30:33.462Z,13.20
2018-04-24T01:33:01.015Z,13.20
2018-04-24T01:35:28.559Z,13.20
2018-04-24T01:37:56.130Z,13.20
2018-04-24T01:40:23.672Z,13.20
2018-04-24T01:42:51.215Z,13.20
2018-04-24T01:45:18.834Z,13.20
2018-04-24T01:47:46.446Z,13.20
2018-04-24T01:50:13.990Z,13.10
2018-04-24T01:52:41.566Z,13.10
2018-04-24T01:55:09.154Z,13.10
2018-04-24T01:57:36.698Z,13.00
2018-04-24T02:00:04.285Z,13.00
2018-04-24T02:02:31.850Z,12.90
2018-04-24T02:04:59.454Z,12.90
2018-04-24T02:07:26.983Z,12.90
2018-04-24T02:09:54.922Z,12.80
2018-04-24T02:12:22.496Z,12.80
2018-04-24T02:14:50.078Z,12.80
2018-04-24T02:17:17.671Z,12.70
2018-04-24T02:19:45.215Z,12.50
2018-04-24T02:22:12.752Z,12.40
2018-04-24T02:24:40.688Z,12.20
2018-04-24T02:27:08.228Z,12.20
2018-04-24T02:29:35.768Z,12.10
2018-04-24T02:32:03.280Z,12.10
2018-04-24T02:34:31.264Z,12.00
2018-04-24T02:37:03.319Z,12.00
2018-04-24T02:39:30.865Z,11.90
2018-04-24T02:41:58.405Z,11.90
2018-04-24T02:44:26.019Z,11.90
2018-04-24T02:46:53.553Z,11.80
2018-04-24T02:49:21.511Z,11.70
2018-04-24T02:51:49.064Z,11.80
2018-04-24T02:54:16.646Z,11.70
2018-04-24T02:56:44.256Z,11.70
2018-04-24T02:59:11.813Z,11.70
2018-04-24T03:01:39.346Z,11.70
2018-04-24T03:04:06.880Z,11.60
2018-04-24T03:06:34.425Z,11.60
2018-04-24T03:09:02.344Z,11.50
2018-04-24T03:11:29.955Z,11.50
2018-04-24T03:13:57.542Z,11.40
2018-04-24T03:16:25.087Z,11.40
2018-04-24T03:18:52.648Z,11.40
2018-04-24T03:21:20.182Z,11.40
2018-04-24T03:23:47.729Z,11.30
2018-04-24T03:26:15.341Z,11.20
2018-04-24T03:28:42.866Z,11.20
2018-04-24T03:31:10.413Z,11.10
2018-04-24T03:33:39.635Z,11.10
2018-04-24T03:36:09.675Z,11.00
2018-04-24T03:38:37.513Z,10.90
2018-04-24T03:41:05.060Z,10.80
2018-04-24T03:43:32.591Z,10.80
2018-04-24T03:46:00.141Z,10.70
2018-04-24T03:48:27.718Z,10.70
2018-04-24T03:50:55.667Z,10.60
2018-04-24T03:53:23.217Z,10.60
2018-04-24T03:55:50.760Z,10.60
2018-04-24T03:58:18.319Z,10.50
2018-04-24T04:00:45.917Z,10.50
2018-04-24T04:03:13.469Z,10.40
2018-04-24T04:05:41.074Z,10.40
2018-04-24T04:08:08.604Z,10.40
2018-04-24T04:10:36.191Z,10.40
2018-04-24T04:13:03.712Z,10.40
2018-04-24T04:15:31.293Z,10.50
2018-04-24T04:18:10.548Z,10.60
2018-04-24T04:20:49.916Z,10.60
2018-04-24T04:23:30.165Z,10.60
2018-04-24T04:25:58.113Z,10.60
2018-04-24T04:28:25.734Z,10.70
2018-04-24T04:30:53.363Z,10.70
2018-04-24T04:33:20.900Z,10.70
2018-04-24T04:35:48.509Z,10.70
2018-04-24T04:38:16.051Z,10.60
2018-04-24T04:40:43.634Z,10.50
2018-04-24T04:43:11.212Z,10.50
2018-04-24T04:45:38.783Z,10.60
2018-04-24T04:48:06.344Z,10.70
2018-04-24T04:50:33.884Z,10.70
2018-04-24T04:53:01.496Z,10.80
2018-04-24T04:55:29.056Z,10.80
2018-04-24T04:57:56.629Z,10.80
2018-04-24T05:00:24.557Z,10.70
2018-04-24T05:02:52.101Z,10.70
2018-04-24T05:05:19.661Z,10.70
2018-04-24T05:07:47.243Z,10.70
2018-04-24T05:10:14.759Z,10.80
2018-04-24T05:12:42.304Z,10.80
2018-04-24T05:15:09.900Z,10.90
2018-04-24T05:17:37.515Z,10.90
2018-04-24T05:20:15.272Z,10.90
2018-04-24T05:22:42.833Z,10.80
2018-04-24T05:25:10.363Z,10.90
2018-04-24T05:27:37.987Z,10.90
2018-04-24T05:30:05.519Z,10.90
2018-04-24T05:32:33.515Z,11.10
2018-04-24T05:35:01.093Z,11.10
2018-04-24T05:37:28.676Z,11.20
2018-04-24T05:39:56.222Z,11.40
2018-04-24T05:42:23.819Z,11.50
2018-04-24T05:44:51.762Z,11.80
2018-04-24T05:47:19.372Z,11.80
2018-04-24T05:49:46.909Z,11.90
2018-04-24T05:52:14.484Z,12.10
2018-04-24T05:54:42.008Z,12.10
2018-04-24T05:57:09.630Z,12.20
2018-04-24T05:59:54.968Z,12.30
2018-04-24T06:02:22.556Z,12.50
2018-04-24T06:04:50.096Z,12.60
2018-04-24T06:07:17.661Z,12.80
2018-04-24T06:09:45.193Z,12.90
2018-04-24T06:12:13.187Z,13.00
2018-04-24T06:14:40.731Z,13.00
2018-04-24T06:17:08.285Z,13.20
2018-04-24T06:19:35.902Z,13.30
2018-04-24T06:22:03.471Z,13.40
2018-04-24T06:24:31.061Z,13.60
2018-04-24T06:26:58.664Z,13.70
2018-04-24T06:29:26.241Z,13.80
2018-04-24T06:31:53.841Z,13.90
2018-04-24T06:34:21.435Z,14.00
2018-04-24T06:36:48.989Z,14.10
2018-04-24T06:39:16.573Z,14.20
2018-04-24T06:41:44.125Z,14.40
2018-04-24T06:44:11.694Z,14.50
2018-04-24T06:46:39.234Z,14.70
2018-04-24T06:49:06.822Z,14.90
2018-04-24T06:51:34.364Z,15.00
2018-04-24T06:54:01.913Z,15.20
2018-04-24T06:56:29.451Z,15.40
2018-04-24T06:58:56.996Z,15.60
2018-04-24T07:01:24.533Z,15.90
2018-04-24T07:03:52.127Z,16.10
2018-04-24T07:06:19.720Z,16.40
2018-04-24T07:08:47.233Z,16.60
2018-04-24T07:11:14.767Z,16.80
2018-04-24T07:13:42.386Z,17.10
2018-04-24T07:16:09.967Z,17.40
2018-04-24T07:18:37.536Z,17.50
2018-04-24T07:21:05.100Z,17.60
2018-04-24T07:23:33.103Z,17.70
2018-04-24T07:26:00.693Z,17.70
2018-04-24T07:28:28.270Z,17.60
2018-04-24T07:30:55.821Z,17.50
2018-04-24T07:33:23.414Z,17.40
2018-04-24T07:35:50.996Z,17.20
2018-04-24T07:38:18.517Z,17.20
2018-04-24T07:40:46.489Z,17.20
2018-04-24T07:43:14.105Z,17.20
2018-04-24T07:45:41.602Z,17.30
2018-04-24T07:48:09.178Z,17.30
2018-04-24T07:50:36.724Z,17.50
2018-04-24T07:53:10.503Z,17.60
2018-04-24T07:55:38.126Z,17.70
2018-04-24T07:58:05.653Z,17.80
2018-04-24T08:00:33.198Z,17.80
2018-04-24T08:03:00.776Z,18.00
2018-04-24T08:05:28.312Z,18.10
2018-04-24T08:07:55.918Z,18.40
2018-04-24T08:10:23.542Z,18.40
2018-04-24T08:12:51.082Z,18.40
2018-04-24T08:15:18.727Z,18.50
2018-04-24T08:17:46.258Z,18.60
2018-04-24T08:20:13.918Z,18.60
2018-04-24T08:22:41.439Z,18.80
2018-04-24T08:25:08.991Z,18.70
2018-04-24T08:27:36.539Z,18.60
2018-04-24T08:30:04.543Z,18.70
2018-04-24T08:32:32.082Z,18.70
2018-04-24T08:34:59.674Z,19.00
2018-04-24T08:37:27.245Z,19.10
2018-04-24T08:39:54.797Z,19.00
2018-04-24T08:42:22.459Z,18.90
2018-04-24T08:44:50.046Z,18.50
2018-04-24T08:47:17.625Z,18.30
2018-04-24T08:49:45.247Z,18.30
2018-04-24T08:52:12.886Z,18.40
2018-04-24T08:54:40.422Z,18.60
2018-04-24T08:57:08.009Z,18.80
2018-04-24T08:59:35.574Z,18.60
2018-04-24T09:02:03.203Z,18.60
2018-04-24T09:04:32.871Z,18.80
2018-04-24T09:07:00.459Z,18.80
2018-04-24T09:09:28.035Z,19.10
2018-04-24T09:11:55.654Z,19.30
2018-04-24T09:14:23.580Z,19.60
2018-04-24T09:16:51.179Z,19.60
2018-04-24T09:19:19.142Z,19.60
2018-04-24T09:21:46.713Z,19.70
2018-04-24T09:24:14.263Z,19.40
2018-04-24T09:26:41.859Z,19.40
2018-04-24T09:29:09.419Z,19.10
2018-04-24T09:31:42.694Z,18.90
2018-04-24T09:34:10.239Z,18.90
2018-04-24T09:36:37.811Z,18.80
2018-04-24T09:39:06.270Z,18.60
2018-04-24T09:41:34.201Z,18.80
2018-04-24T09:44:01.858Z,18.80
2018-04-24T09:46:29.383Z,19.30
2018-04-24T09:48:57.028Z,19.30
2018-04-24T09:51:24.606Z,19.70
2018-04-24T09:53:52.117Z,19.80
2018-04-24T09:56:19.757Z,19.90
2018-04-24T09:58:47.378Z,19.90
2018-04-24T10:01:14.910Z,20.10
2018-04-24T10:03:42.486Z,20.30
2018-04-24T10:06:10.034Z,20.50
2018-04-24T10:08:39.637Z,20.70
2018-04-24T10:11:07.184Z,20.80
2018-04-24T10:13:35.225Z,20.90
2018-04-24T10:16:02.761Z,20.90
2018-04-24T10:18:30.336Z,20.90
2018-04-24T10:20:57.897Z,20.90
2018-04-24T10:23:25.475Z,20.90
2018-04-24T10:25:53.468Z,21.00
2018-04-24T10:28:21.045Z,21.10
2018-04-24T10:30:48.598Z,21.20
2018-04-24T10:33:16.215Z,21.70
2018-04-24T10:35:43.784Z,21.80
2018-04-24T10:38:11.411Z,21.40
2018-04-24T10:40:38.962Z,20.80
2018-04-24T10:43:06.571Z,20.90
2018-04-24T10:45:34.493Z,21.10
2018-04-24T10:48:02.105Z,21.10
2018-04-24T10:50:29.662Z,21.60
2018-04-24T10:52:57.237Z,22.00
2018-04-24T10:55:24.796Z,21.90
2018-04-24T10:57:52.330Z,21.70
2018-04-24T11:00:19.888Z,21.70
2018-04-24T11:02:47.440Z,21.60
2018-04-24T11:05:14.994Z,21.40
2018-04-24T11:07:42.722Z,21.60
2018-04-24T11:10:10.366Z,21.50
2018-04-24T11:12:37.978Z,21.40
2018-04-24T11:15:05.944Z,20.70
2018-04-24T11:17:33.501Z,20.70
2018-04-24T11:20:01.063Z,20.70
2018-04-24T11:22:28.995Z,20.80
2018-04-24T11:24:56.557Z,20.80
2018-04-24T11:27:24.104Z,20.80
2018-04-24T11:29:51.685Z,21.00
2018-04-24T11:32:19.212Z,21.30
2018-04-24T11:34:46.773Z,21.60
2018-04-24T11:37:14.330Z,21.50
2018-04-24T11:39:41.938Z,21.70
2018-04-24T11:42:09.480Z,21.70
2018-04-24T11:44:37.091Z,21.80
2018-04-24T11:47:04.648Z,21.90
2018-04-24T11:49:32.179Z,21.60
2018-04-24T11:51:59.708Z,21.60
2018-04-24T11:54:27.406Z,21.70
2018-04-24T11:56:55.159Z,22.10
2018-04-24T11:59:22.749Z,22.50
2018-04-24T12:01:50.300Z,22.70
2018-04-24T12:04:17.840Z,22.50
2018-04-24T12:06:45.425Z,22.40
2018-04-24T12:09:13.005Z,22.50
2018-04-24T12:11:40.574Z,22.20
2018-04-24T12:14:08.490Z,22.10
2018-04-24T12:16:36.036Z,22.10
2018-04-24T12:19:03.694Z,22.00
2018-04-24T12:21:31.240Z,22.10
2018-04-24T12:24:00.073Z,22.30
2018-04-24T12:26:27.834Z,22.50
2018-04-24T12:28:55.453Z,22.50
2018-04-24T12:31:23.035Z,22.10
2018-04-24T12:33:50.729Z,21.90
2018-04-24T12:36:18.321Z,22.10
2018-04-24T12:38:46.393Z,22.40
2018-04-24T12:41:14.053Z,22.30
2018-04-24T12:43:43.028Z,22.20
2018-04-24T12:46:10.583Z,22.30
2018-04-24T12:48:39.115Z,22.10
2018-04-24T12:51:07.825Z,21.70
2018-04-24T12:53:36.203Z,21.70
2018-04-24T12:56:04.488Z,21.80
2018-04-24T12:58:33.682Z,21.60
2018-04-24T13:01:02.730Z,21.60
2018-04-24T13:03:35.857Z,21.50
2018-04-24T13:06:06.076Z,22.10
2018-04-24T13:08:34.255Z,23.00
2018-04-24T13:11:01.820Z,23.90
2018-04-24T13:13:29.376Z,24.50
2018-04-24T13:15:56.947Z,25.50
2018-04-24T13:18:24.490Z,25.20
2018-04-24T13:20:52.068Z,25.20
2018-04-24T13:23:19.604Z,25.80
2018-04-24T13:25:47.171Z,26.50
2018-04-24T13:28:14.707Z,27.10
2018-04-24T13:30:42.283Z,28.10
2018-04-24T13:33:09.844Z,28.30
2018-04-24T13:35:37.405Z,27.50
2018-04-24T13:38:05.128Z,27.30
2018-04-24T13:40:32.676Z,26.50
2018-04-24T13:43:00.658Z,27.80
2018-04-24T13:45:28.194Z,27.80
2018-04-24T13:47:56.169Z,27.80
2018-04-24T13:50:23.723Z,27.80
2018-04-24T13:52:51.276Z,28.40
2018-04-24T13:55:18.824Z,28.10
2018-04-24T13:57:46.402Z,28.20
2018-04-24T14:00:13.932Z,29.20
2018-04-24T14:02:46.467Z,29.40
2018-04-24T14:05:14.016Z,30.10
2018-04-24T14:07:41.580Z,28.80
2018-04-24T14:10:09.122Z,27.20
2018-04-24T14:12:37.867Z,27.10
2018-04-24T14:15:22.073Z,28.20
2018-04-24T14:17:49.619Z,27.50
2018-04-24T14:20:23.776Z,26.60
2018-04-24T14:22:57.719Z,26.30
2018-04-24T14:25:25.252Z,25.70
2018-04-24T14:27:52.810Z,25.00
2018-04-24T14:30:20.390Z,26.20
2018-04-24T14:32:48.189Z,27.90
2018-04-24T14:35:15.778Z,28.80
2018-04-24T14:37:43.484Z,27.80
2018-04-24T14:40:11.038Z,27.60
2018-04-24T14:42:38.771Z,28.00
2018-04-24T14:45:06.393Z,29.90
2018-04-24T14:47:45.240Z,30.40
2018-04-24T14:50:13.121Z,29.50
2018-04-24T14:52:41.585Z,30.00
2018-04-24T14:55:09.805Z,31.90
2018-04-24T14:57:37.653Z,32.20
2018-04-24T15:00:05.744Z,30.20
2018-04-24T15:02:33.312Z,30.20
2018-04-24T15:05:00.915Z,27.90
2018-04-24T15:07:28.454Z,28.50
2018-04-24T15:09:56.200Z,29.90
2018-04-24T15:12:25.209Z,31.30
2018-04-24T15:14:53.203Z,32.60
2018-04-24T15:17:20.821Z,31.60
2018-04-24T15:19:48.560Z,28.30
2018-04-24T15:22:17.067Z,28.20
2018-04-24T15:24:44.610Z,30.00
2018-04-24T15:27:12.125Z,30.80
2018-04-24T15:29:39.655Z,30.80
2018-04-24T15:32:07.235Z,30.70
2018-04-24T15:34:35.199Z,31.00
2018-04-24T15:37:02.728Z,31.00
2018-04-24T15:39:30.302Z,30.70
2018-04-24T15:41:57.849Z,30.70
2018-04-24T15:44:25.429Z,30.50
2018-04-24T15:46:52.975Z,30.00
2018-04-24T15:49:20.605Z,30.50
2018-04-24T15:51:48.170Z,31.40
2018-04-24T15:54:15.741Z,32.20
2018-04-24T15:56:43.280Z,31.00
2018-04-24T15:59:10.863Z,30.10
2018-04-24T16:01:38.476Z,29.40
2018-04-24T16:04:06.026Z,28.00
2018-04-24T16:06:33.998Z,26.20
2018-04-24T16:09:01.574Z,26.20
2018-04-24T16:11:29.235Z,26.20
2018-04-24T16:13:56.796Z,25.90
2018-04-24T16:16:24.332Z,25.90
2018-04-24T16:18:51.865Z,26.20
2018-04-24T16:21:19.439Z,26.80
2018-04-24T16:23:47.414Z,27.70
2018-04-24T16:26:14.988Z,27.70
2018-04-24T16:28:42.561Z,28.40
2018-04-24T16:31:10.131Z,28.90
2018-04-24T16:33:37.645Z,28.70
2018-04-24T16:36:05.516Z,28.10
2018-04-24T16:38:33.131Z,27.40
2018-04-24T16:41:00.816Z,26.70
2018-04-24T16:43:28.296Z,26.00
2018-04-24T16:45:55.861Z,25.70
2018-04-24T16:48:23.428Z,25.50
2018-04-24T16:50:51.043Z,25.30
2018-04-24T16:53:18.613Z,25.10
2018-04-24T16:55:46.191Z,25.00
2018-04-24T16:58:13.745Z,25.00
2018-04-24T17:00:41.362Z,24.90
2018-04-24T17:03:08.863Z,24.40
2018-04-24T17:05:36.445Z,24.20
2018-04-24T17:08:03.991Z,24.00
2018-04-24T17:10:31.580Z,24.00
2018-04-24T17:12:59.112Z,24.10
2018-04-24T17:15:26.636Z,24.50
2018-04-24T17:17:54.214Z,24.90
2018-04-24T17:20:27.192Z,25.00
2018-04-24T17:22:56.122Z,25.20
2018-04-24T17:25:24.180Z,25.10
2018-04-24T17:27:51.826Z,25.00
2018-04-24T17:30:19.360Z,25.00
2018-04-24T17:32:46.925Z,24.90
2018-04-24T17:35:14.448Z,24.40
2018-04-24T17:37:42.191Z,24.00
2018-04-24T17:40:09.978Z,23.70
2018-04-24T17:42:37.614Z,23.50
2018-04-24T17:45:05.525Z,23.10
2018-04-24T17:47:34.149Z,22.40
2018-04-24T17:50:01.870Z,22.40
2018-04-24T17:52:30.802Z,22.20
2018-04-24T17:54:58.321Z,21.80
2018-04-24T17:57:25.974Z,21.60
