createdAt,value
2023-09-23T00:02:14.282Z,0.40
2023-09-23T00:04:47.675Z,0.43
2023-09-23T00:07:19.126Z,0.20
2023-09-23T00:09:52.428Z,0.40
2023-09-23T00:12:23.086Z,0.10
2023-09-23T00:14:55.956Z,0.20
2023-09-23T00:17:28.455Z,0.28
2023-09-23T00:20:02.017Z,0.10
2023-09-23T00:22:33.513Z,0.15
2023-09-23T00:25:08.430Z,0.30
2023-09-23T00:27:40.701Z,0.10
2023-09-23T00:30:14.208Z,0.30
2023-09-23T00:32:45.732Z,0.20
2023-09-23T00:35:20.537Z,0.10
2023-09-23T00:37:52.850Z,0.13
2023-09-23T00:40:28.937Z,0.20
2023-09-23T00:43:00.040Z,0.40
2023-09-23T00:45:31.056Z,0.20
2023-09-23T00:48:02.331Z,0.10
2023-09-23T00:50:35.778Z,0.20
2023-09-23T00:53:07.526Z,0.20
2023-09-23T00:55:43.942Z,0.30
2023-09-23T00:58:15.994Z,0.30
2023-09-23T01:00:50.178Z,0.35
2023-09-23T01:03:21.707Z,0.30
2023-09-23T01:06:10.281Z,0.10
2023-09-23T01:08:43.677Z,0.20
2023-09-23T01:11:14.783Z,0.40
2023-09-23T01:13:46.328Z,0.20
2023-09-23T01:16:17.809Z,0.30
2023-09-23T01:18:50.468Z,0.30
2023-09-23T01:21:25.252Z,0.17
2023-09-23T01:23:58.620Z,0.20
2023-09-23T01:26:29.180Z,0.28
2023-09-23T01:29:00.158Z,0.30
2023-09-23T01:31:31.421Z,0.20
2023-09-23T01:34:02.820Z,0.25
2023-09-23T01:36:33.638Z,0.22
2023-09-23T01:39:08.801Z,0.25
2023-09-23T01:41:42.071Z,0.20
2023-09-23T01:44:12.766Z,0.28
2023-09-23T01:46:44.388Z,0.20
2023-09-23T01:49:15.000Z,0.38
2023-09-23T01:51:45.812Z,0.30
2023-09-23T01:54:19.244Z,0.15
2023-09-23T01:56:50.001Z,0.30
2023-09-23T01:59:20.736Z,0.50
2023-09-23T02:01:51.596Z,0.35
2023-09-23T02:04:22.190Z,0.22
2023-09-23T02:06:53.179Z,0.30
2023-09-23T02:09:26.773Z,0.38
2023-09-23T02:11:57.536Z,0.30
2023-09-23T02:14:28.352Z,0.35
2023-09-23T02:16:59.581Z,0.40
2023-09-23T02:19:30.235Z,0.38
2023-09-23T02:22:07.142Z,0.30
2023-09-23T02:24:41.586Z,0.40
2023-09-23T02:27:12.203Z,0.40
2023-09-23T02:29:44.284Z,0.22
2023-09-23T02:32:15.036Z,0.17
2023-09-23T02:34:46.670Z,0.20
2023-09-23T02:37:18.942Z,0.08
2023-09-23T02:39:52.426Z,0.30
2023-09-23T02:42:23.358Z,0.20
2023-09-23T02:44:54.305Z,0.20
2023-09-23T02:47:25.493Z,0.20
2023-09-23T02:49:56.818Z,0.20
2023-09-23T02:52:28.873Z,0.20
2023-09-23T02:55:02.166Z,0.30
2023-09-23T02:57:33.093Z,0.33
2023-09-23T03:00:13.816Z,0.28
2023-09-23T03:02:46.913Z,0.40
2023-09-23T03:05:22.789Z,0.20
2023-09-23T03:07:56.436Z,0.40
2023-09-23T03:10:41.227Z,0.65
2023-09-23T03:13:14.096Z,0.35
2023-09-23T03:15:52.589Z,0.68
2023-09-23T03:18:29.729Z,0.73
2023-09-23T03:21:09.540Z,0.70
2023-09-23T03:23:41.878Z,0.50
2023-09-23T03:26:16.322Z,1.10
2023-09-23T03:31:18.938Z,0.60
2023-09-23T03:33:53.357Z,0.80
2023-09-23T03:36:26.331Z,1.27
2023-09-23T03:38:57.680Z,0.80
2023-09-23T03:41:31.780Z,0.73
2023-09-23T03:44:03.795Z,1.00
2023-09-23T03:46:34.599Z,0.80
2023-09-23T03:49:06.214Z,0.93
2023-09-23T03:51:38.491Z,0.90
2023-09-23T03:54:10.086Z,1.13
2023-09-23T03:56:43.876Z,1.23
2023-09-23T03:59:14.569Z,1.20
2023-09-23T04:01:47.305Z,1.25
2023-09-23T04:04:18.939Z,1.45
2023-09-23T04:06:49.669Z,1.08
2023-09-23T04:09:20.528Z,1.45
2023-09-23T04:11:54.710Z,1.42
2023-09-23T04:16:59.290Z,1.15
2023-09-23T04:19:31.266Z,1.10
2023-09-23T04:22:01.948Z,1.40
2023-09-23T04:24:32.535Z,1.20
2023-09-23T04:27:06.568Z,1.05
2023-09-23T04:29:40.217Z,1.35
2023-09-23T04:32:12.774Z,1.10
2023-09-23T04:34:43.917Z,0.80
2023-09-23T04:37:14.501Z,1.20
2023-09-23T04:39:45.449Z,1.00
2023-09-23T04:42:18.971Z,1.00
2023-09-23T04:44:49.682Z,0.90
2023-09-23T04:47:21.155Z,1.10
2023-09-23T04:49:52.505Z,1.00
2023-09-23T04:52:23.461Z,1.25
2023-09-23T04:54:54.651Z,1.00
2023-09-23T04:57:27.859Z,0.93
2023-09-23T04:59:59.159Z,1.35
2023-09-23T05:02:30.284Z,1.70
2023-09-23T05:05:00.909Z,1.48
2023-09-23T05:07:31.512Z,1.20
2023-09-23T05:10:02.533Z,1.00
2023-09-23T05:12:35.748Z,0.98
2023-09-23T05:15:07.301Z,0.70
2023-09-23T05:17:38.135Z,0.90
2023-09-23T05:20:20.441Z,1.00
2023-09-23T05:22:51.366Z,1.10
2023-09-23T05:25:26.094Z,0.93
2023-09-23T05:27:59.467Z,1.10
2023-09-23T05:30:30.416Z,1.07
2023-09-23T05:33:01.088Z,0.65
2023-09-23T05:35:31.849Z,0.80
2023-09-23T05:38:02.792Z,1.00
2023-09-23T05:40:38.060Z,1.00
2023-09-23T05:43:12.745Z,0.90
2023-09-23T05:45:43.291Z,0.77
2023-09-23T05:48:14.554Z,0.77
2023-09-23T05:50:45.242Z,1.00
2023-09-23T05:53:15.991Z,1.05
2023-09-23T05:55:51.093Z,0.98
2023-09-23T05:58:24.965Z,1.17
2023-09-23T06:00:56.250Z,1.10
2023-09-23T06:03:26.905Z,1.10
2023-09-23T06:05:57.596Z,0.70
2023-09-23T06:08:28.189Z,1.23
2023-09-23T06:11:05.143Z,0.80
2023-09-23T06:13:36.088Z,0.55
2023-09-23T06:16:07.139Z,0.75
2023-09-23T06:18:38.770Z,1.00
2023-09-23T06:21:09.859Z,0.60
2023-09-23T06:23:40.805Z,0.60
2023-09-23T06:26:12.455Z,0.63
2023-09-23T06:28:45.995Z,0.90
2023-09-23T06:31:16.690Z,0.80
2023-09-23T06:33:54.997Z,1.00
2023-09-23T06:36:28.447Z,0.93
2023-09-23T06:38:59.201Z,1.27
2023-09-23T06:41:30.328Z,0.90
2023-09-23T06:44:08.557Z,1.13
2023-09-23T06:46:39.302Z,0.88
2023-09-23T06:49:10.114Z,1.50
2023-09-23T06:51:40.886Z,1.65
2023-09-23T06:54:11.571Z,1.27
2023-09-23T06:56:42.257Z,1.30
2023-09-23T06:59:15.481Z,1.30
2023-09-23T07:01:46.316Z,1.57
2023-09-23T07:04:17.209Z,1.58
2023-09-23T07:06:48.199Z,0.90
2023-09-23T07:09:18.861Z,1.60
2023-09-23T07:11:49.690Z,1.27
2023-09-23T07:14:22.991Z,0.88
2023-09-23T07:16:53.865Z,1.33
2023-09-23T07:19:24.421Z,1.70
2023-09-23T07:21:55.202Z,2.60
2023-09-23T07:24:27.442Z,1.52
2023-09-23T07:26:58.281Z,1.35
2023-09-23T07:29:31.502Z,1.40
2023-09-23T07:32:02.450Z,3.43
2023-09-23T07:34:33.406Z,3.10
2023-09-23T07:37:04.239Z,1.75
2023-09-23T07:39:34.923Z,1.60
2023-09-23T07:42:05.625Z,3.05
2023-09-23T07:44:38.892Z,1.98
2023-09-23T07:47:09.591Z,2.43
2023-09-23T07:49:40.497Z,2.70
2023-09-23T07:52:11.245Z,2.33
2023-09-23T07:54:42.128Z,2.13
2023-09-23T07:57:12.731Z,2.22
2023-09-23T07:59:46.344Z,1.77
2023-09-23T08:02:17.376Z,2.33
2023-09-23T08:04:48.201Z,1.65
2023-09-23T08:07:19.036Z,1.30
2023-09-23T08:09:49.744Z,1.67
2023-09-23T08:12:20.436Z,1.75
2023-09-23T08:14:55.044Z,2.03
2023-09-23T08:17:25.797Z,2.00
2023-09-23T08:19:57.098Z,2.08
2023-09-23T08:22:27.773Z,2.22
2023-09-23T08:24:58.535Z,1.95
2023-09-23T08:27:29.412Z,1.80
2023-09-23T08:30:02.608Z,1.05
2023-09-23T08:32:33.882Z,1.25
2023-09-23T08:35:05.058Z,1.55
2023-09-23T08:37:36.411Z,1.67
2023-09-23T08:40:12.457Z,1.20
2023-09-23T08:42:43.526Z,1.20
2023-09-23T08:45:17.944Z,1.55
2023-09-23T08:47:49.019Z,0.98
2023-09-23T08:50:22.187Z,1.00
2023-09-23T08:52:53.229Z,0.57
2023-09-23T08:55:26.563Z,1.13
2023-09-23T08:58:06.324Z,1.52
2023-09-23T09:00:46.008Z,1.00
2023-09-23T09:03:16.785Z,0.82
2023-09-23T09:05:48.341Z,1.15
2023-09-23T09:08:19.861Z,0.80
2023-09-23T09:10:50.722Z,0.93
2023-09-23T09:13:22.936Z,0.73
2023-09-23T09:15:56.218Z,0.60
2023-09-23T09:18:27.099Z,0.60
2023-09-23T09:20:57.827Z,0.70
2023-09-23T09:23:30.994Z,0.65
2023-09-23T09:26:01.756Z,0.55
2023-09-23T09:28:32.885Z,0.65
2023-09-23T09:31:07.833Z,0.70
2023-09-23T09:33:41.639Z,0.80
2023-09-23T09:36:12.322Z,0.90
2023-09-23T09:38:48.098Z,0.85
2023-09-23T09:41:23.308Z,0.80
2023-09-23T09:43:54.938Z,0.70
2023-09-23T09:49:56.149Z,0.63
2023-09-23T09:52:28.155Z,0.70
2023-09-23T09:55:01.642Z,0.65
2023-09-23T09:57:34.641Z,0.95
2023-09-23T10:00:16.775Z,0.50
2023-09-23T10:02:49.205Z,0.60
2023-09-23T10:05:24.429Z,0.65
2023-09-23T10:07:58.683Z,0.95
2023-09-23T10:10:35.024Z,0.52
2023-09-23T10:13:15.503Z,0.90
2023-09-23T10:15:46.550Z,0.50
2023-09-23T10:18:19.201Z,0.60
2023-09-23T10:20:56.178Z,0.60
2023-09-23T10:23:27.451Z,0.50
2023-09-23T10:25:58.206Z,0.60
2023-09-23T10:28:31.627Z,0.63
2023-09-23T10:31:04.765Z,0.50
2023-09-23T10:33:36.898Z,0.60
2023-09-23T10:36:11.288Z,0.63
2023-09-23T10:38:42.094Z,1.55
2023-09-23T10:41:13.099Z,0.90
2023-09-23T10:43:43.884Z,0.93
2023-09-23T10:46:15.058Z,0.70
2023-09-23T10:48:46.089Z,0.70
2023-09-23T10:51:19.881Z,0.90
2023-09-23T10:53:51.804Z,1.20
2023-09-23T10:56:26.126Z,0.85
2023-09-23T10:58:57.357Z,0.70
2023-09-23T11:01:28.188Z,0.50
2023-09-23T11:03:59.026Z,0.70
2023-09-23T11:06:32.448Z,0.52
2023-09-23T11:09:04.864Z,0.73
2023-09-23T11:11:38.556Z,0.68
2023-09-23T11:14:15.982Z,0.88
2023-09-23T11:16:48.501Z,0.57
2023-09-23T11:19:20.584Z,0.75
2023-09-23T11:21:54.093Z,0.70
2023-09-23T11:24:25.013Z,0.70
2023-09-23T11:26:56.030Z,0.55
2023-09-23T11:29:28.501Z,0.60
2023-09-23T11:32:02.193Z,0.60
2023-09-23T11:34:33.079Z,0.60
2023-09-23T11:37:06.554Z,0.95
2023-09-23T11:39:39.199Z,0.90
2023-09-23T11:42:11.823Z,0.65
2023-09-23T11:44:43.494Z,0.90
2023-09-23T11:47:18.927Z,0.65
2023-09-23T11:49:52.476Z,0.63
2023-09-23T11:52:26.251Z,0.70
2023-09-23T11:54:57.104Z,0.70
2023-09-23T11:57:28.315Z,0.50
2023-09-23T11:59:58.975Z,0.60
2023-09-23T12:02:30.806Z,0.77
2023-09-23T12:05:02.333Z,0.73
2023-09-23T12:07:36.099Z,0.80
2023-09-23T12:10:10.795Z,0.63
2023-09-23T12:12:44.343Z,0.55
2023-09-23T12:15:18.076Z,0.82
2023-09-23T12:17:48.847Z,0.80
2023-09-23T12:20:23.831Z,0.73
2023-09-23T12:22:58.829Z,0.70
2023-09-23T12:25:30.049Z,0.50
2023-09-23T12:28:00.560Z,0.63
2023-09-23T12:30:31.069Z,0.82
2023-09-23T12:33:03.861Z,0.60
2023-09-23T12:35:34.573Z,1.00
2023-09-23T12:38:15.615Z,0.65
2023-09-23T12:40:46.289Z,0.70
2023-09-23T12:43:16.900Z,1.48
2023-09-23T12:45:47.496Z,0.77
2023-09-23T12:48:18.560Z,0.98
2023-09-23T12:50:50.080Z,1.20
2023-09-23T12:53:26.434Z,1.30
2023-09-23T12:55:59.685Z,0.98
2023-09-23T12:58:30.356Z,1.35
2023-09-23T13:01:00.938Z,1.20
2023-09-23T13:03:43.719Z,1.45
2023-09-23T13:06:14.880Z,1.58
2023-09-23T13:08:47.822Z,1.23
2023-09-23T13:11:24.031Z,1.40
2023-09-23T13:13:55.007Z,1.00
2023-09-23T13:16:25.698Z,1.33
2023-09-23T13:19:00.116Z,1.15
2023-09-23T13:21:30.865Z,1.15
2023-09-23T13:24:01.615Z,0.80
2023-09-23T13:26:32.567Z,0.88
2023-09-23T13:29:05.755Z,1.20
2023-09-23T13:31:36.397Z,0.80
2023-09-23T13:34:10.967Z,1.15
2023-09-23T13:36:41.616Z,0.98
2023-09-23T13:39:13.866Z,1.50
2023-09-23T13:41:44.640Z,0.80
2023-09-23T13:44:17.633Z,1.30
2023-09-23T13:46:48.410Z,1.10
2023-09-23T13:49:24.574Z,1.30
2023-09-23T13:51:55.423Z,1.67
2023-09-23T13:54:28.939Z,1.17
2023-09-23T13:56:59.606Z,0.90
2023-09-23T13:59:30.405Z,1.05
2023-09-23T14:02:08.585Z,0.77
2023-09-23T14:04:41.833Z,1.30
2023-09-23T14:07:12.554Z,0.90
2023-09-23T14:09:43.269Z,1.20
2023-09-23T14:12:14.678Z,0.80
2023-09-23T14:14:47.223Z,0.90
2023-09-23T14:17:22.659Z,0.68
2023-09-23T14:20:00.453Z,1.05
2023-09-23T14:22:33.136Z,0.80
2023-09-23T14:25:05.723Z,0.70
2023-09-23T14:27:36.534Z,0.60
2023-09-23T14:30:09.393Z,0.88
2023-09-23T14:32:41.190Z,1.10
2023-09-23T14:35:15.083Z,0.82
2023-09-23T14:37:46.496Z,0.80
2023-09-23T14:40:17.258Z,0.63
2023-09-23T14:42:47.919Z,0.80
2023-09-23T14:45:18.782Z,0.70
2023-09-23T14:47:58.398Z,0.90
2023-09-23T14:50:32.215Z,0.70
2023-09-23T14:53:02.977Z,0.93
2023-09-23T14:55:33.786Z,0.80
2023-09-23T14:58:04.514Z,0.60
2023-09-23T15:00:35.586Z,0.50
2023-09-23T15:03:09.736Z,0.60
2023-09-23T15:05:45.383Z,0.90
2023-09-23T15:08:16.158Z,0.43
2023-09-23T15:10:46.988Z,0.57
2023-09-23T15:13:18.466Z,0.68
2023-09-23T15:15:49.292Z,0.80
2023-09-23T15:18:27.348Z,0.82
2023-09-23T15:21:06.563Z,0.75
2023-09-23T15:23:37.529Z,0.60
2023-09-23T15:26:08.524Z,0.65
2023-09-23T15:28:40.825Z,0.68
2023-09-23T15:31:15.994Z,0.77
2023-09-23T15:33:46.970Z,0.50
2023-09-23T15:36:20.577Z,0.68
2023-09-23T15:38:51.341Z,0.90
2023-09-23T15:41:22.005Z,0.60
2023-09-23T15:43:53.411Z,0.70
2023-09-23T15:46:26.218Z,0.85
2023-09-23T15:48:57.220Z,0.82
2023-09-23T15:51:31.761Z,0.50
2023-09-23T15:54:02.480Z,0.60
2023-09-23T15:56:36.666Z,0.80
2023-09-23T15:59:07.502Z,0.68
2023-09-23T16:01:38.390Z,0.55
2023-09-23T16:04:09.960Z,0.85
2023-09-23T16:06:46.323Z,0.55
2023-09-23T16:09:18.774Z,0.70
2023-09-23T16:11:49.538Z,0.82
2023-09-23T16:14:20.749Z,0.50
2023-09-23T16:16:51.485Z,0.60
2023-09-23T16:19:29.665Z,0.50
2023-09-23T16:22:03.938Z,0.60
2023-09-23T16:24:34.603Z,0.52
2023-09-23T16:27:05.332Z,0.50
2023-09-23T16:29:35.974Z,0.65
2023-09-23T16:32:06.704Z,1.02
2023-09-23T16:34:37.363Z,0.60
2023-09-23T16:37:10.805Z,0.55
2023-09-23T16:39:41.297Z,0.90
2023-09-23T16:42:11.872Z,0.40
2023-09-23T16:44:45.073Z,0.40
2023-09-23T16:47:15.880Z,0.40
2023-09-23T16:49:46.899Z,0.68
2023-09-23T16:52:20.175Z,0.57
2023-09-23T16:54:51.009Z,0.77
2023-09-23T16:57:22.248Z,0.73
2023-09-23T16:59:53.221Z,0.73
2023-09-23T17:02:24.645Z,0.80
2023-09-23T17:04:55.596Z,0.52
2023-09-23T17:07:28.855Z,0.60
2023-09-23T17:09:59.456Z,0.50
2023-09-23T17:12:30.617Z,0.50
2023-09-23T17:15:10.145Z,0.60
2023-09-23T17:17:40.864Z,0.60
2023-09-23T17:20:15.656Z,0.82
2023-09-23T17:22:48.876Z,0.60
2023-09-23T17:25:19.560Z,0.77
2023-09-23T17:27:50.189Z,0.70
2023-09-23T17:30:23.315Z,0.73
2023-09-23T17:32:54.147Z,0.50
2023-09-23T17:35:26.619Z,0.80
2023-09-23T17:38:00.848Z,0.85
2023-09-23T17:40:31.567Z,0.60
2023-09-23T17:43:02.573Z,0.47
2023-09-23T17:45:33.261Z,0.60
2023-09-23T17:48:05.017Z,0.32
2023-09-23T17:50:37.526Z,0.68
2023-09-23T17:53:11.448Z,0.50
2023-09-23T17:55:42.215Z,0.52
2023-09-23T17:58:16.631Z,0.28
2023-09-23T18:00:49.690Z,0.40
2023-09-23T18:03:20.490Z,0.43
2023-09-23T18:05:51.841Z,0.40
2023-09-23T18:08:25.560Z,0.32
2023-09-23T18:10:56.206Z,0.30
2023-09-23T18:13:28.500Z,0.30
2023-09-23T18:16:00.627Z,0.30
2023-09-23T18:18:31.382Z,0.60
2023-09-23T18:21:02.937Z,0.50
2023-09-23T18:23:36.256Z,0.52
2023-09-23T18:26:07.105Z,0.55
2023-09-23T18:28:37.649Z,0.50
2023-09-23T18:31:08.270Z,0.60
2023-09-23T18:33:39.197Z,0.68
2023-09-23T18:36:12.084Z,0.70
2023-09-23T18:38:46.969Z,0.50
2023-09-23T18:41:34.790Z,0.52
2023-09-23T18:44:05.580Z,0.60
2023-09-23T18:46:38.930Z,0.50
2023-09-23T18:49:09.574Z,0.60
2023-09-23T18:51:40.260Z,0.50
2023-09-23T18:54:13.507Z,0.40
2023-09-23T18:56:44.401Z,0.60
2023-09-23T18:59:15.023Z,0.60
2023-09-23T19:01:45.746Z,0.50
2023-09-23T19:04:17.081Z,0.35
2023-09-23T19:06:47.839Z,0.60
2023-09-23T19:09:21.296Z,0.70
2023-09-23T19:11:52.291Z,0.52
2023-09-23T19:14:23.028Z,0.52
2023-09-23T19:16:54.992Z,0.60
2023-09-23T19:19:25.676Z,0.35
2023-09-23T19:21:56.254Z,0.60
2023-09-23T19:24:32.586Z,0.70
2023-09-23T19:27:03.385Z,0.43
2023-09-23T19:29:34.043Z,0.73
2023-09-23T19:32:04.771Z,0.40
2023-09-23T19:34:35.496Z,0.43
2023-09-23T19:37:08.121Z,0.30
2023-09-23T19:39:43.151Z,0.60
2023-09-23T19:42:13.877Z,0.40
2023-09-23T19:44:47.006Z,0.65
2023-09-23T19:47:17.916Z,0.57
2023-09-23T19:49:48.644Z,0.35
2023-09-23T19:52:19.931Z,0.43
2023-09-23T19:54:53.063Z,0.47
2023-09-23T19:57:25.181Z,0.52
2023-09-23T19:59:55.882Z,0.43
2023-09-23T20:02:26.666Z,0.40
2023-09-23T20:04:57.905Z,0.22
2023-09-23T20:07:32.131Z,0.30
2023-09-23T20:10:12.533Z,0.40
2023-09-23T20:12:43.162Z,0.70
2023-09-23T20:15:15.324Z,0.50
2023-09-23T20:17:48.810Z,0.43
2023-09-23T20:20:22.098Z,0.55
2023-09-23T20:22:53.226Z,0.38
2023-09-23T20:25:26.676Z,0.35
2023-09-23T20:27:58.069Z,0.60
2023-09-23T20:30:30.718Z,0.60
2023-09-23T20:33:01.478Z,0.40
2023-09-23T20:35:32.313Z,0.40
2023-09-23T20:38:03.143Z,0.45
2023-09-23T20:40:38.719Z,0.40
2023-09-23T20:43:09.760Z,0.50
2023-09-23T20:45:42.555Z,0.50
2023-09-23T20:48:13.416Z,0.50
2023-09-23T20:50:44.220Z,0.40
2023-09-23T20:53:15.061Z,0.40
2023-09-23T20:55:48.369Z,0.63
2023-09-23T20:58:19.296Z,0.52
2023-09-23T21:00:51.984Z,0.47
2023-09-23T21:03:22.857Z,0.35
2023-09-23T21:05:54.788Z,0.22
2023-09-23T21:08:27.028Z,0.40
2023-09-23T21:11:00.293Z,0.32
2023-09-23T21:13:31.828Z,0.57
2023-09-23T21:16:04.667Z,0.50
2023-09-23T21:18:35.658Z,0.40
2023-09-23T21:21:09.116Z,0.57
2023-09-23T21:23:39.995Z,0.57
2023-09-23T21:26:13.388Z,0.60
2023-09-23T21:28:44.272Z,0.30
2023-09-23T21:31:15.637Z,0.70
2023-09-23T21:33:47.266Z,0.60
2023-09-23T21:36:21.822Z,0.38
2023-09-23T21:38:52.681Z,0.60
2023-09-23T21:41:26.112Z,0.80
2023-09-23T21:43:59.032Z,0.55
2023-09-23T21:46:34.082Z,0.50
2023-09-23T21:49:07.322Z,0.55
2023-09-23T21:51:40.422Z,0.53
2023-09-23T21:54:14.226Z,0.53
2023-09-23T21:56:48.278Z,0.52
2023-09-23T21:59:19.010Z,0.50
2023-09-23T22:01:50.721Z,0.50
2023-09-23T22:04:30.105Z,0.47
2023-09-23T22:07:13.274Z,0.50
2023-09-23T22:09:45.602Z,0.70
2023-09-23T22:12:18.912Z,0.80
2023-09-23T22:14:49.507Z,0.63
2023-09-23T22:17:29.277Z,0.77
2023-09-23T22:20:04.249Z,0.70
2023-09-23T22:22:35.193Z,0.52
2023-09-23T22:25:06.735Z,0.55
2023-09-23T22:27:39.966Z,0.60
2023-09-23T22:30:24.118Z,0.80
2023-09-23T22:32:58.154Z,0.70
2023-09-23T22:38:01.160Z,0.88
2023-09-23T22:40:32.179Z,0.90
2023-09-23T22:43:07.056Z,0.50
2023-09-23T22:45:44.728Z,0.52
2023-09-23T22:48:15.796Z,0.40
2023-09-23T22:50:48.669Z,0.60
2023-09-23T22:53:19.686Z,0.60
2023-09-23T22:55:52.267Z,0.43
2023-09-23T22:58:29.883Z,0.50
2023-09-23T23:01:06.840Z,0.63
2023-09-23T23:03:38.027Z,0.50
2023-09-23T23:06:12.103Z,0.73
2023-09-23T23:11:14.094Z,0.80
2023-09-23T23:13:57.141Z,0.52
2023-09-23T23:16:30.450Z,0.70
2023-09-23T23:19:05.400Z,0.63
2023-09-23T23:21:36.286Z,0.77
2023-09-23T23:24:07.250Z,0.73
2023-09-23T23:26:39.885Z,0.60
2023-09-23T23:29:13.424Z,0.68
2023-09-23T23:31:44.131Z,0.60
2023-09-23T23:34:14.935Z,0.80
2023-09-23T23:36:48.637Z,0.80
2023-09-23T23:39:21.925Z,0.70
2023-09-23T23:41:52.675Z,1.00
2023-09-23T23:44:28.329Z,1.00
2023-09-23T23:46:58.998Z,0.77
2023-09-23T23:49:29.586Z,0.70
2023-09-23T23:52:00.835Z,0.70
2023-09-23T23:54:34.573Z,1.05
2023-09-23T23:57:06.541Z,0.60
2023-09-23T23:59:50.097Z,0.93
