createdAt,value
2017-08-31T03:31:40.986Z,65.40
2017-08-31T03:34:08.595Z,66.90
2017-08-31T03:36:36.183Z,67.50
2017-08-31T03:39:04.105Z,67.00
2017-08-31T03:41:31.709Z,66.70
2017-08-31T03:43:59.326Z,66.50
2017-08-31T03:46:27.262Z,67.00
2017-08-31T03:48:54.863Z,66.80
2017-08-31T03:51:22.473Z,66.00
2017-08-31T03:53:50.441Z,66.00
2017-08-31T03:56:18.090Z,66.20
2017-08-31T03:58:45.710Z,66.50
2017-08-31T04:01:13.643Z,67.70
2017-08-31T04:03:41.253Z,67.10
2017-08-31T04:06:08.858Z,66.70
2017-08-31T04:08:36.812Z,67.40
2017-08-31T04:11:04.448Z,68.00
2017-08-31T04:13:32.054Z,67.70
2017-08-31T04:16:00.048Z,66.80
2017-08-31T04:18:27.730Z,66.60
2017-08-31T04:20:55.395Z,67.30
2017-08-31T04:23:23.417Z,67.90
2017-08-31T04:25:51.443Z,68.00
2017-08-31T04:28:19.377Z,68.20
2017-08-31T04:30:47.430Z,67.70
2017-08-31T04:33:15.395Z,67.50
2017-08-31T04:35:43.035Z,68.20
2017-08-31T04:38:11.051Z,66.90
2017-08-31T04:40:38.659Z,66.30
2017-08-31T04:43:06.264Z,65.70
2017-08-31T04:45:34.207Z,65.60
2017-08-31T04:48:01.854Z,66.50
2017-08-31T04:50:29.475Z,67.00
2017-08-31T04:52:57.727Z,67.10
2017-08-31T04:55:25.342Z,67.20
2017-08-31T04:57:52.943Z,67.30
2017-08-31T05:00:20.961Z,67.60
2017-08-31T05:02:48.588Z,68.50
2017-08-31T05:05:16.404Z,68.40
2017-08-31T05:07:44.327Z,67.70
2017-08-31T05:10:11.978Z,67.40
2017-08-31T05:12:39.603Z,66.80
2017-08-31T05:15:08.318Z,66.00
2017-08-31T05:17:35.921Z,66.40
2017-08-31T05:20:04.264Z,66.10
2017-08-31T05:22:32.975Z,67.20
2017-08-31T05:25:00.684Z,67.20
2017-08-31T05:27:28.280Z,67.30
2017-08-31T05:29:56.220Z,66.80
2017-08-31T05:32:23.869Z,67.00
2017-08-31T05:34:51.617Z,67.40
2017-08-31T05:37:19.607Z,67.60
2017-08-31T05:39:47.212Z,67.40
2017-08-31T05:42:14.814Z,67.30
2017-08-31T05:44:42.739Z,67.40
2017-08-31T05:47:10.352Z,67.40
2017-08-31T05:49:37.973Z,67.30
2017-08-31T05:52:06.008Z,67.80
2017-08-31T05:54:33.606Z,67.30
2017-08-31T05:57:01.249Z,67.40
2017-08-31T05:59:29.322Z,67.50
2017-08-31T06:01:56.921Z,67.90
2017-08-31T06:04:24.530Z,67.50
2017-08-31T06:06:53.215Z,67.40
2017-08-31T06:09:20.831Z,67.40
2017-08-31T06:11:48.502Z,66.80
2017-08-31T06:14:16.665Z,66.40
2017-08-31T06:16:44.270Z,66.80
2017-08-31T06:19:11.883Z,66.90
2017-08-31T06:21:39.891Z,66.30
2017-08-31T06:24:07.493Z,66.40
2017-08-31T06:26:35.118Z,66.50
2017-08-31T06:29:02.854Z,67.50
2017-08-31T06:31:30.537Z,66.90
2017-08-31T06:33:58.321Z,67.90
2017-08-31T06:36:26.854Z,65.40
2017-08-31T06:38:54.466Z,65.40
2017-08-31T06:41:22.308Z,64.80
2017-08-31T06:43:50.178Z,63.40
2017-08-31T06:46:17.802Z,62.10
2017-08-31T06:48:45.401Z,62.00
2017-08-31T06:51:13.341Z,61.30
2017-08-31T06:53:40.946Z,62.00
2017-08-31T06:56:09.398Z,62.80
2017-08-31T06:58:37.368Z,62.80
2017-08-31T07:01:04.967Z,63.20
2017-08-31T07:03:33.297Z,63.70
2017-08-31T07:06:01.025Z,64.00
2017-08-31T07:08:28.756Z,65.00
2017-08-31T07:10:56.379Z,64.80
2017-08-31T07:13:24.081Z,64.40
2017-08-31T07:15:52.476Z,63.90
2017-08-31T07:18:20.404Z,63.90
2017-08-31T07:20:48.329Z,64.30
2017-08-31T07:23:16.161Z,64.30
2017-08-31T07:25:43.771Z,64.00
2017-08-31T07:28:12.098Z,63.80
2017-08-31T07:30:39.711Z,64.10
2017-08-31T07:33:07.319Z,64.60
2017-08-31T07:35:35.269Z,66.00
2017-08-31T07:38:02.881Z,69.30
2017-08-31T07:40:30.506Z,71.50
2017-08-31T07:42:58.421Z,72.40
2017-08-31T07:45:26.098Z,73.00
2017-08-31T07:47:53.773Z,72.30
2017-08-31T07:50:21.711Z,71.80
2017-08-31T07:52:49.316Z,72.30
2017-08-31T07:55:16.928Z,72.70
2017-08-31T07:57:44.913Z,73.00
2017-08-31T08:00:12.550Z,73.60
2017-08-31T08:02:40.157Z,74.10
2017-08-31T08:05:08.153Z,74.90
2017-08-31T08:07:35.859Z,75.60
2017-08-31T08:10:03.469Z,75.50
2017-08-31T08:12:31.203Z,74.20
2017-08-31T08:14:58.963Z,74.00
2017-08-31T08:17:26.570Z,74.20
2017-08-31T08:19:54.315Z,71.60
2017-08-31T08:22:21.952Z,70.10
2017-08-31T08:24:49.576Z,72.10
2017-08-31T08:27:17.630Z,73.20
2017-08-31T08:29:45.254Z,73.60
2017-08-31T08:32:13.052Z,71.00
2017-08-31T08:34:40.918Z,69.60
2017-08-31T08:37:08.584Z,70.10
2017-08-31T08:39:36.192Z,69.40
2017-08-31T08:42:04.204Z,68.50
2017-08-31T08:44:32.246Z,67.20
2017-08-31T08:46:59.971Z,69.50
2017-08-31T08:49:27.935Z,69.80
2017-08-31T08:51:55.540Z,67.90
2017-08-31T08:54:23.149Z,65.30
2017-08-31T08:56:50.906Z,64.20
2017-08-31T08:59:18.569Z,64.50
2017-08-31T09:01:46.435Z,64.70
2017-08-31T09:04:14.393Z,65.30
2017-08-31T09:06:41.997Z,64.10
2017-08-31T09:09:09.613Z,62.60
2017-08-31T09:11:37.368Z,62.80
2017-08-31T09:14:04.985Z,63.30
2017-08-31T09:16:32.644Z,62.20
2017-08-31T09:19:00.409Z,61.60
2017-08-31T09:21:28.061Z,62.50
2017-08-31T09:23:55.740Z,61.20
2017-08-31T09:26:23.762Z,60.90
2017-08-31T09:28:51.367Z,60.50
2017-08-31T09:31:19.629Z,59.80
2017-08-31T09:33:47.558Z,60.30
2017-08-31T09:36:15.176Z,60.00
2017-08-31T09:38:42.798Z,61.00
2017-08-31T09:41:10.862Z,61.60
2017-08-31T09:43:38.483Z,62.40
2017-08-31T09:46:06.123Z,63.50
2017-08-31T09:48:34.019Z,62.80
2017-08-31T09:51:01.647Z,63.40
2017-08-31T09:53:29.491Z,63.30
2017-08-31T09:55:57.712Z,63.40
2017-08-31T09:58:25.442Z,63.30
2017-08-31T10:00:53.117Z,64.00
2017-08-31T10:03:21.134Z,63.30
2017-08-31T10:05:48.791Z,62.00
2017-08-31T10:08:16.394Z,61.70
2017-08-31T10:10:44.326Z,61.20
2017-08-31T10:13:11.947Z,61.20
2017-08-31T10:15:39.553Z,60.40
2017-08-31T10:18:07.636Z,60.50
2017-08-31T10:20:35.256Z,60.50
2017-08-31T10:23:02.917Z,61.40
2017-08-31T10:25:30.851Z,61.80
2017-08-31T10:27:58.483Z,61.50
2017-08-31T10:30:26.099Z,61.20
2017-08-31T10:32:53.995Z,62.70
2017-08-31T10:35:21.603Z,63.60
2017-08-31T10:37:49.205Z,64.60
2017-08-31T10:40:17.399Z,65.50
2017-08-31T10:42:45.000Z,65.20
2017-08-31T10:45:12.607Z,64.80
2017-08-31T10:47:40.656Z,63.20
2017-08-31T10:50:08.268Z,63.60
2017-08-31T10:52:36.369Z,64.10
2017-08-31T10:55:04.297Z,64.50
2017-08-31T10:57:33.809Z,65.00
2017-08-31T11:00:01.449Z,66.20
2017-08-31T11:02:29.378Z,67.50
2017-08-31T11:04:57.146Z,68.50
2017-08-31T11:07:24.764Z,68.80
2017-08-31T11:09:52.982Z,69.70
2017-08-31T11:12:20.650Z,70.00
2017-08-31T11:14:48.250Z,70.00
2017-08-31T11:17:16.220Z,70.30
2017-08-31T11:19:43.931Z,70.80
2017-08-31T11:22:11.669Z,70.60
2017-08-31T11:24:39.554Z,71.70
2017-08-31T11:27:09.002Z,71.90
2017-08-31T11:29:36.657Z,72.90
2017-08-31T11:32:04.667Z,73.80
2017-08-31T11:34:32.332Z,74.50
2017-08-31T11:36:59.978Z,75.80
2017-08-31T11:39:28.369Z,76.80
2017-08-31T11:41:56.018Z,77.30
2017-08-31T11:44:23.638Z,75.40
2017-08-31T11:46:51.671Z,75.00
2017-08-31T11:49:19.283Z,76.20
2017-08-31T11:51:46.894Z,75.50
2017-08-31T11:54:14.949Z,75.40
2017-08-31T11:56:42.566Z,76.30
2017-08-31T11:59:10.168Z,74.60
2017-08-31T12:01:38.117Z,76.00
2017-08-31T12:04:05.715Z,76.00
2017-08-31T12:06:33.355Z,76.10
2017-08-31T12:09:01.228Z,75.60
2017-08-31T12:11:28.841Z,76.60
2017-08-31T12:13:56.493Z,75.40
2017-08-31T12:16:24.503Z,74.80
2017-08-31T12:18:52.110Z,75.10
2017-08-31T12:21:19.725Z,76.70
2017-08-31T12:23:47.688Z,77.40
2017-08-31T12:26:15.314Z,76.30
2017-08-31T12:28:42.961Z,75.60
2017-08-31T12:31:10.992Z,76.40
2017-08-31T12:33:38.597Z,76.50
2017-08-31T12:36:06.197Z,76.80
2017-08-31T12:38:34.193Z,78.00
2017-08-31T12:41:01.803Z,77.60
2017-08-31T12:43:29.415Z,75.00
2017-08-31T12:45:57.468Z,72.20
2017-08-31T12:48:25.081Z,69.20
2017-08-31T12:50:52.702Z,68.00
2017-08-31T12:53:20.651Z,69.10
2017-08-31T12:55:48.243Z,69.10
2017-08-31T12:58:15.859Z,67.50
2017-08-31T13:00:43.867Z,66.60
2017-08-31T13:03:11.471Z,65.90
2017-08-31T13:05:39.269Z,65.00
2017-08-31T13:08:07.899Z,63.30
2017-08-31T13:10:35.505Z,64.10
2017-08-31T13:13:03.084Z,63.40
2017-08-31T13:15:31.067Z,65.30
2017-08-31T13:17:58.691Z,66.50
2017-08-31T13:20:26.305Z,65.40
2017-08-31T13:22:54.245Z,65.10
2017-08-31T13:25:21.849Z,62.40
2017-08-31T13:27:49.490Z,64.30
2017-08-31T13:30:17.462Z,62.90
2017-08-31T13:32:45.067Z,62.90
2017-08-31T13:35:12.683Z,63.30
2017-08-31T13:37:40.585Z,64.00
2017-08-31T13:40:08.184Z,64.50
2017-08-31T13:42:35.798Z,65.60
2017-08-31T13:45:03.721Z,67.70
2017-08-31T13:47:31.325Z,69.00
2017-08-31T13:49:58.922Z,70.30
2017-08-31T13:52:26.850Z,70.20
2017-08-31T13:54:54.457Z,71.00
2017-08-31T13:57:22.136Z,70.00
2017-08-31T13:59:50.301Z,71.60
2017-08-31T14:02:17.937Z,74.20
2017-08-31T14:04:45.545Z,75.30
2017-08-31T14:07:13.529Z,75.50
2017-08-31T14:09:41.143Z,75.70
2017-08-31T14:12:09.228Z,75.40
2017-08-31T14:14:37.270Z,74.80
2017-08-31T14:17:04.866Z,74.40
2017-08-31T14:19:32.507Z,71.80
2017-08-31T14:22:00.407Z,72.90
2017-08-31T14:24:28.804Z,73.20
2017-08-31T14:26:56.401Z,73.20
2017-08-31T14:29:24.738Z,73.70
2017-08-31T14:31:52.346Z,75.30
2017-08-31T14:34:19.956Z,74.30
2017-08-31T14:36:47.869Z,74.50
2017-08-31T14:39:15.495Z,73.60
2017-08-31T14:41:43.107Z,72.10
2017-08-31T14:44:11.009Z,71.40
2017-08-31T14:46:38.638Z,72.40
2017-08-31T14:49:06.234Z,74.00
2017-08-31T14:51:34.270Z,73.50
2017-08-31T14:54:02.774Z,73.00
2017-08-31T14:56:30.426Z,73.50
2017-08-31T14:58:58.326Z,72.30
2017-08-31T15:01:25.950Z,73.20
2017-08-31T15:03:53.565Z,72.10
2017-08-31T15:06:21.472Z,74.40
2017-08-31T15:08:49.075Z,72.50
2017-08-31T15:11:16.684Z,73.10
2017-08-31T15:13:44.652Z,73.20
2017-08-31T15:16:12.356Z,73.50
2017-08-31T15:18:39.990Z,73.50
2017-08-31T15:21:07.957Z,73.20
2017-08-31T15:23:35.565Z,70.40
2017-08-31T15:26:03.185Z,72.20
2017-08-31T15:28:31.080Z,70.90
2017-08-31T15:30:58.714Z,70.70
2017-08-31T15:33:26.444Z,68.60
2017-08-31T15:35:54.456Z,70.90
2017-08-31T15:38:22.070Z,71.10
2017-08-31T15:40:49.675Z,70.60
2017-08-31T15:43:17.639Z,71.70
2017-08-31T15:45:46.034Z,72.40
2017-08-31T15:48:13.637Z,72.20
2017-08-31T15:50:41.640Z,72.60
2017-08-31T15:53:09.250Z,73.50
2017-08-31T15:55:36.865Z,73.40
2017-08-31T15:58:04.818Z,74.50
2017-08-31T16:00:33.842Z,73.80
2017-08-31T16:03:01.443Z,71.70
2017-08-31T16:05:29.350Z,71.90
2017-08-31T16:07:56.959Z,71.20
2017-08-31T16:10:24.585Z,71.40
2017-08-31T16:12:52.546Z,70.90
2017-08-31T16:15:20.155Z,70.60
2017-08-31T16:17:47.761Z,70.00
2017-08-31T16:20:15.701Z,69.50
2017-08-31T16:22:43.406Z,69.60
2017-08-31T16:25:11.036Z,69.50
2017-08-31T16:27:39.014Z,71.30
2017-08-31T16:30:06.623Z,73.80
2017-08-31T16:32:34.235Z,74.90
2017-08-31T16:35:02.324Z,74.80
2017-08-31T16:37:30.705Z,74.20
2017-08-31T16:39:58.715Z,74.10
2017-08-31T16:42:26.811Z,74.40
2017-08-31T16:44:54.476Z,75.90
2017-08-31T16:47:22.092Z,75.60
2017-08-31T16:49:50.072Z,75.80
2017-08-31T16:52:17.679Z,76.20
2017-08-31T16:54:45.301Z,76.80
2017-08-31T16:57:13.303Z,77.10
2017-08-31T16:59:40.934Z,75.50
2017-08-31T17:02:08.533Z,74.40
2017-08-31T17:04:36.618Z,74.00
2017-08-31T17:07:04.242Z,73.10
2017-08-31T17:09:31.855Z,72.00
2017-08-31T17:11:59.899Z,71.60
2017-08-31T17:14:27.504Z,70.70
2017-08-31T17:16:55.455Z,70.50
2017-08-31T17:19:23.438Z,70.30
2017-08-31T17:21:51.068Z,70.30
2017-08-31T17:24:18.760Z,69.70
2017-08-31T17:26:46.815Z,70.30
2017-08-31T17:29:14.446Z,69.00
2017-08-31T17:31:42.072Z,69.80
2017-08-31T17:34:10.040Z,70.20
2017-08-31T17:36:37.655Z,70.50
2017-08-31T17:39:05.253Z,70.70
2017-08-31T17:41:33.279Z,70.70
2017-08-31T17:44:00.900Z,70.50
2017-08-31T17:46:29.239Z,70.00
2017-08-31T17:48:57.306Z,70.00
2017-08-31T17:51:24.922Z,70.30
2017-08-31T17:53:52.525Z,69.30
2017-08-31T17:56:20.527Z,68.80
2017-08-31T17:58:48.133Z,69.40
2017-08-31T18:03:41.110Z,69.30
2017-08-31T18:06:08.743Z,68.50
2017-08-31T18:08:36.376Z,67.10
2017-08-31T18:11:04.416Z,66.40
2017-08-31T18:13:32.046Z,65.90
2017-08-31T18:15:59.713Z,64.70
2017-08-31T18:18:27.811Z,63.90
2017-08-31T18:20:55.432Z,64.30
2017-08-31T18:23:23.047Z,63.60
2017-08-31T18:25:51.098Z,63.50
2017-08-31T18:28:18.730Z,63.80
2017-08-31T18:30:46.446Z,63.30
2017-08-31T18:33:14.498Z,63.70
2017-08-31T18:35:43.033Z,63.90
2017-08-31T18:38:10.713Z,64.20
2017-08-31T18:40:38.818Z,64.50
2017-08-31T18:43:06.548Z,64.30
2017-08-31T18:45:34.248Z,64.50
2017-08-31T18:48:03.390Z,64.10
2017-08-31T18:50:31.021Z,64.60
2017-08-31T18:52:58.685Z,65.10
2017-08-31T18:55:26.741Z,65.40
2017-08-31T18:57:54.359Z,65.50
2017-08-31T19:00:22.006Z,65.20
2017-08-31T19:02:50.010Z,64.90
2017-08-31T19:05:17.710Z,65.20
2017-08-31T19:07:46.523Z,65.20
2017-08-31T19:10:14.658Z,65.20
2017-08-31T19:12:42.347Z,64.80
2017-08-31T19:15:10.005Z,65.00
2017-08-31T19:17:38.138Z,65.50
2017-08-31T19:20:05.850Z,65.60
2017-08-31T19:22:33.543Z,65.70
2017-08-31T19:25:01.706Z,66.20
2017-08-31T19:27:29.397Z,66.00
2017-08-31T19:29:57.058Z,65.80
2017-08-31T19:32:26.386Z,66.10
2017-08-31T19:34:54.037Z,67.00
2017-08-31T19:37:21.671Z,68.80
2017-08-31T19:39:49.709Z,68.60
2017-08-31T19:42:17.338Z,67.80
2017-08-31T19:44:45.411Z,68.20
2017-08-31T19:47:13.129Z,67.40
2017-08-31T19:49:40.825Z,68.00
2017-08-31T19:52:08.800Z,67.60
2017-08-31T19:54:36.486Z,67.30
2017-08-31T19:57:04.285Z,67.20
2017-08-31T19:59:32.395Z,68.30
2017-08-31T20:02:00.042Z,68.20
2017-08-31T20:04:27.763Z,68.20
2017-08-31T20:06:55.836Z,68.30
2017-08-31T20:09:23.650Z,68.50
2017-08-31T20:11:51.434Z,68.20
2017-08-31T20:14:19.695Z,68.10
2017-08-31T20:16:47.365Z,69.00
2017-08-31T20:19:15.042Z,68.40
2017-08-31T20:21:43.134Z,69.10
2017-08-31T20:24:10.762Z,68.80
2017-08-31T20:26:38.484Z,68.00
2017-08-31T20:29:06.506Z,68.00
2017-08-31T20:31:34.147Z,67.90
2017-08-31T20:34:01.797Z,68.60
2017-08-31T20:36:29.763Z,68.60
2017-08-31T20:38:57.388Z,68.20
2017-08-31T20:41:25.018Z,68.40
2017-08-31T20:43:53.471Z,67.60
2017-08-31T20:46:21.110Z,68.10
2017-08-31T20:48:48.758Z,68.60
2017-08-31T20:51:16.765Z,68.70
2017-08-31T20:53:44.416Z,68.50
2017-08-31T20:56:12.034Z,68.50
2017-08-31T20:58:40.071Z,68.30
2017-08-31T21:01:07.722Z,68.20
2017-08-31T21:03:35.528Z,68.10
2017-08-31T21:06:03.582Z,67.50
2017-08-31T21:08:31.223Z,67.90
2017-08-31T21:10:58.846Z,67.70
2017-08-31T21:13:26.865Z,68.10
2017-08-31T21:15:54.531Z,68.30
2017-08-31T21:18:22.695Z,68.60
2017-08-31T21:20:50.776Z,68.70
2017-08-31T21:23:19.170Z,67.90
2017-08-31T21:25:46.930Z,67.90
2017-08-31T21:28:14.977Z,68.00
2017-08-31T21:30:42.596Z,67.50
2017-08-31T21:33:10.223Z,67.70
2017-08-31T21:35:38.966Z,67.50
2017-08-31T21:38:06.621Z,67.50
2017-08-31T21:40:35.351Z,67.30
2017-08-31T21:43:03.407Z,67.80
2017-08-31T21:45:31.031Z,68.00
2017-08-31T21:47:58.637Z,67.70
2017-08-31T21:50:26.709Z,67.80
2017-08-31T21:52:54.359Z,68.10
2017-08-31T21:55:21.966Z,68.60
2017-08-31T21:57:50.119Z,68.30
2017-08-31T22:00:17.744Z,68.60
2017-08-31T22:02:45.454Z,68.90
2017-08-31T22:05:13.505Z,68.90
2017-08-31T22:07:41.134Z,69.20
2017-08-31T22:10:08.761Z,69.00
2017-08-31T22:12:36.785Z,69.30
2017-08-31T22:15:04.402Z,68.40
2017-08-31T22:17:32.049Z,68.80
2017-08-31T22:20:00.072Z,69.00
2017-08-31T22:22:27.729Z,69.40
2017-08-31T22:24:55.350Z,68.80
2017-08-31T22:27:23.365Z,68.10
2017-08-31T22:29:50.969Z,67.70
