createdAt,value
2023-04-15T00:01:06.625Z,1.63
2023-04-15T00:03:34.985Z,1.60
2023-04-15T00:06:02.526Z,1.77
2023-04-15T00:08:30.362Z,1.73
2023-04-15T00:10:59.534Z,1.80
2023-04-15T00:13:26.524Z,1.80
2023-04-15T00:15:53.378Z,1.90
2023-04-15T00:18:20.549Z,1.70
2023-04-15T00:20:47.869Z,2.67
2023-04-15T00:23:14.801Z,1.63
2023-04-15T00:25:41.837Z,1.70
2023-04-15T00:28:08.878Z,2.00
2023-04-15T00:30:35.924Z,1.50
2023-04-15T00:33:03.876Z,1.40
2023-04-15T00:35:32.883Z,1.93
2023-04-15T00:38:00.012Z,1.67
2023-04-15T00:40:28.007Z,1.70
2023-04-15T00:42:55.288Z,1.93
2023-04-15T00:45:22.580Z,2.00
2023-04-15T00:47:50.233Z,1.70
2023-04-15T00:50:17.384Z,1.97
2023-04-15T00:52:44.431Z,1.75
2023-04-15T00:55:11.445Z,1.60
2023-04-15T00:57:39.959Z,1.50
2023-04-15T01:00:09.060Z,1.57
2023-04-15T01:02:37.108Z,1.80
2023-04-15T01:05:04.903Z,2.07
2023-04-15T01:07:32.258Z,1.70
2023-04-15T01:09:59.745Z,1.70
2023-04-15T01:12:27.679Z,1.77
2023-04-15T01:14:56.285Z,1.60
2023-04-15T01:17:24.836Z,1.80
2023-04-15T01:19:52.922Z,1.60
2023-04-15T01:22:19.868Z,1.80
2023-04-15T01:24:57.599Z,2.03
2023-04-15T01:27:24.987Z,1.57
2023-04-15T01:29:52.079Z,1.70
2023-04-15T01:32:19.456Z,1.90
2023-04-15T01:35:05.194Z,1.93
2023-04-15T01:37:48.445Z,1.80
2023-04-15T01:40:17.719Z,1.60
2023-04-15T01:42:50.674Z,1.67
2023-04-15T01:45:18.883Z,1.93
2023-04-15T01:47:47.157Z,2.30
2023-04-15T01:50:15.513Z,1.90
2023-04-15T01:52:43.794Z,4.10
2023-04-15T01:55:13.419Z,3.23
2023-04-15T01:57:46.721Z,1.87
2023-04-15T02:00:15.130Z,1.73
2023-04-15T02:02:43.768Z,1.80
2023-04-15T02:05:12.156Z,2.40
2023-04-15T02:07:40.360Z,1.73
2023-04-15T02:10:10.334Z,2.27
2023-04-15T02:12:38.463Z,2.30
2023-04-15T02:15:07.983Z,1.83
2023-04-15T02:17:37.670Z,1.90
2023-04-15T02:20:06.860Z,2.40
2023-04-15T02:22:35.346Z,1.80
2023-04-15T02:25:03.703Z,1.93
2023-04-15T02:27:33.613Z,2.33
2023-04-15T02:30:02.008Z,1.77
2023-04-15T02:32:30.224Z,2.23
2023-04-15T02:35:02.958Z,2.00
2023-04-15T02:37:32.153Z,2.30
2023-04-15T02:40:01.474Z,2.13
2023-04-15T02:42:31.996Z,2.37
2023-04-15T02:45:02.019Z,2.00
2023-04-15T02:47:35.341Z,2.17
2023-04-15T02:50:12.831Z,1.80
2023-04-15T02:52:43.262Z,1.83
2023-04-15T02:55:11.862Z,2.10
2023-04-15T02:57:41.326Z,1.50
2023-04-15T03:00:12.101Z,2.00
2023-04-15T03:02:47.591Z,1.77
2023-04-15T03:05:16.020Z,2.27
2023-04-15T03:07:50.423Z,1.77
2023-04-15T03:10:19.264Z,1.83
2023-04-15T03:12:48.611Z,2.70
2023-04-15T03:15:19.813Z,2.07
2023-04-15T03:17:51.345Z,1.93
2023-04-15T03:20:19.929Z,1.93
2023-04-15T03:22:49.470Z,2.07
2023-04-15T03:25:19.900Z,1.90
2023-04-15T03:27:50.511Z,2.00
2023-04-15T03:30:19.294Z,1.90
2023-04-15T03:32:47.799Z,1.80
2023-04-15T03:35:16.536Z,2.23
2023-04-15T03:37:44.830Z,2.20
2023-04-15T03:40:13.235Z,2.00
2023-04-15T03:42:41.635Z,2.00
2023-04-15T03:45:10.282Z,1.80
2023-04-15T03:47:38.532Z,2.10
2023-04-15T03:50:07.517Z,2.10
2023-04-15T03:52:35.914Z,2.00
2023-04-15T03:55:04.326Z,1.90
2023-04-15T03:57:32.573Z,2.20
2023-04-15T04:00:01.074Z,2.07
2023-04-15T04:02:29.388Z,2.13
2023-04-15T04:04:57.591Z,2.50
2023-04-15T04:07:25.679Z,2.47
2023-04-15T04:09:53.903Z,2.20
2023-04-15T04:12:21.976Z,1.70
2023-04-15T04:14:50.159Z,1.95
2023-04-15T04:17:18.448Z,2.23
2023-04-15T04:19:46.781Z,2.60
2023-04-15T04:22:14.958Z,2.28
2023-04-15T04:24:43.126Z,2.22
2023-04-15T04:27:11.500Z,2.50
2023-04-15T04:29:39.615Z,2.10
2023-04-15T04:32:07.884Z,2.97
2023-04-15T04:34:36.259Z,2.22
2023-04-15T04:37:04.346Z,2.42
2023-04-15T04:39:32.937Z,2.35
2023-04-15T04:42:01.529Z,2.63
2023-04-15T04:44:29.723Z,2.80
2023-04-15T04:46:57.821Z,2.55
2023-04-15T04:49:26.299Z,2.88
2023-04-15T04:51:54.731Z,2.20
2023-04-15T04:54:23.766Z,2.40
2023-04-15T04:56:51.863Z,2.28
2023-04-15T04:59:20.039Z,2.75
2023-04-15T05:01:48.265Z,2.35
2023-04-15T05:04:16.622Z,2.20
2023-04-15T05:06:44.908Z,2.20
2023-04-15T05:09:13.048Z,2.20
2023-04-15T05:11:41.296Z,2.35
2023-04-15T05:14:09.465Z,2.30
2023-04-15T05:16:37.669Z,2.40
2023-04-15T05:19:06.087Z,2.58
2023-04-15T05:21:34.270Z,2.20
2023-04-15T05:24:02.404Z,2.30
2023-04-15T05:26:30.604Z,2.30
2023-04-15T05:28:58.797Z,2.60
2023-04-15T05:31:27.302Z,2.53
2023-04-15T05:33:55.573Z,2.50
2023-04-15T05:36:23.760Z,2.67
2023-04-15T05:38:51.927Z,2.42
2023-04-15T05:41:20.102Z,2.40
2023-04-15T05:43:48.196Z,2.95
2023-04-15T05:46:16.619Z,2.67
2023-04-15T05:48:44.874Z,2.30
2023-04-15T05:51:13.044Z,2.47
2023-04-15T05:53:41.833Z,2.92
2023-04-15T05:56:10.219Z,2.40
2023-04-15T05:58:38.445Z,2.50
2023-04-15T06:01:14.208Z,2.50
2023-04-15T06:03:48.845Z,2.60
2023-04-15T06:06:17.301Z,2.58
2023-04-15T06:08:45.434Z,2.67
2023-04-15T06:11:13.602Z,3.17
2023-04-15T06:13:41.734Z,3.20
2023-04-15T06:16:09.976Z,3.30
2023-04-15T06:18:47.061Z,2.80
2023-04-15T06:21:16.480Z,2.63
2023-04-15T06:23:44.876Z,2.80
2023-04-15T06:26:12.984Z,3.00
2023-04-15T06:28:41.338Z,2.80
2023-04-15T06:31:09.758Z,3.25
2023-04-15T06:33:38.085Z,2.75
2023-04-15T06:36:06.562Z,3.15
2023-04-15T06:38:34.769Z,2.70
2023-04-15T06:41:03.878Z,3.88
2023-04-15T06:43:32.316Z,2.60
2023-04-15T06:46:00.612Z,3.25
2023-04-15T06:48:28.750Z,2.97
2023-04-15T06:50:58.490Z,2.72
2023-04-15T06:53:29.561Z,3.05
2023-04-15T06:55:57.670Z,2.97
2023-04-15T06:58:25.958Z,3.30
2023-04-15T07:00:54.184Z,2.88
2023-04-15T07:03:22.630Z,3.30
2023-04-15T07:05:51.086Z,3.10
2023-04-15T07:08:20.736Z,3.70
2023-04-15T07:10:48.944Z,2.97
2023-04-15T07:13:17.541Z,3.63
2023-04-15T07:15:46.843Z,3.47
2023-04-15T07:18:15.465Z,2.75
2023-04-15T07:20:43.936Z,2.85
2023-04-15T07:23:12.121Z,3.13
2023-04-15T07:25:40.449Z,3.13
2023-04-15T07:28:08.623Z,3.05
2023-04-15T07:30:37.011Z,3.05
2023-04-15T07:33:05.887Z,3.03
2023-04-15T07:35:34.216Z,3.20
2023-04-15T07:38:02.853Z,3.28
2023-04-15T07:40:31.081Z,3.30
2023-04-15T07:42:59.292Z,3.38
2023-04-15T07:45:27.950Z,3.15
2023-04-15T07:47:56.994Z,3.22
2023-04-15T07:50:25.254Z,3.15
2023-04-15T07:52:53.412Z,3.30
2023-04-15T07:55:23.479Z,3.67
2023-04-15T07:57:51.794Z,3.30
2023-04-15T08:00:20.239Z,8.95
2023-04-15T08:02:48.620Z,3.67
2023-04-15T08:05:16.987Z,3.35
2023-04-15T08:07:45.699Z,3.70
2023-04-15T08:10:14.620Z,3.20
2023-04-15T08:12:42.958Z,3.08
2023-04-15T08:15:13.670Z,3.30
2023-04-15T08:17:41.815Z,3.63
2023-04-15T08:20:11.099Z,3.33
2023-04-15T08:22:39.990Z,3.22
2023-04-15T08:25:09.169Z,3.13
2023-04-15T08:27:37.841Z,3.10
2023-04-15T08:30:06.868Z,3.30
2023-04-15T08:32:35.182Z,3.20
2023-04-15T08:35:03.722Z,3.00
2023-04-15T08:37:32.163Z,2.75
2023-04-15T08:40:00.296Z,3.15
2023-04-15T08:42:35.529Z,2.85
2023-04-15T08:45:05.758Z,3.45
2023-04-15T08:47:35.896Z,3.17
2023-04-15T08:50:05.637Z,2.83
2023-04-15T08:52:33.862Z,3.20
2023-04-15T08:55:03.723Z,3.17
2023-04-15T08:57:32.358Z,2.92
2023-04-15T09:00:05.371Z,3.10
2023-04-15T09:02:34.492Z,3.40
2023-04-15T09:05:05.054Z,3.05
2023-04-15T09:07:35.896Z,3.35
2023-04-15T09:10:04.987Z,3.10
2023-04-15T09:12:36.322Z,3.20
2023-04-15T09:15:04.988Z,2.90
2023-04-15T09:17:33.870Z,3.05
2023-04-15T09:20:13.727Z,2.80
2023-04-15T09:22:43.868Z,2.83
2023-04-15T09:25:15.144Z,2.83
2023-04-15T09:28:09.475Z,2.72
2023-04-15T09:30:37.968Z,3.17
2023-04-15T09:33:08.605Z,3.40
2023-04-15T09:35:37.349Z,3.47
2023-04-15T09:38:07.645Z,3.22
2023-04-15T09:40:38.324Z,3.20
2023-04-15T09:43:08.512Z,3.13
2023-04-15T09:45:36.716Z,3.25
2023-04-15T09:48:22.130Z,3.40
2023-04-15T09:50:51.192Z,3.13
2023-04-15T09:53:24.242Z,3.47
2023-04-15T09:56:04.008Z,3.17
2023-04-15T09:58:35.379Z,3.60
2023-04-15T10:01:06.417Z,3.38
2023-04-15T10:03:37.004Z,3.42
2023-04-15T10:06:05.830Z,3.85
2023-04-15T10:08:46.537Z,3.38
2023-04-15T10:11:20.421Z,3.50
2023-04-15T10:13:50.793Z,3.92
2023-04-15T10:16:23.301Z,3.50
2023-04-15T10:18:57.395Z,3.53
2023-04-15T10:21:25.624Z,3.47
2023-04-15T10:23:53.909Z,3.58
2023-04-15T10:26:22.568Z,3.70
2023-04-15T10:28:52.472Z,3.70
2023-04-15T10:31:21.274Z,3.58
2023-04-15T10:33:50.882Z,3.60
2023-04-15T10:36:20.149Z,3.60
2023-04-15T10:38:56.032Z,3.70
2023-04-15T10:41:34.609Z,3.44
2023-04-15T10:44:04.992Z,3.70
2023-04-15T10:46:46.798Z,3.20
2023-04-15T10:49:17.422Z,2.95
2023-04-15T10:51:47.720Z,2.92
2023-04-15T10:54:30.862Z,3.00
2023-04-15T10:57:02.803Z,3.80
2023-04-15T10:59:58.336Z,3.60
2023-04-15T11:02:54.533Z,2.97
2023-04-15T11:05:43.159Z,2.75
2023-04-15T11:08:12.916Z,2.80
2023-04-15T11:10:41.120Z,3.10
2023-04-15T11:13:12.009Z,3.10
2023-04-15T11:15:48.122Z,3.50
2023-04-15T11:18:17.618Z,3.03
2023-04-15T11:20:48.344Z,3.20
2023-04-15T11:23:19.245Z,2.92
2023-04-15T11:25:48.594Z,3.25
2023-04-15T11:28:17.045Z,3.10
2023-04-15T11:30:45.324Z,3.47
2023-04-15T11:33:14.071Z,2.92
2023-04-15T11:35:42.951Z,3.08
2023-04-15T11:38:15.650Z,3.60
2023-04-15T11:40:47.036Z,3.13
2023-04-15T11:43:16.280Z,3.40
2023-04-15T11:45:52.887Z,3.22
2023-04-15T11:48:32.954Z,3.20
2023-04-15T11:51:04.376Z,3.88
2023-04-15T11:53:49.794Z,3.30
2023-04-15T11:56:26.169Z,2.90
2023-04-15T11:58:58.893Z,3.05
2023-04-15T12:01:35.288Z,2.95
2023-04-15T12:06:37.022Z,2.92
2023-04-15T12:09:07.080Z,3.05
2023-04-15T12:11:38.601Z,3.30
2023-04-15T12:14:16.399Z,2.70
2023-04-15T12:16:49.824Z,3.17
2023-04-15T12:19:22.806Z,2.72
2023-04-15T12:21:50.089Z,2.72
2023-04-15T12:24:21.883Z,3.35
2023-04-15T12:26:57.336Z,2.95
2023-04-15T12:29:29.277Z,3.87
2023-04-15T12:31:58.510Z,3.22
2023-04-15T12:34:31.818Z,3.25
2023-04-15T12:37:00.900Z,3.92
2023-04-15T12:39:30.798Z,4.22
2023-04-15T12:41:59.405Z,3.15
2023-04-15T12:44:27.338Z,2.97
2023-04-15T12:46:54.840Z,3.00
2023-04-15T12:49:23.436Z,3.67
2023-04-15T12:51:52.786Z,3.17
2023-04-15T12:54:20.280Z,3.40
2023-04-15T12:56:48.583Z,2.90
2023-04-15T12:59:16.285Z,3.97
2023-04-15T13:01:43.752Z,2.97
2023-04-15T13:04:11.074Z,3.00
2023-04-15T13:06:38.651Z,3.10
2023-04-15T13:09:06.208Z,2.95
2023-04-15T13:11:34.064Z,3.25
2023-04-15T13:14:02.479Z,4.03
2023-04-15T13:16:29.859Z,3.40
2023-04-15T13:18:56.935Z,3.22
2023-04-15T13:21:24.012Z,4.38
2023-04-15T13:23:51.366Z,2.95
2023-04-15T13:26:19.179Z,4.78
2023-04-15T13:28:46.569Z,2.38
2023-04-15T13:31:13.872Z,2.80
2023-04-15T13:33:41.138Z,3.92
2023-04-15T13:36:08.695Z,3.38
2023-04-15T13:38:36.375Z,3.20
2023-04-15T13:41:03.942Z,2.88
2023-04-15T13:43:31.889Z,2.80
2023-04-15T13:45:58.941Z,2.70
2023-04-15T13:48:26.042Z,3.90
2023-04-15T13:50:53.021Z,3.42
2023-04-15T13:53:19.950Z,3.00
2023-04-15T13:55:46.996Z,3.10
2023-04-15T13:58:13.892Z,2.97
2023-04-15T14:00:41.137Z,3.53
2023-04-15T14:03:08.241Z,2.88
2023-04-15T14:05:35.585Z,3.67
2023-04-15T14:08:02.807Z,4.17
2023-04-15T14:10:29.781Z,3.00
2023-04-15T14:12:56.968Z,2.88
2023-04-15T14:15:23.970Z,2.90
2023-04-15T14:17:51.244Z,3.35
2023-04-15T14:20:18.404Z,2.65
2023-04-15T14:22:45.281Z,3.20
2023-04-15T14:25:17.504Z,3.47
2023-04-15T14:27:56.702Z,3.42
2023-04-15T14:30:28.954Z,3.42
2023-04-15T14:32:58.931Z,2.95
2023-04-15T14:35:26.871Z,3.10
2023-04-15T14:37:54.540Z,3.60
2023-04-15T14:40:22.205Z,3.03
2023-04-15T14:42:49.382Z,2.88
2023-04-15T14:45:16.707Z,2.90
2023-04-15T14:47:44.238Z,2.97
2023-04-15T14:50:11.282Z,3.00
2023-04-15T14:52:41.330Z,3.00
2023-04-15T14:55:12.957Z,3.50
2023-04-15T14:57:41.992Z,3.47
2023-04-15T15:00:13.797Z,3.30
2023-04-15T15:02:43.845Z,3.20
2023-04-15T15:05:12.148Z,3.30
2023-04-15T15:07:41.062Z,3.30
2023-04-15T15:10:08.666Z,3.00
2023-04-15T15:12:36.064Z,3.47
2023-04-15T15:15:12.243Z,3.83
2023-04-15T15:17:46.776Z,3.40
2023-04-15T15:20:14.007Z,4.38
2023-04-15T15:22:41.081Z,3.85
2023-04-15T15:25:08.157Z,4.10
2023-04-15T15:27:37.714Z,3.67
2023-04-15T15:30:06.966Z,3.80
2023-04-15T15:32:34.146Z,3.50
2023-04-15T15:35:01.593Z,3.85
2023-04-15T15:37:31.632Z,3.85
2023-04-15T15:39:59.206Z,3.88
2023-04-15T15:42:26.600Z,4.10
2023-04-15T15:44:53.586Z,3.63
2023-04-15T15:47:22.491Z,3.20
2023-04-15T15:49:49.757Z,5.80
2023-04-15T15:52:16.841Z,2.95
2023-04-15T15:54:43.856Z,3.78
2023-04-15T15:57:11.378Z,4.07
2023-04-15T15:59:43.729Z,3.90
2023-04-15T16:02:12.382Z,4.22
2023-04-15T16:04:40.681Z,3.83
2023-04-15T16:07:07.773Z,3.10
2023-04-15T16:09:34.751Z,3.17
2023-04-15T16:12:03.409Z,3.35
2023-04-15T16:14:30.488Z,3.33
2023-04-15T16:16:57.700Z,3.60
2023-04-15T16:19:24.814Z,3.40
2023-04-15T16:21:51.897Z,3.40
2023-04-15T16:24:18.824Z,2.55
2023-04-15T16:26:46.061Z,2.72
2023-04-15T16:29:13.084Z,2.70
2023-04-15T16:31:41.590Z,2.70
2023-04-15T16:34:08.804Z,2.83
2023-04-15T16:36:36.306Z,3.38
2023-04-15T16:39:04.170Z,2.90
2023-04-15T16:41:35.274Z,3.00
2023-04-15T16:44:03.404Z,3.28
2023-04-15T16:46:31.143Z,3.03
2023-04-15T16:48:58.331Z,2.83
2023-04-15T16:51:25.949Z,4.07
2023-04-15T16:53:53.270Z,3.80
2023-04-15T16:56:21.719Z,3.08
2023-04-15T16:58:48.607Z,2.80
2023-04-15T17:01:15.976Z,3.17
2023-04-15T17:03:43.203Z,3.35
2023-04-15T17:06:10.443Z,3.40
2023-04-15T17:08:37.383Z,3.22
2023-04-15T17:11:04.578Z,2.90
2023-04-15T17:13:33.298Z,3.00
2023-04-15T17:16:24.253Z,3.38
2023-04-15T17:18:53.934Z,3.17
2023-04-15T17:21:28.187Z,3.10
2023-04-15T17:23:59.889Z,5.18
2023-04-15T17:26:38.279Z,3.83
2023-04-15T17:29:06.942Z,4.57
2023-04-15T17:31:41.875Z,3.83
2023-04-15T17:34:49.496Z,4.20
2023-04-15T17:37:36.157Z,3.63
2023-04-15T17:43:10.565Z,3.97
2023-04-15T17:45:58.612Z,4.03
2023-04-15T17:48:47.028Z,3.92
2023-04-15T17:51:33.895Z,3.90
2023-04-15T17:54:26.718Z,4.03
2023-04-15T17:57:13.943Z,3.75
2023-04-15T18:00:01.226Z,3.92
2023-04-15T18:02:49.053Z,4.63
2023-04-15T18:05:36.413Z,3.95
2023-04-15T18:08:23.526Z,4.85
2023-04-15T18:11:12.171Z,4.40
2023-04-15T18:13:59.701Z,6.45
2023-04-15T18:16:46.678Z,5.68
2023-04-15T18:19:33.641Z,6.10
2023-04-15T18:22:01.245Z,4.95
2023-04-15T18:24:28.465Z,4.85
2023-04-15T18:26:56.612Z,5.25
2023-04-15T18:29:23.722Z,5.25
2023-04-15T18:31:50.770Z,5.40
2023-04-15T18:34:18.152Z,5.43
2023-04-15T18:36:45.317Z,5.90
2023-04-15T18:39:12.346Z,5.80
2023-04-15T18:41:39.248Z,5.30
2023-04-15T18:44:06.353Z,5.22
2023-04-15T18:46:33.780Z,5.55
2023-04-15T18:49:01.335Z,5.80
2023-04-15T18:51:28.279Z,6.05
2023-04-15T18:53:57.783Z,5.45
2023-04-15T18:56:24.784Z,5.68
2023-04-15T18:59:21.117Z,5.50
2023-04-15T19:01:39.520Z,5.80
2023-04-15T19:04:06.545Z,5.65
2023-04-15T19:06:33.923Z,5.68
2023-04-15T19:09:01.402Z,5.32
2023-04-15T19:11:29.012Z,5.38
2023-04-15T19:13:56.445Z,5.43
2023-04-15T19:16:23.437Z,5.50
2023-04-15T19:18:50.450Z,5.57
2023-04-15T19:21:25.594Z,6.25
2023-04-15T19:23:57.858Z,5.70
2023-04-15T19:26:25.056Z,4.63
2023-04-15T19:28:53.946Z,4.93
2023-04-15T19:31:21.118Z,5.93
2023-04-15T19:33:48.670Z,6.07
2023-04-15T19:36:16.079Z,4.88
2023-04-15T19:38:45.458Z,5.60
2023-04-15T19:41:12.464Z,5.50
2023-04-15T19:43:39.430Z,5.53
2023-04-15T19:46:07.192Z,6.00
2023-04-15T19:48:34.165Z,5.55
2023-04-15T19:51:01.385Z,6.35
2023-04-15T19:53:29.258Z,5.47
2023-04-15T19:56:15.338Z,5.75
2023-04-15T19:58:52.801Z,6.03
2023-04-15T20:01:20.829Z,5.43
2023-04-15T20:03:48.410Z,6.05
2023-04-15T20:06:28.314Z,6.00
2023-04-15T20:08:56.700Z,4.97
2023-04-15T20:12:05.708Z,5.57
2023-04-15T20:14:16.238Z,5.93
2023-04-15T20:16:43.746Z,6.47
2023-04-15T20:19:14.571Z,5.25
2023-04-15T20:21:42.423Z,5.38
2023-04-15T20:24:10.100Z,5.72
2023-04-15T20:26:37.089Z,4.93
2023-04-15T20:29:04.189Z,5.00
2023-04-15T20:31:31.331Z,5.63
2023-04-15T20:33:58.281Z,4.63
2023-04-15T20:36:25.244Z,4.93
2023-04-15T20:38:52.268Z,4.65
2023-04-15T20:41:19.150Z,4.80
2023-04-15T20:43:46.079Z,4.63
2023-04-15T20:46:20.515Z,5.05
2023-04-15T20:48:48.735Z,4.47
2023-04-15T20:51:15.732Z,6.75
2023-04-15T20:53:42.744Z,4.93
2023-04-15T20:56:09.876Z,5.00
2023-04-15T20:58:37.589Z,4.68
2023-04-15T21:01:04.859Z,4.72
2023-04-15T21:03:32.166Z,4.38
2023-04-15T21:05:59.387Z,4.50
2023-04-15T21:08:29.668Z,5.25
2023-04-15T21:10:57.489Z,4.40
2023-04-15T21:13:24.556Z,5.03
2023-04-15T21:15:54.084Z,4.93
2023-04-15T21:18:22.424Z,4.88
2023-04-15T21:21:02.359Z,4.63
2023-04-15T21:23:29.936Z,5.00
2023-04-15T21:25:57.491Z,4.82
2023-04-15T21:28:24.504Z,4.75
2023-04-15T21:30:51.549Z,5.20
2023-04-15T21:33:20.438Z,4.60
2023-04-15T21:35:47.553Z,5.28
2023-04-15T21:38:14.898Z,5.18
2023-04-15T21:40:42.121Z,4.68
2023-04-15T21:43:09.304Z,5.07
2023-04-15T21:45:39.483Z,4.60
2023-04-15T21:48:08.234Z,4.40
2023-04-15T21:50:39.304Z,5.72
2023-04-15T21:53:07.921Z,5.35
2023-04-15T21:55:35.768Z,4.72
2023-04-15T21:58:02.726Z,4.97
2023-04-15T22:00:30.146Z,4.78
2023-04-15T22:02:57.348Z,4.78
2023-04-15T22:05:26.139Z,5.13
2023-04-15T22:07:53.138Z,4.70
2023-04-15T22:10:20.957Z,4.95
2023-04-15T22:12:49.149Z,4.60
2023-04-15T22:15:16.991Z,4.18
2023-04-15T22:17:43.882Z,4.20
2023-04-15T22:20:11.166Z,4.25
2023-04-15T22:22:44.134Z,4.22
2023-04-15T22:25:12.502Z,3.97
2023-04-15T22:27:39.562Z,3.83
2023-04-15T22:30:07.237Z,4.07
2023-04-15T22:32:34.278Z,4.18
2023-04-15T22:35:01.927Z,4.53
2023-04-15T22:37:31.699Z,4.13
2023-04-15T22:39:59.480Z,4.70
2023-04-15T22:42:26.532Z,5.10
2023-04-15T22:44:53.906Z,4.18
2023-04-15T22:47:21.262Z,4.20
2023-04-15T22:49:48.443Z,4.25
2023-04-15T22:52:29.331Z,4.47
2023-04-15T22:54:57.907Z,5.03
2023-04-15T22:57:25.332Z,4.55
2023-04-15T22:59:52.219Z,4.10
2023-04-15T23:02:19.492Z,4.45
2023-04-15T23:04:46.603Z,4.40
2023-04-15T23:07:13.816Z,4.50
2023-04-15T23:09:40.737Z,4.28
2023-04-15T23:12:08.012Z,4.35
2023-04-15T23:14:35.136Z,4.30
2023-04-15T23:17:02.004Z,3.97
2023-04-15T23:19:29.173Z,4.47
2023-04-15T23:21:56.204Z,4.18
2023-04-15T23:24:23.276Z,4.50
2023-04-15T23:26:50.181Z,4.22
2023-04-15T23:29:17.368Z,4.20
2023-04-15T23:31:44.563Z,4.30
2023-04-15T23:34:11.864Z,4.97
2023-04-15T23:36:38.841Z,4.00
2023-04-15T23:39:05.811Z,3.53
2023-04-15T23:41:32.863Z,4.35
2023-04-15T23:44:00.171Z,4.28
2023-04-15T23:46:27.592Z,4.10
2023-04-15T23:48:54.648Z,4.00
2023-04-15T23:51:21.615Z,4.50
2023-04-15T23:53:49.410Z,4.57
2023-04-15T23:56:16.416Z,4.32
2023-04-15T23:58:43.336Z,4.05
