createdAt,value
2022-11-07T00:00:40.119Z,50.40
2022-11-07T00:03:06.591Z,50.50
2022-11-07T00:05:33.068Z,50.10
2022-11-07T00:07:59.491Z,50.40
2022-11-07T00:10:25.933Z,50.50
2022-11-07T00:12:52.345Z,49.90
2022-11-07T00:15:18.786Z,49.70
2022-11-07T00:17:45.235Z,49.50
2022-11-07T00:20:11.675Z,50.20
2022-11-07T00:22:38.100Z,50.10
2022-11-07T00:25:04.546Z,49.60
2022-11-07T00:27:31.145Z,49.70
2022-11-07T00:29:57.648Z,50.20
2022-11-07T00:32:24.095Z,49.60
2022-11-07T00:34:50.527Z,50.10
2022-11-07T00:37:16.984Z,50.10
2022-11-07T00:39:43.413Z,49.90
2022-11-07T00:42:09.835Z,50.40
2022-11-07T00:44:36.262Z,50.30
2022-11-07T00:47:02.697Z,49.70
2022-11-07T00:49:29.125Z,50.40
2022-11-07T00:51:55.551Z,49.90
2022-11-07T00:54:21.987Z,50.10
2022-11-07T00:56:48.447Z,50.20
2022-11-07T00:59:14.876Z,50.20
2022-11-07T01:04:08.358Z,49.60
2022-11-07T01:06:34.799Z,49.60
2022-11-07T01:09:01.259Z,50.20
2022-11-07T01:13:54.658Z,50.00
2022-11-07T01:16:21.079Z,50.10
2022-11-07T01:18:47.521Z,49.80
2022-11-07T01:21:16.604Z,50.90
2022-11-07T01:23:43.295Z,49.90
2022-11-07T01:26:09.719Z,50.50
2022-11-07T01:31:03.147Z,50.00
2022-11-07T01:35:56.524Z,49.90
2022-11-07T01:40:49.954Z,50.50
2022-11-07T01:43:16.688Z,49.80
2022-11-07T01:48:10.228Z,50.40
2022-11-07T01:50:36.655Z,50.20
2022-11-07T01:53:03.068Z,49.50
2022-11-07T01:57:56.471Z,49.90
2022-11-07T02:05:17.079Z,50.00
2022-11-07T02:07:43.508Z,50.30
2022-11-07T02:10:09.935Z,49.70
2022-11-07T02:12:36.359Z,50.20
2022-11-07T02:15:02.787Z,50.00
2022-11-07T02:17:29.215Z,49.90
2022-11-07T02:19:55.638Z,50.50
2022-11-07T02:22:22.092Z,50.10
2022-11-07T02:24:48.525Z,49.70
2022-11-07T02:27:14.948Z,50.30
2022-11-07T02:29:41.379Z,49.70
2022-11-07T02:32:07.805Z,50.40
2022-11-07T02:34:34.236Z,50.10
2022-11-07T02:37:00.661Z,50.00
2022-11-07T02:39:27.110Z,50.10
2022-11-07T02:41:53.547Z,50.10
2022-11-07T02:44:19.999Z,49.80
2022-11-07T02:46:46.422Z,50.00
2022-11-07T02:49:12.834Z,50.10
2022-11-07T02:51:39.256Z,49.60
2022-11-07T02:54:05.681Z,50.00
2022-11-07T02:56:32.124Z,49.50
2022-11-07T02:58:58.551Z,50.30
2022-11-07T03:01:25.128Z,49.60
2022-11-07T03:03:51.764Z,49.90
2022-11-07T03:06:18.190Z,50.10
2022-11-07T03:08:44.632Z,51.00
2022-11-07T03:11:11.060Z,49.80
2022-11-07T03:13:37.482Z,50.00
2022-11-07T03:16:03.912Z,50.00
2022-11-07T03:18:30.364Z,50.40
2022-11-07T03:23:23.846Z,49.80
2022-11-07T03:25:50.274Z,50.20
2022-11-07T03:28:16.719Z,50.10
2022-11-07T03:30:43.162Z,50.00
2022-11-07T03:33:09.582Z,50.40
2022-11-07T03:35:36.006Z,49.60
2022-11-07T03:38:02.462Z,50.50
2022-11-07T03:40:28.883Z,50.10
2022-11-07T03:42:55.323Z,49.80
2022-11-07T03:45:21.763Z,50.00
2022-11-07T03:47:48.190Z,50.50
2022-11-07T03:50:14.612Z,49.70
2022-11-07T03:52:41.062Z,50.10
2022-11-07T03:55:07.569Z,50.00
2022-11-07T03:57:34.007Z,50.20
2022-11-07T04:00:00.459Z,49.90
2022-11-07T04:02:27.000Z,50.70
2022-11-07T04:04:53.506Z,50.30
2022-11-07T04:07:19.936Z,50.20
2022-11-07T04:09:46.389Z,49.90
2022-11-07T04:12:12.840Z,50.30
2022-11-07T04:14:39.284Z,50.20
2022-11-07T04:17:05.703Z,50.20
2022-11-07T04:19:32.135Z,50.40
2022-11-07T04:21:58.567Z,50.10
2022-11-07T04:24:24.996Z,49.60
2022-11-07T04:29:18.414Z,50.20
2022-11-07T04:31:44.920Z,49.60
2022-11-07T04:34:11.348Z,49.80
2022-11-07T04:39:04.756Z,49.50
2022-11-07T04:41:31.198Z,49.80
2022-11-07T04:43:57.623Z,50.00
2022-11-07T04:46:24.062Z,49.70
2022-11-07T04:48:50.509Z,49.80
2022-11-07T04:51:16.951Z,50.80
2022-11-07T04:53:43.399Z,50.30
2022-11-07T04:56:09.842Z,50.20
2022-11-07T04:58:36.285Z,49.70
2022-11-07T05:01:02.703Z,49.60
2022-11-07T05:03:29.128Z,49.40
2022-11-07T05:05:55.576Z,49.60
2022-11-07T05:08:22.024Z,50.60
2022-11-07T05:10:48.444Z,50.20
2022-11-07T05:13:15.069Z,49.80
2022-11-07T05:18:08.637Z,50.30
2022-11-07T05:20:35.066Z,50.70
2022-11-07T05:23:01.506Z,50.30
2022-11-07T05:25:27.929Z,50.80
2022-11-07T05:27:54.346Z,50.20
2022-11-07T05:30:20.773Z,49.50
2022-11-07T05:32:47.203Z,49.80
2022-11-07T05:35:13.619Z,50.50
2022-11-07T05:37:40.073Z,49.90
2022-11-07T05:40:06.501Z,50.00
2022-11-07T05:42:32.958Z,50.90
2022-11-07T05:44:59.371Z,50.50
2022-11-07T05:47:25.819Z,50.90
2022-11-07T05:49:52.252Z,50.10
2022-11-07T05:54:45.660Z,50.70
2022-11-07T05:57:12.107Z,50.80
2022-11-07T05:59:38.541Z,50.40
2022-11-07T06:02:05.036Z,51.10
2022-11-07T06:04:32.047Z,50.40
2022-11-07T06:06:58.495Z,50.40
2022-11-07T06:09:24.922Z,51.80
2022-11-07T06:11:51.354Z,51.60
2022-11-07T06:14:17.804Z,51.20
2022-11-07T06:16:44.236Z,50.90
2022-11-07T06:19:10.716Z,51.00
2022-11-07T06:21:37.146Z,51.40
2022-11-07T06:24:03.669Z,51.10
2022-11-07T06:26:30.165Z,51.10
2022-11-07T06:28:56.592Z,51.40
2022-11-07T06:31:23.016Z,51.20
2022-11-07T06:33:49.440Z,51.30
2022-11-07T06:36:15.859Z,50.60
2022-11-07T06:41:09.395Z,51.00
2022-11-07T06:43:35.890Z,51.30
2022-11-07T06:46:02.315Z,50.40
2022-11-07T06:50:55.704Z,50.40
2022-11-07T06:53:22.140Z,50.40
2022-11-07T06:55:48.554Z,51.30
2022-11-07T07:00:41.982Z,51.10
2022-11-07T07:03:08.474Z,50.40
2022-11-07T07:05:34.978Z,52.20
2022-11-07T07:10:28.382Z,50.80
2022-11-07T07:12:54.826Z,50.20
2022-11-07T07:15:21.274Z,50.80
2022-11-07T07:17:47.715Z,50.00
2022-11-07T07:22:41.119Z,50.90
2022-11-07T07:25:07.560Z,50.70
2022-11-07T07:27:34.082Z,50.60
2022-11-07T07:32:27.544Z,51.20
2022-11-07T07:34:53.967Z,50.40
2022-11-07T07:37:20.394Z,50.20
2022-11-07T07:42:13.788Z,50.20
2022-11-07T07:44:40.228Z,50.00
2022-11-07T07:47:11.068Z,50.60
2022-11-07T07:49:38.065Z,50.80
2022-11-07T07:52:04.490Z,50.60
2022-11-07T07:54:30.940Z,50.30
2022-11-07T07:56:57.382Z,50.50
2022-11-07T08:01:56.316Z,50.80
2022-11-07T08:04:23.435Z,50.80
2022-11-07T08:09:16.894Z,50.50
2022-11-07T08:11:43.332Z,50.50
2022-11-07T08:14:09.767Z,50.30
2022-11-07T08:16:36.211Z,50.80
2022-11-07T08:19:02.651Z,50.80
2022-11-07T08:21:29.070Z,51.40
2022-11-07T08:23:55.502Z,51.20
2022-11-07T08:26:21.924Z,50.80
2022-11-07T08:28:48.374Z,50.60
2022-11-07T08:31:14.820Z,52.20
2022-11-07T08:33:41.330Z,50.70
2022-11-07T08:36:07.794Z,50.40
2022-11-07T08:38:34.217Z,51.10
2022-11-07T08:41:00.635Z,50.50
2022-11-07T08:43:27.077Z,50.10
2022-11-07T08:45:53.520Z,50.90
2022-11-07T08:48:19.962Z,50.60
2022-11-07T08:50:46.397Z,51.00
2022-11-07T08:53:12.833Z,50.30
2022-11-07T08:55:39.255Z,50.10
2022-11-07T09:00:32.646Z,50.80
2022-11-07T09:05:45.519Z,50.50
2022-11-07T09:08:11.961Z,50.70
2022-11-07T09:10:38.410Z,50.70
2022-11-07T09:13:04.828Z,50.50
2022-11-07T09:15:31.271Z,50.20
2022-11-07T09:17:57.715Z,50.60
2022-11-07T09:20:24.161Z,50.90
2022-11-07T09:25:17.575Z,50.50
2022-11-07T09:27:44.010Z,50.30
2022-11-07T09:30:10.461Z,51.00
2022-11-07T09:32:44.929Z,51.10
2022-11-07T09:35:11.974Z,51.10
2022-11-07T09:37:38.416Z,51.10
2022-11-07T09:40:04.837Z,51.20
2022-11-07T09:42:31.258Z,50.80
2022-11-07T09:44:57.687Z,50.70
2022-11-07T09:47:24.144Z,51.10
2022-11-07T09:49:50.567Z,50.40
2022-11-07T09:52:16.982Z,50.50
2022-11-07T09:54:45.612Z,50.40
2022-11-07T09:57:14.392Z,50.90
2022-11-07T09:59:40.894Z,50.80
2022-11-07T10:02:07.425Z,51.00
2022-11-07T10:04:33.879Z,51.20
2022-11-07T10:07:00.326Z,50.90
2022-11-07T10:11:53.741Z,51.10
2022-11-07T10:14:20.194Z,50.60
2022-11-07T10:16:46.641Z,50.70
2022-11-07T10:21:40.047Z,50.70
2022-11-07T10:24:06.476Z,50.80
2022-11-07T10:26:32.934Z,51.40
2022-11-07T10:28:59.376Z,50.90
2022-11-07T10:31:25.863Z,50.50
2022-11-07T10:33:52.327Z,52.80
2022-11-07T10:36:18.750Z,51.30
2022-11-07T10:38:45.453Z,51.00
2022-11-07T10:41:11.968Z,50.70
2022-11-07T10:43:38.405Z,50.80
2022-11-07T10:46:04.851Z,50.80
2022-11-07T10:48:31.312Z,51.10
2022-11-07T10:50:57.755Z,51.10
2022-11-07T10:53:24.181Z,50.40
2022-11-07T10:55:50.607Z,50.70
2022-11-07T10:58:17.425Z,50.50
2022-11-07T11:00:44.085Z,50.70
2022-11-07T11:05:37.521Z,50.60
2022-11-07T11:08:03.948Z,50.80
2022-11-07T11:10:30.389Z,50.80
2022-11-07T11:12:56.814Z,51.50
2022-11-07T11:15:23.252Z,51.20
2022-11-07T11:17:49.685Z,52.80
2022-11-07T11:20:16.167Z,51.50
2022-11-07T11:22:42.614Z,50.80
2022-11-07T11:25:09.045Z,51.20
2022-11-07T11:27:35.515Z,51.70
2022-11-07T11:32:28.963Z,51.50
2022-11-07T11:34:55.417Z,51.40
2022-11-07T11:39:48.806Z,51.50
2022-11-07T11:42:15.227Z,51.20
2022-11-07T11:44:41.673Z,51.20
2022-11-07T11:47:08.098Z,51.90
2022-11-07T11:49:34.547Z,51.20
2022-11-07T11:52:00.973Z,51.20
2022-11-07T11:54:27.428Z,51.20
2022-11-07T11:56:53.879Z,51.80
2022-11-07T11:59:20.308Z,51.40
2022-11-07T12:01:46.815Z,51.20
2022-11-07T12:04:13.314Z,51.40
2022-11-07T12:06:39.748Z,51.10
2022-11-07T12:09:06.183Z,51.30
2022-11-07T12:11:32.612Z,51.80
2022-11-07T12:13:59.093Z,51.90
2022-11-07T12:18:52.477Z,51.40
2022-11-07T12:21:18.901Z,51.70
2022-11-07T12:23:45.346Z,51.60
2022-11-07T12:28:38.735Z,52.20
2022-11-07T12:31:05.172Z,52.00
2022-11-07T12:33:31.607Z,52.70
2022-11-07T12:35:58.047Z,52.30
2022-11-07T12:38:24.480Z,53.00
2022-11-07T12:40:50.911Z,53.00
2022-11-07T12:45:44.816Z,52.60
2022-11-07T12:48:13.465Z,52.30
2022-11-07T12:50:40.126Z,52.00
2022-11-07T12:53:06.563Z,53.20
2022-11-07T12:55:33.145Z,53.40
2022-11-07T12:57:59.590Z,52.90
2022-11-07T13:00:29.619Z,52.20
2022-11-07T13:02:56.567Z,52.40
2022-11-07T13:05:22.995Z,52.20
2022-11-07T13:07:49.442Z,52.90
2022-11-07T13:10:15.874Z,52.30
2022-11-07T13:12:42.308Z,52.10
2022-11-07T13:15:08.747Z,51.50
2022-11-07T13:17:35.183Z,51.40
2022-11-07T13:20:01.733Z,52.70
2022-11-07T13:22:28.394Z,53.40
2022-11-07T13:24:54.918Z,53.80
2022-11-07T13:27:21.405Z,52.20
2022-11-07T13:29:47.856Z,53.10
2022-11-07T13:32:14.293Z,52.20
2022-11-07T13:34:40.744Z,52.30
2022-11-07T13:37:07.174Z,52.50
2022-11-07T13:42:00.590Z,52.00
2022-11-07T13:44:27.028Z,51.70
2022-11-07T13:46:53.458Z,51.80
2022-11-07T13:49:19.885Z,51.60
2022-11-07T13:51:46.306Z,52.40
2022-11-07T13:54:12.741Z,51.90
2022-11-07T13:56:39.166Z,51.60
2022-11-07T13:59:05.591Z,52.00
2022-11-07T14:01:32.097Z,52.50
2022-11-07T14:03:58.618Z,52.10
2022-11-07T14:06:25.081Z,51.90
2022-11-07T14:08:51.528Z,51.60
2022-11-07T14:11:17.960Z,51.70
2022-11-07T14:13:44.406Z,51.40
2022-11-07T14:16:10.825Z,51.60
2022-11-07T14:18:37.266Z,51.50
2022-11-07T14:21:03.699Z,51.70
2022-11-07T14:23:30.151Z,51.40
2022-11-07T14:28:23.558Z,51.40
2022-11-07T14:35:43.968Z,51.60
2022-11-07T14:38:10.460Z,51.40
2022-11-07T14:40:36.920Z,51.50
2022-11-07T14:45:56.972Z,51.60
2022-11-07T14:48:17.130Z,51.90
2022-11-07T14:53:10.759Z,52.30
2022-11-07T14:55:37.184Z,51.90
2022-11-07T14:58:03.632Z,51.50
2022-11-07T15:02:57.160Z,51.90
2022-11-07T15:05:23.629Z,51.80
2022-11-07T15:07:50.071Z,52.00
2022-11-07T15:10:20.610Z,51.50
2022-11-07T15:12:49.897Z,51.70
2022-11-07T15:15:16.323Z,51.60
2022-11-07T15:17:42.750Z,52.40
2022-11-07T15:20:09.203Z,52.40
2022-11-07T15:22:35.630Z,52.10
2022-11-07T15:25:02.074Z,52.50
2022-11-07T15:27:28.507Z,51.70
2022-11-07T15:32:21.935Z,51.40
2022-11-07T15:35:23.019Z,51.60
2022-11-07T15:37:34.810Z,51.80
2022-11-07T15:40:01.311Z,51.90
2022-11-07T15:42:27.953Z,51.40
2022-11-07T15:44:54.428Z,51.90
2022-11-07T15:47:20.878Z,51.90
2022-11-07T15:49:47.322Z,51.70
2022-11-07T15:52:13.772Z,52.40
2022-11-07T15:57:07.217Z,52.00
2022-11-07T15:59:33.682Z,52.10
2022-11-07T16:02:00.289Z,52.40
2022-11-07T16:06:53.817Z,51.70
2022-11-07T16:09:20.262Z,51.80
2022-11-07T16:11:46.690Z,51.40
2022-11-07T16:14:38.071Z,51.70
2022-11-07T16:16:59.560Z,51.70
2022-11-07T16:19:25.993Z,52.00
2022-11-07T16:21:52.426Z,52.30
2022-11-07T16:24:18.868Z,52.10
2022-11-07T16:26:45.327Z,52.30
2022-11-07T16:29:11.760Z,51.80
2022-11-07T16:31:38.182Z,51.70
2022-11-07T16:34:04.628Z,52.10
2022-11-07T16:36:31.056Z,51.40
2022-11-07T16:38:57.495Z,50.80
2022-11-07T16:41:23.919Z,52.40
2022-11-07T16:46:17.306Z,52.40
2022-11-07T16:48:43.748Z,51.10
2022-11-07T16:53:37.148Z,51.60
2022-11-07T16:56:03.566Z,51.60
2022-11-07T16:58:29.997Z,51.70
2022-11-07T17:00:56.426Z,51.70
2022-11-07T17:03:22.867Z,51.70
2022-11-07T17:05:49.321Z,51.70
2022-11-07T17:08:16.078Z,52.00
2022-11-07T17:10:42.658Z,51.80
2022-11-07T17:13:09.105Z,51.40
2022-11-07T17:15:35.541Z,51.50
2022-11-07T17:18:15.647Z,52.90
2022-11-07T17:20:50.803Z,51.80
2022-11-07T17:23:18.027Z,51.90
2022-11-07T17:25:44.463Z,51.60
2022-11-07T17:28:10.904Z,51.80
2022-11-07T17:30:37.335Z,52.10
2022-11-07T17:35:32.499Z,51.90
2022-11-07T17:37:59.257Z,51.30
2022-11-07T17:40:25.896Z,51.30
2022-11-07T17:42:52.325Z,51.90
2022-11-07T17:45:18.782Z,51.40
2022-11-07T17:47:45.206Z,52.00
2022-11-07T17:50:11.634Z,51.40
2022-11-07T17:52:38.088Z,52.10
2022-11-07T17:55:04.507Z,51.50
2022-11-07T17:59:57.922Z,51.40
2022-11-07T18:02:24.446Z,51.80
2022-11-07T18:04:50.966Z,51.80
2022-11-07T18:07:17.381Z,51.80
2022-11-07T18:09:43.802Z,51.70
2022-11-07T18:12:10.276Z,51.50
2022-11-07T18:14:36.703Z,53.50
2022-11-07T18:17:03.149Z,51.50
2022-11-07T18:21:56.551Z,51.50
2022-11-07T18:24:22.982Z,51.50
2022-11-07T18:26:49.405Z,52.00
2022-11-07T18:29:15.866Z,51.50
2022-11-07T18:34:09.278Z,52.30
2022-11-07T18:36:35.699Z,51.80
2022-11-07T18:39:02.124Z,52.10
2022-11-07T18:41:28.579Z,51.50
2022-11-07T18:43:55.009Z,51.50
2022-11-07T18:46:21.432Z,51.80
2022-11-07T18:48:47.859Z,51.80
2022-11-07T18:51:14.296Z,52.20
2022-11-07T18:53:40.728Z,51.70
2022-11-07T18:56:07.172Z,51.50
2022-11-07T18:58:33.615Z,52.30
2022-11-07T19:01:00.085Z,51.70
2022-11-07T19:03:26.584Z,51.40
2022-11-07T19:05:53.000Z,51.60
2022-11-07T19:08:19.669Z,51.80
2022-11-07T19:10:46.148Z,51.40
2022-11-07T19:13:12.595Z,51.60
2022-11-07T19:15:39.024Z,52.20
2022-11-07T19:18:05.461Z,51.70
2022-11-07T19:20:31.904Z,51.70
2022-11-07T19:22:58.332Z,51.70
2022-11-07T19:27:52.019Z,51.70
2022-11-07T19:30:18.516Z,51.70
2022-11-07T19:32:45.010Z,51.60
2022-11-07T19:35:11.472Z,51.30
2022-11-07T19:37:38.002Z,51.10
2022-11-07T19:42:31.409Z,51.70
2022-11-07T19:44:57.841Z,50.90
2022-11-07T19:47:24.276Z,52.10
2022-11-07T19:49:50.736Z,51.80
2022-11-07T19:52:17.179Z,51.80
2022-11-07T19:54:43.628Z,51.00
2022-11-07T19:57:10.090Z,51.90
2022-11-07T19:59:36.522Z,51.10
2022-11-07T20:02:31.196Z,50.70
2022-11-07T20:04:49.381Z,51.00
2022-11-07T20:09:42.833Z,51.30
2022-11-07T20:12:09.285Z,50.90
2022-11-07T20:14:35.746Z,50.80
2022-11-07T20:17:02.157Z,51.90
2022-11-07T20:21:55.571Z,51.50
2022-11-07T20:24:21.998Z,51.70
2022-11-07T20:26:48.424Z,51.30
2022-11-07T20:29:14.868Z,50.80
2022-11-07T20:31:41.289Z,51.20
2022-11-07T20:34:07.724Z,51.00
2022-11-07T20:36:34.146Z,50.60
2022-11-07T20:39:00.586Z,50.90
2022-11-07T20:41:28.953Z,50.90
2022-11-07T20:46:22.370Z,51.40
2022-11-07T20:48:48.797Z,51.20
2022-11-07T20:51:15.263Z,51.00
2022-11-07T20:53:45.409Z,51.70
2022-11-07T20:56:15.100Z,51.90
2022-11-07T21:01:08.587Z,50.50
2022-11-07T21:03:35.076Z,50.70
2022-11-07T21:06:01.514Z,51.30
2022-11-07T21:08:30.723Z,50.60
2022-11-07T21:10:59.626Z,51.00
2022-11-07T21:13:26.052Z,50.90
2022-11-07T21:15:52.480Z,51.30
2022-11-07T21:20:45.879Z,50.70
2022-11-07T21:23:12.307Z,51.10
2022-11-07T21:25:38.754Z,52.60
2022-11-07T21:28:05.185Z,51.50
2022-11-07T21:30:31.612Z,50.50
2022-11-07T21:32:58.035Z,50.90
2022-11-07T21:35:24.459Z,50.70
2022-11-07T21:37:50.907Z,51.10
2022-11-07T21:40:17.350Z,51.10
2022-11-07T21:42:43.772Z,50.50
2022-11-07T21:45:10.185Z,51.20
2022-11-07T21:47:37.500Z,50.20
2022-11-07T21:52:53.080Z,50.70
2022-11-07T21:57:46.502Z,51.30
2022-11-07T22:00:12.935Z,50.50
2022-11-07T22:02:39.448Z,50.90
2022-11-07T22:05:05.959Z,50.60
2022-11-07T22:09:59.427Z,50.00
2022-11-07T22:14:52.810Z,51.30
2022-11-07T22:19:46.222Z,50.10
2022-11-07T22:24:39.623Z,50.30
2022-11-07T22:27:06.068Z,50.80
2022-11-07T22:39:20.366Z,50.70
2022-11-07T22:41:46.786Z,50.60
2022-11-07T22:44:13.244Z,52.20
2022-11-07T22:46:39.678Z,50.40
2022-11-07T22:51:33.117Z,51.00
2022-11-07T22:58:53.550Z,50.60
2022-11-07T23:03:46.976Z,51.00
2022-11-07T23:06:13.400Z,50.20
2022-11-07T23:08:39.824Z,50.20
2022-11-07T23:21:14.130Z,50.30
2022-11-07T23:23:40.562Z,50.80
2022-11-07T23:26:06.981Z,50.20
2022-11-07T23:31:00.373Z,50.10
2022-11-07T23:33:26.819Z,50.70
2022-11-07T23:35:53.254Z,49.60
2022-11-07T23:38:20.056Z,49.80
2022-11-07T23:40:46.710Z,50.60
2022-11-07T23:43:13.128Z,50.60
2022-11-07T23:45:39.560Z,49.90
2022-11-07T23:50:32.960Z,49.70
2022-11-07T23:57:53.358Z,49.90
