createdAt,value
2023-01-20T00:00:30.406Z,1.20
2023-01-20T00:02:58.999Z,1.20
2023-01-20T00:05:35.308Z,1.20
2023-01-20T00:08:09.607Z,1.40
2023-01-20T00:10:51.372Z,1.20
2023-01-20T00:13:19.816Z,1.20
2023-01-20T00:15:55.386Z,1.20
2023-01-20T00:18:23.777Z,1.30
2023-01-20T00:21:00.387Z,1.30
2023-01-20T00:23:29.008Z,1.30
2023-01-20T00:26:03.633Z,1.20
2023-01-20T00:28:31.875Z,1.20
2023-01-20T00:31:06.577Z,1.10
2023-01-20T00:33:35.106Z,1.10
2023-01-20T00:36:11.399Z,1.00
2023-01-20T00:38:39.779Z,1.00
2023-01-20T00:41:15.378Z,1.10
2023-01-20T00:43:44.117Z,1.10
2023-01-20T00:46:20.523Z,1.10
2023-01-20T00:48:49.106Z,1.00
2023-01-20T00:51:25.352Z,1.00
2023-01-20T00:53:54.066Z,1.00
2023-01-20T00:56:29.430Z,1.00
2023-01-20T00:58:58.269Z,0.90
2023-01-20T01:01:33.503Z,1.10
2023-01-20T01:04:02.702Z,1.30
2023-01-20T01:06:39.520Z,1.20
2023-01-20T01:09:14.814Z,1.20
2023-01-20T01:11:49.365Z,1.20
2023-01-20T01:14:18.678Z,1.20
2023-01-20T01:16:53.490Z,1.20
2023-01-20T01:19:21.964Z,1.30
2023-01-20T01:21:58.418Z,1.20
2023-01-20T01:24:26.661Z,1.20
2023-01-20T01:27:02.431Z,1.20
2023-01-20T01:29:30.965Z,1.10
2023-01-20T01:32:06.375Z,1.10
2023-01-20T01:34:35.371Z,1.10
2023-01-20T01:37:11.354Z,1.10
2023-01-20T01:39:39.789Z,1.10
2023-01-20T01:42:19.572Z,1.10
2023-01-20T01:45:30.379Z,1.10
2023-01-20T01:48:13.596Z,1.10
2023-01-20T01:50:48.544Z,1.30
2023-01-20T01:53:25.421Z,1.10
2023-01-20T01:55:57.992Z,1.10
2023-01-20T01:58:37.439Z,1.10
2023-01-20T02:01:06.048Z,1.00
2023-01-20T02:03:47.344Z,1.00
2023-01-20T02:06:24.096Z,1.00
2023-01-20T02:09:00.352Z,1.10
2023-01-20T02:11:29.382Z,1.00
2023-01-20T02:14:04.373Z,1.00
2023-01-20T02:16:39.797Z,1.00
2023-01-20T02:19:33.378Z,1.00
2023-01-20T02:22:22.399Z,1.00
2023-01-20T02:25:24.221Z,1.00
2023-01-20T02:28:35.593Z,1.00
2023-01-20T02:31:30.849Z,1.00
2023-01-20T02:34:11.389Z,1.00
2023-01-20T02:36:46.459Z,1.00
2023-01-20T02:39:27.943Z,1.00
2023-01-20T02:42:08.396Z,1.00
2023-01-20T02:44:42.110Z,1.00
2023-01-20T02:47:21.430Z,0.90
2023-01-20T02:49:55.249Z,1.00
2023-01-20T02:52:33.582Z,1.00
2023-01-20T02:55:09.733Z,1.00
2023-01-20T02:57:49.405Z,1.00
2023-01-20T03:00:22.695Z,1.10
2023-01-20T03:03:00.403Z,1.00
2023-01-20T03:05:39.727Z,0.90
2023-01-20T03:08:17.433Z,0.90
2023-01-20T03:10:49.018Z,0.90
2023-01-20T03:13:29.426Z,0.90
2023-01-20T03:16:01.208Z,0.90
2023-01-20T03:18:37.431Z,0.90
2023-01-20T03:21:09.962Z,1.00
2023-01-20T03:24:14.446Z,1.00
2023-01-20T03:26:56.439Z,1.00
2023-01-20T03:29:24.569Z,1.00
2023-01-20T03:32:03.439Z,1.00
2023-01-20T03:34:34.216Z,1.00
2023-01-20T03:37:11.438Z,1.00
2023-01-20T03:39:40.831Z,1.00
2023-01-20T03:42:20.439Z,1.00
2023-01-20T03:45:02.082Z,1.00
2023-01-20T03:47:53.444Z,1.00
2023-01-20T03:50:35.932Z,0.90
2023-01-20T03:53:25.460Z,0.90
2023-01-20T03:56:01.311Z,0.90
2023-01-20T03:58:39.460Z,0.90
2023-01-20T04:01:17.910Z,0.90
2023-01-20T04:04:02.484Z,0.90
2023-01-20T04:06:32.268Z,1.00
2023-01-20T04:09:12.458Z,1.00
2023-01-20T04:11:40.788Z,1.00
2023-01-20T04:14:16.486Z,1.00
2023-01-20T04:16:50.703Z,1.00
2023-01-20T04:19:25.471Z,1.00
2023-01-20T04:22:00.883Z,1.00
2023-01-20T04:24:42.485Z,1.00
2023-01-20T04:27:10.640Z,1.00
2023-01-20T04:29:45.476Z,1.00
2023-01-20T04:32:14.114Z,1.00
2023-01-20T04:34:48.503Z,1.00
2023-01-20T04:37:16.748Z,1.00
2023-01-20T04:39:52.476Z,1.00
2023-01-20T04:42:20.649Z,1.10
2023-01-20T04:44:55.456Z,1.10
2023-01-20T04:47:23.616Z,1.10
2023-01-20T04:49:58.510Z,1.10
2023-01-20T04:52:26.726Z,1.10
2023-01-20T04:55:02.482Z,1.00
2023-01-20T04:57:30.610Z,1.00
2023-01-20T05:00:05.490Z,0.90
2023-01-20T05:02:40.985Z,0.90
2023-01-20T05:05:17.059Z,0.90
2023-01-20T05:07:45.493Z,0.90
2023-01-20T05:10:21.536Z,0.80
2023-01-20T05:12:49.683Z,0.90
2023-01-20T05:15:24.557Z,1.00
2023-01-20T05:17:52.895Z,0.90
2023-01-20T05:20:27.513Z,1.00
2023-01-20T05:22:55.696Z,0.90
2023-01-20T05:25:31.537Z,0.90
2023-01-20T05:28:00.710Z,0.90
2023-01-20T05:30:35.575Z,0.90
2023-01-20T05:33:03.709Z,0.90
2023-01-20T05:35:38.511Z,1.00
2023-01-20T05:38:06.725Z,0.90
2023-01-20T05:40:42.540Z,0.90
2023-01-20T05:43:12.852Z,0.90
2023-01-20T05:45:48.531Z,0.90
2023-01-20T05:48:16.666Z,0.90
2023-01-20T05:50:51.707Z,1.00
2023-01-20T05:53:20.211Z,1.00
2023-01-20T05:55:56.559Z,1.00
2023-01-20T05:58:24.666Z,1.00
2023-01-20T06:00:59.617Z,1.00
2023-01-20T06:03:47.595Z,1.00
2023-01-20T06:06:24.536Z,1.00
2023-01-20T06:08:54.106Z,1.00
2023-01-20T06:11:30.563Z,1.00
2023-01-20T06:13:58.802Z,1.00
2023-01-20T06:16:33.609Z,0.90
2023-01-20T06:19:01.755Z,0.90
2023-01-20T06:21:36.633Z,0.90
2023-01-20T06:24:05.044Z,0.90
2023-01-20T06:26:40.592Z,0.90
2023-01-20T06:29:08.755Z,0.90
2023-01-20T06:31:43.630Z,0.90
2023-01-20T06:34:12.380Z,0.90
2023-01-20T06:36:47.559Z,0.90
2023-01-20T06:39:15.844Z,0.90
2023-01-20T06:41:51.604Z,0.90
2023-01-20T06:44:19.746Z,0.90
2023-01-20T06:46:54.697Z,0.90
2023-01-20T06:49:22.927Z,0.90
2023-01-20T06:51:57.605Z,1.00
2023-01-20T06:54:27.196Z,1.00
2023-01-20T06:57:03.595Z,1.00
2023-01-20T06:59:31.745Z,1.10
2023-01-20T07:02:06.701Z,1.00
2023-01-20T07:04:54.606Z,1.00
2023-01-20T07:07:22.722Z,1.00
2023-01-20T07:09:51.960Z,1.10
2023-01-20T07:12:27.609Z,1.10
2023-01-20T07:14:55.702Z,1.10
2023-01-20T07:17:30.602Z,1.10
2023-01-20T07:19:58.747Z,1.10
2023-01-20T07:22:33.620Z,1.10
2023-01-20T07:25:01.715Z,1.10
2023-01-20T07:27:37.640Z,1.10
2023-01-20T07:30:06.927Z,1.10
2023-01-20T07:32:41.642Z,1.10
2023-01-20T07:35:10.503Z,1.10
2023-01-20T07:37:45.625Z,1.10
2023-01-20T07:40:20.642Z,1.10
2023-01-20T07:42:50.139Z,1.10
2023-01-20T07:45:24.656Z,1.10
2023-01-20T07:47:56.265Z,1.10
2023-01-20T07:50:31.648Z,1.20
2023-01-20T07:52:59.815Z,1.20
2023-01-20T07:55:34.665Z,1.20
2023-01-20T07:58:04.384Z,1.30
2023-01-20T08:00:38.677Z,1.20
2023-01-20T08:03:27.447Z,1.30
2023-01-20T08:06:01.826Z,1.30
2023-01-20T08:08:29.949Z,1.30
2023-01-20T08:11:04.678Z,1.20
2023-01-20T08:13:34.635Z,1.20
2023-01-20T08:16:11.685Z,1.20
2023-01-20T08:18:40.340Z,1.20
2023-01-20T08:21:23.723Z,1.10
2023-01-20T08:23:52.629Z,1.10
2023-01-20T08:26:27.677Z,1.00
2023-01-20T08:29:02.072Z,1.10
2023-01-20T08:31:36.754Z,1.00
2023-01-20T08:34:05.045Z,1.00
2023-01-20T08:36:41.696Z,1.10
2023-01-20T08:39:13.416Z,1.10
2023-01-20T08:41:50.675Z,1.10
2023-01-20T08:44:21.560Z,1.10
2023-01-20T08:46:58.693Z,1.10
2023-01-20T08:49:27.268Z,1.10
2023-01-20T08:52:02.694Z,1.10
2023-01-20T08:54:34.474Z,1.20
2023-01-20T08:57:08.734Z,1.10
2023-01-20T08:59:38.292Z,1.10
2023-01-20T09:02:12.732Z,1.10
2023-01-20T09:04:49.832Z,1.10
2023-01-20T09:07:25.722Z,1.10
2023-01-20T09:09:53.842Z,1.10
2023-01-20T09:12:28.784Z,1.10
2023-01-20T09:14:58.268Z,1.10
2023-01-20T09:17:32.733Z,1.20
2023-01-20T09:20:00.848Z,1.10
2023-01-20T09:22:35.746Z,1.10
2023-01-20T09:25:03.959Z,1.10
2023-01-20T09:27:38.743Z,1.10
2023-01-20T09:30:09.701Z,1.10
2023-01-20T09:32:44.720Z,1.10
2023-01-20T09:35:13.121Z,1.20
2023-01-20T09:38:04.747Z,1.20
2023-01-20T09:40:58.625Z,1.20
2023-01-20T09:44:03.764Z,1.20
2023-01-20T09:46:45.124Z,1.20
2023-01-20T09:49:48.739Z,1.20
2023-01-20T09:52:48.735Z,1.20
2023-01-20T09:55:22.514Z,1.20
2023-01-20T09:58:05.759Z,1.20
2023-01-20T10:00:35.832Z,1.20
2023-01-20T10:03:19.761Z,1.30
2023-01-20T10:05:57.972Z,1.30
2023-01-20T10:08:40.776Z,1.30
2023-01-20T10:11:13.702Z,1.30
2023-01-20T10:13:53.777Z,1.30
2023-01-20T10:16:28.453Z,1.30
2023-01-20T10:19:08.747Z,1.30
2023-01-20T10:21:41.334Z,1.40
2023-01-20T10:24:20.800Z,1.40
2023-01-20T10:26:55.610Z,1.40
2023-01-20T10:29:36.790Z,1.50
2023-01-20T10:32:09.477Z,1.50
2023-01-20T10:34:54.463Z,1.50
2023-01-20T10:37:24.806Z,1.50
2023-01-20T10:40:03.763Z,1.50
2023-01-20T10:42:38.791Z,1.60
2023-01-20T10:45:15.582Z,1.60
2023-01-20T10:48:02.909Z,1.60
2023-01-20T10:50:48.638Z,1.60
2023-01-20T10:53:41.828Z,1.60
2023-01-20T10:56:22.659Z,1.70
2023-01-20T10:58:57.801Z,1.70
2023-01-20T11:01:26.284Z,1.70
2023-01-20T11:04:00.816Z,1.80
2023-01-20T11:06:37.478Z,1.80
2023-01-20T11:09:34.803Z,1.80
2023-01-20T11:12:11.835Z,1.90
2023-01-20T11:14:40.295Z,1.90
2023-01-20T11:17:20.797Z,1.90
2023-01-20T11:19:51.997Z,1.90
2023-01-20T11:22:35.840Z,1.90
2023-01-20T11:25:05.699Z,2.00
2023-01-20T11:27:49.914Z,2.00
2023-01-20T11:30:26.791Z,2.10
2023-01-20T11:33:25.008Z,2.10
2023-01-20T11:36:04.863Z,2.10
2023-01-20T11:38:50.844Z,2.20
2023-01-20T11:41:21.239Z,2.20
2023-01-20T11:43:57.857Z,2.30
2023-01-20T11:46:29.666Z,2.30
2023-01-20T11:49:31.010Z,2.30
2023-01-20T11:51:59.482Z,2.20
2023-01-20T11:54:37.382Z,2.10
2023-01-20T11:57:07.941Z,2.00
2023-01-20T11:59:45.909Z,1.90
2023-01-20T12:02:25.453Z,1.80
2023-01-20T12:05:23.859Z,1.80
2023-01-20T12:07:55.047Z,1.70
2023-01-20T12:10:34.847Z,1.70
2023-01-20T12:13:08.253Z,1.70
2023-01-20T12:15:47.849Z,1.80
2023-01-20T12:18:19.987Z,1.80
2023-01-20T12:21:00.873Z,1.80
2023-01-20T12:23:39.258Z,1.80
2023-01-20T12:26:17.910Z,1.80
2023-01-20T12:28:53.518Z,1.80
2023-01-20T12:31:30.936Z,1.80
2023-01-20T12:34:02.291Z,1.70
2023-01-20T12:36:56.881Z,1.70
2023-01-20T12:39:43.775Z,1.70
2023-01-20T12:43:02.889Z,1.70
2023-01-20T12:45:56.651Z,1.70
2023-01-20T12:48:42.876Z,1.70
2023-01-20T12:51:23.287Z,1.70
2023-01-20T12:54:48.741Z,1.70
2023-01-20T12:57:28.475Z,1.60
2023-01-20T13:00:21.919Z,1.60
2023-01-20T13:03:18.195Z,1.50
2023-01-20T13:06:14.916Z,1.50
2023-01-20T13:08:51.112Z,1.50
2023-01-20T13:11:35.992Z,1.50
2023-01-20T13:14:18.919Z,1.60
2023-01-20T13:16:54.733Z,1.70
2023-01-20T13:19:36.938Z,1.60
2023-01-20T13:22:12.792Z,1.50
2023-01-20T13:24:50.958Z,1.60
2023-01-20T13:27:24.882Z,1.70
2023-01-20T13:30:04.005Z,1.60
2023-01-20T13:32:38.744Z,1.60
2023-01-20T13:35:46.933Z,1.60
2023-01-20T13:38:27.987Z,1.60
2023-01-20T13:40:58.703Z,1.60
2023-01-20T13:44:06.951Z,1.60
2023-01-20T13:46:49.672Z,1.70
2023-01-20T13:49:41.945Z,1.60
2023-01-20T13:52:11.853Z,1.70
2023-01-20T13:54:50.952Z,1.70
2023-01-20T13:57:46.112Z,1.70
2023-01-20T14:00:27.946Z,1.80
2023-01-20T14:02:56.093Z,1.80
2023-01-20T14:05:45.981Z,1.80
2023-01-20T14:08:17.240Z,1.80
2023-01-20T14:10:51.968Z,1.90
2023-01-20T14:13:22.651Z,1.80
2023-01-20T14:16:00.077Z,1.80
2023-01-20T14:18:28.626Z,1.80
2023-01-20T14:21:12.101Z,1.90
2023-01-20T14:23:40.581Z,1.80
2023-01-20T14:26:17.966Z,1.80
2023-01-20T14:28:48.953Z,1.90
2023-01-20T14:31:38.016Z,1.70
2023-01-20T14:34:24.432Z,1.70
2023-01-20T14:37:00.953Z,1.60
2023-01-20T14:39:30.260Z,1.60
2023-01-20T14:42:05.976Z,1.70
2023-01-20T14:44:34.325Z,1.60
2023-01-20T14:47:11.041Z,1.60
2023-01-20T14:49:39.701Z,1.60
2023-01-20T14:52:20.020Z,1.60
2023-01-20T14:54:49.704Z,1.60
2023-01-20T14:57:43.044Z,1.50
2023-01-20T15:00:20.375Z,1.40
2023-01-20T15:03:10.271Z,1.30
2023-01-20T15:05:56.410Z,1.20
2023-01-20T15:08:34.251Z,1.20
2023-01-20T15:11:22.925Z,1.20
2023-01-20T15:14:16.035Z,1.30
2023-01-20T15:16:50.604Z,1.30
2023-01-20T15:19:47.003Z,1.40
2023-01-20T15:22:28.132Z,1.40
2023-01-20T15:25:04.027Z,1.50
2023-01-20T15:27:34.347Z,1.60
2023-01-20T15:30:26.076Z,1.60
2023-01-20T15:32:55.200Z,1.60
2023-01-20T15:35:34.051Z,1.60
2023-01-20T15:38:02.469Z,1.50
2023-01-20T15:40:38.033Z,1.50
2023-01-20T15:43:14.923Z,1.50
2023-01-20T15:45:50.036Z,1.40
2023-01-20T15:48:20.936Z,1.40
2023-01-20T15:50:56.072Z,1.40
2023-01-20T15:53:24.191Z,1.40
2023-01-20T15:56:00.182Z,1.40
2023-01-20T15:58:30.389Z,1.40
2023-01-20T16:01:06.058Z,1.40
2023-01-20T16:03:35.524Z,1.40
2023-01-20T16:06:17.087Z,1.40
2023-01-20T16:08:47.309Z,1.50
2023-01-20T16:11:24.060Z,1.50
2023-01-20T16:13:52.246Z,1.50
2023-01-20T16:16:29.765Z,1.40
2023-01-20T16:18:58.022Z,1.30
2023-01-20T16:21:33.080Z,1.20
2023-01-20T16:24:01.206Z,1.30
2023-01-20T16:26:40.092Z,1.30
2023-01-20T16:29:10.419Z,1.50
2023-01-20T16:31:45.149Z,1.50
2023-01-20T16:34:13.301Z,1.50
2023-01-20T16:36:48.078Z,1.50
2023-01-20T16:39:16.231Z,1.50
2023-01-20T16:41:55.093Z,1.50
2023-01-20T16:44:23.220Z,1.50
2023-01-20T16:46:58.099Z,1.40
2023-01-20T16:49:26.207Z,1.40
2023-01-20T16:52:01.115Z,1.50
2023-01-20T16:54:29.273Z,1.50
2023-01-20T16:57:05.094Z,1.40
2023-01-20T16:59:33.519Z,1.40
2023-01-20T17:02:08.216Z,1.40
2023-01-20T17:04:56.280Z,1.40
2023-01-20T17:07:31.094Z,1.40
2023-01-20T17:09:59.215Z,1.30
2023-01-20T17:12:36.119Z,1.30
2023-01-20T17:15:04.457Z,1.30
2023-01-20T17:17:40.125Z,1.40
2023-01-20T17:20:11.393Z,1.40
2023-01-20T17:22:47.101Z,1.40
2023-01-20T17:25:17.948Z,1.30
2023-01-20T17:27:54.120Z,1.30
2023-01-20T17:30:25.250Z,1.20
2023-01-20T17:33:01.126Z,1.10
2023-01-20T17:35:29.242Z,1.10
2023-01-20T17:38:05.181Z,1.00
2023-01-20T17:40:33.304Z,1.00
2023-01-20T17:43:11.137Z,1.00
2023-01-20T17:45:39.330Z,0.90
2023-01-20T17:48:21.487Z,0.90
2023-01-20T17:50:59.573Z,0.90
2023-01-20T17:53:34.264Z,0.80
2023-01-20T17:56:12.226Z,0.80
2023-01-20T17:58:50.424Z,0.80
2023-01-20T18:01:20.254Z,0.80
2023-01-20T18:03:57.229Z,0.80
2023-01-20T18:06:27.109Z,0.80
2023-01-20T18:09:03.200Z,0.80
2023-01-20T18:11:33.246Z,0.80
2023-01-20T18:14:11.175Z,0.80
2023-01-20T18:16:41.790Z,0.90
2023-01-20T18:19:20.258Z,0.80
2023-01-20T18:21:48.937Z,0.80
2023-01-20T18:24:23.495Z,0.80
2023-01-20T18:26:51.738Z,0.80
2023-01-20T18:29:28.326Z,0.80
2023-01-20T18:31:57.337Z,0.80
2023-01-20T18:34:32.415Z,0.80
2023-01-20T18:37:01.452Z,0.80
2023-01-20T18:39:37.284Z,0.80
2023-01-20T18:42:05.901Z,0.80
2023-01-20T18:44:42.373Z,0.90
2023-01-20T18:47:30.346Z,0.80
2023-01-20T18:49:58.907Z,0.80
2023-01-20T18:52:27.557Z,0.80
2023-01-20T18:55:03.464Z,0.80
2023-01-20T18:57:31.772Z,0.80
2023-01-20T19:00:08.286Z,0.80
2023-01-20T19:02:36.697Z,0.80
2023-01-20T19:05:12.473Z,0.70
2023-01-20T19:07:47.357Z,0.70
2023-01-20T19:10:16.298Z,0.70
2023-01-20T19:12:52.328Z,0.80
2023-01-20T19:15:22.180Z,0.80
2023-01-20T19:17:59.336Z,0.80
2023-01-20T19:20:27.778Z,0.80
2023-01-20T19:23:03.300Z,0.80
2023-01-20T19:25:32.017Z,0.80
2023-01-20T19:28:06.534Z,0.80
2023-01-20T19:30:38.344Z,0.80
2023-01-20T19:33:16.293Z,0.80
2023-01-20T19:35:45.188Z,0.80
2023-01-20T19:38:20.242Z,0.80
2023-01-20T19:40:48.885Z,0.80
2023-01-20T19:43:24.375Z,0.70
2023-01-20T19:45:54.787Z,0.80
2023-01-20T19:48:35.490Z,0.80
2023-01-20T19:51:10.791Z,0.80
2023-01-20T19:53:46.391Z,0.80
2023-01-20T19:56:17.842Z,0.80
2023-01-20T19:58:54.383Z,0.80
2023-01-20T20:01:27.719Z,0.80
2023-01-20T20:04:05.580Z,0.80
2023-01-20T20:06:36.034Z,0.90
2023-01-20T20:09:12.398Z,0.90
2023-01-20T20:11:42.299Z,0.80
2023-01-20T20:14:20.332Z,0.80
2023-01-20T20:16:50.842Z,0.80
2023-01-20T20:19:28.069Z,0.80
2023-01-20T20:21:58.815Z,0.80
2023-01-20T20:24:34.487Z,0.80
2023-01-20T20:27:02.890Z,0.80
2023-01-20T20:29:37.357Z,0.80
2023-01-20T20:32:08.458Z,0.80
2023-01-20T20:34:43.528Z,0.80
2023-01-20T20:37:12.572Z,0.80
2023-01-20T20:39:47.397Z,0.80
2023-01-20T20:42:15.664Z,0.80
2023-01-20T20:44:50.327Z,0.80
2023-01-20T20:47:42.929Z,0.80
2023-01-20T20:50:19.477Z,0.80
2023-01-20T20:52:48.131Z,0.80
2023-01-20T20:55:23.353Z,0.80
2023-01-20T20:57:51.967Z,0.80
2023-01-20T21:00:30.363Z,0.80
2023-01-20T21:03:00.891Z,0.80
2023-01-20T21:05:35.753Z,0.80
2023-01-20T21:08:06.133Z,0.80
2023-01-20T21:10:41.524Z,0.80
2023-01-20T21:13:10.228Z,0.80
2023-01-20T21:15:45.376Z,0.80
2023-01-20T21:18:15.220Z,0.80
2023-01-20T21:20:50.593Z,0.80
2023-01-20T21:23:18.992Z,0.80
2023-01-20T21:25:55.153Z,0.80
2023-01-20T21:28:24.831Z,0.80
2023-01-20T21:30:59.706Z,0.80
2023-01-20T21:33:32.169Z,0.80
2023-01-20T21:36:09.400Z,0.80
2023-01-20T21:38:40.089Z,0.80
2023-01-20T21:41:18.477Z,0.80
2023-01-20T21:44:06.107Z,0.80
2023-01-20T21:46:43.291Z,0.80
2023-01-20T21:49:44.123Z,0.80
2023-01-20T21:52:37.102Z,0.80
2023-01-20T21:55:13.409Z,0.80
2023-01-20T21:57:42.011Z,0.80
2023-01-20T22:00:19.560Z,0.80
2023-01-20T22:02:49.197Z,0.80
2023-01-20T22:05:26.458Z,0.90
2023-01-20T22:07:55.046Z,0.80
2023-01-20T22:10:30.497Z,0.70
2023-01-20T22:12:59.408Z,0.80
2023-01-20T22:15:34.688Z,0.70
2023-01-20T22:18:03.511Z,0.70
2023-01-20T22:20:40.596Z,0.70
2023-01-20T22:23:09.279Z,0.70
2023-01-20T22:25:44.635Z,0.70
2023-01-20T22:28:13.325Z,0.60
2023-01-20T22:30:48.544Z,0.60
2023-01-20T22:33:23.287Z,0.70
2023-01-20T22:36:02.600Z,0.60
2023-01-20T22:38:31.578Z,0.50
2023-01-20T22:41:11.499Z,0.50
2023-01-20T22:43:41.183Z,0.50
2023-01-20T22:46:15.681Z,0.50
2023-01-20T22:48:50.969Z,0.40
2023-01-20T22:51:36.431Z,0.40
2023-01-20T22:54:07.307Z,0.60
2023-01-20T22:56:42.562Z,0.40
2023-01-20T22:59:14.027Z,0.40
2023-01-20T23:01:49.754Z,0.30
2023-01-20T23:04:18.117Z,0.50
2023-01-20T23:06:54.616Z,0.30
2023-01-20T23:09:23.124Z,0.30
2023-01-20T23:11:58.762Z,0.30
2023-01-20T23:14:58.713Z,0.30
2023-01-20T23:17:34.476Z,0.20
2023-01-20T23:20:02.861Z,0.20
2023-01-20T23:22:39.528Z,0.30
2023-01-20T23:25:10.498Z,0.30
2023-01-20T23:27:46.007Z,0.20
2023-01-20T23:30:15.098Z,0.20
2023-01-20T23:32:50.514Z,0.20
2023-01-20T23:35:19.344Z,0.20
2023-01-20T23:37:56.788Z,0.10
2023-01-20T23:40:26.184Z,0.10
2023-01-20T23:43:02.665Z,0.10
2023-01-20T23:45:31.772Z,0.10
2023-01-20T23:48:06.887Z,0.10
2023-01-20T23:50:42.263Z,0.00
2023-01-20T23:53:19.548Z,0.10
2023-01-20T23:55:48.198Z,0.00
2023-01-20T23:58:23.576Z,0.10
