createdAt,value
2022-08-07T00:00:27.000Z,89.0
2022-08-07T00:00:48.000Z,89.0
2022-08-07T00:01:16.000Z,89.0
2022-08-07T00:01:46.000Z,89.0
2022-08-07T00:02:16.000Z,89.0
2022-08-07T00:02:44.000Z,88.0
2022-08-07T00:03:06.000Z,88.0
2022-08-07T00:03:36.000Z,89.0
2022-08-07T00:04:11.000Z,89.0
2022-08-07T00:04:41.000Z,88.0
2022-08-07T00:05:16.000Z,89.0
2022-08-07T00:05:46.000Z,89.0
2022-08-07T00:06:16.000Z,89.0
2022-08-07T00:06:44.000Z,89.0
2022-08-07T00:07:03.000Z,89.0
2022-08-07T00:07:29.000Z,89.0
2022-08-07T00:07:56.000Z,89.0
2022-08-07T00:08:26.000Z,89.0
2022-08-07T00:08:51.000Z,89.0
2022-08-07T00:09:16.000Z,89.0
2022-08-07T00:09:46.000Z,89.0
2022-08-07T00:10:16.000Z,89.0
2022-08-07T00:10:44.000Z,89.0
2022-08-07T00:11:06.000Z,89.0
2022-08-07T00:11:36.000Z,89.0
2022-08-07T00:12:11.000Z,89.0
2022-08-07T00:12:41.000Z,89.0
2022-08-07T00:13:16.000Z,89.0
2022-08-07T00:13:46.000Z,89.0
2022-08-07T00:14:16.000Z,89.0
2022-08-07T00:14:44.000Z,89.0
2022-08-07T00:15:06.000Z,89.0
2022-08-07T00:15:36.000Z,89.0
2022-08-07T00:16:11.000Z,89.0
2022-08-07T00:16:39.000Z,89.0
2022-08-07T00:17:02.000Z,89.0
2022-08-07T00:17:27.000Z,89.0
2022-08-07T00:18:01.000Z,89.0
2022-08-07T00:18:36.000Z,89.0
2022-08-07T00:19:06.000Z,89.0
2022-08-07T00:19:36.000Z,89.0
2022-08-07T00:20:11.000Z,89.0
2022-08-07T00:20:41.000Z,89.0
2022-08-07T00:21:16.000Z,89.0
2022-08-07T00:21:46.000Z,89.0
2022-08-07T00:22:16.000Z,90.0
2022-08-07T00:22:44.000Z,90.0
2022-08-07T00:23:20.000Z,90.0
2022-08-07T00:23:47.000Z,90.0
2022-08-07T00:24:11.000Z,89.0
2022-08-07T00:24:39.000Z,90.0
2022-08-07T00:25:01.000Z,90.0
2022-08-07T00:25:27.000Z,90.0
2022-08-07T00:25:46.000Z,90.0
2022-08-07T00:26:31.000Z,90.0
2022-08-07T00:26:51.000Z,90.0
2022-08-07T00:27:20.000Z,90.0
2022-08-07T00:27:46.000Z,90.0
2022-08-07T00:28:11.000Z,90.0
2022-08-07T00:28:41.000Z,90.0
2022-08-07T00:29:16.000Z,90.0
2022-08-07T00:29:46.000Z,90.0
2022-08-07T00:30:16.000Z,90.0
2022-08-07T00:30:44.000Z,90.0
2022-08-07T00:31:06.000Z,90.0
2022-08-07T00:31:46.000Z,90.0
2022-08-07T00:32:12.000Z,90.0
2022-08-07T00:32:41.000Z,90.0
2022-08-07T00:33:26.000Z,90.0
2022-08-07T00:33:46.000Z,90.0
2022-08-07T00:34:16.000Z,90.0
2022-08-07T00:34:44.000Z,90.0
2022-08-07T00:35:06.000Z,90.0
2022-08-07T00:35:36.000Z,90.0
2022-08-07T00:36:11.000Z,90.0
2022-08-07T00:36:41.000Z,90.0
2022-08-07T00:37:16.000Z,90.0
2022-08-07T00:37:46.000Z,90.0
2022-08-07T00:38:16.000Z,90.0
2022-08-07T00:38:46.000Z,90.0
2022-08-07T00:39:06.000Z,90.0
2022-08-07T00:39:36.000Z,90.0
2022-08-07T00:40:11.000Z,90.0
2022-08-07T00:40:41.000Z,90.0
2022-08-07T00:41:27.000Z,90.0
2022-08-07T00:41:46.000Z,90.0
2022-08-07T00:42:16.000Z,90.0
2022-08-07T00:42:44.000Z,90.0
2022-08-07T00:43:06.000Z,90.0
2022-08-07T00:43:36.000Z,90.0
2022-08-07T00:44:11.000Z,90.0
2022-08-07T00:44:41.000Z,90.0
2022-08-07T00:45:26.000Z,90.0
2022-08-07T00:45:26.000Z,90.0
2022-08-07T00:45:26.000Z,90.0
2022-08-07T00:45:56.000Z,90.0
2022-08-07T00:45:56.000Z,90.0
2022-08-07T00:45:56.000Z,90.0
2022-08-07T00:46:19.000Z,90.0
2022-08-07T00:46:19.000Z,90.0
2022-08-07T00:46:19.000Z,90.0
2022-08-07T00:46:46.000Z,90.0
2022-08-07T00:46:46.000Z,90.0
2022-08-07T00:46:46.000Z,90.0
2022-08-07T00:47:06.000Z,90.0
2022-08-07T00:47:06.000Z,90.0
2022-08-07T00:47:06.000Z,90.0
2022-08-07T00:47:36.000Z,90.0
2022-08-07T00:47:36.000Z,90.0
2022-08-07T00:48:07.000Z,91.0
2022-08-07T00:48:41.000Z,91.0
2022-08-07T00:49:16.000Z,91.0
2022-08-07T00:49:46.000Z,91.0
2022-08-07T00:50:16.000Z,91.0
2022-08-07T00:50:44.000Z,91.0
2022-08-07T00:51:20.000Z,91.0
2022-08-07T00:51:46.000Z,91.0
2022-08-07T00:52:11.000Z,91.0
2022-08-07T00:52:41.000Z,91.0
2022-08-07T00:53:16.000Z,91.0
2022-08-07T00:53:43.000Z,91.0
2022-08-07T00:54:01.000Z,91.0
2022-08-07T00:54:37.000Z,91.0
2022-08-07T00:55:16.000Z,91.0
2022-08-07T00:55:37.000Z,91.0
2022-08-07T00:56:07.000Z,91.0
2022-08-07T00:56:26.000Z,91.0
2022-08-07T00:56:47.000Z,91.0
2022-08-07T00:57:16.000Z,91.0
2022-08-07T00:57:46.000Z,91.0
2022-08-07T00:58:20.000Z,91.0
2022-08-07T00:58:44.000Z,91.0
2022-08-07T00:59:06.000Z,91.0
2022-08-07T00:59:36.000Z,91.0
2022-08-07T01:00:11.000Z,91.0
2022-08-07T01:00:41.000Z,91.0
2022-08-07T01:01:16.000Z,91.0
2022-08-07T01:01:47.000Z,91.0
2022-08-07T01:02:18.000Z,91.0
2022-08-07T01:02:46.000Z,91.0
2022-08-07T01:03:09.000Z,91.0
2022-08-07T01:03:36.000Z,91.0
2022-08-07T01:04:11.000Z,91.0
2022-08-07T01:04:51.000Z,91.0
2022-08-07T01:05:16.000Z,91.0
2022-08-07T01:05:46.000Z,92.0
2022-08-07T01:06:16.000Z,92.0
2022-08-07T01:06:44.000Z,92.0
2022-08-07T01:07:07.000Z,91.0
2022-08-07T01:07:36.000Z,92.0
2022-08-07T01:08:11.000Z,92.0
2022-08-07T01:08:41.000Z,92.0
2022-08-07T01:09:16.000Z,92.0
2022-08-07T01:09:46.000Z,92.0
2022-08-07T01:10:16.000Z,92.0
2022-08-07T01:10:44.000Z,92.0
2022-08-07T01:11:06.000Z,92.0
2022-08-07T01:11:36.000Z,92.0
2022-08-07T01:12:21.000Z,92.0
2022-08-07T01:12:51.000Z,92.0
2022-08-07T01:13:21.000Z,92.0
2022-08-07T01:13:47.000Z,92.0
2022-08-07T01:14:16.000Z,92.0
2022-08-07T01:14:44.000Z,92.0
2022-08-07T01:15:06.000Z,92.0
2022-08-07T01:15:36.000Z,92.0
2022-08-07T01:16:11.000Z,92.0
2022-08-07T01:16:41.000Z,92.0
2022-08-07T01:17:16.000Z,92.0
2022-08-07T01:17:46.000Z,92.0
2022-08-07T01:18:16.000Z,92.0
2022-08-07T01:18:44.000Z,92.0
2022-08-07T01:19:06.000Z,92.0
2022-08-07T01:19:36.000Z,92.0
2022-08-07T01:20:11.000Z,92.0
2022-08-07T01:20:39.000Z,92.0
2022-08-07T01:21:17.000Z,92.0
2022-08-07T01:21:56.000Z,92.0
2022-08-07T01:22:33.000Z,92.0
2022-08-07T01:22:51.000Z,92.0
2022-08-07T01:23:31.000Z,92.0
2022-08-07T01:23:31.000Z,92.0
2022-08-07T01:23:49.000Z,92.0
2022-08-07T01:23:49.000Z,92.0
2022-08-07T01:24:07.000Z,92.0
2022-08-07T01:24:07.000Z,92.0
2022-08-07T01:24:36.000Z,92.0
2022-08-07T01:24:36.000Z,92.0
2022-08-07T01:25:01.000Z,92.0
2022-08-07T01:25:01.000Z,92.0
2022-08-07T01:25:31.000Z,92.0
2022-08-07T01:26:02.000Z,92.0
2022-08-07T01:26:36.000Z,92.0
2022-08-07T01:26:52.000Z,92.0
2022-08-07T01:27:19.000Z,92.0
2022-08-07T01:27:46.000Z,92.0
2022-08-07T01:28:26.000Z,92.0
2022-08-07T01:28:48.000Z,92.0
2022-08-07T01:29:16.000Z,92.0
2022-08-07T01:29:46.000Z,92.0
2022-08-07T01:30:16.000Z,92.0
2022-08-07T01:30:46.000Z,92.0
2022-08-07T01:31:09.000Z,92.0
2022-08-07T01:31:36.000Z,92.0
2022-08-07T01:32:11.000Z,92.0
2022-08-07T01:32:51.000Z,92.0
2022-08-07T01:33:16.000Z,92.0
2022-08-07T01:33:43.000Z,92.0
2022-08-07T01:34:01.000Z,92.0
2022-08-07T01:34:36.000Z,92.0
2022-08-07T01:35:06.000Z,92.0
2022-08-07T01:35:36.000Z,92.0
2022-08-07T01:36:11.000Z,92.0
2022-08-07T01:36:41.000Z,92.0
2022-08-07T01:37:16.000Z,92.0
2022-08-07T01:37:46.000Z,92.0
2022-08-07T01:38:20.000Z,92.0
2022-08-07T01:38:44.000Z,92.0
2022-08-07T01:39:06.000Z,92.0
2022-08-07T01:39:36.000Z,92.0
2022-08-07T01:40:11.000Z,92.0
2022-08-07T01:40:41.000Z,92.0
2022-08-07T01:41:16.000Z,92.0
2022-08-07T01:41:46.000Z,92.0
2022-08-07T01:42:16.000Z,92.0
2022-08-07T01:42:44.000Z,92.0
2022-08-07T01:43:20.000Z,92.0
2022-08-07T01:43:36.000Z,92.0
2022-08-07T01:44:11.000Z,92.0
2022-08-07T01:44:41.000Z,93.0
2022-08-07T01:45:16.000Z,93.0
2022-08-07T01:45:46.000Z,93.0
2022-08-07T01:45:46.000Z,93.0
2022-08-07T01:46:16.000Z,93.0
2022-08-07T01:46:16.000Z,93.0
2022-08-07T01:46:44.000Z,92.0
2022-08-07T01:46:44.000Z,92.0
2022-08-07T01:47:06.000Z,93.0
2022-08-07T01:47:06.000Z,93.0
2022-08-07T01:47:36.000Z,93.0
2022-08-07T01:47:36.000Z,93.0
2022-08-07T01:48:07.000Z,93.0
2022-08-07T01:48:41.000Z,93.0
2022-08-07T01:49:16.000Z,93.0
2022-08-07T01:49:46.000Z,93.0
2022-08-07T01:50:16.000Z,93.0
2022-08-07T01:50:44.000Z,93.0
2022-08-07T01:51:06.000Z,93.0
2022-08-07T01:51:36.000Z,93.0
2022-08-07T01:52:11.000Z,93.0
2022-08-07T01:52:41.000Z,93.0
2022-08-07T01:53:16.000Z,93.0
2022-08-07T01:53:43.000Z,93.0
2022-08-07T01:54:01.000Z,93.0
2022-08-07T01:54:36.000Z,93.0
2022-08-07T01:55:06.000Z,93.0
2022-08-07T01:55:36.000Z,93.0
2022-08-07T01:56:11.000Z,93.0
2022-08-07T01:56:41.000Z,93.0
2022-08-07T01:57:17.000Z,92.0
2022-08-07T01:57:46.000Z,93.0
2022-08-07T01:58:16.000Z,93.0
2022-08-07T01:58:51.000Z,93.0
2022-08-07T01:59:19.000Z,93.0
2022-08-07T01:59:46.000Z,93.0
2022-08-07T02:00:11.000Z,92.0
2022-08-07T02:00:39.000Z,93.0
2022-08-07T02:01:16.000Z,93.0
2022-08-07T02:01:43.000Z,93.0
2022-08-07T02:02:01.000Z,93.0
2022-08-07T02:02:36.000Z,93.0
2022-08-07T02:03:06.000Z,93.0
2022-08-07T02:03:46.000Z,93.0
2022-08-07T02:04:11.000Z,93.0
2022-08-07T02:04:41.000Z,93.0
2022-08-07T02:05:16.000Z,93.0
2022-08-07T02:05:46.000Z,93.0
2022-08-07T02:06:36.000Z,93.0
2022-08-07T02:07:06.000Z,93.0
2022-08-07T02:07:36.000Z,93.0
2022-08-07T02:08:11.000Z,93.0
2022-08-07T02:08:39.000Z,93.0
2022-08-07T02:09:11.000Z,93.0
2022-08-07T02:09:56.000Z,93.0
2022-08-07T02:10:19.000Z,93.0
2022-08-07T02:10:44.000Z,93.0
2022-08-07T02:11:06.000Z,93.0
2022-08-07T02:11:36.000Z,93.0
2022-08-07T02:12:11.000Z,93.0
2022-08-07T02:12:41.000Z,93.0
2022-08-07T02:13:11.000Z,93.0
2022-08-07T02:13:46.000Z,93.0
2022-08-07T02:14:17.000Z,93.0
2022-08-07T02:14:44.000Z,93.0
2022-08-07T02:15:06.000Z,93.0
2022-08-07T02:15:36.000Z,93.0
2022-08-07T02:16:11.000Z,93.0
2022-08-07T02:16:41.000Z,93.0
2022-08-07T02:17:17.000Z,93.0
2022-08-07T02:17:43.000Z,93.0
2022-08-07T02:18:01.000Z,93.0
2022-08-07T02:18:31.000Z,93.0
2022-08-07T02:19:06.000Z,93.0
2022-08-07T02:19:36.000Z,93.0
2022-08-07T02:20:11.000Z,93.0
2022-08-07T02:20:41.000Z,93.0
2022-08-07T02:21:16.000Z,93.0
2022-08-07T02:21:46.000Z,93.0
2022-08-07T02:22:16.000Z,93.0
2022-08-07T02:22:44.000Z,93.0
2022-08-07T02:23:06.000Z,93.0
2022-08-07T02:23:36.000Z,93.0
2022-08-07T02:24:21.000Z,93.0
2022-08-07T02:24:41.000Z,93.0
2022-08-07T02:25:16.000Z,93.0
2022-08-07T02:25:47.000Z,93.0
2022-08-07T02:26:16.000Z,93.0
2022-08-07T02:26:44.000Z,93.0
2022-08-07T02:27:06.000Z,93.0
2022-08-07T02:27:36.000Z,93.0
2022-08-07T02:28:11.000Z,93.0
2022-08-07T02:28:41.000Z,93.0
2022-08-07T02:29:11.000Z,93.0
2022-08-07T02:29:46.000Z,93.0
2022-08-07T02:30:16.000Z,93.0
2022-08-07T02:30:44.000Z,93.0
2022-08-07T02:31:07.000Z,93.0
2022-08-07T02:31:51.000Z,93.0
2022-08-07T02:32:16.000Z,93.0
2022-08-07T02:32:42.000Z,93.0
2022-08-07T02:33:16.000Z,93.0
2022-08-07T02:33:56.000Z,93.0
2022-08-07T02:34:36.000Z,93.0
2022-08-07T02:35:03.000Z,93.0
2022-08-07T02:35:29.000Z,93.0
2022-08-07T02:35:56.000Z,93.0
2022-08-07T02:36:23.000Z,93.0
2022-08-07T02:36:57.000Z,93.0
2022-08-07T02:37:27.000Z,93.0
2022-08-07T02:37:56.000Z,93.0
2022-08-07T02:38:19.000Z,93.0
2022-08-07T02:38:46.000Z,93.0
2022-08-07T02:39:21.000Z,93.0
2022-08-07T02:39:44.000Z,93.0
2022-08-07T02:40:11.000Z,93.0
2022-08-07T02:40:41.000Z,93.0
2022-08-07T02:41:16.000Z,93.0
2022-08-07T02:41:46.000Z,93.0
2022-08-07T02:42:16.000Z,93.0
2022-08-07T02:42:44.000Z,93.0
2022-08-07T02:43:06.000Z,93.0
2022-08-07T02:43:36.000Z,93.0
2022-08-07T02:44:11.000Z,93.0
2022-08-07T02:44:41.000Z,93.0
2022-08-07T02:45:12.000Z,93.0
2022-08-07T02:45:46.000Z,93.0
2022-08-07T02:46:19.000Z,93.0
2022-08-07T02:46:44.000Z,93.0
2022-08-07T02:47:03.000Z,93.0
2022-08-07T02:47:29.000Z,93.0
2022-08-07T02:47:56.000Z,93.0
2022-08-07T02:48:26.000Z,93.0
2022-08-07T02:48:48.000Z,93.0
2022-08-07T02:49:16.000Z,93.0
2022-08-07T02:49:46.000Z,93.0
2022-08-07T02:50:16.000Z,93.0
2022-08-07T02:50:44.000Z,93.0
2022-08-07T02:51:06.000Z,93.0
2022-08-07T02:51:36.000Z,93.0
2022-08-07T02:52:13.000Z,93.0
2022-08-07T02:52:41.000Z,93.0
2022-08-07T02:53:16.000Z,94.0
2022-08-07T02:53:46.000Z,94.0
2022-08-07T02:54:26.000Z,94.0
2022-08-07T02:54:53.000Z,94.0
2022-08-07T02:55:19.000Z,94.0
2022-08-07T02:55:46.000Z,94.0
2022-08-07T02:56:11.000Z,94.0
2022-08-07T02:56:51.000Z,94.0
2022-08-07T02:57:16.000Z,94.0
2022-08-07T02:57:43.000Z,93.0
2022-08-07T02:58:11.000Z,93.0
2022-08-07T02:58:36.000Z,93.0
2022-08-07T02:59:06.000Z,93.0
2022-08-07T02:59:36.000Z,94.0
2022-08-07T03:00:11.000Z,94.0
2022-08-07T03:00:41.000Z,93.0
2022-08-07T03:01:11.000Z,94.0
2022-08-07T03:01:31.000Z,93.0
2022-08-07T03:02:02.000Z,94.0
2022-08-07T03:02:36.000Z,94.0
2022-08-07T03:03:06.000Z,94.0
2022-08-07T03:03:36.000Z,94.0
2022-08-07T03:04:11.000Z,93.0
2022-08-07T03:04:41.000Z,94.0
2022-08-07T03:05:26.000Z,94.0
2022-08-07T03:05:46.000Z,94.0
2022-08-07T03:06:16.000Z,94.0
2022-08-07T03:06:44.000Z,94.0
2022-08-07T03:07:06.000Z,94.0
2022-08-07T03:07:36.000Z,94.0
2022-08-07T03:08:11.000Z,94.0
2022-08-07T03:08:41.000Z,94.0
2022-08-07T03:09:11.000Z,94.0
2022-08-07T03:09:27.000Z,94.0
2022-08-07T03:09:46.000Z,93.0
2022-08-07T03:10:16.000Z,94.0
2022-08-07T03:10:44.000Z,94.0
2022-08-07T03:11:06.000Z,94.0
2022-08-07T03:11:36.000Z,94.0
2022-08-07T03:12:21.000Z,94.0
2022-08-07T03:12:51.000Z,94.0
2022-08-07T03:13:15.000Z,93.0
2022-08-07T03:13:43.000Z,94.0
2022-08-07T03:14:11.000Z,94.0
2022-08-07T03:14:36.000Z,94.0
2022-08-07T03:15:03.000Z,94.0
2022-08-07T03:15:35.000Z,94.0
2022-08-07T03:16:01.000Z,94.0
2022-08-07T03:16:27.000Z,94.0
2022-08-07T03:16:51.000Z,94.0
2022-08-07T03:17:12.000Z,94.0
2022-08-07T03:17:46.000Z,94.0
2022-08-07T03:18:16.000Z,94.0
2022-08-07T03:18:44.000Z,94.0
2022-08-07T03:19:06.000Z,94.0
2022-08-07T03:19:36.000Z,94.0
2022-08-07T03:20:11.000Z,94.0
2022-08-07T03:20:41.000Z,94.0
2022-08-07T03:21:11.000Z,94.0
2022-08-07T03:21:27.000Z,94.0
2022-08-07T03:21:46.000Z,94.0
2022-08-07T03:22:16.000Z,94.0
2022-08-07T03:22:44.000Z,94.0
2022-08-07T03:23:06.000Z,94.0
2022-08-07T03:23:36.000Z,94.0
2022-08-07T03:23:52.000Z,94.0
2022-08-07T03:24:36.000Z,94.0
2022-08-07T03:25:02.000Z,94.0
2022-08-07T03:25:27.000Z,94.0
2022-08-07T03:25:56.000Z,94.0
2022-08-07T03:26:19.000Z,94.0
2022-08-07T03:26:44.000Z,94.0
2022-08-07T03:27:06.000Z,94.0
2022-08-07T03:27:36.000Z,94.0
2022-08-07T03:28:11.000Z,94.0
2022-08-07T03:28:41.000Z,94.0
2022-08-07T03:29:11.000Z,94.0
2022-08-07T03:29:31.000Z,94.0
2022-08-07T03:30:01.000Z,94.0
2022-08-07T03:30:31.000Z,94.0
2022-08-07T03:31:06.000Z,94.0
2022-08-07T03:31:36.000Z,94.0
2022-08-07T03:32:12.000Z,94.0
2022-08-07T03:32:41.000Z,94.0
2022-08-07T03:33:11.000Z,94.0
2022-08-07T03:33:27.000Z,94.0
2022-08-07T03:34:01.000Z,94.0
2022-08-07T03:34:31.000Z,94.0
2022-08-07T03:34:51.000Z,94.0
2022-08-07T03:35:20.000Z,94.0
2022-08-07T03:35:44.000Z,94.0
2022-08-07T03:36:11.000Z,94.0
2022-08-07T03:36:41.000Z,94.0
2022-08-07T03:37:11.000Z,94.0
2022-08-07T03:37:27.000Z,94.0
2022-08-07T03:37:46.000Z,94.0
2022-08-07T03:38:16.000Z,94.0
2022-08-07T03:38:44.000Z,94.0
2022-08-07T03:39:06.000Z,94.0
2022-08-07T03:39:36.000Z,94.0
2022-08-07T03:39:52.000Z,94.0
2022-08-07T03:40:36.000Z,94.0
2022-08-07T03:41:02.000Z,94.0
2022-08-07T03:41:27.000Z,94.0
2022-08-07T03:41:56.000Z,94.0
2022-08-07T03:42:19.000Z,94.0
2022-08-07T03:42:46.000Z,94.0
2022-08-07T03:43:09.000Z,94.0
2022-08-07T03:43:36.000Z,94.0
2022-08-07T03:44:11.000Z,94.0
2022-08-07T03:44:51.000Z,94.0
2022-08-07T03:45:27.000Z,94.0
2022-08-07T03:45:46.000Z,94.0
2022-08-07T03:46:16.000Z,94.0
2022-08-07T03:46:44.000Z,94.0
2022-08-07T03:47:06.000Z,94.0
2022-08-07T03:47:36.000Z,94.0
2022-08-07T03:48:11.000Z,94.0
2022-08-07T03:48:41.000Z,94.0
2022-08-07T03:49:11.000Z,94.0
2022-08-07T03:49:27.000Z,94.0
2022-08-07T03:49:47.000Z,94.0
2022-08-07T03:49:47.000Z,94.0
2022-08-07T03:50:16.000Z,94.0
2022-08-07T03:50:16.000Z,94.0
2022-08-07T03:50:44.000Z,94.0
2022-08-07T03:50:44.000Z,94.0
2022-08-07T03:51:06.000Z,94.0
2022-08-07T03:51:06.000Z,94.0
2022-08-07T03:51:36.000Z,94.0
2022-08-07T03:51:36.000Z,94.0
2022-08-07T03:51:52.000Z,94.0
2022-08-07T03:52:26.000Z,95.0
2022-08-07T03:52:26.000Z,95.0
2022-08-07T03:52:48.000Z,95.0
2022-08-07T03:52:48.000Z,95.0
2022-08-07T03:53:11.000Z,94.0
2022-08-07T03:53:11.000Z,94.0
2022-08-07T03:53:31.000Z,94.0
2022-08-07T03:53:31.000Z,94.0
2022-08-07T03:53:47.000Z,94.0
2022-08-07T03:53:47.000Z,94.0
2022-08-07T03:54:16.000Z,94.0
2022-08-07T03:55:06.000Z,95.0
2022-08-07T03:55:06.000Z,95.0
2022-08-07T03:55:06.000Z,95.0
2022-08-07T03:55:06.000Z,95.0
2022-08-07T03:55:06.000Z,95.0
2022-08-07T03:55:36.000Z,95.0
2022-08-07T03:55:36.000Z,95.0
2022-08-07T03:55:36.000Z,95.0
2022-08-07T03:55:36.000Z,95.0
2022-08-07T03:55:36.000Z,95.0
2022-08-07T03:56:11.000Z,94.0
2022-08-07T03:56:11.000Z,94.0
2022-08-07T03:56:11.000Z,94.0
2022-08-07T03:56:11.000Z,94.0
2022-08-07T03:56:11.000Z,94.0
2022-08-07T03:56:41.000Z,94.0
2022-08-07T03:56:41.000Z,94.0
2022-08-07T03:56:41.000Z,94.0
2022-08-07T03:56:41.000Z,94.0
2022-08-07T03:56:41.000Z,94.0
2022-08-07T03:57:11.000Z,94.0
2022-08-07T03:57:11.000Z,94.0
2022-08-07T03:57:11.000Z,94.0
2022-08-07T03:57:11.000Z,94.0
2022-08-07T03:57:11.000Z,94.0
2022-08-07T03:57:46.000Z,94.0
2022-08-07T03:57:46.000Z,94.0
2022-08-07T03:57:46.000Z,94.0
2022-08-07T03:57:46.000Z,94.0
2022-08-07T03:58:26.000Z,94.0
2022-08-07T03:58:26.000Z,94.0
2022-08-07T03:58:26.000Z,94.0
2022-08-07T03:58:44.000Z,94.0
2022-08-07T03:58:44.000Z,94.0
2022-08-07T03:59:03.000Z,94.0
2022-08-07T03:59:36.000Z,94.0
2022-08-07T04:00:11.000Z,94.0
2022-08-07T04:00:41.000Z,94.0
2022-08-07T04:01:11.000Z,94.0
2022-08-07T04:01:27.000Z,94.0
2022-08-07T04:01:46.000Z,94.0
2022-08-07T04:01:46.000Z,94.0
2022-08-07T04:02:16.000Z,94.0
2022-08-07T04:02:16.000Z,94.0
2022-08-07T04:02:44.000Z,94.0
2022-08-07T04:02:44.000Z,94.0
2022-08-07T04:03:06.000Z,94.0
2022-08-07T04:03:06.000Z,94.0
2022-08-07T04:03:36.000Z,94.0
2022-08-07T04:03:36.000Z,94.0
2022-08-07T04:03:52.000Z,94.0
2022-08-07T04:04:26.000Z,94.0
2022-08-07T04:04:48.000Z,94.0
2022-08-07T04:05:11.000Z,94.0
2022-08-07T04:05:29.000Z,94.0
2022-08-07T04:05:56.000Z,94.0
2022-08-07T04:06:26.000Z,94.0
2022-08-07T04:06:52.000Z,94.0
2022-08-07T04:07:19.000Z,93.0
2022-08-07T04:07:46.000Z,93.0
2022-08-07T04:08:11.000Z,93.0
2022-08-07T04:08:39.000Z,93.0
2022-08-07T04:08:39.000Z,93.0
2022-08-07T04:08:39.000Z,93.0
2022-08-07T04:08:39.000Z,93.0
2022-08-07T04:09:26.000Z,94.0
2022-08-07T04:09:26.000Z,94.0
2022-08-07T04:09:26.000Z,94.0
2022-08-07T04:09:26.000Z,94.0
2022-08-07T04:09:56.000Z,93.0
2022-08-07T04:09:56.000Z,93.0
2022-08-07T04:09:56.000Z,93.0
2022-08-07T04:09:56.000Z,93.0
2022-08-07T04:10:19.000Z,94.0
2022-08-07T04:10:19.000Z,94.0
2022-08-07T04:10:19.000Z,94.0
2022-08-07T04:10:19.000Z,94.0
2022-08-07T04:10:46.000Z,94.0
2022-08-07T04:10:46.000Z,94.0
2022-08-07T04:10:46.000Z,94.0
2022-08-07T04:10:46.000Z,94.0
2022-08-07T04:11:03.000Z,94.0
2022-08-07T04:11:03.000Z,94.0
2022-08-07T04:11:03.000Z,94.0
2022-08-07T04:11:46.000Z,93.0
2022-08-07T04:11:46.000Z,93.0
2022-08-07T04:12:11.000Z,94.0
2022-08-07T04:12:43.000Z,94.0
2022-08-07T04:13:11.000Z,94.0
2022-08-07T04:13:47.000Z,94.0
2022-08-07T04:14:16.000Z,94.0
2022-08-07T04:14:44.000Z,94.0
2022-08-07T04:15:20.000Z,94.0
2022-08-07T04:15:44.000Z,94.0
2022-08-07T04:16:11.000Z,94.0
2022-08-07T04:16:41.000Z,94.0
2022-08-07T04:17:11.000Z,94.0
2022-08-07T04:17:46.000Z,94.0
2022-08-07T04:17:46.000Z,94.0
2022-08-07T04:18:16.000Z,94.0
2022-08-07T04:18:16.000Z,94.0
2022-08-07T04:18:44.000Z,94.0
2022-08-07T04:18:44.000Z,94.0
2022-08-07T04:19:03.000Z,94.0
2022-08-07T04:19:03.000Z,94.0
2022-08-07T04:19:29.000Z,94.0
2022-08-07T04:19:29.000Z,94.0
2022-08-07T04:19:52.000Z,94.0
2022-08-07T04:20:26.000Z,94.0
2022-08-07T04:20:48.000Z,94.0
2022-08-07T04:21:12.000Z,94.0
2022-08-07T04:21:46.000Z,94.0
2022-08-07T04:22:16.000Z,94.0
2022-08-07T04:22:44.000Z,94.0
2022-08-07T04:23:06.000Z,94.0
2022-08-07T04:23:36.000Z,94.0
2022-08-07T04:24:11.000Z,94.0
2022-08-07T04:24:41.000Z,94.0
2022-08-07T04:25:11.000Z,94.0
2022-08-07T04:25:43.000Z,94.0
2022-08-07T04:26:01.000Z,94.0
2022-08-07T04:26:41.000Z,94.0
2022-08-07T04:27:06.000Z,94.0
2022-08-07T04:27:44.000Z,93.0
2022-08-07T04:28:11.000Z,93.0
2022-08-07T04:28:41.000Z,93.0
2022-08-07T04:29:16.000Z,93.0
2022-08-07T04:29:46.000Z,93.0
2022-08-07T04:30:31.000Z,93.0
2022-08-07T04:30:51.000Z,93.0
2022-08-07T04:31:20.000Z,93.0
2022-08-07T04:31:44.000Z,93.0
2022-08-07T04:32:11.000Z,93.0
2022-08-07T04:32:41.000Z,93.0
2022-08-07T04:33:11.000Z,93.0
2022-08-07T04:33:29.000Z,93.0
2022-08-07T04:33:47.000Z,93.0
2022-08-07T04:34:18.000Z,93.0
2022-08-07T04:35:06.000Z,93.0
2022-08-07T04:35:36.000Z,93.0
2022-08-07T04:36:12.000Z,93.0
2022-08-07T04:36:41.000Z,93.0
2022-08-07T04:37:11.000Z,93.0
2022-08-07T04:37:46.000Z,93.0
2022-08-07T04:38:18.000Z,93.0
2022-08-07T04:38:44.000Z,93.0
2022-08-07T04:39:06.000Z,94.0
2022-08-07T04:39:36.000Z,94.0
2022-08-07T04:40:11.000Z,94.0
2022-08-07T04:40:51.000Z,94.0
2022-08-07T04:41:11.000Z,94.0
2022-08-07T04:41:27.000Z,94.0
2022-08-07T04:41:46.000Z,94.0
2022-08-07T04:42:16.000Z,94.0
2022-08-07T04:42:44.000Z,94.0
2022-08-07T04:43:06.000Z,94.0
2022-08-07T04:43:36.000Z,93.0
2022-08-07T04:44:11.000Z,93.0
2022-08-07T04:44:41.000Z,93.0
2022-08-07T04:45:11.000Z,93.0
2022-08-07T04:45:27.000Z,93.0
2022-08-07T04:45:46.000Z,93.0
2022-08-07T04:46:16.000Z,93.0
2022-08-07T04:46:51.000Z,93.0
2022-08-07T04:47:29.000Z,93.0
2022-08-07T04:48:07.000Z,93.0
2022-08-07T04:48:26.000Z,93.0
2022-08-07T04:48:51.000Z,93.0
2022-08-07T04:49:21.000Z,93.0
2022-08-07T04:49:47.000Z,93.0
2022-08-07T04:50:20.000Z,93.0
2022-08-07T04:50:44.000Z,93.0
2022-08-07T04:51:06.000Z,93.0
2022-08-07T04:51:36.000Z,93.0
2022-08-07T04:51:36.000Z,93.0
2022-08-07T04:52:11.000Z,93.0
2022-08-07T04:52:11.000Z,93.0
2022-08-07T04:52:41.000Z,93.0
2022-08-07T04:52:41.000Z,93.0
2022-08-07T04:53:11.000Z,93.0
2022-08-07T04:53:11.000Z,93.0
2022-08-07T04:53:27.000Z,93.0
2022-08-07T04:53:27.000Z,93.0
2022-08-07T04:53:44.000Z,93.0
2022-08-07T04:54:16.000Z,93.0
2022-08-07T04:54:16.000Z,93.0
2022-08-07T04:54:16.000Z,93.0
2022-08-07T04:54:16.000Z,93.0
2022-08-07T04:54:16.000Z,93.0
2022-08-07T04:54:44.000Z,93.0
2022-08-07T04:54:44.000Z,93.0
2022-08-07T04:54:44.000Z,93.0
2022-08-07T04:54:44.000Z,93.0
2022-08-07T04:54:44.000Z,93.0
2022-08-07T04:55:06.000Z,93.0
2022-08-07T04:55:06.000Z,93.0
2022-08-07T04:55:06.000Z,93.0
2022-08-07T04:55:06.000Z,93.0
2022-08-07T04:55:06.000Z,93.0
2022-08-07T04:55:36.000Z,92.0
2022-08-07T04:55:36.000Z,92.0
2022-08-07T04:55:36.000Z,92.0
2022-08-07T04:55:36.000Z,92.0
2022-08-07T04:55:36.000Z,92.0
2022-08-07T04:56:11.000Z,92.0
2022-08-07T04:56:11.000Z,92.0
2022-08-07T04:56:11.000Z,92.0
2022-08-07T04:56:11.000Z,92.0
2022-08-07T04:56:11.000Z,92.0
2022-08-07T04:56:41.000Z,92.0
2022-08-07T04:56:41.000Z,92.0
2022-08-07T04:56:41.000Z,92.0
2022-08-07T04:56:41.000Z,92.0
2022-08-07T04:57:11.000Z,92.0
2022-08-07T04:57:11.000Z,92.0
2022-08-07T04:57:11.000Z,92.0
2022-08-07T04:57:46.000Z,92.0
2022-08-07T04:57:46.000Z,92.0
2022-08-07T04:58:16.000Z,92.0
2022-08-07T04:59:06.000Z,91.0
2022-08-07T04:59:36.000Z,91.0
2022-08-07T05:00:11.000Z,91.0
2022-08-07T05:00:42.000Z,90.0
2022-08-07T05:01:12.000Z,90.0
2022-08-07T05:01:46.000Z,90.0
2022-08-07T05:01:46.000Z,90.0
2022-08-07T05:02:16.000Z,90.0
2022-08-07T05:02:16.000Z,90.0
2022-08-07T05:02:44.000Z,89.0
2022-08-07T05:02:44.000Z,89.0
2022-08-07T05:03:06.000Z,89.0
2022-08-07T05:03:06.000Z,89.0
2022-08-07T05:03:36.000Z,89.0
2022-08-07T05:03:36.000Z,89.0
2022-08-07T05:03:52.000Z,89.0
2022-08-07T05:04:41.000Z,88.0
2022-08-07T05:05:11.000Z,88.0
2022-08-07T05:05:27.000Z,88.0
2022-08-07T05:05:46.000Z,87.0
2022-08-07T05:06:16.000Z,86.0
2022-08-07T05:06:44.000Z,86.0
2022-08-07T05:07:06.000Z,85.0
2022-08-07T05:07:36.000Z,85.0
2022-08-07T05:08:11.000Z,84.0
2022-08-07T05:08:41.000Z,84.0
2022-08-07T05:09:12.000Z,83.0
2022-08-07T05:09:27.000Z,83.0
2022-08-07T05:09:46.000Z,83.0
2022-08-07T05:10:16.000Z,82.0
2022-08-07T05:10:51.000Z,81.0
2022-08-07T05:11:29.000Z,81.0
2022-08-07T05:11:29.000Z,81.0
2022-08-07T05:11:29.000Z,81.0
2022-08-07T05:11:29.000Z,81.0
2022-08-07T05:12:07.000Z,80.0
2022-08-07T05:12:07.000Z,80.0
2022-08-07T05:12:07.000Z,80.0
2022-08-07T05:12:07.000Z,80.0
2022-08-07T05:12:26.000Z,80.0
2022-08-07T05:12:26.000Z,80.0
2022-08-07T05:12:26.000Z,80.0
2022-08-07T05:12:26.000Z,80.0
2022-08-07T05:12:51.000Z,80.0
2022-08-07T05:12:51.000Z,80.0
2022-08-07T05:12:51.000Z,80.0
2022-08-07T05:12:51.000Z,80.0
2022-08-07T05:13:14.000Z,79.0
2022-08-07T05:13:14.000Z,79.0
2022-08-07T05:13:14.000Z,79.0
2022-08-07T05:13:14.000Z,79.0
2022-08-07T05:13:56.000Z,79.0
2022-08-07T05:13:56.000Z,79.0
2022-08-07T05:13:56.000Z,79.0
2022-08-07T05:14:19.000Z,78.0
2022-08-07T05:14:19.000Z,78.0
2022-08-07T05:14:52.000Z,77.0
2022-08-07T05:15:36.000Z,76.0
2022-08-07T05:15:36.000Z,76.0
2022-08-07T05:15:52.000Z,76.0
2022-08-07T05:15:52.000Z,76.0
2022-08-07T05:16:26.000Z,76.0
2022-08-07T05:16:26.000Z,76.0
2022-08-07T05:16:49.000Z,75.0
2022-08-07T05:16:49.000Z,75.0
2022-08-07T05:17:16.000Z,75.0