createdAt,value
2022-12-17T00:00:18.685Z,20.77
2022-12-17T00:03:07.212Z,20.93
2022-12-17T00:05:54.831Z,18.83
2022-12-17T00:08:42.742Z,20.77
2022-12-17T00:11:28.968Z,20.87
2022-12-17T00:14:15.217Z,20.93
2022-12-17T00:17:01.609Z,20.73
2022-12-17T00:19:48.083Z,20.37
2022-12-17T00:22:35.436Z,20.80
2022-12-17T00:25:21.636Z,21.53
2022-12-17T00:28:07.499Z,20.33
2022-12-17T00:30:53.422Z,20.07
2022-12-17T00:33:39.743Z,21.70
2022-12-17T00:36:40.917Z,20.13
2022-12-17T00:39:28.424Z,20.97
2022-12-17T00:42:14.684Z,21.33
2022-12-17T00:45:02.054Z,19.67
2022-12-17T00:47:50.251Z,19.57
2022-12-17T00:50:36.430Z,20.57
2022-12-17T00:53:22.425Z,18.30
2022-12-17T00:56:09.782Z,19.10
2022-12-17T00:58:55.572Z,21.73
2022-12-17T01:01:42.213Z,21.47
2022-12-17T01:04:28.514Z,19.80
2022-12-17T01:07:14.660Z,20.30
2022-12-17T01:10:00.514Z,21.57
2022-12-17T01:12:48.204Z,18.47
2022-12-17T01:15:34.580Z,19.13
2022-12-17T01:18:20.917Z,19.50
2022-12-17T01:21:06.798Z,19.63
2022-12-17T01:23:52.128Z,19.87
2022-12-17T01:26:38.255Z,20.03
2022-12-17T01:29:25.914Z,18.83
2022-12-17T01:32:11.864Z,18.80
2022-12-17T01:35:09.245Z,19.30
2022-12-17T01:37:55.422Z,18.70
2022-12-17T01:40:41.283Z,19.10
2022-12-17T01:43:30.904Z,18.53
2022-12-17T01:46:18.889Z,20.10
2022-12-17T01:49:06.663Z,18.07
2022-12-17T01:51:53.815Z,19.00
2022-12-17T01:54:40.368Z,19.77
2022-12-17T01:57:27.272Z,19.93
2022-12-17T02:00:18.367Z,18.60
2022-12-17T02:03:05.888Z,19.77
2022-12-17T02:06:04.646Z,18.87
2022-12-17T02:08:58.169Z,20.00
2022-12-17T02:11:52.801Z,19.17
2022-12-17T02:14:47.300Z,17.83
2022-12-17T02:17:40.339Z,17.57
2022-12-17T02:20:40.333Z,18.57
2022-12-17T02:23:39.693Z,19.00
2022-12-17T02:26:31.445Z,17.90
2022-12-17T02:29:21.928Z,18.27
2022-12-17T02:32:09.447Z,17.97
2022-12-17T02:35:03.767Z,16.63
2022-12-17T02:37:51.022Z,17.97
2022-12-17T02:40:38.800Z,16.50
2022-12-17T02:43:22.117Z,14.60
2022-12-17T02:46:09.985Z,14.40
2022-12-17T02:48:56.512Z,13.97
2022-12-17T02:51:44.336Z,14.40
2022-12-17T02:54:30.971Z,13.33
2022-12-17T02:57:16.827Z,14.43
2022-12-17T03:00:03.958Z,12.63
2022-12-17T03:02:52.208Z,12.70
2022-12-17T03:05:50.338Z,13.47
2022-12-17T03:08:39.878Z,13.73
2022-12-17T03:11:25.987Z,13.67
2022-12-17T03:14:11.760Z,13.40
2022-12-17T03:16:57.721Z,15.60
2022-12-17T03:19:53.448Z,14.40
2022-12-17T03:22:39.847Z,12.83
2022-12-17T03:25:23.100Z,13.47
2022-12-17T03:28:09.291Z,14.37
2022-12-17T03:30:55.559Z,14.07
2022-12-17T03:33:41.391Z,14.33
2022-12-17T03:36:28.826Z,13.33
2022-12-17T03:39:14.621Z,15.07
2022-12-17T03:42:00.632Z,13.57
2022-12-17T03:44:46.455Z,13.43
2022-12-17T03:47:32.372Z,14.23
2022-12-17T03:50:18.196Z,13.80
2022-12-17T03:53:05.330Z,14.60
2022-12-17T03:55:51.303Z,13.97
2022-12-17T03:58:37.428Z,14.77
2022-12-17T04:01:23.781Z,15.83
2022-12-17T04:04:09.688Z,17.10
2022-12-17T04:06:55.643Z,16.00
2022-12-17T04:09:43.035Z,15.67
2022-12-17T04:12:34.046Z,15.87
2022-12-17T04:15:22.478Z,16.67
2022-12-17T04:18:08.572Z,16.20
2022-12-17T04:20:54.692Z,15.60
2022-12-17T04:23:40.672Z,16.10
2022-12-17T04:26:28.320Z,16.73
2022-12-17T04:29:14.199Z,15.70
2022-12-17T04:32:00.301Z,16.77
2022-12-17T04:34:46.171Z,14.40
2022-12-17T04:37:31.970Z,14.13
2022-12-17T04:40:17.840Z,14.77
2022-12-17T04:43:05.071Z,14.90
2022-12-17T04:45:50.977Z,15.17
2022-12-17T04:48:36.955Z,14.30
2022-12-17T04:51:23.118Z,14.50
2022-12-17T04:54:09.125Z,14.57
2022-12-17T04:56:55.156Z,15.73
2022-12-17T04:59:42.635Z,14.83
2022-12-17T05:02:28.571Z,15.97
2022-12-17T05:05:14.852Z,15.90
2022-12-17T05:08:00.865Z,17.87
2022-12-17T05:10:46.996Z,16.17
2022-12-17T05:13:33.301Z,15.97
2022-12-17T05:16:20.957Z,17.23
2022-12-17T05:19:06.964Z,15.73
2022-12-17T05:21:52.944Z,17.57
2022-12-17T05:24:38.836Z,16.70
2022-12-17T05:27:24.748Z,18.10
2022-12-17T05:30:10.760Z,18.40
2022-12-17T05:32:58.515Z,17.70
2022-12-17T05:35:59.367Z,18.70
2022-12-17T05:38:45.564Z,17.67
2022-12-17T05:41:31.799Z,15.80
2022-12-17T05:44:18.136Z,15.40
2022-12-17T05:47:04.130Z,16.27
2022-12-17T05:49:51.465Z,16.23
2022-12-17T05:52:38.447Z,16.07
2022-12-17T05:55:24.916Z,15.60
2022-12-17T05:58:10.925Z,16.40
2022-12-17T06:00:56.771Z,16.13
2022-12-17T06:03:43.218Z,14.73
2022-12-17T06:06:30.771Z,16.27
2022-12-17T06:09:15.922Z,13.00
2022-12-17T06:12:02.961Z,12.83
2022-12-17T06:14:49.437Z,13.53
2022-12-17T06:17:35.478Z,10.87
2022-12-17T06:20:21.919Z,10.43
2022-12-17T06:23:19.098Z,10.13
2022-12-17T06:26:05.452Z,10.37
2022-12-17T06:28:51.695Z,9.77
2022-12-17T06:31:37.931Z,10.30
2022-12-17T06:34:24.185Z,10.70
2022-12-17T06:37:10.364Z,9.70
2022-12-17T06:39:57.798Z,9.70
2022-12-17T06:42:43.626Z,10.77
2022-12-17T06:45:30.283Z,11.37
2022-12-17T06:48:20.661Z,10.80
2022-12-17T06:51:06.831Z,10.93
2022-12-17T06:53:53.015Z,11.77
2022-12-17T06:56:40.547Z,12.10
2022-12-17T06:59:26.313Z,11.53
2022-12-17T07:02:12.244Z,10.83
2022-12-17T07:04:58.536Z,11.47
2022-12-17T07:07:44.735Z,12.00
2022-12-17T07:10:30.861Z,11.20
2022-12-17T07:13:24.189Z,12.53
2022-12-17T07:16:10.758Z,11.77
2022-12-17T07:18:57.259Z,10.93
2022-12-17T07:21:43.890Z,11.33
2022-12-17T07:24:29.896Z,11.30
2022-12-17T07:27:16.183Z,11.97
2022-12-17T07:30:03.683Z,12.20
2022-12-17T07:32:49.537Z,11.80
2022-12-17T07:35:35.902Z,10.93
2022-12-17T07:38:23.811Z,11.90
2022-12-17T07:41:09.702Z,12.13
2022-12-17T07:43:55.959Z,11.80
2022-12-17T07:46:43.159Z,11.47
2022-12-17T07:49:29.228Z,10.83
2022-12-17T07:52:15.613Z,10.00
2022-12-17T07:55:04.077Z,11.17
2022-12-17T07:57:50.316Z,11.67
2022-12-17T08:00:36.582Z,10.50
2022-12-17T08:03:24.128Z,10.80
2022-12-17T08:06:10.009Z,10.90
2022-12-17T08:08:56.080Z,10.97
2022-12-17T08:11:42.210Z,11.83
2022-12-17T08:14:28.019Z,11.47
2022-12-17T08:17:13.151Z,11.47
2022-12-17T08:20:00.704Z,12.43
2022-12-17T08:22:46.533Z,11.57
2022-12-17T08:25:33.016Z,12.20
2022-12-17T08:28:50.096Z,12.30
2022-12-17T08:31:25.851Z,11.87
2022-12-17T08:34:11.949Z,11.67
2022-12-17T08:36:59.443Z,10.73
2022-12-17T08:39:45.581Z,12.27
2022-12-17T08:42:31.586Z,12.13
2022-12-17T08:45:17.564Z,11.80
2022-12-17T08:48:04.236Z,11.47
2022-12-17T08:50:50.827Z,12.47
2022-12-17T08:53:38.811Z,11.60
2022-12-17T08:56:25.455Z,12.63
2022-12-17T08:59:11.370Z,11.97
2022-12-17T09:01:57.412Z,12.40
2022-12-17T09:04:43.725Z,12.17
2022-12-17T09:07:29.862Z,11.73
2022-12-17T09:10:17.369Z,12.70
2022-12-17T09:13:05.067Z,11.47
2022-12-17T09:15:51.894Z,11.97
2022-12-17T09:18:38.702Z,13.43
2022-12-17T09:21:25.354Z,13.43
2022-12-17T09:24:23.477Z,13.97
2022-12-17T09:27:11.141Z,13.93
2022-12-17T09:29:57.327Z,14.50
2022-12-17T09:32:43.687Z,14.10
2022-12-17T09:35:29.915Z,13.67
2022-12-17T09:38:16.401Z,13.23
2022-12-17T09:41:06.596Z,14.77
2022-12-17T09:44:02.458Z,14.17
2022-12-17T09:46:56.341Z,12.00
2022-12-17T09:49:45.203Z,12.47
2022-12-17T09:52:40.720Z,12.87
2022-12-17T09:55:39.255Z,11.27
2022-12-17T09:58:36.716Z,12.43
2022-12-17T10:01:25.287Z,10.33
2022-12-17T10:04:11.415Z,11.23
2022-12-17T10:06:57.630Z,12.13
2022-12-17T10:09:47.014Z,10.80
2022-12-17T10:12:36.101Z,11.47
2022-12-17T10:15:23.709Z,10.67
2022-12-17T10:18:11.569Z,9.63
2022-12-17T10:21:04.443Z,9.83
2022-12-17T10:23:52.140Z,10.93
2022-12-17T10:26:40.608Z,10.00
2022-12-17T10:29:31.131Z,11.23
2022-12-17T10:32:19.114Z,10.37
2022-12-17T10:35:06.638Z,10.70
2022-12-17T10:37:54.359Z,10.37
2022-12-17T10:40:45.023Z,10.37
2022-12-17T10:43:46.188Z,10.83
2022-12-17T10:46:42.883Z,10.97
2022-12-17T10:49:43.047Z,10.20
2022-12-17T10:52:46.907Z,9.53
2022-12-17T10:55:41.903Z,10.23
2022-12-17T10:58:33.355Z,10.87
2022-12-17T11:01:20.803Z,10.53
2022-12-17T11:04:10.258Z,9.30
2022-12-17T11:06:59.365Z,9.90
2022-12-17T11:10:02.374Z,9.40
2022-12-17T11:12:54.824Z,9.53
2022-12-17T11:15:45.160Z,9.63
2022-12-17T11:18:38.672Z,9.80
2022-12-17T11:21:26.248Z,10.10
2022-12-17T11:24:17.698Z,9.63
2022-12-17T11:27:10.912Z,10.37
2022-12-17T11:29:57.031Z,10.03
2022-12-17T11:32:59.672Z,9.33
2022-12-17T11:35:54.520Z,8.97
2022-12-17T11:38:48.900Z,9.43
2022-12-17T11:41:42.397Z,10.13
2022-12-17T11:44:36.827Z,9.43
2022-12-17T11:47:38.316Z,9.27
2022-12-17T11:50:34.884Z,8.67
2022-12-17T11:53:28.837Z,9.50
2022-12-17T11:56:25.359Z,9.30
2022-12-17T11:59:18.299Z,9.43
2022-12-17T12:02:15.722Z,9.40
2022-12-17T12:05:20.278Z,9.23
2022-12-17T12:08:15.329Z,8.73
2022-12-17T12:11:10.977Z,9.80
2022-12-17T12:14:03.319Z,10.13
2022-12-17T12:16:59.782Z,9.53
2022-12-17T12:19:58.803Z,10.80
2022-12-17T12:22:51.180Z,9.33
2022-12-17T12:25:48.174Z,9.63
2022-12-17T12:28:44.008Z,9.80
2022-12-17T12:31:40.118Z,10.47
2022-12-17T12:34:30.637Z,9.93
2022-12-17T12:37:21.690Z,10.07
2022-12-17T12:40:14.280Z,9.03
2022-12-17T12:43:04.462Z,8.67
2022-12-17T12:45:59.544Z,8.97
2022-12-17T12:48:57.637Z,9.63
2022-12-17T12:51:46.555Z,9.13
2022-12-17T12:54:49.004Z,9.10
2022-12-17T12:57:46.630Z,10.10
2022-12-17T13:00:51.782Z,9.60
2022-12-17T13:03:44.210Z,10.23
2022-12-17T13:06:14.188Z,9.80
2022-12-17T13:08:43.372Z,10.50
2022-12-17T13:11:29.370Z,9.80
2022-12-17T13:14:06.193Z,9.93
2022-12-17T13:16:53.001Z,10.80
2022-12-17T13:19:34.207Z,10.37
2022-12-17T13:22:29.513Z,10.40
2022-12-17T13:25:16.544Z,9.67
2022-12-17T13:27:47.075Z,11.03
2022-12-17T13:30:30.841Z,10.43
2022-12-17T13:33:23.351Z,10.30
2022-12-17T13:36:07.355Z,10.63
2022-12-17T13:38:46.553Z,10.67
2022-12-17T13:41:16.601Z,9.70
2022-12-17T13:43:48.767Z,11.03
2022-12-17T13:46:22.889Z,10.90
2022-12-17T13:48:56.418Z,9.87
2022-12-17T13:51:27.880Z,10.33
2022-12-17T13:53:58.575Z,10.63
2022-12-17T13:56:29.764Z,10.77
2022-12-17T13:59:08.433Z,10.00
2022-12-17T14:01:46.688Z,10.17
2022-12-17T14:04:22.810Z,10.40
2022-12-17T14:06:53.347Z,10.27
2022-12-17T14:09:25.243Z,10.30
2022-12-17T14:12:07.844Z,9.70
2022-12-17T14:14:39.698Z,9.83
2022-12-17T14:17:15.981Z,10.30
2022-12-17T14:19:44.833Z,10.23
2022-12-17T14:22:19.385Z,9.90
2022-12-17T14:24:48.056Z,10.50
2022-12-17T14:27:25.842Z,9.97
2022-12-17T14:29:56.846Z,11.40
2022-12-17T14:32:31.221Z,11.27
2022-12-17T14:35:01.036Z,9.60
2022-12-17T14:37:31.207Z,10.17
2022-12-17T14:40:05.259Z,11.20
2022-12-17T14:42:37.532Z,11.00
2022-12-17T14:45:22.542Z,10.37
2022-12-17T14:47:55.506Z,10.13
2022-12-17T14:50:31.526Z,10.53
2022-12-17T14:53:01.287Z,13.60
2022-12-17T14:55:38.516Z,13.27
2022-12-17T14:58:25.616Z,12.77
2022-12-17T15:01:01.069Z,11.20
2022-12-17T15:03:32.842Z,10.53
2022-12-17T15:06:04.211Z,13.43
2022-12-17T15:08:35.659Z,11.10
2022-12-17T15:11:05.164Z,12.30
2022-12-17T15:13:34.066Z,11.07
2022-12-17T15:16:04.111Z,11.30
2022-12-17T15:18:32.707Z,10.30
2022-12-17T15:21:02.552Z,11.43
2022-12-17T15:23:32.135Z,11.90
2022-12-17T15:26:00.823Z,11.53
2022-12-17T15:28:29.389Z,10.77
2022-12-17T15:30:58.025Z,10.30
2022-12-17T15:33:28.011Z,12.17
2022-12-17T15:35:56.674Z,10.70
2022-12-17T15:38:25.375Z,10.90
2022-12-17T15:40:54.200Z,11.57
2022-12-17T15:43:21.882Z,11.20
2022-12-17T15:45:52.114Z,11.07
2022-12-17T15:48:23.232Z,11.03
2022-12-17T15:50:53.151Z,10.90
2022-12-17T15:53:21.857Z,10.83
2022-12-17T15:55:50.386Z,10.83
2022-12-17T15:58:19.138Z,11.57
2022-12-17T16:00:47.784Z,11.33
2022-12-17T16:03:16.455Z,10.60
2022-12-17T16:05:44.953Z,10.93
2022-12-17T16:08:14.873Z,10.93
2022-12-17T16:10:43.479Z,11.47
2022-12-17T16:13:12.091Z,12.33
2022-12-17T16:15:40.708Z,11.77
2022-12-17T16:18:09.589Z,11.07
2022-12-17T16:20:39.439Z,11.30
2022-12-17T16:23:08.093Z,11.07
2022-12-17T16:25:38.096Z,11.87
2022-12-17T16:28:06.767Z,11.03
2022-12-17T16:30:35.288Z,10.27
2022-12-17T16:33:03.835Z,11.03
2022-12-17T16:35:32.438Z,11.57
2022-12-17T16:38:00.955Z,11.67
2022-12-17T16:40:30.021Z,12.57
2022-12-17T16:42:59.961Z,11.83
2022-12-17T16:45:28.525Z,12.20
2022-12-17T16:47:57.162Z,11.43
2022-12-17T16:50:29.655Z,13.57
2022-12-17T16:52:58.257Z,12.67
2022-12-17T16:55:26.914Z,11.73
2022-12-17T16:57:56.031Z,11.53
2022-12-17T17:00:25.844Z,12.37
2022-12-17T17:02:54.593Z,11.97
2022-12-17T17:05:23.343Z,12.27
2022-12-17T17:07:52.112Z,12.07
2022-12-17T17:10:20.602Z,12.63
2022-12-17T17:12:49.211Z,12.97
2022-12-17T17:15:17.782Z,12.77
2022-12-17T17:17:54.256Z,12.67
2022-12-17T17:20:24.803Z,14.53
2022-12-17T17:22:53.523Z,12.70
2022-12-17T17:25:23.214Z,12.63
2022-12-17T17:27:51.793Z,12.87
2022-12-17T17:30:20.577Z,13.23
2022-12-17T17:32:50.540Z,12.77
2022-12-17T17:35:19.162Z,13.93
2022-12-17T17:37:47.780Z,13.30
2022-12-17T17:40:16.275Z,12.97
2022-12-17T17:42:50.147Z,12.73
2022-12-17T17:45:20.164Z,13.00
2022-12-17T17:47:50.119Z,13.43
2022-12-17T17:50:18.987Z,13.87
2022-12-17T17:52:47.501Z,12.50
2022-12-17T17:55:16.219Z,13.33
2022-12-17T17:57:44.770Z,11.40
2022-12-17T18:00:14.071Z,13.83
2022-12-17T18:02:42.997Z,13.63
2022-12-17T18:05:13.185Z,14.07
2022-12-17T18:07:41.755Z,13.90
2022-12-17T18:10:11.457Z,14.50
2022-12-17T18:12:57.737Z,12.90
2022-12-17T18:15:26.278Z,13.27
2022-12-17T18:17:55.081Z,13.73
2022-12-17T18:20:25.471Z,13.50
2022-12-17T18:22:54.030Z,14.17
2022-12-17T18:25:22.572Z,12.67
2022-12-17T18:27:52.969Z,12.80
2022-12-17T18:30:21.703Z,13.97
2022-12-17T18:32:50.524Z,14.67
2022-12-17T18:35:19.439Z,13.40
2022-12-17T18:37:50.114Z,14.20
2022-12-17T18:40:18.867Z,14.10
2022-12-17T18:43:04.901Z,15.10
2022-12-17T18:45:38.071Z,14.57
2022-12-17T18:48:07.243Z,15.67
2022-12-17T18:50:36.031Z,14.97
2022-12-17T18:53:05.981Z,15.03
2022-12-17T18:55:34.750Z,16.83
2022-12-17T18:58:03.357Z,15.33
2022-12-17T19:00:31.939Z,16.43
2022-12-17T19:03:00.677Z,15.53
2022-12-17T19:05:29.329Z,16.73
2022-12-17T19:07:57.978Z,17.67
2022-12-17T19:10:27.926Z,16.60
2022-12-17T19:12:57.361Z,15.87
2022-12-17T19:15:25.947Z,15.60
2022-12-17T19:17:54.672Z,14.47
2022-12-17T19:20:23.418Z,16.03
2022-12-17T19:22:51.968Z,15.20
2022-12-17T19:25:20.651Z,15.70
2022-12-17T19:27:50.627Z,15.00
2022-12-17T19:30:19.307Z,15.60
2022-12-17T19:32:47.903Z,16.20
2022-12-17T19:35:17.110Z,16.87
2022-12-17T19:37:45.646Z,16.23
2022-12-17T19:40:14.556Z,15.97
2022-12-17T19:42:43.084Z,15.37
2022-12-17T19:45:13.472Z,16.87
2022-12-17T19:47:42.046Z,18.23
2022-12-17T19:50:11.281Z,18.33
2022-12-17T19:52:40.212Z,18.97
2022-12-17T19:55:09.508Z,20.40
2022-12-17T19:57:38.091Z,21.40
2022-12-17T20:00:07.560Z,21.73
2022-12-17T20:02:42.667Z,24.73
2022-12-17T20:05:11.435Z,25.17
2022-12-17T20:07:41.108Z,24.33
2022-12-17T20:10:10.196Z,24.00
2022-12-17T20:12:38.733Z,22.37
2022-12-17T20:15:08.016Z,21.83
2022-12-17T20:17:36.660Z,21.70
2022-12-17T20:20:07.658Z,20.50
2022-12-17T20:22:36.327Z,20.20
2022-12-17T20:25:09.336Z,18.87
2022-12-17T20:27:37.939Z,18.67
2022-12-17T20:30:07.660Z,18.27
2022-12-17T20:32:37.387Z,18.33
2022-12-17T20:35:08.614Z,16.43
2022-12-17T20:37:37.196Z,16.10
2022-12-17T20:40:06.890Z,15.30
2022-12-17T20:42:35.429Z,14.77
2022-12-17T20:45:04.112Z,15.97
2022-12-17T20:47:32.973Z,14.70
2022-12-17T20:50:01.585Z,15.60
2022-12-17T20:52:31.393Z,13.70
2022-12-17T20:55:00.121Z,14.80
2022-12-17T20:57:28.715Z,14.77
2022-12-17T20:59:57.163Z,16.00
2022-12-17T21:02:27.615Z,14.60
2022-12-17T21:04:56.308Z,15.97
2022-12-17T21:07:24.887Z,14.60
2022-12-17T21:09:54.976Z,15.10
2022-12-17T21:12:43.949Z,14.30
2022-12-17T21:15:12.460Z,13.83
2022-12-17T21:17:40.930Z,13.97
2022-12-17T21:20:10.404Z,14.00
2022-12-17T21:22:41.601Z,13.80
2022-12-17T21:25:11.636Z,14.23
2022-12-17T21:27:44.461Z,14.93
2022-12-17T21:30:14.068Z,13.77
2022-12-17T21:32:42.604Z,14.03
2022-12-17T21:35:12.194Z,13.13
2022-12-17T21:37:40.710Z,13.53
2022-12-17T21:40:12.363Z,12.90
2022-12-17T21:42:58.604Z,12.83
2022-12-17T21:45:27.168Z,12.73
2022-12-17T21:47:56.431Z,12.00
2022-12-17T21:50:25.128Z,11.80
2022-12-17T21:52:53.700Z,11.80
2022-12-17T21:55:23.806Z,10.73
2022-12-17T21:57:52.783Z,11.43
2022-12-17T22:00:24.439Z,11.07
2022-12-17T22:02:53.380Z,11.47
2022-12-17T22:05:22.128Z,10.60
2022-12-17T22:07:51.722Z,10.83
2022-12-17T22:10:38.199Z,11.80
2022-12-17T22:13:29.135Z,10.50
2022-12-17T22:15:57.776Z,11.13
2022-12-17T22:18:26.723Z,9.70
2022-12-17T22:20:59.419Z,10.53
2022-12-17T22:23:28.332Z,11.00
2022-12-17T22:25:58.664Z,11.27
2022-12-17T22:28:27.367Z,10.53
2022-12-17T22:31:13.674Z,12.07
2022-12-17T22:34:27.617Z,10.67
2022-12-17T22:38:44.542Z,11.90
2022-12-17T22:42:54.847Z,11.63
2022-12-17T22:44:39.223Z,11.17
2022-12-17T22:45:17.707Z,11.33
2022-12-17T22:47:46.738Z,11.73
2022-12-17T22:50:15.438Z,11.93
2022-12-17T22:52:44.452Z,11.50
2022-12-17T22:55:13.463Z,11.23
2022-12-17T22:57:43.925Z,12.67
2022-12-17T23:00:21.390Z,11.07
2022-12-17T23:02:53.303Z,12.10
2022-12-17T23:05:22.203Z,10.30
2022-12-17T23:07:51.210Z,10.03
2022-12-17T23:10:20.745Z,9.57
2022-12-17T23:12:54.207Z,10.30
2022-12-17T23:15:26.377Z,9.47
2022-12-17T23:17:57.137Z,10.37
2022-12-17T23:20:27.323Z,9.80
2022-12-17T23:22:56.075Z,9.67
2022-12-17T23:25:24.946Z,9.80
2022-12-17T23:27:56.226Z,9.87
2022-12-17T23:30:24.799Z,10.30
2022-12-17T23:32:53.309Z,9.63
2022-12-17T23:35:21.861Z,10.07
2022-12-17T23:37:50.495Z,9.00
2022-12-17T23:40:19.118Z,9.43
2022-12-17T23:42:47.693Z,9.30
2022-12-17T23:45:17.689Z,9.20
2022-12-17T23:47:46.323Z,9.73
2022-12-17T23:50:14.985Z,10.10
2022-12-17T23:52:43.460Z,10.43
2022-12-17T23:55:12.391Z,10.50
2022-12-17T23:57:40.990Z,9.53
