createdAt,value
2023-03-29T00:00:52.073Z,23.19
2023-03-29T00:02:52.048Z,23.44
2023-03-29T00:03:52.097Z,23.15
2023-03-29T00:04:51.933Z,23.33
2023-03-29T00:07:51.881Z,23.65
2023-03-29T00:09:51.850Z,23.27
2023-03-29T00:11:51.804Z,23.25
2023-03-29T00:13:51.770Z,23.25
2023-03-29T00:16:51.752Z,23.34
2023-03-29T00:17:51.736Z,23.37
2023-03-29T00:18:51.672Z,23.31
2023-03-29T00:19:51.667Z,23.53
2023-03-29T00:20:51.680Z,23.31
2023-03-29T00:22:51.622Z,23.19
2023-03-29T00:23:51.625Z,23.21
2023-03-29T00:24:51.570Z,23.34
2023-03-29T00:25:51.573Z,23.34
2023-03-29T00:29:51.468Z,23.24
2023-03-29T00:31:51.560Z,23.28
2023-03-29T00:33:51.395Z,23.31
2023-03-29T00:34:51.357Z,23.27
2023-03-29T00:35:51.424Z,23.54
2023-03-29T00:36:51.327Z,23.31
2023-03-29T00:40:51.229Z,23.50
2023-03-29T00:41:51.207Z,23.67
2023-03-29T00:42:51.207Z,23.37
2023-03-29T00:43:51.178Z,23.28
2023-03-29T00:45:51.143Z,23.25
2023-03-29T00:47:51.133Z,23.30
2023-03-29T00:50:51.049Z,23.31
2023-03-29T00:51:51.034Z,23.29
2023-03-29T00:52:51.000Z,23.49
2023-03-29T00:55:50.932Z,23.30
2023-03-29T00:56:50.944Z,23.47
2023-03-29T00:57:50.894Z,23.37
2023-03-29T00:58:50.872Z,23.23
2023-03-29T01:02:50.889Z,23.45
2023-03-29T01:04:50.769Z,23.68
2023-03-29T01:06:50.801Z,23.26
2023-03-29T01:07:50.716Z,23.45
2023-03-29T01:08:50.672Z,23.20
2023-03-29T01:10:50.651Z,23.26
2023-03-29T01:13:50.585Z,23.36
2023-03-29T01:15:50.542Z,23.17
2023-03-29T01:16:50.588Z,23.55
2023-03-29T01:17:50.557Z,23.36
2023-03-29T01:19:50.482Z,23.36
2023-03-29T01:22:50.420Z,23.54
2023-03-29T01:23:50.391Z,23.44
2023-03-29T01:24:50.375Z,23.43
2023-03-29T01:28:50.280Z,23.28
2023-03-29T01:29:50.271Z,23.48
2023-03-29T01:32:50.261Z,23.38
2023-03-29T01:33:50.175Z,23.35
2023-03-29T01:34:50.193Z,23.23
2023-03-29T01:35:50.275Z,23.29
2023-03-29T01:36:50.265Z,23.41
2023-03-29T01:37:50.306Z,23.35
2023-03-29T01:38:50.354Z,23.49
2023-03-29T01:39:50.383Z,23.32
2023-03-29T01:40:50.426Z,23.36
2023-03-29T01:41:50.467Z,23.23
2023-03-29T01:42:50.506Z,23.35
2023-03-29T01:43:50.550Z,23.39
2023-03-29T01:44:50.587Z,23.37
2023-03-29T01:45:50.635Z,23.25
2023-03-29T01:46:50.663Z,23.32
2023-03-29T01:47:50.728Z,23.29
2023-03-29T01:48:50.716Z,23.35
2023-03-29T01:49:50.760Z,23.29
2023-03-29T01:50:50.793Z,23.27
2023-03-29T01:51:50.847Z,23.42
2023-03-29T01:52:50.882Z,23.27
2023-03-29T01:53:50.942Z,23.29
2023-03-29T01:54:50.956Z,23.24
2023-03-29T01:55:50.998Z,23.30
2023-03-29T01:56:51.043Z,23.39
2023-03-29T01:57:51.085Z,23.40
2023-03-29T01:58:51.095Z,23.27
2023-03-29T01:59:51.125Z,23.27
2023-03-29T02:00:51.175Z,23.35
2023-03-29T02:01:51.278Z,23.62
2023-03-29T02:02:51.368Z,23.42
2023-03-29T02:03:51.284Z,23.41
2023-03-29T02:04:51.335Z,23.43
2023-03-29T02:05:51.347Z,23.33
2023-03-29T02:06:51.402Z,23.39
2023-03-29T02:07:51.445Z,23.40
2023-03-29T02:08:51.464Z,23.32
2023-03-29T02:09:51.508Z,23.26
2023-03-29T02:10:51.550Z,23.39
2023-03-29T02:11:51.600Z,23.36
2023-03-29T02:12:51.625Z,23.29
2023-03-29T02:13:51.660Z,23.25
2023-03-29T02:14:51.698Z,23.54
2023-03-29T02:15:51.743Z,23.30
2023-03-29T02:16:51.756Z,23.25
2023-03-29T02:17:51.841Z,23.24
2023-03-29T02:18:51.838Z,23.31
2023-03-29T02:19:51.898Z,23.33
2023-03-29T02:20:51.940Z,23.22
2023-03-29T02:23:52.041Z,23.21
2023-03-29T02:24:52.074Z,23.37
2023-03-29T02:25:52.114Z,23.63
2023-03-29T02:26:52.150Z,23.31
2023-03-29T02:27:52.212Z,23.36
2023-03-29T02:28:52.251Z,23.34
2023-03-29T02:29:52.278Z,23.44
2023-03-29T02:30:52.329Z,23.52
2023-03-29T02:31:52.378Z,23.27
2023-03-29T02:32:52.437Z,23.33
2023-03-29T02:33:52.435Z,23.34
2023-03-29T02:34:52.479Z,23.22
2023-03-29T02:35:52.562Z,23.43
2023-03-29T02:36:52.543Z,23.32
2023-03-29T02:37:52.615Z,23.27
2023-03-29T02:38:52.616Z,23.31
2023-03-29T02:39:52.689Z,23.14
2023-03-29T02:40:52.698Z,23.43
2023-03-29T02:41:52.733Z,23.02
2023-03-29T02:42:52.774Z,23.34
2023-03-29T02:43:52.807Z,23.70
2023-03-29T02:46:52.951Z,21.55
2023-03-29T02:47:52.989Z,21.11
2023-03-29T02:48:53.014Z,21.01
2023-03-29T02:49:53.045Z,20.57
2023-03-29T02:50:53.086Z,20.41
2023-03-29T02:51:53.134Z,20.10
2023-03-29T02:52:53.180Z,20.05
2023-03-29T02:53:53.223Z,20.00
2023-03-29T02:54:53.256Z,19.96
2023-03-29T02:55:53.300Z,19.88
2023-03-29T02:56:53.366Z,19.95
2023-03-29T02:57:53.387Z,19.73
2023-03-29T02:58:53.444Z,19.67
2023-03-29T02:59:53.481Z,19.67
2023-03-29T03:00:53.538Z,19.61
2023-03-29T03:01:53.753Z,19.60
2023-03-29T03:02:53.687Z,19.40
2023-03-29T03:03:53.813Z,19.35
2023-03-29T03:04:53.724Z,19.31
2023-03-29T03:05:53.773Z,19.35
2023-03-29T03:06:53.817Z,19.16
2023-03-29T03:07:53.884Z,19.15
2023-03-29T03:08:53.909Z,19.11
2023-03-29T03:09:53.938Z,19.10
2023-03-29T03:10:54.018Z,19.08
2023-03-29T03:11:54.022Z,19.04
2023-03-29T03:12:54.076Z,19.02
2023-03-29T03:13:54.132Z,18.99
2023-03-29T03:14:54.192Z,18.99
2023-03-29T03:15:54.279Z,18.97
2023-03-29T03:16:54.255Z,19.05
2023-03-29T03:17:54.332Z,19.00
2023-03-29T03:18:54.369Z,19.02
2023-03-29T03:19:54.389Z,19.00
2023-03-29T03:20:54.438Z,19.17
2023-03-29T03:21:54.494Z,18.98
2023-03-29T03:22:54.586Z,18.98
2023-03-29T03:23:54.598Z,18.97
2023-03-29T03:24:54.609Z,18.97
2023-03-29T03:25:54.650Z,19.00
2023-03-29T03:26:54.684Z,18.91
2023-03-29T03:27:54.748Z,18.97
2023-03-29T03:28:54.809Z,18.95
2023-03-29T03:29:54.820Z,19.04
2023-03-29T03:30:54.855Z,19.09
2023-03-29T03:31:54.941Z,19.09
2023-03-29T03:32:55.029Z,19.11
2023-03-29T03:33:55.008Z,19.19
2023-03-29T03:34:55.040Z,19.25
2023-03-29T03:35:55.107Z,19.22
2023-03-29T03:36:55.136Z,19.34
2023-03-29T03:37:55.188Z,19.37
2023-03-29T03:38:55.236Z,19.45
2023-03-29T03:39:55.248Z,19.51
2023-03-29T03:40:55.319Z,19.42
2023-03-29T03:41:55.361Z,19.39
2023-03-29T03:42:55.430Z,19.56
2023-03-29T03:43:55.480Z,19.59
2023-03-29T03:44:55.548Z,19.63
2023-03-29T03:45:55.590Z,19.65
2023-03-29T03:46:55.630Z,19.79
2023-03-29T03:47:55.736Z,19.80
2023-03-29T03:48:55.714Z,19.83
2023-03-29T03:49:55.800Z,19.85
2023-03-29T03:50:55.809Z,19.99
2023-03-29T03:51:55.868Z,19.96
2023-03-29T03:52:55.909Z,19.93
2023-03-29T03:53:55.973Z,19.96
2023-03-29T03:54:55.959Z,20.02
2023-03-29T04:00:55.893Z,20.10
2023-03-29T04:01:55.944Z,20.11
2023-03-29T04:02:56.015Z,20.12
2023-03-29T04:03:56.054Z,20.28
2023-03-29T04:05:55.828Z,20.51
2023-03-29T04:10:55.771Z,20.40
2023-03-29T04:11:55.758Z,20.40
2023-03-29T04:12:55.732Z,20.40
2023-03-29T04:15:55.776Z,20.56
2023-03-29T04:19:55.696Z,21.28
2023-03-29T04:21:55.652Z,22.52
2023-03-29T04:23:55.629Z,22.29
2023-03-29T04:25:55.610Z,22.94
2023-03-29T04:28:55.563Z,23.06
2023-03-29T04:32:55.625Z,22.26
2023-03-29T04:35:55.484Z,22.33
2023-03-29T04:37:55.418Z,22.13
2023-03-29T04:38:55.396Z,21.84
2023-03-29T04:42:55.354Z,21.75
2023-03-29T04:45:55.382Z,22.21
2023-03-29T04:47:55.348Z,22.29
2023-03-29T04:49:55.301Z,21.89
2023-03-29T04:52:55.278Z,21.55
2023-03-29T04:53:55.278Z,21.62
2023-03-29T04:54:55.289Z,21.70
2023-03-29T04:58:55.214Z,21.14
2023-03-29T05:00:55.193Z,21.20
2023-03-29T05:03:55.215Z,21.26
2023-03-29T05:04:55.182Z,21.19
2023-03-29T05:06:55.167Z,21.75
2023-03-29T05:07:55.169Z,21.98
2023-03-29T05:10:55.132Z,21.81
2023-03-29T05:12:55.100Z,22.01
2023-03-29T05:17:55.083Z,22.86
2023-03-29T05:18:55.089Z,22.60
2023-03-29T05:19:55.085Z,22.73
2023-03-29T05:22:55.034Z,22.95
2023-03-29T05:23:55.042Z,22.98
2023-03-29T05:24:55.099Z,23.20
2023-03-29T05:25:55.022Z,23.29
2023-03-29T05:29:54.998Z,23.38
2023-03-29T05:32:54.981Z,23.89
2023-03-29T05:33:55.000Z,23.90
2023-03-29T05:35:54.928Z,24.53
2023-03-29T05:38:54.824Z,24.95
2023-03-29T05:39:54.827Z,25.00
2023-03-29T05:41:54.807Z,25.69
2023-03-29T05:42:54.775Z,25.81
2023-03-29T05:47:54.761Z,27.33
2023-03-29T05:48:54.726Z,27.37
2023-03-29T05:49:54.740Z,28.07
2023-03-29T05:51:55.267Z,27.92
2023-03-29T05:54:54.589Z,26.81
2023-03-29T05:55:54.602Z,26.76
2023-03-29T05:56:54.745Z,26.64
2023-03-29T05:57:54.529Z,26.50
2023-03-29T06:04:54.527Z,26.23
2023-03-29T06:08:54.384Z,23.09
2023-03-29T06:09:54.389Z,23.17
2023-03-29T06:11:54.354Z,23.35
2023-03-29T06:12:54.408Z,22.60
2023-03-29T06:14:54.383Z,22.79
2023-03-29T06:15:54.494Z,22.71
2023-03-29T06:20:54.353Z,22.54
2023-03-29T06:23:54.336Z,22.73
2023-03-29T06:24:54.449Z,22.45
2023-03-29T06:25:54.347Z,22.47
2023-03-29T06:27:54.350Z,22.25
2023-03-29T06:30:54.443Z,23.67
2023-03-29T06:31:54.425Z,23.98
2023-03-29T06:33:54.345Z,25.99
2023-03-29T06:34:54.355Z,25.68
2023-03-29T06:35:54.395Z,26.07
2023-03-29T06:38:54.320Z,26.94
2023-03-29T06:39:54.328Z,27.03
2023-03-29T06:40:54.343Z,27.42
2023-03-29T06:42:54.358Z,27.56
2023-03-29T06:43:54.267Z,27.46
2023-03-29T06:46:54.361Z,27.94
2023-03-29T06:47:54.295Z,28.22
2023-03-29T06:51:54.142Z,28.77
2023-03-29T06:52:54.115Z,28.99
2023-03-29T06:53:54.174Z,28.89
2023-03-29T06:55:54.068Z,28.96
2023-03-29T06:56:54.091Z,28.67
2023-03-29T06:58:54.044Z,28.61
2023-03-29T06:59:54.008Z,28.32
2023-03-29T07:04:53.925Z,28.42
2023-03-29T07:05:53.896Z,28.38
2023-03-29T07:07:53.871Z,28.31
2023-03-29T07:08:53.839Z,28.33
2023-03-29T07:09:54.112Z,27.91
2023-03-29T07:10:53.811Z,28.40
2023-03-29T07:11:53.830Z,28.24
2023-03-29T07:12:53.865Z,28.20
2023-03-29T07:15:53.835Z,28.29
2023-03-29T07:18:53.656Z,28.20
2023-03-29T07:19:53.676Z,27.96
2023-03-29T07:21:53.616Z,27.91
2023-03-29T07:22:53.575Z,28.02
2023-03-29T07:23:53.609Z,27.91
2023-03-29T07:27:03.390Z,27.66
2023-03-29T07:27:54.563Z,27.73
2023-03-29T07:30:53.569Z,27.77
2023-03-29T07:32:53.619Z,27.89
2023-03-29T07:34:53.417Z,28.07
2023-03-29T07:36:53.300Z,27.79
2023-03-29T07:39:53.191Z,27.39
2023-03-29T07:42:53.127Z,25.65
2023-03-29T07:43:53.096Z,25.08
2023-03-29T07:44:53.468Z,25.01
2023-03-29T07:45:53.097Z,25.98
2023-03-29T07:46:53.031Z,25.96
2023-03-29T07:47:53.091Z,25.42
2023-03-29T07:51:52.973Z,24.91
2023-03-29T07:53:52.994Z,24.08
2023-03-29T07:54:52.968Z,24.17
2023-03-29T07:55:52.905Z,24.14
2023-03-29T07:56:53.170Z,23.95
2023-03-29T07:57:52.991Z,23.98
2023-03-29T08:00:52.812Z,24.84
2023-03-29T08:04:52.767Z,26.01
2023-03-29T08:06:52.701Z,26.19
2023-03-29T08:07:52.655Z,26.28
2023-03-29T08:08:52.615Z,26.49
2023-03-29T08:09:52.596Z,26.45
2023-03-29T08:15:52.572Z,26.55
2023-03-29T08:16:52.548Z,26.59
2023-03-29T08:17:52.571Z,26.94
2023-03-29T08:18:52.443Z,26.73
2023-03-29T08:19:52.515Z,26.85
2023-03-29T08:20:53.378Z,26.84
2023-03-29T08:24:52.273Z,26.58
2023-03-29T08:26:52.219Z,26.57
2023-03-29T08:27:52.256Z,26.67
2023-03-29T08:29:52.159Z,26.21
2023-03-29T08:30:52.251Z,26.65
2023-03-29T08:35:52.020Z,24.98
2023-03-29T08:36:52.020Z,25.09
2023-03-29T08:37:52.116Z,24.74
2023-03-29T08:38:51.973Z,24.74
2023-03-29T08:39:51.915Z,24.50
2023-03-29T08:40:52.799Z,24.00
2023-03-29T08:41:51.878Z,24.59
2023-03-29T08:42:51.884Z,23.95
2023-03-29T08:44:51.789Z,24.09
2023-03-29T08:45:51.888Z,23.88
2023-03-29T08:48:51.788Z,23.92
2023-03-29T08:49:51.943Z,23.84
2023-03-29T08:50:51.994Z,23.27
2023-03-29T08:51:51.705Z,23.32
2023-03-29T08:55:51.583Z,24.83
2023-03-29T08:58:51.586Z,25.73
2023-03-29T08:59:51.507Z,26.15
2023-03-29T09:02:51.620Z,26.98
2023-03-29T09:03:51.938Z,27.10
2023-03-29T09:04:51.410Z,27.27
2023-03-29T09:05:52.445Z,27.28
2023-03-29T09:07:51.402Z,27.40
2023-03-29T09:08:51.540Z,27.37
2023-03-29T09:09:51.273Z,27.45
2023-03-29T09:10:51.454Z,27.47
2023-03-29T09:13:51.191Z,27.34
2023-03-29T09:17:51.049Z,27.67
2023-03-29T09:18:51.275Z,27.38
2023-03-29T09:21:50.962Z,27.38
2023-03-29T09:22:50.870Z,27.80
2023-03-29T09:23:50.847Z,27.81
2023-03-29T09:25:54.090Z,27.78
2023-03-29T09:29:50.783Z,27.67
2023-03-29T09:31:50.878Z,27.67
2023-03-29T09:33:50.537Z,27.69
2023-03-29T09:34:50.540Z,28.09
2023-03-29T09:36:50.420Z,28.14
2023-03-29T09:40:50.294Z,28.10
2023-03-29T09:41:50.341Z,28.49
2023-03-29T09:43:50.554Z,28.32
2023-03-29T09:44:50.240Z,28.23
2023-03-29T09:48:50.017Z,27.79
2023-03-29T09:51:49.938Z,27.31
2023-03-29T09:53:49.874Z,27.22
2023-03-29T09:55:50.608Z,27.02
2023-03-29T09:56:49.899Z,26.84
2023-03-29T10:01:49.642Z,26.50
2023-03-29T10:02:49.605Z,26.48
2023-03-29T10:03:49.620Z,26.37
2023-03-29T10:04:49.504Z,26.34
2023-03-29T10:08:49.468Z,26.08
2023-03-29T10:11:49.353Z,25.98
2023-03-29T10:12:49.247Z,25.92
2023-03-29T10:13:49.247Z,25.85
2023-03-29T10:14:52.992Z,25.87
2023-03-29T10:17:49.114Z,25.76
2023-03-29T10:21:48.978Z,25.61
2023-03-29T10:22:48.904Z,25.60
2023-03-29T10:24:48.849Z,25.51
2023-03-29T10:27:48.737Z,25.57
2023-03-29T10:28:48.697Z,25.59
2023-03-29T10:32:48.610Z,25.81
2023-03-29T10:34:48.492Z,25.84
2023-03-29T10:36:48.502Z,25.98
2023-03-29T10:37:48.492Z,25.93
2023-03-29T10:38:48.372Z,25.99
2023-03-29T10:40:48.368Z,26.01
2023-03-29T10:41:48.263Z,25.97
2023-03-29T10:42:48.345Z,26.03
2023-03-29T10:47:48.122Z,26.07
2023-03-29T10:48:48.029Z,26.12
2023-03-29T10:50:48.000Z,26.07
2023-03-29T10:51:47.898Z,26.07
2023-03-29T10:52:47.869Z,26.02
2023-03-29T10:56:47.748Z,26.06
2023-03-29T10:57:47.797Z,26.04
2023-03-29T10:59:47.670Z,26.13
2023-03-29T11:00:47.608Z,25.99
2023-03-29T11:01:47.640Z,26.02
2023-03-29T11:02:47.636Z,26.06
2023-03-29T11:03:47.553Z,25.96
2023-03-29T11:04:47.578Z,26.01
2023-03-29T11:06:47.431Z,25.92
2023-03-29T11:09:47.423Z,25.91
2023-03-29T11:10:47.363Z,25.92
2023-03-29T11:11:47.365Z,25.85
2023-03-29T11:12:47.241Z,25.84
2023-03-29T11:13:47.183Z,25.79
2023-03-29T11:14:47.201Z,25.71
2023-03-29T11:16:47.134Z,25.53
2023-03-29T11:19:47.019Z,25.23
2023-03-29T11:20:46.982Z,25.13
2023-03-29T11:23:46.895Z,24.97
2023-03-29T11:24:46.870Z,24.86
2023-03-29T11:26:46.815Z,24.80
2023-03-29T11:28:46.802Z,24.75
2023-03-29T11:31:46.692Z,24.84
2023-03-29T11:32:46.724Z,24.79
2023-03-29T11:34:46.538Z,24.89
2023-03-29T11:37:46.430Z,25.03
2023-03-29T11:39:46.581Z,25.10
2023-03-29T11:41:46.293Z,25.17
2023-03-29T11:44:46.938Z,25.14
2023-03-29T11:45:46.283Z,25.20
2023-03-29T11:47:46.149Z,25.30
2023-03-29T11:48:46.032Z,25.24
2023-03-29T11:49:46.000Z,25.17
2023-03-29T11:54:45.856Z,25.14
2023-03-29T11:56:45.916Z,25.02
2023-03-29T11:57:45.722Z,24.95
2023-03-29T11:58:45.701Z,24.89
2023-03-29T12:00:45.662Z,24.89
2023-03-29T12:01:45.609Z,24.84
2023-03-29T12:06:45.449Z,24.72
2023-03-29T12:07:45.400Z,24.63
2023-03-29T12:09:45.321Z,24.58
2023-03-29T12:10:45.277Z,24.59
2023-03-29T12:11:45.249Z,24.55
2023-03-29T12:13:45.171Z,24.48
2023-03-29T12:18:44.988Z,24.45
2023-03-29T12:19:44.996Z,24.42
2023-03-29T12:20:44.975Z,24.39
2023-03-29T12:22:44.884Z,24.38
2023-03-29T12:25:44.819Z,24.38
2023-03-29T12:26:44.766Z,24.42
2023-03-29T12:28:44.712Z,24.50
2023-03-29T12:31:44.797Z,24.63
2023-03-29T12:32:45.006Z,24.69
2023-03-29T12:33:44.540Z,26.66
2023-03-29T12:37:44.428Z,28.29
2023-03-29T12:39:44.341Z,29.12
2023-03-29T12:41:44.895Z,29.42
2023-03-29T12:42:44.342Z,29.51
2023-03-29T12:44:44.175Z,29.77
2023-03-29T12:45:44.226Z,30.01
2023-03-29T12:46:44.199Z,30.23
2023-03-29T12:47:44.106Z,30.20
2023-03-29T12:48:44.094Z,30.40
2023-03-29T12:50:44.080Z,30.61
2023-03-29T12:51:43.949Z,30.60
2023-03-29T12:53:41.190Z,31.47
2023-03-29T12:54:41.209Z,31.73
2023-03-29T12:55:41.201Z,31.27
2023-03-29T12:56:41.238Z,31.83
2023-03-29T12:57:41.213Z,31.69
2023-03-29T12:58:41.184Z,31.63
2023-03-29T12:59:41.157Z,31.80
2023-03-29T13:00:41.136Z,31.51
2023-03-29T13:01:41.353Z,31.83
2023-03-29T13:02:41.303Z,31.60
2023-03-29T13:03:41.135Z,31.73
2023-03-29T13:04:41.078Z,31.73
2023-03-29T13:05:41.068Z,31.54
2023-03-29T13:06:41.101Z,31.97
2023-03-29T13:07:41.040Z,31.95
2023-03-29T13:08:41.032Z,31.93
2023-03-29T13:09:41.120Z,31.35
2023-03-29T13:10:40.992Z,31.87
2023-03-29T13:11:41.010Z,31.78
2023-03-29T13:12:40.972Z,31.51
2023-03-29T13:13:40.967Z,30.73
2023-03-29T13:14:40.960Z,30.47
2023-03-29T13:15:40.998Z,29.64
2023-03-29T13:16:40.932Z,30.03
2023-03-29T13:17:40.935Z,28.90
2023-03-29T13:18:40.932Z,28.77
2023-03-29T13:19:40.881Z,28.03
2023-03-29T13:20:40.897Z,27.93
2023-03-29T13:21:40.886Z,27.77
2023-03-29T13:22:40.859Z,27.14
2023-03-29T13:23:40.840Z,26.81
2023-03-29T13:24:40.923Z,26.72
2023-03-29T13:25:40.814Z,26.37
2023-03-29T13:26:40.931Z,26.27
2023-03-29T13:27:40.843Z,25.75
2023-03-29T13:28:40.807Z,26.03
2023-03-29T13:29:40.825Z,25.67
2023-03-29T13:30:40.848Z,25.58
2023-03-29T13:31:40.962Z,25.73
2023-03-29T13:32:40.821Z,26.24
2023-03-29T13:33:40.763Z,26.50
2023-03-29T13:34:40.769Z,27.08
2023-03-29T13:35:40.770Z,27.47
2023-03-29T13:36:40.749Z,27.89
2023-03-29T13:37:40.825Z,28.00
2023-03-29T13:38:40.726Z,28.34
2023-03-29T13:39:40.814Z,28.37
2023-03-29T13:40:40.746Z,28.54
2023-03-29T13:41:40.721Z,28.86
2023-03-29T13:42:40.749Z,29.32
2023-03-29T13:43:40.690Z,29.43
2023-03-29T13:44:40.797Z,29.57
2023-03-29T13:45:40.773Z,29.93
2023-03-29T13:46:40.942Z,29.63
2023-03-29T13:47:41.805Z,30.30
2023-03-29T13:48:40.895Z,30.20
2023-03-29T13:49:40.946Z,30.50
2023-03-29T13:50:40.974Z,30.74
2023-03-29T13:51:41.095Z,30.51
2023-03-29T13:52:41.093Z,30.75
2023-03-29T13:53:41.159Z,30.91
2023-03-29T13:54:41.169Z,30.59
2023-03-29T13:55:41.212Z,30.73
2023-03-29T13:56:41.266Z,30.74
2023-03-29T13:57:41.345Z,31.38
2023-03-29T13:58:41.344Z,31.41
2023-03-29T13:59:41.381Z,31.38
2023-03-29T14:00:41.443Z,31.83
2023-03-29T14:01:41.379Z,31.83
2023-03-29T14:02:41.446Z,31.69
2023-03-29T14:03:41.329Z,31.85
2023-03-29T14:04:41.308Z,31.96
2023-03-29T14:05:41.335Z,32.21
2023-03-29T14:06:41.282Z,32.42
2023-03-29T14:07:41.264Z,31.97
2023-03-29T14:08:41.293Z,31.85
2023-03-29T14:09:41.238Z,32.56
2023-03-29T14:10:41.238Z,32.50
2023-03-29T14:11:41.250Z,32.73
2023-03-29T14:12:42.055Z,33.00
2023-03-29T14:13:41.187Z,32.78
2023-03-29T14:14:55.710Z,33.24
2023-03-29T14:15:42.200Z,32.59
2023-03-29T14:16:41.152Z,31.89
2023-03-29T14:17:41.206Z,32.33
2023-03-29T14:18:41.085Z,32.30
2023-03-29T14:19:41.092Z,32.16
2023-03-29T14:20:41.094Z,31.67
2023-03-29T14:21:41.044Z,31.56
2023-03-29T14:22:41.060Z,31.24
2023-03-29T14:23:41.017Z,31.03
2023-03-29T14:24:41.015Z,30.90
2023-03-29T14:25:40.990Z,30.85
2023-03-29T14:26:40.998Z,30.35
2023-03-29T14:27:41.038Z,30.31
2023-03-29T14:28:41.084Z,30.49
2023-03-29T14:29:41.123Z,30.42
2023-03-29T14:30:41.166Z,30.33
2023-03-29T14:31:41.234Z,30.35
2023-03-29T14:32:41.322Z,30.33
2023-03-29T14:33:41.320Z,30.29
2023-03-29T14:34:41.331Z,30.15
2023-03-29T14:35:41.346Z,30.05
2023-03-29T14:36:41.386Z,29.95
2023-03-29T14:37:41.247Z,29.89
2023-03-29T14:38:41.216Z,29.80
2023-03-29T14:39:41.197Z,29.80
2023-03-29T14:40:41.199Z,29.76
2023-03-29T14:41:41.162Z,29.70
2023-03-29T14:42:41.160Z,29.87
2023-03-29T14:43:41.135Z,29.52
2023-03-29T14:44:41.126Z,29.66
2023-03-29T14:45:41.128Z,29.70
2023-03-29T14:46:41.201Z,29.59
2023-03-29T14:47:41.114Z,29.59
2023-03-29T14:48:41.040Z,29.56
2023-03-29T14:49:41.019Z,29.51
2023-03-29T14:50:40.988Z,29.63
2023-03-29T14:51:40.993Z,29.55
2023-03-29T14:52:40.967Z,29.71
2023-03-29T14:53:40.951Z,29.76
2023-03-29T14:54:40.911Z,29.73
2023-03-29T14:55:40.919Z,29.87
2023-03-29T14:56:40.905Z,29.80
2023-03-29T14:57:40.891Z,29.89
2023-03-29T14:58:40.870Z,29.89
2023-03-29T14:59:40.880Z,29.99
2023-03-29T15:00:40.844Z,29.96
2023-03-29T15:01:40.870Z,30.01
2023-03-29T15:02:40.929Z,30.05
2023-03-29T15:03:41.009Z,30.09
2023-03-29T15:04:40.844Z,30.11
2023-03-29T15:05:40.840Z,30.09
2023-03-29T15:06:40.819Z,30.16
2023-03-29T15:07:40.825Z,30.27
2023-03-29T15:08:44.088Z,30.18
2023-03-29T15:09:41.799Z,30.26
2023-03-29T15:10:42.993Z,30.27
2023-03-29T15:11:40.771Z,30.29
2023-03-29T15:12:40.769Z,30.27
2023-03-29T15:13:40.757Z,30.30
2023-03-29T15:14:40.748Z,30.17
2023-03-29T15:15:40.773Z,30.23
2023-03-29T15:16:40.728Z,30.20
2023-03-29T15:17:50.896Z,30.19
2023-03-29T15:18:41.704Z,30.12
2023-03-29T15:19:40.687Z,30.19
2023-03-29T15:20:40.668Z,30.12
2023-03-29T15:21:40.661Z,30.17
2023-03-29T15:22:40.635Z,30.17
2023-03-29T15:23:40.619Z,30.24
2023-03-29T15:24:40.612Z,30.21
2023-03-29T15:25:40.591Z,30.14
2023-03-29T15:26:40.590Z,30.12
2023-03-29T15:27:40.572Z,30.12
2023-03-29T15:28:40.548Z,30.15
2023-03-29T15:29:40.556Z,30.18
2023-03-29T15:30:40.548Z,30.14
2023-03-29T15:31:40.566Z,30.16
2023-03-29T15:32:40.595Z,30.09
2023-03-29T15:33:40.666Z,30.05
2023-03-29T15:34:40.494Z,30.08
2023-03-29T15:35:40.543Z,30.08
2023-03-29T15:36:40.530Z,30.00
2023-03-29T15:37:40.488Z,30.05
2023-03-29T15:38:44.182Z,30.02
2023-03-29T15:39:40.437Z,29.98
2023-03-29T15:40:40.445Z,29.97
2023-03-29T15:41:40.407Z,30.02
2023-03-29T15:42:40.401Z,29.96
2023-03-29T15:43:40.381Z,30.00
2023-03-29T15:44:40.366Z,29.88
2023-03-29T15:45:40.357Z,29.93
2023-03-29T15:46:40.383Z,29.90
2023-03-29T15:47:40.364Z,29.89
2023-03-29T15:48:40.331Z,29.85
2023-03-29T15:49:40.318Z,29.86
2023-03-29T15:50:40.304Z,29.89
2023-03-29T15:51:40.284Z,29.83
2023-03-29T15:52:40.289Z,29.89
2023-03-29T15:53:40.293Z,29.77
2023-03-29T15:54:40.297Z,29.75
2023-03-29T15:55:40.270Z,29.78
2023-03-29T15:56:42.588Z,29.68
2023-03-29T15:57:40.333Z,29.72
2023-03-29T15:58:40.251Z,29.77
2023-03-29T15:59:40.223Z,29.73
2023-03-29T16:00:40.227Z,29.72
2023-03-29T16:01:40.274Z,29.72
2023-03-29T16:02:40.327Z,29.68
2023-03-29T16:03:40.200Z,29.63
2023-03-29T16:04:40.152Z,29.71
2023-03-29T16:05:40.127Z,29.68
2023-03-29T16:06:40.101Z,29.66
2023-03-29T16:07:40.105Z,29.63
2023-03-29T16:08:40.080Z,29.68
2023-03-29T16:09:40.059Z,29.59
2023-03-29T16:10:40.057Z,29.61
2023-03-29T16:11:40.036Z,29.56
2023-03-29T16:12:40.026Z,29.52
2023-03-29T16:13:40.066Z,29.55
2023-03-29T16:14:41.879Z,29.48
2023-03-29T16:15:39.996Z,29.48
2023-03-29T16:16:40.003Z,29.45
2023-03-29T16:17:40.027Z,29.49
2023-03-29T16:18:39.940Z,29.42
2023-03-29T16:19:39.938Z,29.45
2023-03-29T16:20:39.945Z,29.49
2023-03-29T16:21:39.922Z,29.48
2023-03-29T16:22:39.917Z,29.49
2023-03-29T16:23:39.907Z,29.48
2023-03-29T16:24:39.887Z,29.46
2023-03-29T16:25:39.925Z,29.50
2023-03-29T16:26:39.862Z,29.53
2023-03-29T16:27:39.868Z,29.53
2023-03-29T16:28:39.861Z,29.58
2023-03-29T16:29:39.833Z,29.51
2023-03-29T16:30:39.819Z,29.50
2023-03-29T16:31:39.842Z,29.52
2023-03-29T16:32:39.883Z,29.48
2023-03-29T16:33:39.808Z,29.48
2023-03-29T16:34:39.786Z,29.46
2023-03-29T16:35:39.872Z,29.46
2023-03-29T16:36:39.739Z,29.49
2023-03-29T16:37:39.755Z,29.47
2023-03-29T16:38:39.748Z,29.47
2023-03-29T16:39:39.743Z,29.51
2023-03-29T16:40:39.733Z,29.44
2023-03-29T16:41:39.767Z,29.50
2023-03-29T16:42:39.770Z,29.46
2023-03-29T16:43:39.779Z,29.50
2023-03-29T16:44:39.719Z,29.47
2023-03-29T16:45:39.718Z,29.45
2023-03-29T16:46:39.717Z,29.44
2023-03-29T16:47:39.702Z,29.44
2023-03-29T16:48:39.707Z,29.48
2023-03-29T16:49:40.242Z,29.41
2023-03-29T16:50:39.707Z,29.43
2023-03-29T16:51:39.680Z,29.44
2023-03-29T16:52:39.696Z,29.43
2023-03-29T16:53:39.674Z,29.44
2023-03-29T16:54:39.673Z,29.44
2023-03-29T16:55:39.661Z,29.39
2023-03-29T16:56:39.697Z,29.49
2023-03-29T16:57:39.671Z,29.44
2023-03-29T16:58:39.648Z,29.48
2023-03-29T16:59:39.655Z,29.47
2023-03-29T17:00:39.627Z,29.39
2023-03-29T17:01:39.629Z,29.39
2023-03-29T17:02:39.661Z,29.42
2023-03-29T17:03:39.611Z,29.42
2023-03-29T17:04:39.674Z,29.34
2023-03-29T17:05:39.611Z,29.42
2023-03-29T17:06:39.615Z,29.45
2023-03-29T17:07:39.633Z,29.39
2023-03-29T17:08:39.609Z,29.40
2023-03-29T17:09:39.652Z,29.39
2023-03-29T17:10:39.698Z,29.49
2023-03-29T17:11:39.795Z,29.39
2023-03-29T17:12:39.833Z,29.39
2023-03-29T17:13:40.282Z,29.41
2023-03-29T17:14:39.917Z,29.36
2023-03-29T17:15:40.159Z,29.39
2023-03-29T17:16:40.079Z,29.35
2023-03-29T17:17:40.084Z,29.33
2023-03-29T17:18:40.095Z,29.33
2023-03-29T17:19:40.158Z,29.32
2023-03-29T17:20:40.190Z,29.30
2023-03-29T17:21:40.255Z,29.43
2023-03-29T17:22:40.282Z,29.32
2023-03-29T17:23:40.352Z,29.30
2023-03-29T17:24:40.392Z,29.30
2023-03-29T17:25:40.467Z,29.29
2023-03-29T17:26:40.490Z,29.29
2023-03-29T17:27:40.550Z,29.28
2023-03-29T17:28:40.573Z,29.32
2023-03-29T17:29:40.635Z,29.34
2023-03-29T17:30:40.670Z,29.29
2023-03-29T17:31:40.778Z,29.30
2023-03-29T17:32:40.838Z,29.29
2023-03-29T17:33:40.827Z,29.34
2023-03-29T17:34:40.902Z,29.30
2023-03-29T17:35:40.981Z,29.32
2023-03-29T17:36:40.981Z,29.28
2023-03-29T17:37:41.050Z,29.30
2023-03-29T17:38:41.125Z,29.29
2023-03-29T17:39:41.153Z,29.32
2023-03-29T17:40:41.198Z,29.27
2023-03-29T17:41:41.258Z,29.28
2023-03-29T17:42:41.306Z,29.26
2023-03-29T17:43:41.367Z,29.24
2023-03-29T17:44:41.444Z,29.28
2023-03-29T17:45:41.477Z,29.24
2023-03-29T17:46:41.576Z,29.28
2023-03-29T17:47:41.635Z,29.28
2023-03-29T17:48:41.620Z,29.27
2023-03-29T17:49:41.704Z,29.27
2023-03-29T17:50:41.754Z,29.28
2023-03-29T17:51:41.802Z,29.30
2023-03-29T17:52:41.876Z,29.26
2023-03-29T17:53:41.951Z,29.30
2023-03-29T17:54:41.972Z,29.30
2023-03-29T17:55:42.015Z,29.30
2023-03-29T17:56:42.124Z,29.28
2023-03-29T17:57:42.146Z,29.26