createdAt,value
2023-03-17T00:00:19.630Z,4.30
2023-03-17T00:05:25.192Z,4.38
2023-03-17T00:10:27.545Z,4.45
2023-03-17T00:15:28.532Z,4.45
2023-03-17T00:20:33.257Z,4.57
2023-03-17T00:25:35.726Z,4.45
2023-03-17T00:30:36.532Z,4.53
2023-03-17T00:35:40.327Z,4.78
2023-03-17T00:40:41.085Z,4.38
2023-03-17T00:45:42.601Z,4.68
2023-03-17T00:50:45.706Z,4.80
2023-03-17T00:55:47.895Z,4.53
2023-03-17T01:00:48.600Z,5.15
2023-03-17T01:05:52.171Z,5.45
2023-03-17T01:10:52.986Z,5.53
2023-03-17T01:15:54.114Z,5.55
2023-03-17T01:20:56.171Z,4.97
2023-03-17T01:25:57.353Z,4.80
2023-03-17T01:30:58.060Z,4.93
2023-03-17T01:36:00.362Z,4.85
2023-03-17T01:41:01.542Z,3.95
2023-03-17T01:46:25.784Z,4.05
2023-03-17T01:51:33.147Z,4.18
2023-03-17T01:56:35.193Z,4.47
2023-03-17T02:01:40.831Z,3.42
2023-03-17T02:06:56.910Z,4.43
2023-03-17T02:12:01.390Z,3.90
2023-03-17T02:17:02.631Z,4.65
2023-03-17T02:22:04.709Z,4.43
2023-03-17T02:27:09.770Z,4.05
2023-03-17T02:32:10.969Z,4.53
2023-03-17T02:37:13.128Z,4.25
2023-03-17T02:42:14.570Z,3.90
2023-03-17T02:47:15.692Z,4.13
2023-03-17T02:52:17.759Z,3.90
2023-03-17T02:57:18.439Z,4.03
2023-03-17T03:02:19.191Z,3.50
2023-03-17T03:07:21.271Z,3.83
2023-03-17T03:12:22.016Z,3.50
2023-03-17T03:17:23.090Z,4.20
2023-03-17T03:22:25.417Z,3.60
2023-03-17T03:27:26.133Z,3.65
2023-03-17T03:32:27.595Z,4.47
2023-03-17T03:37:29.596Z,4.55
2023-03-17T03:42:30.678Z,4.38
2023-03-17T03:47:31.383Z,3.90
2023-03-17T03:52:33.406Z,4.45
2023-03-17T03:57:34.259Z,4.45
2023-03-17T04:02:35.215Z,4.53
2023-03-17T04:07:37.820Z,4.05
2023-03-17T04:12:38.882Z,4.90
2023-03-17T04:17:40.124Z,4.00
2023-03-17T04:22:42.700Z,4.68
2023-03-17T04:27:43.844Z,4.10
2023-03-17T04:32:45.337Z,3.75
2023-03-17T04:37:48.501Z,4.07
2023-03-17T04:42:49.196Z,4.72
2023-03-17T04:47:49.849Z,4.78
2023-03-17T04:52:52.035Z,4.13
2023-03-17T04:57:52.697Z,4.57
2023-03-17T05:02:53.424Z,4.75
2023-03-17T05:07:55.409Z,4.30
2023-03-17T05:12:56.154Z,4.57
2023-03-17T05:17:56.812Z,3.65
2023-03-17T05:22:58.806Z,5.20
2023-03-17T05:27:59.757Z,4.45
2023-03-17T05:33:00.800Z,4.80
2023-03-17T05:38:02.833Z,4.25
2023-03-17T05:43:03.976Z,4.32
2023-03-17T05:48:05.128Z,4.07
2023-03-17T05:53:07.374Z,4.47
2023-03-17T05:58:08.073Z,4.60
2023-03-17T06:03:08.792Z,3.95
2023-03-17T06:08:10.935Z,4.82
2023-03-17T06:13:12.802Z,3.95
2023-03-17T06:18:13.503Z,4.30
2023-03-17T06:23:15.955Z,4.43
2023-03-17T06:28:16.952Z,3.90
2023-03-17T06:33:19.105Z,4.18
2023-03-17T06:38:21.823Z,3.53
2023-03-17T06:43:24.736Z,4.28
2023-03-17T06:48:25.423Z,3.88
2023-03-17T06:53:27.582Z,3.65
2023-03-17T06:58:28.290Z,3.38
2023-03-17T07:03:31.125Z,3.60
2023-03-17T07:08:34.124Z,4.03
2023-03-17T07:13:37.330Z,3.97
2023-03-17T07:18:39.444Z,4.05
2023-03-17T07:23:41.435Z,3.80
2023-03-17T07:28:42.099Z,4.22
2023-03-17T07:33:42.915Z,3.38
2023-03-17T07:38:44.996Z,3.80
2023-03-17T07:43:46.000Z,4.00
2023-03-17T07:48:46.741Z,3.85
2023-03-17T07:53:50.129Z,4.00
2023-03-17T07:58:51.391Z,3.67
2023-03-17T08:03:52.148Z,4.18
2023-03-17T08:08:54.625Z,3.65
2023-03-17T08:13:55.641Z,3.13
2023-03-17T08:18:57.223Z,3.63
2023-03-17T08:23:59.307Z,3.17
2023-03-17T08:29:01.125Z,3.45
2023-03-17T08:34:03.275Z,3.03
2023-03-17T08:39:06.597Z,3.65
2023-03-17T08:44:08.896Z,3.15
2023-03-17T08:49:10.344Z,3.10
2023-03-17T08:54:12.840Z,3.60
2023-03-17T08:59:13.911Z,3.75
2023-03-17T09:04:15.436Z,3.60
2023-03-17T09:09:17.620Z,3.75
2023-03-17T09:14:18.993Z,3.22
2023-03-17T09:19:19.740Z,3.45
2023-03-17T09:24:21.780Z,3.25
2023-03-17T09:29:22.699Z,3.70
2023-03-17T09:34:25.138Z,3.67
2023-03-17T09:39:27.548Z,3.88
2023-03-17T09:44:56.881Z,3.30
2023-03-17T09:50:01.403Z,2.75
2023-03-17T09:55:07.403Z,3.10
2023-03-17T10:00:16.197Z,2.95
2023-03-17T10:05:21.881Z,3.40
2023-03-17T10:10:38.408Z,3.55
2023-03-17T10:15:46.840Z,3.17
2023-03-17T10:20:53.263Z,3.33
2023-03-17T10:25:57.497Z,2.78
2023-03-17T10:31:02.980Z,3.63
2023-03-17T10:36:09.675Z,4.03
2023-03-17T10:41:15.546Z,3.58
2023-03-17T10:46:22.205Z,4.55
2023-03-17T10:51:31.713Z,3.33
2023-03-17T10:56:37.159Z,3.28
2023-03-17T11:01:40.391Z,3.03
2023-03-17T11:06:44.155Z,3.70
2023-03-17T11:11:47.996Z,3.00
2023-03-17T11:16:54.400Z,2.50
2023-03-17T11:22:04.958Z,3.15
2023-03-17T11:27:17.990Z,3.17
2023-03-17T11:32:28.658Z,3.00
2023-03-17T11:37:49.556Z,3.13
2023-03-17T11:43:03.573Z,3.03
2023-03-17T11:48:22.366Z,2.95
2023-03-17T11:53:46.705Z,3.10
2023-03-17T11:58:54.506Z,3.00
2023-03-17T12:04:13.953Z,3.33
2023-03-17T12:09:25.980Z,3.47
2023-03-17T12:14:32.864Z,3.00
2023-03-17T12:19:40.569Z,2.95
2023-03-17T12:24:45.730Z,3.85
2023-03-17T12:29:54.137Z,3.28
2023-03-17T12:34:58.146Z,3.47
2023-03-17T12:40:02.083Z,3.25
2023-03-17T12:45:32.562Z,3.53
2023-03-17T12:50:50.067Z,3.70
2023-03-17T12:55:53.210Z,3.55
2023-03-17T13:01:07.164Z,3.67
2023-03-17T13:06:17.599Z,4.30
2023-03-17T13:11:27.851Z,4.55
2023-03-17T13:16:33.357Z,3.42
2023-03-17T13:21:36.373Z,3.67
2023-03-17T13:26:55.675Z,4.18
2023-03-17T13:32:31.789Z,5.05
2023-03-17T13:37:45.322Z,4.20
2023-03-17T13:42:58.257Z,4.10
2023-03-17T13:48:42.349Z,4.65
2023-03-17T13:53:47.882Z,4.72
2023-03-17T13:58:57.632Z,4.43
2023-03-17T14:04:04.189Z,4.95
2023-03-17T14:09:20.623Z,5.65
2023-03-17T14:14:32.888Z,5.53
2023-03-17T14:19:39.023Z,5.60
2023-03-17T14:24:40.969Z,5.45
2023-03-17T14:29:42.086Z,5.38
2023-03-17T14:34:49.101Z,4.75
2023-03-17T14:39:52.246Z,5.45
2023-03-17T14:45:01.824Z,5.10
2023-03-17T14:50:04.879Z,5.05
2023-03-17T14:55:08.271Z,5.57
2023-03-17T15:00:32.899Z,4.63
2023-03-17T15:05:41.009Z,5.53
2023-03-17T15:10:43.941Z,5.13
2023-03-17T15:15:44.886Z,6.45
2023-03-17T15:20:47.230Z,5.13
2023-03-17T15:25:55.596Z,6.00
2023-03-17T15:31:12.663Z,5.82
2023-03-17T15:36:33.548Z,6.38
2023-03-17T15:41:34.414Z,5.63
2023-03-17T15:46:35.323Z,6.10
2023-03-17T15:51:37.466Z,5.68
2023-03-17T15:56:39.698Z,6.47
2023-03-17T16:01:42.005Z,6.65
2023-03-17T16:06:44.045Z,6.20
2023-03-17T16:11:45.184Z,5.70
2023-03-17T16:16:46.231Z,7.22
2023-03-17T16:21:49.077Z,7.60
2023-03-17T16:26:50.449Z,6.25
2023-03-17T16:31:52.147Z,7.30
2023-03-17T16:36:54.601Z,7.55
2023-03-17T16:41:55.298Z,6.88
2023-03-17T16:46:56.066Z,7.80
2023-03-17T16:51:58.124Z,6.90
2023-03-17T16:56:58.891Z,7.03
2023-03-17T17:02:01.119Z,7.28
2023-03-17T17:07:03.188Z,7.25
2023-03-17T17:12:03.879Z,8.48
2023-03-17T17:17:05.451Z,7.47
2023-03-17T17:22:07.455Z,7.53
2023-03-17T17:27:08.242Z,7.53
2023-03-17T17:32:09.297Z,7.20
2023-03-17T17:37:12.446Z,7.00
2023-03-17T17:42:13.093Z,6.65
2023-03-17T17:47:14.251Z,6.80
2023-03-17T17:52:16.439Z,5.95
2023-03-17T17:57:17.663Z,6.75
2023-03-17T18:02:18.326Z,6.47
2023-03-17T18:07:20.417Z,6.22
2023-03-17T18:12:21.069Z,6.68
2023-03-17T18:17:22.613Z,5.97
2023-03-17T18:22:24.622Z,6.07
2023-03-17T18:27:25.338Z,5.60
2023-03-17T18:32:27.050Z,6.28
2023-03-17T18:37:29.508Z,5.88
2023-03-17T18:42:30.137Z,6.07
2023-03-17T18:47:30.757Z,6.20
2023-03-17T18:52:34.372Z,5.53
2023-03-17T18:57:35.755Z,5.78
2023-03-17T19:02:36.805Z,5.45
2023-03-17T19:07:40.333Z,6.35
2023-03-17T19:12:42.430Z,5.40
2023-03-17T19:17:43.229Z,5.35
2023-03-17T19:22:45.249Z,5.38
2023-03-17T19:27:46.340Z,4.93
2023-03-17T19:32:47.023Z,5.05
2023-03-17T19:37:49.102Z,4.80
2023-03-17T19:42:49.858Z,4.88
2023-03-17T19:47:50.796Z,4.70
2023-03-17T19:52:53.271Z,4.55
2023-03-17T19:57:54.435Z,4.60
2023-03-17T20:02:55.105Z,4.60
2023-03-17T20:07:57.298Z,5.28
2023-03-17T20:12:58.058Z,4.68
2023-03-17T20:17:58.751Z,4.97
2023-03-17T20:23:00.980Z,5.05
2023-03-17T20:28:01.822Z,4.90
2023-03-17T20:33:02.629Z,4.85
2023-03-17T20:38:04.713Z,4.80
2023-03-17T20:43:05.383Z,4.60
2023-03-17T20:48:09.324Z,5.20
2023-03-17T20:53:11.380Z,4.30
2023-03-17T20:58:13.591Z,4.15
2023-03-17T21:03:14.303Z,4.50
2023-03-17T21:08:16.966Z,4.47
2023-03-17T21:13:17.887Z,4.13
2023-03-17T21:18:18.557Z,4.70
2023-03-17T21:23:20.917Z,4.30
2023-03-17T21:28:21.618Z,4.57
2023-03-17T21:33:22.342Z,4.90
2023-03-17T21:38:24.433Z,4.75
2023-03-17T21:43:25.708Z,5.20
2023-03-17T21:48:27.278Z,4.13
2023-03-17T21:53:30.408Z,3.97
2023-03-17T21:58:31.058Z,4.40
2023-03-17T22:03:32.314Z,3.80
2023-03-17T22:08:34.583Z,4.90
2023-03-17T22:13:35.471Z,4.50
2023-03-17T22:18:36.824Z,4.53
2023-03-17T22:23:41.652Z,4.25
2023-03-17T22:28:43.712Z,5.22
2023-03-17T22:33:45.209Z,3.70
2023-03-17T22:38:47.807Z,4.80
2023-03-17T22:43:49.069Z,4.00
2023-03-17T22:48:50.910Z,4.53
2023-03-17T22:53:53.729Z,5.38
2023-03-17T22:58:54.768Z,4.40
2023-03-17T23:03:55.881Z,4.60
2023-03-17T23:08:57.925Z,4.55
2023-03-17T23:13:58.566Z,4.10
2023-03-17T23:18:59.296Z,4.45
2023-03-17T23:24:01.988Z,4.60
2023-03-17T23:29:02.920Z,4.55
2023-03-17T23:34:04.331Z,4.60
2023-03-17T23:39:07.095Z,4.28
2023-03-17T23:44:09.788Z,4.47
2023-03-17T23:49:10.475Z,3.90
2023-03-17T23:54:12.574Z,4.78
2023-03-17T23:59:13.616Z,4.50
