createdAt,value
2022-09-13T00:00:03.583Z,73.60
2022-09-13T00:02:31.410Z,73.90
2022-09-13T00:04:59.401Z,73.50
2022-09-13T00:07:27.150Z,73.70
2022-09-13T00:09:54.943Z,73.60
2022-09-13T00:12:24.066Z,73.70
2022-09-13T00:14:51.831Z,73.80
2022-09-13T00:17:19.690Z,74.00
2022-09-13T00:19:48.040Z,74.00
2022-09-13T00:22:15.896Z,74.10
2022-09-13T00:24:43.807Z,73.90
2022-09-13T00:27:12.924Z,73.90
2022-09-13T00:29:42.156Z,74.70
2022-09-13T00:32:10.039Z,74.80
2022-09-13T00:34:37.799Z,75.60
2022-09-13T00:37:06.149Z,75.50
2022-09-13T00:39:33.887Z,75.30
2022-09-13T00:42:01.716Z,77.10
2022-09-13T00:44:51.000Z,75.10
2022-09-13T00:47:34.274Z,77.10
2022-09-13T00:50:07.912Z,75.30
2022-09-13T00:52:37.179Z,75.50
2022-09-13T00:55:12.019Z,75.50
2022-09-13T00:57:42.029Z,75.70
2022-09-13T01:00:14.695Z,76.00
2022-09-13T01:02:45.590Z,76.20
2022-09-13T01:05:15.642Z,76.00
2022-09-13T01:07:43.792Z,76.20
2022-09-13T01:10:12.039Z,75.90
2022-09-13T01:12:48.719Z,78.00
2022-09-13T01:15:18.132Z,79.30
2022-09-13T01:17:46.141Z,76.30
2022-09-13T01:20:15.038Z,76.10
2022-09-13T01:23:19.747Z,76.40
2022-09-13T01:26:29.996Z,78.20
2022-09-13T01:29:28.138Z,78.50
2022-09-13T01:32:06.620Z,78.00
2022-09-13T01:34:46.202Z,77.80
2022-09-13T01:37:32.457Z,77.60
2022-09-13T01:40:17.406Z,77.60
2022-09-13T01:42:55.750Z,77.60
2022-09-13T01:45:38.179Z,77.40
2022-09-13T01:48:14.388Z,77.50
2022-09-13T01:50:46.964Z,77.50
2022-09-13T01:53:24.264Z,77.40
2022-09-13T01:56:00.274Z,79.30
2022-09-13T01:58:35.055Z,77.70
2022-09-13T02:01:08.899Z,76.90
2022-09-13T02:03:43.098Z,76.60
2022-09-13T02:06:15.370Z,76.40
2022-09-13T02:08:45.788Z,76.40
2022-09-13T02:11:15.327Z,76.40
2022-09-13T02:13:49.551Z,76.30
2022-09-13T02:16:21.550Z,76.20
2022-09-13T02:18:56.480Z,76.10
2022-09-13T02:21:29.792Z,76.10
2022-09-13T02:24:02.989Z,77.00
2022-09-13T02:26:32.656Z,77.00
2022-09-13T02:29:03.987Z,77.30
2022-09-13T02:31:37.307Z,79.80
2022-09-13T02:34:10.018Z,76.90
2022-09-13T02:36:41.580Z,76.80
2022-09-13T02:39:14.726Z,76.80
2022-09-13T02:41:49.592Z,76.80
2022-09-13T02:44:24.261Z,76.70
2022-09-13T02:47:21.507Z,79.40
2022-09-13T02:50:03.697Z,77.10
2022-09-13T02:52:41.950Z,77.10
2022-09-13T02:55:19.212Z,77.10
2022-09-13T02:57:55.024Z,77.20
2022-09-13T03:00:23.518Z,77.20
2022-09-13T03:02:53.732Z,76.70
2022-09-13T03:05:23.013Z,77.10
2022-09-13T03:07:51.704Z,76.90
2022-09-13T03:10:19.744Z,77.10
2022-09-13T03:13:12.028Z,77.00
2022-09-13T03:15:55.246Z,80.20
2022-09-13T03:18:38.885Z,77.40
2022-09-13T03:21:18.532Z,77.50
2022-09-13T03:23:54.417Z,78.60
2022-09-13T03:26:33.169Z,78.50
2022-09-13T03:29:14.695Z,79.40
2022-09-13T03:31:50.299Z,78.60
2022-09-13T03:34:26.712Z,78.30
2022-09-13T03:37:01.780Z,78.30
2022-09-13T03:39:37.579Z,78.20
2022-09-13T03:42:12.067Z,78.20
2022-09-13T03:44:43.402Z,78.10
2022-09-13T03:47:12.349Z,78.00
2022-09-13T03:49:40.855Z,78.10
2022-09-13T03:52:10.811Z,77.80
2022-09-13T03:54:39.612Z,78.00
2022-09-13T03:57:09.657Z,80.30
2022-09-13T03:59:38.903Z,78.20
2022-09-13T04:02:11.056Z,78.20
2022-09-13T04:04:39.627Z,78.20
2022-09-13T04:07:09.144Z,78.20
2022-09-13T04:09:36.887Z,78.10
2022-09-13T04:12:05.718Z,78.10
2022-09-13T04:14:33.587Z,78.10
2022-09-13T04:17:01.367Z,79.00
2022-09-13T04:19:29.357Z,79.10
2022-09-13T04:21:57.094Z,79.60
2022-09-13T04:24:29.268Z,79.60
2022-09-13T04:26:57.380Z,79.60
2022-09-13T04:29:26.664Z,79.00
2022-09-13T04:31:55.847Z,79.20
2022-09-13T04:34:24.214Z,79.00
2022-09-13T04:36:53.303Z,78.70
2022-09-13T04:39:21.488Z,78.70
2022-09-13T04:41:51.943Z,78.70
2022-09-13T04:44:20.725Z,78.50
2022-09-13T04:46:49.559Z,78.60
2022-09-13T04:49:18.024Z,78.80
2022-09-13T04:51:46.015Z,79.00
2022-09-13T04:54:16.226Z,78.70
2022-09-13T04:56:44.795Z,78.70
2022-09-13T04:59:14.712Z,79.00
2022-09-13T05:01:42.737Z,79.10
2022-09-13T05:04:11.332Z,79.00
2022-09-13T05:06:39.481Z,79.10
2022-09-13T05:09:07.679Z,80.90
2022-09-13T05:11:35.628Z,79.30
2022-09-13T05:14:03.964Z,79.20
2022-09-13T05:16:34.734Z,79.30
2022-09-13T05:19:03.038Z,79.80
2022-09-13T05:21:31.782Z,79.60
2022-09-13T05:24:00.303Z,79.70
2022-09-13T05:26:31.177Z,81.40
2022-09-13T05:28:59.361Z,80.00
2022-09-13T05:31:30.461Z,79.70
2022-09-13T05:34:02.338Z,80.30
2022-09-13T05:36:30.625Z,81.40
2022-09-13T05:39:25.918Z,79.60
2022-09-13T05:41:46.953Z,79.70
2022-09-13T05:44:15.136Z,79.60
2022-09-13T05:46:43.311Z,79.60
2022-09-13T05:49:13.729Z,79.80
2022-09-13T05:51:41.881Z,80.10
2022-09-13T05:54:12.049Z,80.10
2022-09-13T05:56:40.077Z,80.90
2022-09-13T05:59:08.852Z,80.10
2022-09-13T06:01:36.727Z,82.20
2022-09-13T06:04:04.830Z,80.20
2022-09-13T06:06:35.159Z,80.40
2022-09-13T06:09:02.925Z,80.80
2022-09-13T06:11:30.740Z,80.40
2022-09-13T06:13:58.539Z,80.40
2022-09-13T06:16:26.509Z,81.60
2022-09-13T06:18:54.464Z,81.60
2022-09-13T06:21:28.310Z,82.10
2022-09-13T06:23:58.628Z,81.80
2022-09-13T06:26:28.305Z,82.30
2022-09-13T06:28:58.259Z,81.60
2022-09-13T06:31:27.932Z,81.60
2022-09-13T06:34:00.328Z,81.40
2022-09-13T06:36:28.352Z,81.40
2022-09-13T06:38:56.956Z,83.00
2022-09-13T06:41:27.335Z,81.10
2022-09-13T06:43:56.265Z,81.20
2022-09-13T06:46:25.397Z,81.70
2022-09-13T06:48:54.008Z,81.30
2022-09-13T06:51:24.063Z,81.30
2022-09-13T06:53:52.755Z,81.30
2022-09-13T06:56:22.715Z,82.90
2022-09-13T06:58:53.640Z,81.50
2022-09-13T07:01:23.671Z,81.50
2022-09-13T07:03:54.338Z,82.70
2022-09-13T07:06:26.970Z,82.70
2022-09-13T07:08:55.699Z,81.50
2022-09-13T07:11:25.323Z,81.20
2022-09-13T07:13:56.250Z,82.30
2022-09-13T07:16:26.949Z,81.90
2022-09-13T07:18:56.447Z,81.90
2022-09-13T07:21:24.970Z,84.10
2022-09-13T07:23:54.156Z,82.70
2022-09-13T07:26:22.964Z,82.60
2022-09-13T07:28:53.137Z,83.10
2022-09-13T07:31:23.979Z,82.40
2022-09-13T07:33:56.227Z,82.30
2022-09-13T07:36:24.389Z,82.40
2022-09-13T07:38:52.560Z,82.00
2022-09-13T07:41:22.181Z,82.40
2022-09-13T07:43:51.801Z,84.10
2022-09-13T07:46:23.325Z,82.30
2022-09-13T07:48:53.849Z,82.60
2022-09-13T07:51:23.726Z,82.60
2022-09-13T07:53:57.097Z,83.10
2022-09-13T07:56:27.588Z,82.80
2022-09-13T07:58:56.181Z,82.60
2022-09-13T08:01:27.565Z,82.80
2022-09-13T08:03:56.770Z,82.70
2022-09-13T08:06:25.767Z,83.30
2022-09-13T08:08:53.738Z,82.30
2022-09-13T08:11:23.219Z,82.30
2022-09-13T08:13:52.895Z,84.10
2022-09-13T08:16:22.035Z,82.30
2022-09-13T08:18:53.808Z,82.40
2022-09-13T08:21:22.239Z,82.90
2022-09-13T08:23:50.186Z,82.60
2022-09-13T08:26:18.271Z,82.20
2022-09-13T08:28:46.156Z,82.00
2022-09-13T08:31:17.061Z,81.70
2022-09-13T08:33:47.870Z,81.90
2022-09-13T08:36:18.144Z,81.90
2022-09-13T08:38:49.679Z,81.70
2022-09-13T08:41:33.880Z,81.40
2022-09-13T08:44:07.138Z,81.30
2022-09-13T08:46:38.612Z,81.40
2022-09-13T08:49:11.908Z,81.20
2022-09-13T08:51:48.837Z,80.80
2022-09-13T08:54:18.243Z,80.50
2022-09-13T08:56:52.702Z,80.00
2022-09-13T08:59:35.940Z,79.70
2022-09-13T09:02:18.723Z,79.40
2022-09-13T09:04:51.764Z,79.50
2022-09-13T09:07:24.788Z,78.90
2022-09-13T09:09:57.095Z,80.00
2022-09-13T09:12:32.492Z,78.00
2022-09-13T09:15:05.558Z,78.10
2022-09-13T09:17:47.925Z,78.20
2022-09-13T09:20:26.755Z,78.00
2022-09-13T09:22:56.643Z,79.90
2022-09-13T09:25:27.045Z,79.00
2022-09-13T09:27:55.243Z,77.60
2022-09-13T09:30:23.033Z,78.90
2022-09-13T09:33:02.386Z,78.00
2022-09-13T09:35:43.845Z,77.00
2022-09-13T09:38:33.017Z,76.60
2022-09-13T09:41:05.643Z,75.80
2022-09-13T09:43:37.598Z,77.80
2022-09-13T09:46:09.934Z,75.70
2022-09-13T09:48:43.890Z,77.50
2022-09-13T09:51:13.987Z,77.70
2022-09-13T09:53:47.302Z,75.50
2022-09-13T09:56:24.828Z,75.50
2022-09-13T09:58:54.356Z,76.80
2022-09-13T10:01:26.033Z,76.90
2022-09-13T10:03:59.304Z,76.00
2022-09-13T10:06:30.028Z,75.60
2022-09-13T10:09:05.580Z,75.70
2022-09-13T10:11:42.639Z,75.30
2022-09-13T10:14:30.065Z,74.80
2022-09-13T10:17:06.282Z,75.10
2022-09-13T10:19:34.542Z,75.50
2022-09-13T10:22:05.654Z,76.00
2022-09-13T10:24:35.235Z,75.80
2022-09-13T10:27:04.022Z,74.50
2022-09-13T10:29:33.072Z,74.90
2022-09-13T10:32:08.800Z,74.30
2022-09-13T10:34:38.319Z,74.40
2022-09-13T10:37:13.886Z,73.90
2022-09-13T10:39:57.852Z,74.00
2022-09-13T10:42:28.130Z,73.80
2022-09-13T10:44:58.453Z,73.50
2022-09-13T10:47:31.146Z,73.60
2022-09-13T10:50:05.872Z,73.50
2022-09-13T10:52:35.839Z,73.80
2022-09-13T10:55:28.759Z,73.80
2022-09-13T10:58:13.466Z,74.10
2022-09-13T11:00:49.069Z,73.90
2022-09-13T11:03:31.419Z,73.60
2022-09-13T11:06:06.301Z,72.80
2022-09-13T11:08:46.899Z,73.00
2022-09-13T11:11:24.029Z,72.50
2022-09-13T11:14:06.291Z,72.20
2022-09-13T11:16:46.221Z,72.10
2022-09-13T11:19:57.063Z,71.30
2022-09-13T11:22:47.243Z,72.20
2022-09-13T11:25:28.380Z,71.40
2022-09-13T11:28:06.212Z,71.10
2022-09-13T11:30:39.608Z,70.50
2022-09-13T11:33:25.679Z,70.20
2022-09-13T11:36:19.642Z,70.60
2022-09-13T11:38:58.960Z,70.60
2022-09-13T11:41:36.867Z,70.00
2022-09-13T11:44:24.344Z,70.40
2022-09-13T11:47:00.790Z,69.50
2022-09-13T11:49:58.870Z,68.70
2022-09-13T11:52:38.603Z,69.50
2022-09-13T11:55:18.724Z,71.10
2022-09-13T11:57:50.742Z,69.00
2022-09-13T12:00:25.667Z,68.20
2022-09-13T12:03:04.796Z,68.00
2022-09-13T12:05:36.719Z,67.10
2022-09-13T12:08:11.866Z,67.50
2022-09-13T12:10:46.901Z,67.40
2022-09-13T12:13:21.334Z,67.10
2022-09-13T12:15:54.671Z,66.50
2022-09-13T12:18:27.411Z,67.10
2022-09-13T12:20:58.525Z,66.50
2022-09-13T12:23:30.914Z,68.20
2022-09-13T12:26:03.214Z,66.60
2022-09-13T12:28:35.333Z,65.80
2022-09-13T12:31:10.517Z,66.50
2022-09-13T12:33:41.631Z,65.60
2022-09-13T12:36:51.012Z,65.60
2022-09-13T12:39:39.255Z,65.90
2022-09-13T12:42:46.027Z,64.70
2022-09-13T12:45:26.937Z,64.10
2022-09-13T12:48:19.131Z,65.40
2022-09-13T12:51:00.272Z,61.40
2022-09-13T12:53:57.926Z,61.60
2022-09-13T12:56:48.296Z,60.70
2022-09-13T12:59:44.747Z,62.60
2022-09-13T13:02:32.767Z,62.50
2022-09-13T13:05:06.358Z,63.50
2022-09-13T13:07:37.977Z,62.20
2022-09-13T13:10:06.812Z,63.10
2022-09-13T13:12:37.675Z,61.80
2022-09-13T13:15:08.049Z,61.20
2022-09-13T13:17:48.192Z,61.50
2022-09-13T13:20:45.878Z,61.70
2022-09-13T13:23:20.467Z,60.90
2022-09-13T13:26:09.752Z,60.10
2022-09-13T13:29:05.865Z,59.60
2022-09-13T13:31:42.353Z,60.00
2022-09-13T13:34:33.436Z,59.10
2022-09-13T13:37:05.579Z,58.70
2022-09-13T13:39:39.891Z,59.20
2022-09-13T13:42:25.520Z,59.40
2022-09-13T13:45:20.318Z,57.70
2022-09-13T13:48:09.806Z,58.90
2022-09-13T13:51:13.629Z,60.40
2022-09-13T13:53:45.905Z,58.70
2022-09-13T13:56:36.263Z,58.80
2022-09-13T13:59:13.188Z,58.70
2022-09-13T14:01:47.359Z,59.00
2022-09-13T14:04:48.558Z,58.80
2022-09-13T14:07:30.333Z,61.40
2022-09-13T14:10:04.986Z,58.90
2022-09-13T14:12:51.077Z,61.50
2022-09-13T14:15:31.068Z,59.10
2022-09-13T14:18:27.836Z,58.40
2022-09-13T14:21:03.861Z,58.60
2022-09-13T14:23:33.317Z,58.30
2022-09-13T14:26:02.735Z,57.40
2022-09-13T14:28:30.641Z,57.30
2022-09-13T14:31:00.603Z,56.20
2022-09-13T14:33:31.983Z,56.50
2022-09-13T14:36:02.971Z,57.00
2022-09-13T14:38:35.610Z,56.30
2022-09-13T14:41:15.141Z,56.10
2022-09-13T14:43:44.051Z,55.50
2022-09-13T14:46:16.587Z,55.90
2022-09-13T14:48:51.344Z,56.50
2022-09-13T14:51:24.235Z,56.20
2022-09-13T14:53:54.787Z,56.40
2022-09-13T14:56:32.484Z,55.90
2022-09-13T14:59:02.455Z,56.00
2022-09-13T15:01:34.599Z,55.00
2022-09-13T15:04:05.578Z,54.10
2022-09-13T15:06:35.490Z,53.70
2022-09-13T15:09:16.517Z,53.90
2022-09-13T15:11:58.569Z,52.80
2022-09-13T15:14:29.043Z,52.00
2022-09-13T15:17:02.470Z,50.50
2022-09-13T15:19:38.623Z,51.10
2022-09-13T15:22:19.978Z,51.70
2022-09-13T15:24:50.774Z,51.90
2022-09-13T15:27:29.932Z,52.50
2022-09-13T15:30:00.379Z,51.50
2022-09-13T15:32:34.009Z,51.80
2022-09-13T15:35:02.916Z,51.70
2022-09-13T15:37:38.659Z,52.00
2022-09-13T15:40:19.519Z,51.70
2022-09-13T15:42:50.362Z,52.00
2022-09-13T15:45:19.685Z,52.60
2022-09-13T15:47:48.869Z,52.10
2022-09-13T15:50:26.658Z,52.90
2022-09-13T15:52:55.084Z,52.30
2022-09-13T15:55:23.348Z,52.70
2022-09-13T15:57:52.580Z,53.20
2022-09-13T16:00:24.397Z,52.60
2022-09-13T16:02:52.770Z,53.00
2022-09-13T16:05:21.071Z,54.80
2022-09-13T16:07:49.000Z,53.10
2022-09-13T16:10:19.074Z,54.20
2022-09-13T16:12:47.251Z,54.00
2022-09-13T16:15:16.909Z,54.10
2022-09-13T16:17:44.729Z,54.30
2022-09-13T16:20:14.723Z,55.00
2022-09-13T16:22:42.955Z,55.30
2022-09-13T16:25:12.935Z,56.60
2022-09-13T16:27:40.986Z,55.50
2022-09-13T16:30:11.589Z,55.60
2022-09-13T16:32:41.676Z,55.90
2022-09-13T16:35:11.160Z,55.90
2022-09-13T16:37:39.750Z,56.20
2022-09-13T16:40:09.460Z,55.80
2022-09-13T16:42:38.133Z,56.50
2022-09-13T16:45:06.819Z,56.30
2022-09-13T16:47:35.145Z,56.60
2022-09-13T16:50:04.498Z,56.40
2022-09-13T16:52:32.699Z,56.50
2022-09-13T16:55:00.870Z,57.40
2022-09-13T16:57:29.208Z,56.70
2022-09-13T16:59:58.999Z,56.90
2022-09-13T17:02:27.880Z,56.30
2022-09-13T17:04:55.867Z,56.80
2022-09-13T17:07:25.175Z,57.00
2022-09-13T17:09:52.950Z,57.00
2022-09-13T17:12:21.145Z,56.80
2022-09-13T17:14:50.568Z,56.70
2022-09-13T17:17:18.983Z,57.20
2022-09-13T17:19:46.928Z,57.10
2022-09-13T17:22:16.348Z,59.10
2022-09-13T17:24:45.947Z,59.60
2022-09-13T17:27:13.761Z,58.10
2022-09-13T17:29:41.575Z,58.40
2022-09-13T17:32:09.521Z,58.30
2022-09-13T17:34:37.908Z,57.90
2022-09-13T17:37:06.746Z,58.80
2022-09-13T17:39:34.735Z,57.70
2022-09-13T17:42:04.055Z,58.40
2022-09-13T17:44:31.885Z,57.60
2022-09-13T17:46:59.720Z,59.30
2022-09-13T17:49:27.447Z,58.00
2022-09-13T17:51:55.943Z,58.10
2022-09-13T17:54:23.799Z,58.10
2022-09-13T17:56:52.038Z,60.20
2022-09-13T17:59:22.994Z,58.50
2022-09-13T18:01:52.756Z,58.60
2022-09-13T18:04:23.037Z,58.90
2022-09-13T18:06:52.365Z,58.90
2022-09-13T18:09:20.629Z,59.20
2022-09-13T18:11:48.770Z,59.30
2022-09-13T18:14:18.794Z,59.20
2022-09-13T18:16:49.247Z,59.30
2022-09-13T18:19:46.334Z,59.10
2022-09-13T18:22:15.096Z,60.90
2022-09-13T18:24:42.906Z,59.30
2022-09-13T18:27:10.647Z,59.30
2022-09-13T18:29:38.428Z,61.70
2022-09-13T18:32:07.893Z,59.70
2022-09-13T18:34:35.678Z,61.30
2022-09-13T18:37:03.483Z,60.00
2022-09-13T18:39:31.531Z,60.10
2022-09-13T18:42:01.138Z,60.30
2022-09-13T18:44:30.277Z,60.30
2022-09-13T18:47:01.222Z,60.70
2022-09-13T18:49:30.720Z,61.00
2022-09-13T18:51:58.742Z,60.80
2022-09-13T18:54:26.847Z,61.80
2022-09-13T18:56:59.890Z,61.80
2022-09-13T18:59:30.536Z,62.00
2022-09-13T19:01:58.767Z,62.00
2022-09-13T19:04:27.197Z,62.00
2022-09-13T19:06:57.134Z,61.50
2022-09-13T19:09:26.283Z,61.70
2022-09-13T19:11:55.679Z,62.20
2022-09-13T19:14:27.226Z,62.30
2022-09-13T19:16:57.673Z,62.30
2022-09-13T19:19:26.527Z,62.30
2022-09-13T19:21:56.033Z,62.50
2022-09-13T19:24:25.461Z,62.60
2022-09-13T19:26:54.275Z,62.60
2022-09-13T19:29:24.334Z,62.70
2022-09-13T19:31:55.779Z,62.90
2022-09-13T19:34:25.144Z,62.60
2022-09-13T19:36:57.629Z,62.80
2022-09-13T19:39:30.110Z,63.90
2022-09-13T19:41:59.619Z,62.60
2022-09-13T19:44:28.264Z,63.10
2022-09-13T19:47:23.797Z,62.40
2022-09-13T19:49:44.024Z,62.70
2022-09-13T19:52:11.800Z,62.90
2022-09-13T19:54:40.981Z,65.60
2022-09-13T19:57:09.442Z,63.10
2022-09-13T19:59:37.202Z,63.20
2022-09-13T20:02:06.006Z,63.10
2022-09-13T20:04:34.006Z,63.40
2022-09-13T20:07:01.825Z,63.30
2022-09-13T20:09:31.479Z,63.40
2022-09-13T20:12:01.072Z,63.70
2022-09-13T20:14:28.866Z,63.70
2022-09-13T20:16:57.208Z,63.60
2022-09-13T20:19:44.811Z,66.30
2022-09-13T20:22:12.751Z,63.60
2022-09-13T20:24:40.515Z,63.80
2022-09-13T20:27:10.085Z,64.10
2022-09-13T20:29:37.840Z,64.20
2022-09-13T20:32:05.691Z,64.10
2022-09-13T20:34:35.067Z,63.90
2022-09-13T20:37:02.813Z,63.80
2022-09-13T20:39:30.619Z,65.00
2022-09-13T20:41:58.596Z,63.80
2022-09-13T20:44:28.047Z,63.90
2022-09-13T20:46:56.039Z,64.10
2022-09-13T20:49:23.922Z,63.90
2022-09-13T20:51:52.066Z,66.80
2022-09-13T20:54:19.914Z,63.90
2022-09-13T20:56:47.866Z,64.10
2022-09-13T20:59:15.966Z,64.20
2022-09-13T21:01:45.782Z,64.20
2022-09-13T21:04:14.086Z,64.30
2022-09-13T21:07:03.428Z,64.30
2022-09-13T21:09:32.426Z,64.70
2022-09-13T21:12:01.795Z,65.30
2022-09-13T21:14:33.913Z,65.50
2022-09-13T21:17:07.611Z,65.40
2022-09-13T21:19:35.718Z,65.20
2022-09-13T21:22:04.116Z,66.40
2022-09-13T21:24:32.524Z,65.20
2022-09-13T21:27:00.347Z,65.20
2022-09-13T21:29:28.559Z,65.20
2022-09-13T21:31:56.788Z,65.40
2022-09-13T21:34:27.226Z,66.00
2022-09-13T21:36:55.404Z,65.10
2022-09-13T21:39:23.807Z,65.50
2022-09-13T21:41:51.874Z,65.70
2022-09-13T21:44:19.671Z,65.40
2022-09-13T21:46:47.526Z,65.50
2022-09-13T21:49:15.747Z,65.70
2022-09-13T21:51:46.878Z,65.50
2022-09-13T21:54:17.103Z,66.10
2022-09-13T21:56:50.659Z,66.10
2022-09-13T21:59:20.858Z,66.30
2022-09-13T22:01:51.264Z,66.30
2022-09-13T22:04:21.032Z,66.30
2022-09-13T22:06:53.416Z,67.00
2022-09-13T22:09:22.917Z,67.00
2022-09-13T22:11:51.214Z,66.80
2022-09-13T22:14:21.821Z,66.50
2022-09-13T22:16:50.752Z,66.70
2022-09-13T22:19:20.916Z,66.70
2022-09-13T22:21:53.541Z,66.70
2022-09-13T22:24:23.243Z,66.80
2022-09-13T22:26:52.907Z,66.70
2022-09-13T22:29:22.023Z,66.60
2022-09-13T22:31:52.099Z,66.80
2022-09-13T22:34:21.548Z,66.80
2022-09-13T22:36:50.964Z,66.80
2022-09-13T22:39:19.218Z,66.80
2022-09-13T22:41:47.180Z,66.80
2022-09-13T22:44:15.418Z,66.70
2022-09-13T22:46:44.627Z,66.90
2022-09-13T22:49:14.608Z,67.20
2022-09-13T22:51:44.808Z,67.10
2022-09-13T22:54:14.483Z,67.00
2022-09-13T22:56:42.884Z,68.10
2022-09-13T22:59:13.773Z,67.20
2022-09-13T23:01:41.914Z,67.40
2022-09-13T23:04:09.770Z,67.00
2022-09-13T23:06:38.123Z,67.20
2022-09-13T23:09:08.135Z,67.20
2022-09-13T23:11:39.441Z,67.60
2022-09-13T23:14:09.740Z,67.60
2022-09-13T23:16:40.125Z,67.70
2022-09-13T23:19:08.763Z,67.90
2022-09-13T23:21:38.643Z,67.80
2022-09-13T23:24:08.917Z,67.80
2022-09-13T23:26:38.267Z,68.10
2022-09-13T23:29:06.421Z,67.80
2022-09-13T23:31:38.722Z,68.10
2022-09-13T23:34:08.381Z,68.20
2022-09-13T23:36:39.849Z,68.30
2022-09-13T23:39:09.544Z,68.30
2022-09-13T23:41:38.808Z,68.40
2022-09-13T23:44:06.719Z,68.20
2022-09-13T23:46:34.808Z,68.10
2022-09-13T23:49:02.838Z,68.70
2022-09-13T23:51:30.752Z,68.80
2022-09-13T23:54:00.803Z,68.80
2022-09-13T23:56:30.594Z,68.80
2022-09-13T23:59:01.650Z,68.90
