createdAt,value
2022-08-11T00:02:04.953Z,4.10
2022-08-11T00:04:36.946Z,3.88
2022-08-11T00:07:05.279Z,3.45
2022-08-11T00:09:39.389Z,3.80
2022-08-11T00:12:13.532Z,3.50
2022-08-11T00:14:42.878Z,4.20
2022-08-11T00:20:14.779Z,3.92
2022-08-11T00:22:29.073Z,3.60
2022-08-11T00:25:01.578Z,3.40
2022-08-11T00:27:33.013Z,3.55
2022-08-11T00:30:01.672Z,3.30
2022-08-11T00:32:30.257Z,3.55
2022-08-11T00:35:53.931Z,3.30
2022-08-11T00:37:48.293Z,3.33
2022-08-11T00:40:23.128Z,3.00
2022-08-11T00:42:59.959Z,3.38
2022-08-11T00:45:35.751Z,3.30
2022-08-11T00:48:08.579Z,2.95
2022-08-11T00:50:57.873Z,3.38
2022-08-11T00:56:30.480Z,3.08
2022-08-11T00:59:38.329Z,3.20
2022-08-11T01:02:17.251Z,2.95
2022-08-11T01:05:28.547Z,3.15
2022-08-11T01:08:28.950Z,3.08
2022-08-11T01:11:38.767Z,3.15
2022-08-11T01:14:50.518Z,3.22
2022-08-11T01:17:46.835Z,3.33
2022-08-11T01:20:49.481Z,3.35
2022-08-11T01:24:13.058Z,3.30
2022-08-11T01:27:19.674Z,3.45
2022-08-11T01:30:22.703Z,3.63
2022-08-11T01:33:33.121Z,3.35
2022-08-11T01:36:44.970Z,3.03
2022-08-11T01:39:58.746Z,3.30
2022-08-11T01:42:59.972Z,3.00
2022-08-11T01:45:34.912Z,2.88
2022-08-11T01:48:08.714Z,3.17
2022-08-11T01:50:49.775Z,3.33
2022-08-11T01:53:28.400Z,3.20
2022-08-11T01:56:06.154Z,2.90
2022-08-11T01:58:43.280Z,3.35
2022-08-11T02:01:28.747Z,3.50
2022-08-11T02:04:04.140Z,2.83
2022-08-11T02:06:41.779Z,2.85
2022-08-11T02:09:20.109Z,2.95
2022-08-11T02:11:51.140Z,2.88
2022-08-11T02:14:24.574Z,3.58
2022-08-11T02:17:14.686Z,2.70
2022-08-11T02:19:52.423Z,3.17
2022-08-11T02:22:30.389Z,3.10
2022-08-11T02:25:02.948Z,3.03
2022-08-11T02:27:39.978Z,3.30
2022-08-11T02:30:10.980Z,3.20
2022-08-11T02:32:46.676Z,3.05
2022-08-11T02:35:19.593Z,2.90
2022-08-11T02:37:53.605Z,3.33
2022-08-11T02:40:33.645Z,3.28
2022-08-11T02:43:09.076Z,3.30
2022-08-11T02:45:46.004Z,2.83
2022-08-11T02:48:25.523Z,3.15
2022-08-11T02:51:03.321Z,3.53
2022-08-11T02:53:37.145Z,3.30
2022-08-11T02:56:11.650Z,3.33
2022-08-11T02:58:49.090Z,3.53
2022-08-11T03:01:18.717Z,3.38
2022-08-11T03:03:53.423Z,3.33
2022-08-11T03:06:33.916Z,2.97
2022-08-11T03:09:06.436Z,3.00
2022-08-11T03:11:57.438Z,3.28
2022-08-11T03:14:29.649Z,3.75
2022-08-11T03:17:03.000Z,2.90
2022-08-11T03:19:48.484Z,2.97
2022-08-11T03:22:22.020Z,3.13
2022-08-11T03:24:58.222Z,2.90
2022-08-11T03:27:36.930Z,3.22
2022-08-11T03:30:12.811Z,3.17
2022-08-11T03:32:51.129Z,3.53
2022-08-11T03:35:21.393Z,3.40
2022-08-11T03:37:56.902Z,3.17
2022-08-11T03:40:38.876Z,2.83
2022-08-11T03:43:21.036Z,3.03
2022-08-11T03:45:59.522Z,3.65
2022-08-11T03:48:40.369Z,3.10
2022-08-11T03:51:14.959Z,3.40
2022-08-11T03:53:55.719Z,3.45
2022-08-11T03:56:45.835Z,3.35
2022-08-11T03:59:48.954Z,3.10
2022-08-11T04:02:29.783Z,3.30
2022-08-11T04:05:31.339Z,3.05
2022-08-11T04:08:34.105Z,3.38
2022-08-11T04:11:27.605Z,2.75
2022-08-11T04:14:34.424Z,3.20
2022-08-11T04:17:40.021Z,3.15
2022-08-11T04:20:40.125Z,3.20
2022-08-11T04:24:36.214Z,2.83
2022-08-11T04:26:36.504Z,3.10
2022-08-11T04:29:17.948Z,2.83
2022-08-11T04:32:01.243Z,2.78
2022-08-11T04:34:44.628Z,2.80
2022-08-11T04:37:58.887Z,3.00
2022-08-11T04:40:55.737Z,2.95
2022-08-11T04:44:06.009Z,3.05
2022-08-11T04:47:10.451Z,2.88
2022-08-11T04:50:09.514Z,2.72
2022-08-11T04:53:00.094Z,2.92
2022-08-11T04:55:55.111Z,3.17
2022-08-11T04:58:31.327Z,3.03
2022-08-11T05:01:18.266Z,2.70
2022-08-11T05:04:11.531Z,3.13
2022-08-11T05:07:10.635Z,2.60
2022-08-11T05:10:11.514Z,2.70
2022-08-11T05:12:44.872Z,2.47
2022-08-11T05:15:13.781Z,3.00
2022-08-11T05:17:43.992Z,2.60
2022-08-11T05:20:11.963Z,2.53
2022-08-11T05:22:47.410Z,2.70
2022-08-11T05:26:43.096Z,2.38
2022-08-11T05:28:10.773Z,2.58
2022-08-11T05:30:41.692Z,2.30
2022-08-11T05:33:12.179Z,2.50
2022-08-11T05:36:00.060Z,2.28
2022-08-11T05:38:33.364Z,2.70
2022-08-11T05:41:01.718Z,2.50
2022-08-11T05:43:28.963Z,2.30
2022-08-11T05:46:03.978Z,2.90
2022-08-11T05:48:34.695Z,2.28
2022-08-11T05:51:02.446Z,2.53
2022-08-11T05:53:46.957Z,2.53
2022-08-11T05:56:14.824Z,2.38
2022-08-11T05:58:43.410Z,2.55
2022-08-11T06:01:11.902Z,2.38
2022-08-11T06:03:41.949Z,2.37
2022-08-11T06:06:27.042Z,2.40
2022-08-11T06:08:57.856Z,2.63
2022-08-11T06:11:43.156Z,2.38
2022-08-11T06:14:12.293Z,2.63
2022-08-11T06:16:40.995Z,2.97
2022-08-11T06:19:09.081Z,2.40
2022-08-11T06:21:36.945Z,2.30
2022-08-11T06:24:11.895Z,2.47
2022-08-11T06:26:55.115Z,2.20
2022-08-11T06:29:37.436Z,2.63
2022-08-11T06:32:06.759Z,2.40
2022-08-11T06:34:40.572Z,2.35
2022-08-11T06:37:18.803Z,2.25
2022-08-11T06:39:52.504Z,2.58
2022-08-11T06:42:34.260Z,2.65
2022-08-11T06:45:07.335Z,2.25
2022-08-11T06:47:35.228Z,2.20
2022-08-11T06:50:02.901Z,2.40
2022-08-11T06:52:34.447Z,2.10
2022-08-11T06:55:55.866Z,2.70
2022-08-11T06:57:57.315Z,2.45
2022-08-11T07:00:25.269Z,2.10
2022-08-11T07:02:54.407Z,2.35
2022-08-11T07:05:24.280Z,2.80
2022-08-11T07:08:35.222Z,2.40
2022-08-11T07:11:20.913Z,2.22
2022-08-11T07:13:51.987Z,2.15
2022-08-11T07:16:26.714Z,2.50
2022-08-11T07:18:57.463Z,2.38
2022-08-11T07:22:01.664Z,2.13
2022-08-11T07:24:18.646Z,2.40
2022-08-11T07:26:53.518Z,2.10
2022-08-11T07:29:21.166Z,1.83
2022-08-11T07:31:51.562Z,1.70
2022-08-11T07:34:24.725Z,1.60
2022-08-11T07:36:53.856Z,1.90
2022-08-11T07:39:22.475Z,1.65
2022-08-11T07:41:52.953Z,1.67
2022-08-11T07:44:21.089Z,1.65
2022-08-11T07:46:49.339Z,1.60
2022-08-11T07:49:16.183Z,1.67
2022-08-11T07:51:43.843Z,1.60
2022-08-11T07:54:16.378Z,1.77
2022-08-11T07:56:55.383Z,1.75
2022-08-11T08:00:03.316Z,1.70
2022-08-11T08:02:22.376Z,1.60
2022-08-11T08:04:49.802Z,1.90
2022-08-11T08:07:20.904Z,1.70
2022-08-11T08:09:49.128Z,1.80
2022-08-11T08:12:16.390Z,1.63
2022-08-11T08:14:44.608Z,1.63
2022-08-11T08:17:11.514Z,1.60
2022-08-11T08:19:38.510Z,1.65
2022-08-11T08:22:10.905Z,1.90
2022-08-11T08:24:53.434Z,1.70
2022-08-11T08:27:21.459Z,1.70
2022-08-11T08:29:50.026Z,1.52
2022-08-11T08:32:18.508Z,1.67
2022-08-11T08:34:46.346Z,1.90
2022-08-11T08:37:15.637Z,1.70
2022-08-11T08:40:02.140Z,2.00
2022-08-11T08:42:31.880Z,1.80
2022-08-11T08:45:06.384Z,2.10
2022-08-11T08:47:41.709Z,2.10
2022-08-11T08:50:16.558Z,2.10
2022-08-11T08:52:50.657Z,1.80
2022-08-11T08:55:20.881Z,1.90
2022-08-11T08:57:50.219Z,2.15
2022-08-11T09:00:22.991Z,2.25
2022-08-11T09:02:51.744Z,1.92
2022-08-11T09:05:19.873Z,2.50
2022-08-11T09:07:50.170Z,2.00
2022-08-11T09:10:19.714Z,2.53
2022-08-11T09:12:47.892Z,2.58
2022-08-11T09:15:19.616Z,2.00
2022-08-11T09:17:53.323Z,1.88
2022-08-11T09:20:25.152Z,2.20
2022-08-11T09:23:29.614Z,2.10
2022-08-11T09:25:45.448Z,1.85
2022-08-11T09:28:14.353Z,2.00
2022-08-11T09:30:42.740Z,2.25
2022-08-11T09:33:13.676Z,2.15
2022-08-11T09:35:41.813Z,1.70
2022-08-11T09:38:11.623Z,2.33
2022-08-11T09:40:38.873Z,2.08
2022-08-11T09:43:11.174Z,1.92
2022-08-11T09:45:40.266Z,2.17
2022-08-11T09:48:07.976Z,1.77
2022-08-11T09:50:36.941Z,1.85
2022-08-11T09:53:35.778Z,2.05
2022-08-11T09:55:57.667Z,2.20
2022-08-11T09:58:42.655Z,2.00
2022-08-11T10:01:21.337Z,1.90
2022-08-11T10:03:48.436Z,1.90
2022-08-11T10:06:16.704Z,2.00
2022-08-11T10:08:46.151Z,2.10
2022-08-11T10:11:17.598Z,2.20
2022-08-11T10:14:33.296Z,2.30
2022-08-11T10:16:43.058Z,1.70
2022-08-11T10:19:11.100Z,1.92
2022-08-11T10:21:41.874Z,1.77
2022-08-11T10:24:10.523Z,1.88
2022-08-11T10:26:39.071Z,1.80
2022-08-11T10:29:13.196Z,2.05
2022-08-11T10:31:57.133Z,1.67
2022-08-11T10:34:28.348Z,2.00
2022-08-11T10:36:59.099Z,1.70
2022-08-11T10:39:27.324Z,1.77
2022-08-11T10:42:06.217Z,1.60
2022-08-11T10:44:38.650Z,1.70
2022-08-11T10:47:06.077Z,1.90
2022-08-11T10:49:33.374Z,2.00
2022-08-11T10:52:02.914Z,1.60
2022-08-11T10:54:30.623Z,1.50
2022-08-11T10:56:57.765Z,1.75
2022-08-11T10:59:28.135Z,1.90
2022-08-11T11:01:55.301Z,1.80
2022-08-11T11:04:29.027Z,1.40
2022-08-11T11:07:05.697Z,1.73
2022-08-11T11:09:34.828Z,1.65
2022-08-11T11:12:07.032Z,1.88
2022-08-11T11:14:36.208Z,1.70
2022-08-11T11:17:14.207Z,1.83
2022-08-11T11:19:42.554Z,2.00
2022-08-11T11:22:12.516Z,1.60
2022-08-11T11:24:53.679Z,1.80
2022-08-11T11:27:29.707Z,2.50
2022-08-11T11:30:05.303Z,1.70
2022-08-11T11:32:44.371Z,2.05
2022-08-11T11:35:25.062Z,2.30
2022-08-11T11:38:04.398Z,2.00
2022-08-11T11:40:32.997Z,2.35
2022-08-11T11:43:00.937Z,1.73
2022-08-11T11:45:31.395Z,3.40
2022-08-11T11:48:00.357Z,3.63
2022-08-11T11:53:03.640Z,1.60
2022-08-11T11:55:31.033Z,1.63
2022-08-11T11:58:02.721Z,1.83
2022-08-11T12:00:33.348Z,1.92
2022-08-11T12:03:03.315Z,2.00
2022-08-11T12:05:33.558Z,1.73
2022-08-11T12:08:06.535Z,1.50
2022-08-11T12:10:41.072Z,1.70
2022-08-11T12:13:07.842Z,1.58
2022-08-11T12:16:33.871Z,1.73
2022-08-11T12:18:24.804Z,1.70
2022-08-11T12:20:51.660Z,1.75
2022-08-11T12:23:20.221Z,1.60
2022-08-11T12:25:50.059Z,1.73
2022-08-11T12:28:29.304Z,1.60
2022-08-11T12:30:56.723Z,1.70
2022-08-11T12:33:24.067Z,1.80
2022-08-11T12:36:01.018Z,1.80
2022-08-11T12:38:31.043Z,1.67
2022-08-11T12:41:16.030Z,1.70
2022-08-11T12:43:56.690Z,1.52
2022-08-11T12:46:29.275Z,1.48
2022-08-11T12:49:02.915Z,1.88
2022-08-11T12:52:00.848Z,1.80
2022-08-11T12:54:28.394Z,1.67
2022-08-11T12:57:00.371Z,1.65
2022-08-11T12:59:27.727Z,2.00
2022-08-11T13:01:54.949Z,1.70
2022-08-11T13:04:21.842Z,1.67
2022-08-11T13:06:50.392Z,1.60
2022-08-11T13:09:19.976Z,1.58
2022-08-11T13:11:56.447Z,1.52
2022-08-11T13:14:26.418Z,1.50
2022-08-11T13:19:21.073Z,1.63
2022-08-11T13:21:49.150Z,1.70
2022-08-11T13:24:16.600Z,2.10
2022-08-11T13:26:49.528Z,2.00
2022-08-11T13:29:23.936Z,2.08
2022-08-11T13:31:53.739Z,1.98
2022-08-11T13:34:22.982Z,1.75
2022-08-11T13:36:51.400Z,1.85
2022-08-11T13:39:19.486Z,1.92
2022-08-11T13:44:23.220Z,1.60
2022-08-11T13:46:56.134Z,1.70
2022-08-11T13:49:24.042Z,1.70
2022-08-11T13:51:52.261Z,1.70
2022-08-11T13:54:22.636Z,1.93
2022-08-11T13:56:53.248Z,1.70
2022-08-11T13:59:24.102Z,1.52
2022-08-11T14:02:20.771Z,1.90
2022-08-11T14:04:53.789Z,1.90
2022-08-11T14:07:24.013Z,1.85
2022-08-11T14:09:57.860Z,1.85
2022-08-11T14:12:26.212Z,1.95
2022-08-11T14:15:05.812Z,1.42
2022-08-11T14:17:48.873Z,1.90
2022-08-11T14:20:39.106Z,1.55
2022-08-11T14:23:05.922Z,1.85
2022-08-11T14:26:00.930Z,1.77
2022-08-11T14:28:30.330Z,1.60
2022-08-11T14:31:01.787Z,1.90
2022-08-11T14:33:58.389Z,1.67
2022-08-11T14:36:22.379Z,1.80
2022-08-11T14:38:50.000Z,1.60
2022-08-11T14:41:18.768Z,1.90
2022-08-11T14:44:12.822Z,2.00
2022-08-11T14:46:34.392Z,1.60
2022-08-11T14:49:02.676Z,1.70
2022-08-11T14:51:33.618Z,1.70
2022-08-11T14:54:00.910Z,1.40
2022-08-11T14:56:27.617Z,1.90
2022-08-11T14:58:54.868Z,1.88
2022-08-11T15:01:22.084Z,1.70
2022-08-11T15:04:34.455Z,1.60
2022-08-11T15:06:37.943Z,1.67
2022-08-11T15:11:36.439Z,1.70
2022-08-11T15:14:06.084Z,1.60
2022-08-11T15:16:33.923Z,1.50
2022-08-11T15:19:00.776Z,1.50
2022-08-11T15:21:27.433Z,1.20
2022-08-11T15:23:55.460Z,1.45
2022-08-11T15:26:30.655Z,1.47
2022-08-11T15:28:57.740Z,1.55
2022-08-11T15:31:27.778Z,1.40
2022-08-11T15:34:01.056Z,1.63
2022-08-11T15:36:30.623Z,1.65
2022-08-11T15:39:02.128Z,1.60
2022-08-11T15:41:35.957Z,1.67
2022-08-11T15:44:08.729Z,1.80
2022-08-11T15:46:41.314Z,1.80
2022-08-11T15:49:12.978Z,1.48
2022-08-11T15:51:51.601Z,2.00
2022-08-11T15:54:23.184Z,1.77
2022-08-11T15:56:52.997Z,1.70
2022-08-11T15:59:41.839Z,1.40
2022-08-11T16:02:10.992Z,1.50
2022-08-11T16:04:39.812Z,1.27
2022-08-11T16:07:09.798Z,1.88
2022-08-11T16:09:51.754Z,1.73
2022-08-11T16:12:23.247Z,1.45
2022-08-11T16:14:52.789Z,2.08
2022-08-11T16:17:23.819Z,1.88
2022-08-11T16:19:53.205Z,1.88
2022-08-11T16:22:24.859Z,1.80
2022-08-11T16:27:05.097Z,1.90
2022-08-11T16:27:44.564Z,1.67
2022-08-11T16:30:11.679Z,1.70
2022-08-11T16:32:41.493Z,1.42
2022-08-11T16:35:24.051Z,1.73
2022-08-11T16:37:53.397Z,1.63
2022-08-11T16:40:33.619Z,1.73
2022-08-11T16:43:10.060Z,2.03
2022-08-11T16:45:57.081Z,1.85
2022-08-11T16:48:36.035Z,1.80
2022-08-11T16:51:28.414Z,2.10
2022-08-11T16:54:06.277Z,2.10
2022-08-11T16:56:38.824Z,1.70
2022-08-11T16:59:08.727Z,1.60
2022-08-11T17:01:38.566Z,1.30
2022-08-11T17:04:14.376Z,1.92
2022-08-11T17:06:45.721Z,1.75
2022-08-11T17:09:18.490Z,1.88
2022-08-11T17:11:51.789Z,2.10
2022-08-11T17:14:35.379Z,1.98
2022-08-11T17:20:43.998Z,1.77
2022-08-11T17:23:13.009Z,2.08
2022-08-11T17:25:59.202Z,1.75
2022-08-11T17:29:03.954Z,1.90
2022-08-11T17:31:32.182Z,1.90
2022-08-11T17:34:00.298Z,1.60
2022-08-11T17:36:27.417Z,1.80
2022-08-11T17:38:54.576Z,1.65
2022-08-11T17:41:23.334Z,2.30
2022-08-11T17:44:04.526Z,2.03
2022-08-11T17:49:55.211Z,2.00
2022-08-11T17:52:37.094Z,2.03
2022-08-11T17:55:06.123Z,2.13
2022-08-11T17:57:35.906Z,2.00
2022-08-11T18:00:05.171Z,1.97
2022-08-11T18:02:35.309Z,2.10
2022-08-11T18:05:08.369Z,2.40
2022-08-11T18:07:41.128Z,2.40
2022-08-11T18:10:10.416Z,2.45
2022-08-11T18:12:47.358Z,2.80
2022-08-11T18:15:14.179Z,2.40
2022-08-11T18:18:08.384Z,2.20
2022-08-11T18:20:50.697Z,2.38
2022-08-11T18:23:20.082Z,2.05
2022-08-11T18:25:52.350Z,2.30
2022-08-11T18:28:24.348Z,2.30
2022-08-11T18:31:01.895Z,2.45
2022-08-11T18:34:05.682Z,3.00
2022-08-11T18:36:38.026Z,2.25
2022-08-11T18:39:10.014Z,2.78
2022-08-11T18:41:37.999Z,2.65
2022-08-11T18:44:08.495Z,2.53
2022-08-11T18:46:38.409Z,2.15
2022-08-11T18:49:14.958Z,2.35
2022-08-11T18:51:55.242Z,2.95
2022-08-11T18:54:27.400Z,2.97
2022-08-11T18:57:20.708Z,2.92
2022-08-11T18:59:48.630Z,2.97
2022-08-11T19:02:20.943Z,3.33
2022-08-11T19:04:48.486Z,3.10
2022-08-11T19:07:20.683Z,3.45
2022-08-11T19:09:49.097Z,3.17
2022-08-11T19:12:25.998Z,3.50
2022-08-11T19:14:54.452Z,3.22
2022-08-11T19:17:44.244Z,3.03
2022-08-11T19:20:14.790Z,2.58
2022-08-11T19:22:44.154Z,3.30
2022-08-11T19:25:11.955Z,3.17
2022-08-11T19:27:41.682Z,2.80
2022-08-11T19:30:13.824Z,3.17
2022-08-11T19:32:41.604Z,2.70
2022-08-11T19:35:18.190Z,2.90
2022-08-11T19:37:47.795Z,3.08
2022-08-11T19:40:16.993Z,3.08
2022-08-11T19:45:11.680Z,2.90
2022-08-11T19:47:38.533Z,2.92
2022-08-11T19:50:24.363Z,3.25
2022-08-11T19:52:53.872Z,3.10
2022-08-11T19:55:21.228Z,3.00
2022-08-11T19:57:49.070Z,3.10
2022-08-11T20:00:21.921Z,2.55
2022-08-11T20:02:51.867Z,3.28
2022-08-11T20:05:21.302Z,2.80
2022-08-11T20:07:49.410Z,3.22
2022-08-11T20:10:45.554Z,3.00
2022-08-11T20:13:49.944Z,2.85
2022-08-11T20:16:19.415Z,2.70
2022-08-11T20:18:48.961Z,2.60
2022-08-11T20:21:22.827Z,2.72
2022-08-11T20:23:52.844Z,2.60
2022-08-11T20:26:46.425Z,2.67
2022-08-11T20:29:13.108Z,2.80
2022-08-11T20:31:41.355Z,2.90
2022-08-11T20:34:09.748Z,3.25
2022-08-11T20:37:04.748Z,3.10
2022-08-11T20:39:48.208Z,3.20
2022-08-11T20:42:18.416Z,3.22
2022-08-11T20:45:15.012Z,4.25
2022-08-11T20:48:15.465Z,6.97
2022-08-11T20:50:46.862Z,4.40
2022-08-11T20:53:16.178Z,4.32
2022-08-11T20:55:45.580Z,4.75
2022-08-11T20:58:25.879Z,4.60
2022-08-11T21:00:55.310Z,4.15
2022-08-11T21:03:36.524Z,5.45
2022-08-11T21:06:13.416Z,4.82
2022-08-11T21:08:42.029Z,5.40
2022-08-11T21:17:27.576Z,7.10
2022-08-11T21:20:07.930Z,8.40
2022-08-11T21:22:59.400Z,6.88
2022-08-11T21:25:53.656Z,6.32
2022-08-11T21:28:22.107Z,8.98
2022-08-11T21:30:49.694Z,9.18
2022-08-11T21:33:30.919Z,9.73
2022-08-11T21:36:26.579Z,6.90
2022-08-11T21:38:54.224Z,7.10
2022-08-11T21:41:21.322Z,7.30
2022-08-11T21:43:50.190Z,7.20
2022-08-11T21:46:20.081Z,7.55
2022-08-11T21:48:49.188Z,6.68
2022-08-11T21:51:16.244Z,7.15
2022-08-11T21:53:43.705Z,5.97
2022-08-11T21:56:11.308Z,5.53
2022-08-11T21:58:39.637Z,5.70
2022-08-11T22:01:08.980Z,5.43
2022-08-11T22:03:49.309Z,6.53
2022-08-11T22:06:18.744Z,6.22
2022-08-11T22:08:47.822Z,5.78
2022-08-11T22:11:15.574Z,6.35
2022-08-11T22:13:42.368Z,6.20
2022-08-11T22:16:29.144Z,5.85
2022-08-11T22:18:57.539Z,5.47
2022-08-11T22:22:03.108Z,4.90
2022-08-11T22:24:13.427Z,4.88
2022-08-11T22:26:47.529Z,4.68
2022-08-11T22:29:14.732Z,4.07
2022-08-11T22:31:42.441Z,3.97
2022-08-11T22:34:09.804Z,3.45
2022-08-11T22:36:39.024Z,3.63
2022-08-11T22:41:33.725Z,3.63
2022-08-11T22:44:00.436Z,3.72
2022-08-11T22:46:29.430Z,3.70
2022-08-11T22:48:57.379Z,3.30
2022-08-11T22:51:24.935Z,4.00
2022-08-11T22:53:58.414Z,3.97
2022-08-11T22:56:32.063Z,3.97
2022-08-11T22:59:00.061Z,3.78
2022-08-11T23:01:27.033Z,3.38
2022-08-11T23:03:54.032Z,3.33
2022-08-11T23:06:21.955Z,3.75
2022-08-11T23:08:48.941Z,3.80
2022-08-11T23:11:17.653Z,3.50
2022-08-11T23:13:45.016Z,3.80
2022-08-11T23:16:12.379Z,3.20
2022-08-11T23:18:39.594Z,3.33
2022-08-11T23:21:06.823Z,3.60
2022-08-11T23:23:34.944Z,4.07
2022-08-11T23:26:03.269Z,3.63
2022-08-11T23:28:32.557Z,3.43
2022-08-11T23:33:27.033Z,3.40
2022-08-11T23:35:57.974Z,3.78
2022-08-11T23:38:26.311Z,3.47
2022-08-11T23:40:53.279Z,3.58
2022-08-11T23:43:20.867Z,3.72
2022-08-11T23:45:48.938Z,3.45
2022-08-11T23:48:16.675Z,3.50
2022-08-11T23:50:44.327Z,3.92
2022-08-11T23:53:12.474Z,3.28
2022-08-11T23:55:39.157Z,3.30
2022-08-11T23:58:06.130Z,3.33
