createdAt,value
2018-12-31T00:01:49.375Z,24.30
2018-12-31T00:04:16.710Z,28.30
2018-12-31T00:06:44.132Z,23.77
2018-12-31T00:09:11.587Z,28.33
2018-12-31T00:11:39.011Z,23.50
2018-12-31T00:14:06.358Z,25.23
2018-12-31T00:16:33.824Z,26.67
2018-12-31T00:19:01.182Z,27.80
2018-12-31T00:21:28.614Z,24.07
2018-12-31T00:23:55.985Z,21.63
2018-12-31T00:26:23.342Z,23.60
2018-12-31T00:28:50.801Z,31.23
2018-12-31T00:31:18.116Z,23.73
2018-12-31T00:33:45.574Z,24.30
2018-12-31T00:36:13.017Z,26.43
2018-12-31T00:38:40.476Z,31.53
2018-12-31T00:41:07.827Z,23.60
2018-12-31T00:43:35.300Z,26.03
2018-12-31T00:46:02.780Z,26.10
2018-12-31T00:48:30.112Z,25.97
2018-12-31T00:50:57.469Z,26.93
2018-12-31T00:53:25.037Z,28.37
2018-12-31T00:55:52.377Z,25.53
2018-12-31T00:58:19.811Z,24.20
2018-12-31T01:00:47.259Z,27.93
2018-12-31T01:03:14.607Z,28.03
2018-12-31T01:05:42.049Z,28.37
2018-12-31T01:08:09.389Z,29.73
2018-12-31T01:10:36.885Z,30.20
2018-12-31T01:13:04.243Z,28.77
2018-12-31T01:15:31.683Z,25.67
2018-12-31T01:17:59.113Z,25.37
2018-12-31T01:20:26.481Z,28.87
2018-12-31T01:22:53.861Z,25.67
2018-12-31T01:25:21.189Z,30.17
2018-12-31T01:27:48.537Z,24.37
2018-12-31T01:30:16.185Z,27.90
2018-12-31T01:32:43.669Z,25.97
2018-12-31T01:35:11.089Z,34.97
2018-12-31T01:37:38.461Z,24.17
2018-12-31T01:40:05.815Z,27.20
2018-12-31T01:42:33.283Z,26.27
2018-12-31T01:45:00.777Z,27.57
2018-12-31T01:47:28.237Z,27.90
2018-12-31T01:49:55.693Z,27.23
2018-12-31T01:52:24.970Z,27.70
2018-12-31T01:54:52.402Z,30.07
2018-12-31T01:57:19.817Z,26.37
2018-12-31T01:59:47.282Z,23.60
2018-12-31T02:02:14.738Z,25.13
2018-12-31T02:04:42.189Z,23.20
2018-12-31T02:07:09.609Z,26.07
2018-12-31T02:09:37.033Z,23.00
2018-12-31T02:12:04.381Z,22.67
2018-12-31T02:14:31.812Z,22.30
2018-12-31T02:16:59.242Z,20.67
2018-12-31T02:19:26.681Z,20.63
2018-12-31T02:21:54.022Z,23.50
2018-12-31T02:24:21.372Z,23.37
2018-12-31T02:26:48.693Z,25.20
2018-12-31T02:29:16.060Z,22.27
2018-12-31T02:31:43.424Z,24.77
2018-12-31T02:34:10.880Z,21.17
2018-12-31T02:36:38.329Z,19.60
2018-12-31T02:39:06.657Z,28.23
2018-12-31T02:41:34.027Z,22.60
2018-12-31T02:44:01.482Z,21.83
2018-12-31T02:46:28.926Z,24.53
2018-12-31T02:48:56.357Z,20.90
2018-12-31T02:51:23.824Z,24.90
2018-12-31T02:53:51.168Z,21.83
2018-12-31T02:56:18.624Z,21.03
2018-12-31T02:58:46.185Z,22.93
2018-12-31T03:01:13.519Z,23.83
2018-12-31T03:03:40.887Z,21.67
2018-12-31T03:06:09.072Z,24.87
2018-12-31T03:08:36.542Z,20.90
2018-12-31T03:11:04.480Z,20.80
2018-12-31T03:13:31.935Z,25.20
2018-12-31T03:15:59.421Z,25.77
2018-12-31T03:18:26.860Z,27.53
2018-12-31T03:20:54.317Z,31.23
2018-12-31T03:23:21.747Z,27.70
2018-12-31T03:25:49.187Z,25.97
2018-12-31T03:28:16.512Z,25.53
2018-12-31T03:30:43.850Z,26.27
2018-12-31T03:33:11.277Z,28.10
2018-12-31T03:35:38.620Z,29.37
2018-12-31T03:38:05.982Z,30.23
2018-12-31T03:40:33.452Z,26.07
2018-12-31T03:43:00.869Z,29.37
2018-12-31T03:45:28.336Z,22.90
2018-12-31T03:47:55.745Z,23.67
2018-12-31T03:50:23.189Z,26.47
2018-12-31T03:52:50.591Z,26.27
2018-12-31T03:55:17.931Z,21.13
2018-12-31T03:57:45.400Z,26.20
2018-12-31T04:00:12.875Z,24.47
2018-12-31T04:02:40.304Z,28.03
2018-12-31T04:05:07.640Z,26.50
2018-12-31T04:07:34.988Z,22.37
2018-12-31T04:10:02.419Z,28.93
2018-12-31T04:12:29.754Z,30.40
2018-12-31T04:14:57.222Z,20.20
2018-12-31T04:17:24.590Z,21.10
2018-12-31T04:19:52.006Z,25.20
2018-12-31T04:22:19.472Z,21.70
2018-12-31T04:24:46.882Z,27.83
2018-12-31T04:27:14.349Z,25.57
2018-12-31T04:29:41.669Z,36.37
2018-12-31T04:32:09.026Z,22.50
2018-12-31T04:34:36.381Z,22.90
2018-12-31T04:37:03.821Z,25.40
2018-12-31T04:39:31.312Z,25.40
2018-12-31T04:41:58.782Z,27.23
2018-12-31T04:44:26.210Z,24.83
2018-12-31T04:46:53.564Z,28.57
2018-12-31T04:49:20.937Z,20.87
2018-12-31T04:51:48.351Z,21.77
2018-12-31T04:54:15.705Z,27.50
2018-12-31T04:56:43.145Z,22.60
2018-12-31T04:59:10.580Z,25.97
2018-12-31T05:01:38.063Z,19.33
2018-12-31T05:04:05.496Z,25.07
2018-12-31T05:06:32.852Z,19.27
2018-12-31T05:09:00.194Z,28.53
2018-12-31T05:11:27.555Z,27.03
2018-12-31T05:13:54.887Z,25.27
2018-12-31T05:16:22.204Z,27.97
2018-12-31T05:18:49.653Z,22.00
2018-12-31T05:21:17.021Z,32.73
2018-12-31T05:23:44.374Z,20.63
2018-12-31T05:26:11.823Z,23.67
2018-12-31T05:28:39.249Z,26.83
2018-12-31T05:31:06.643Z,23.00
2018-12-31T05:33:34.118Z,20.50
2018-12-31T05:36:01.569Z,27.73
2018-12-31T05:38:28.991Z,26.77
2018-12-31T05:40:56.360Z,24.73
2018-12-31T05:43:23.868Z,20.00
2018-12-31T05:45:51.378Z,21.13
2018-12-31T05:48:18.826Z,24.57
2018-12-31T05:50:46.262Z,28.20
2018-12-31T05:53:13.717Z,23.93
2018-12-31T05:55:41.149Z,22.20
2018-12-31T05:58:08.593Z,22.73
2018-12-31T06:00:36.333Z,21.07
2018-12-31T06:03:03.683Z,18.90
2018-12-31T06:05:31.134Z,25.93
2018-12-31T06:07:58.672Z,22.80
2018-12-31T06:10:26.040Z,24.77
2018-12-31T06:12:53.479Z,23.17
2018-12-31T06:15:20.962Z,23.33
2018-12-31T06:17:48.398Z,20.73
2018-12-31T06:20:15.747Z,24.37
2018-12-31T06:22:43.212Z,16.77
2018-12-31T06:25:10.575Z,24.43
2018-12-31T06:27:38.032Z,18.50
2018-12-31T06:30:05.488Z,24.67
2018-12-31T06:32:32.948Z,20.33
2018-12-31T06:35:00.394Z,15.87
2018-12-31T06:37:27.811Z,22.33
2018-12-31T06:39:55.283Z,17.73
2018-12-31T06:42:22.782Z,20.07
2018-12-31T06:44:50.102Z,20.17
2018-12-31T06:47:17.455Z,22.93
2018-12-31T06:49:44.830Z,27.60
2018-12-31T06:52:12.309Z,23.60
2018-12-31T06:54:39.725Z,20.57
2018-12-31T06:57:07.071Z,21.37
2018-12-31T06:59:34.559Z,28.80
2018-12-31T07:02:01.970Z,21.20
2018-12-31T07:04:29.452Z,29.73
2018-12-31T07:06:56.886Z,19.10
2018-12-31T07:09:24.322Z,21.33
2018-12-31T07:11:51.674Z,19.40
2018-12-31T07:14:19.046Z,21.73
2018-12-31T07:16:46.583Z,17.47
2018-12-31T07:19:14.018Z,22.33
2018-12-31T07:21:41.442Z,20.93
2018-12-31T07:24:08.938Z,22.83
2018-12-31T07:26:36.384Z,20.67
2018-12-31T07:29:03.812Z,20.90
2018-12-31T07:31:31.274Z,19.77
2018-12-31T07:33:58.624Z,20.60
2018-12-31T07:36:26.012Z,20.67
2018-12-31T07:38:53.401Z,19.00
2018-12-31T07:41:20.859Z,23.40
2018-12-31T07:43:48.300Z,18.50
2018-12-31T07:46:15.803Z,19.23
2018-12-31T07:48:43.296Z,19.13
2018-12-31T07:51:10.739Z,19.77
2018-12-31T07:53:38.080Z,17.50
2018-12-31T07:56:05.428Z,19.37
2018-12-31T07:58:32.945Z,21.47
2018-12-31T08:01:00.281Z,20.90
2018-12-31T08:03:27.750Z,19.80
2018-12-31T08:05:55.308Z,17.60
2018-12-31T08:08:22.776Z,22.03
2018-12-31T08:10:50.146Z,23.33
2018-12-31T08:13:17.548Z,22.50
2018-12-31T08:15:45.001Z,32.10
2018-12-31T08:18:12.403Z,23.87
2018-12-31T08:20:39.744Z,24.20
2018-12-31T08:23:07.159Z,25.30
2018-12-31T08:25:34.552Z,22.97
2018-12-31T08:28:01.988Z,23.13
2018-12-31T08:30:29.421Z,23.53
2018-12-31T08:32:56.852Z,22.80
2018-12-31T08:35:24.361Z,21.67
2018-12-31T08:37:51.867Z,19.57
2018-12-31T08:40:19.292Z,23.40
2018-12-31T08:42:46.644Z,18.17
2018-12-31T08:45:14.087Z,16.30
2018-12-31T08:47:41.559Z,24.13
2018-12-31T08:50:08.911Z,18.90
2018-12-31T08:52:36.339Z,21.23
2018-12-31T08:55:04.027Z,22.43
2018-12-31T08:57:31.377Z,30.37
2018-12-31T08:59:58.765Z,18.90
2018-12-31T09:02:26.235Z,17.90
2018-12-31T09:04:53.683Z,30.87
2018-12-31T09:07:21.022Z,25.20
2018-12-31T09:09:48.393Z,22.03
2018-12-31T09:12:15.853Z,22.83
2018-12-31T09:14:43.269Z,29.67
2018-12-31T09:17:10.598Z,29.30
2018-12-31T09:19:37.957Z,26.67
2018-12-31T09:22:05.335Z,26.07
2018-12-31T09:24:32.917Z,25.80
2018-12-31T09:27:00.363Z,22.70
2018-12-31T09:29:27.811Z,25.27
2018-12-31T09:31:55.225Z,24.00
2018-12-31T09:34:22.675Z,21.73
2018-12-31T09:36:50.058Z,23.93
2018-12-31T09:39:17.436Z,19.43
2018-12-31T09:41:44.798Z,23.83
2018-12-31T09:44:12.233Z,16.60
2018-12-31T09:46:39.612Z,20.23
2018-12-31T09:49:07.071Z,21.80
2018-12-31T09:51:34.541Z,22.67
2018-12-31T09:54:01.923Z,18.53
2018-12-31T09:56:29.342Z,22.83
2018-12-31T09:58:57.259Z,23.47
2018-12-31T10:01:24.702Z,20.37
2018-12-31T10:03:52.143Z,18.80
2018-12-31T10:06:19.626Z,51.93
2018-12-31T10:08:49.350Z,24.27
2018-12-31T10:11:16.203Z,18.27
2018-12-31T10:13:43.594Z,22.87
2018-12-31T10:16:11.086Z,19.73
2018-12-31T10:18:38.509Z,24.47
2018-12-31T10:21:05.963Z,23.93
2018-12-31T10:23:33.442Z,22.07
2018-12-31T10:26:00.975Z,22.57
2018-12-31T10:28:28.469Z,21.93
2018-12-31T10:30:55.874Z,20.20
2018-12-31T10:33:23.310Z,17.80
2018-12-31T10:35:50.643Z,16.17
2018-12-31T10:38:18.105Z,18.67
2018-12-31T10:40:45.425Z,30.33
2018-12-31T10:43:12.853Z,17.53
2018-12-31T10:45:40.300Z,25.90
2018-12-31T10:48:07.730Z,19.23
2018-12-31T10:50:35.119Z,20.97
2018-12-31T10:53:02.661Z,18.43
2018-12-31T10:55:29.997Z,18.47
2018-12-31T10:57:58.344Z,24.63
2018-12-31T11:00:25.905Z,18.37
2018-12-31T11:02:53.227Z,17.80
2018-12-31T11:05:20.713Z,21.40
2018-12-31T11:07:48.135Z,18.17
2018-12-31T11:10:15.497Z,18.13
2018-12-31T11:12:42.948Z,17.83
2018-12-31T11:15:10.297Z,20.30
2018-12-31T11:17:37.769Z,16.93
2018-12-31T11:20:05.270Z,15.60
2018-12-31T11:22:32.607Z,19.80
2018-12-31T11:25:00.230Z,21.53
2018-12-31T11:27:27.630Z,21.47
2018-12-31T11:29:55.136Z,17.63
2018-12-31T11:32:22.635Z,24.07
2018-12-31T11:34:50.137Z,43.17
2018-12-31T11:37:17.488Z,19.00
2018-12-31T11:39:44.920Z,18.13
2018-12-31T11:42:12.290Z,21.33
2018-12-31T11:44:39.735Z,24.27
2018-12-31T11:47:07.082Z,19.00
2018-12-31T11:49:34.581Z,16.40
2018-12-31T11:52:01.916Z,14.40
2018-12-31T11:54:29.476Z,14.03
2018-12-31T11:56:56.909Z,18.63
2018-12-31T11:59:24.404Z,14.43
2018-12-31T12:01:51.794Z,10.43
2018-12-31T12:04:19.249Z,14.07
2018-12-31T12:06:46.717Z,15.60
2018-12-31T12:09:14.214Z,13.60
2018-12-31T12:11:41.699Z,14.97
2018-12-31T12:14:09.137Z,15.47
2018-12-31T12:16:36.596Z,16.93
2018-12-31T12:19:04.277Z,15.70
2018-12-31T12:21:31.700Z,14.03
2018-12-31T12:23:59.227Z,14.37
2018-12-31T12:26:26.685Z,13.30
2018-12-31T12:28:54.142Z,14.37
2018-12-31T12:31:21.612Z,15.17
2018-12-31T12:33:49.227Z,11.93
2018-12-31T12:36:16.826Z,11.67
2018-12-31T12:38:44.345Z,15.00
2018-12-31T12:41:12.078Z,13.80
2018-12-31T12:43:39.519Z,14.87
2018-12-31T12:46:06.946Z,10.23
2018-12-31T12:48:34.565Z,13.77
2018-12-31T12:51:02.041Z,9.83
2018-12-31T12:53:29.492Z,14.93
2018-12-31T12:55:56.936Z,16.97
2018-12-31T12:58:24.359Z,11.17
2018-12-31T13:00:52.117Z,12.40
2018-12-31T13:03:19.483Z,13.17
2018-12-31T13:05:46.930Z,13.10
2018-12-31T13:08:14.452Z,15.93
2018-12-31T13:10:41.935Z,10.13
2018-12-31T13:13:09.381Z,12.23
2018-12-31T13:15:36.837Z,10.90
2018-12-31T13:18:04.350Z,12.37
2018-12-31T13:20:31.826Z,10.77
2018-12-31T13:22:59.287Z,12.43
2018-12-31T13:25:26.706Z,11.90
2018-12-31T13:27:54.458Z,14.83
2018-12-31T13:30:21.950Z,13.53
2018-12-31T13:32:49.426Z,11.97
2018-12-31T13:35:16.925Z,14.47
2018-12-31T13:37:44.423Z,12.53
2018-12-31T13:40:11.897Z,18.20
2018-12-31T13:42:39.366Z,17.63
2018-12-31T13:45:06.839Z,17.10
2018-12-31T13:47:34.287Z,16.03
2018-12-31T13:50:01.877Z,13.63
2018-12-31T13:52:29.408Z,17.53
2018-12-31T13:54:56.954Z,11.67
2018-12-31T13:57:24.438Z,12.77
2018-12-31T13:59:51.895Z,10.13
2018-12-31T14:02:19.336Z,11.40
2018-12-31T14:04:46.826Z,8.57
2018-12-31T14:07:14.255Z,8.80
2018-12-31T14:09:41.958Z,9.73
2018-12-31T14:12:09.432Z,10.47
2018-12-31T14:14:36.793Z,10.73
2018-12-31T14:17:04.250Z,11.20
2018-12-31T14:19:31.689Z,12.70
2018-12-31T14:21:59.142Z,9.80
2018-12-31T14:24:26.581Z,9.60
2018-12-31T14:27:00.517Z,10.67
2018-12-31T14:29:23.316Z,10.37
2018-12-31T14:31:50.767Z,9.00
2018-12-31T14:34:18.263Z,10.87
2018-12-31T14:36:45.743Z,12.77
2018-12-31T14:39:14.107Z,12.13
2018-12-31T14:41:41.725Z,9.47
2018-12-31T14:44:09.188Z,10.17
2018-12-31T14:46:36.647Z,8.00
2018-12-31T14:49:04.124Z,11.30
2018-12-31T14:51:31.551Z,10.03
2018-12-31T14:53:59.022Z,9.87
2018-12-31T14:56:26.489Z,9.37
2018-12-31T14:58:53.908Z,11.43
2018-12-31T15:01:21.372Z,12.07
2018-12-31T15:03:49.362Z,11.77
2018-12-31T15:06:16.806Z,8.37
2018-12-31T15:08:44.278Z,8.53
2018-12-31T15:11:11.774Z,9.43
2018-12-31T15:13:39.201Z,9.43
2018-12-31T15:16:06.632Z,9.70
2018-12-31T15:18:34.126Z,11.70
2018-12-31T15:21:01.562Z,9.60
2018-12-31T15:23:29.015Z,10.13
2018-12-31T15:25:56.465Z,8.50
2018-12-31T15:28:23.912Z,8.97
2018-12-31T15:30:51.662Z,13.00
2018-12-31T15:33:19.129Z,10.80
2018-12-31T15:35:46.566Z,9.50
2018-12-31T15:38:14.060Z,9.93
2018-12-31T15:40:41.530Z,10.03
2018-12-31T15:43:08.979Z,10.03
2018-12-31T15:45:36.675Z,13.10
2018-12-31T15:48:04.142Z,11.50
2018-12-31T15:50:31.494Z,11.20
2018-12-31T15:52:58.955Z,14.10
2018-12-31T15:55:26.460Z,13.07
2018-12-31T15:57:53.892Z,12.20
2018-12-31T16:00:21.370Z,12.83
2018-12-31T16:02:48.814Z,10.77
2018-12-31T16:05:16.257Z,14.53
2018-12-31T16:07:45.979Z,16.43
2018-12-31T16:10:13.081Z,16.77
2018-12-31T16:12:42.779Z,14.70
2018-12-31T16:15:10.221Z,14.23
2018-12-31T16:17:37.796Z,16.30
2018-12-31T16:20:05.584Z,13.97
2018-12-31T16:22:33.028Z,16.57
2018-12-31T16:25:00.498Z,17.97
2018-12-31T16:27:27.993Z,15.77
2018-12-31T16:29:55.378Z,15.63
2018-12-31T16:32:22.842Z,15.40
2018-12-31T16:34:50.340Z,17.07
2018-12-31T16:37:17.796Z,14.90
2018-12-31T16:39:45.256Z,16.43
2018-12-31T16:42:12.713Z,15.37
2018-12-31T16:44:40.172Z,17.47
2018-12-31T16:47:07.597Z,16.00
2018-12-31T16:49:35.111Z,19.97
2018-12-31T16:52:03.680Z,20.47
2018-12-31T16:54:31.627Z,19.20
2018-12-31T16:56:59.061Z,23.60
2018-12-31T16:59:26.502Z,22.37
2018-12-31T17:01:53.997Z,21.27
2018-12-31T17:04:21.462Z,24.47
2018-12-31T17:06:48.905Z,21.23
2018-12-31T17:09:16.372Z,28.77
2018-12-31T17:11:43.794Z,22.63
2018-12-31T17:14:11.242Z,23.43
2018-12-31T17:16:38.749Z,27.53
2018-12-31T17:19:07.745Z,24.17
2018-12-31T17:21:35.228Z,21.17
2018-12-31T17:24:02.655Z,26.97
2018-12-31T17:26:30.105Z,27.73
2018-12-31T17:28:57.656Z,25.70
2018-12-31T17:31:25.074Z,24.90
2018-12-31T17:33:52.557Z,24.97
2018-12-31T17:36:20.519Z,28.90
2018-12-31T17:38:49.014Z,26.93
2018-12-31T17:41:16.629Z,25.30
2018-12-31T17:43:44.136Z,24.07
2018-12-31T17:46:11.581Z,26.07
2018-12-31T17:48:39.045Z,27.03
2018-12-31T17:51:06.686Z,25.60
2018-12-31T17:56:24.440Z,28.73
2018-12-31T17:58:51.897Z,27.40
2018-12-31T18:01:19.636Z,30.47
2018-12-31T18:03:47.085Z,27.27
2018-12-31T18:06:14.517Z,26.37
2018-12-31T18:08:41.978Z,29.67
2018-12-31T18:11:10.297Z,32.73
2018-12-31T18:13:37.739Z,24.93
2018-12-31T18:16:05.192Z,27.67
2018-12-31T18:18:32.619Z,26.50
2018-12-31T18:21:00.044Z,27.80
2018-12-31T18:23:27.505Z,29.50
2018-12-31T18:25:54.965Z,26.17
2018-12-31T18:28:22.937Z,34.17
2018-12-31T18:30:50.449Z,32.13
2018-12-31T18:33:17.890Z,29.87
2018-12-31T18:35:45.341Z,30.30
2018-12-31T18:38:12.802Z,30.57
2018-12-31T18:40:40.283Z,31.60
2018-12-31T18:43:07.916Z,26.73
2018-12-31T18:45:35.346Z,30.17
2018-12-31T18:48:02.797Z,31.47
2018-12-31T18:50:30.244Z,29.07
2018-12-31T18:52:57.681Z,31.70
2018-12-31T18:55:25.132Z,32.20
2018-12-31T18:57:52.620Z,29.60
2018-12-31T19:00:20.078Z,35.63
2018-12-31T19:02:47.443Z,30.97
2018-12-31T19:05:14.791Z,27.23
2018-12-31T19:07:42.220Z,28.43
2018-12-31T19:10:09.758Z,29.37
2018-12-31T19:12:37.308Z,24.27
2018-12-31T19:15:05.869Z,28.33
2018-12-31T19:17:33.344Z,25.63
2018-12-31T19:20:00.778Z,23.57
2018-12-31T19:22:28.196Z,26.17
2018-12-31T19:24:56.043Z,22.67
2018-12-31T19:27:23.471Z,28.70
2018-12-31T19:29:50.938Z,21.67
2018-12-31T19:32:18.356Z,31.90
2018-12-31T19:34:45.850Z,23.57
2018-12-31T19:37:13.281Z,27.10
2018-12-31T19:39:41.046Z,27.17
2018-12-31T19:42:08.506Z,25.67
2018-12-31T19:44:35.968Z,29.00
2018-12-31T19:47:03.352Z,24.30
2018-12-31T19:49:30.810Z,23.93
2018-12-31T19:51:58.253Z,26.43
2018-12-31T19:54:25.901Z,25.60
2018-12-31T19:56:53.362Z,17.87
2018-12-31T19:59:20.774Z,21.87
2018-12-31T20:01:48.231Z,26.60
2018-12-31T20:04:15.636Z,19.17
2018-12-31T20:06:43.052Z,22.00
2018-12-31T20:09:10.540Z,19.23
2018-12-31T20:11:37.989Z,20.90
2018-12-31T20:14:05.419Z,20.63
2018-12-31T20:16:32.830Z,18.57
2018-12-31T20:19:00.299Z,20.10
2018-12-31T20:21:27.746Z,20.77
2018-12-31T20:23:55.193Z,19.60
2018-12-31T20:26:22.613Z,21.30
2018-12-31T20:28:50.069Z,23.40
2018-12-31T20:31:17.551Z,18.47
2018-12-31T20:33:45.002Z,20.17
2018-12-31T20:36:12.492Z,21.77
2018-12-31T20:38:40.258Z,22.47
2018-12-31T20:41:07.719Z,17.57
2018-12-31T20:43:35.176Z,19.47
2018-12-31T20:46:02.638Z,16.17
2018-12-31T20:48:30.098Z,17.50
2018-12-31T20:50:57.532Z,21.03
2018-12-31T20:53:25.003Z,19.73
2018-12-31T20:55:52.439Z,20.40
2018-12-31T20:58:22.136Z,23.13
2018-12-31T21:00:49.597Z,26.77
2018-12-31T21:03:17.064Z,21.37
2018-12-31T21:05:44.531Z,24.27
2018-12-31T21:08:12.387Z,19.37
2018-12-31T21:10:39.926Z,18.30
2018-12-31T21:13:07.275Z,24.53
2018-12-31T21:15:34.680Z,19.97
2018-12-31T21:18:02.143Z,20.17
2018-12-31T21:20:29.574Z,14.10
2018-12-31T21:22:57.356Z,18.73
2018-12-31T21:25:24.804Z,21.70
2018-12-31T21:27:52.277Z,19.13
2018-12-31T21:30:19.765Z,18.17
2018-12-31T21:32:47.202Z,17.97
2018-12-31T21:35:14.645Z,17.73
2018-12-31T21:37:42.209Z,17.40
2018-12-31T21:40:09.651Z,17.73
2018-12-31T21:42:37.108Z,11.87
2018-12-31T21:45:04.757Z,9.90
2018-12-31T21:47:32.178Z,12.43
2018-12-31T21:49:59.667Z,11.53
2018-12-31T21:52:27.182Z,8.43
2018-12-31T21:54:55.557Z,10.30
2018-12-31T21:57:23.024Z,6.73
2018-12-31T21:59:50.472Z,11.23
2018-12-31T22:02:17.934Z,9.10
2018-12-31T22:04:46.714Z,6.83
2018-12-31T22:07:14.156Z,8.00
2018-12-31T22:09:41.474Z,7.50
2018-12-31T22:12:08.844Z,4.77
2018-12-31T22:14:36.268Z,4.53
2018-12-31T22:17:03.621Z,2.97
2018-12-31T22:19:31.024Z,4.47
2018-12-31T22:21:58.443Z,3.33
2018-12-31T22:24:25.930Z,3.90
2018-12-31T22:26:53.407Z,2.90
2018-12-31T22:29:20.826Z,4.23
2018-12-31T22:31:48.288Z,3.93
2018-12-31T22:34:15.766Z,4.03
2018-12-31T22:36:43.203Z,6.50
2018-12-31T22:39:10.613Z,7.57
2018-12-31T22:41:38.068Z,5.97
2018-12-31T22:44:05.413Z,5.00
2018-12-31T22:46:32.868Z,5.50
2018-12-31T22:49:00.358Z,4.40
2018-12-31T22:51:27.816Z,3.00
2018-12-31T22:53:55.316Z,3.70
2018-12-31T22:56:22.766Z,5.03
2018-12-31T22:58:50.226Z,3.80
2018-12-31T23:01:17.683Z,3.80
2018-12-31T23:03:47.556Z,6.00
2018-12-31T23:06:15.045Z,5.70
2018-12-31T23:08:42.544Z,8.00
2018-12-31T23:11:10.001Z,63.93
2018-12-31T23:13:39.809Z,15.23
2018-12-31T23:16:08.774Z,6.07
2018-12-31T23:18:36.382Z,4.33
2018-12-31T23:21:03.834Z,3.93
2018-12-31T23:23:31.302Z,4.03
2018-12-31T23:25:58.744Z,6.00
2018-12-31T23:28:26.212Z,6.33
2018-12-31T23:30:54.104Z,5.43
2018-12-31T23:33:21.574Z,8.00
2018-12-31T23:35:49.059Z,3.27
2018-12-31T23:38:18.185Z,4.80
2018-12-31T23:40:45.768Z,6.80
2018-12-31T23:43:13.252Z,5.33
2018-12-31T23:45:40.700Z,7.83
2018-12-31T23:48:08.131Z,8.00
2018-12-31T23:50:35.570Z,10.57
2018-12-31T23:53:03.111Z,9.80
2018-12-31T23:55:30.566Z,9.73
2018-12-31T23:57:58.004Z,10.67
