createdAt,value
2023-04-19T00:01:16.648Z,43.06
2023-04-19T00:03:43.287Z,43.60
2023-04-19T00:06:10.484Z,43.21
2023-04-19T00:08:37.158Z,43.21
2023-04-19T00:11:03.677Z,43.68
2023-04-19T00:13:30.381Z,42.96
2023-04-19T00:15:56.880Z,43.53
2023-04-19T00:18:23.416Z,42.52
2023-04-19T00:20:50.019Z,42.33
2023-04-19T00:23:16.866Z,42.37
2023-04-19T00:25:43.459Z,42.09
2023-04-19T00:28:09.980Z,41.89
2023-04-19T00:30:36.557Z,41.40
2023-04-19T00:33:03.422Z,40.61
2023-04-19T00:35:30.011Z,40.53
2023-04-19T00:37:56.658Z,40.71
2023-04-19T00:40:23.215Z,40.15
2023-04-19T00:42:49.776Z,39.45
2023-04-19T00:45:16.389Z,39.62
2023-04-19T00:47:43.128Z,38.42
2023-04-19T00:50:09.947Z,41.79
2023-04-19T00:52:36.825Z,38.98
2023-04-19T00:55:05.041Z,38.37
2023-04-19T00:57:31.596Z,37.73
2023-04-19T00:59:59.030Z,37.59
2023-04-19T01:02:26.193Z,37.97
2023-04-19T01:04:53.082Z,37.92
2023-04-19T01:07:19.664Z,40.80
2023-04-19T01:09:46.842Z,38.07
2023-04-19T01:12:13.472Z,38.47
2023-04-19T01:14:40.524Z,38.35
2023-04-19T01:17:08.742Z,38.52
2023-04-19T01:19:36.574Z,38.24
2023-04-19T01:22:04.287Z,38.24
2023-04-19T01:24:31.079Z,38.45
2023-04-19T01:26:57.594Z,40.56
2023-04-19T01:29:24.178Z,38.75
2023-04-19T01:31:54.161Z,39.03
2023-04-19T01:34:21.003Z,38.67
2023-04-19T01:36:47.638Z,40.43
2023-04-19T01:39:14.240Z,39.42
2023-04-19T01:41:40.894Z,39.39
2023-04-19T01:44:07.767Z,39.30
2023-04-19T01:46:34.464Z,39.76
2023-04-19T01:49:00.939Z,40.97
2023-04-19T01:51:27.530Z,39.99
2023-04-19T01:53:54.885Z,40.18
2023-04-19T01:56:24.072Z,40.23
2023-04-19T01:58:51.061Z,40.34
2023-04-19T02:01:17.731Z,40.50
2023-04-19T02:03:44.714Z,40.58
2023-04-19T02:06:14.732Z,40.91
2023-04-19T02:08:42.616Z,40.79
2023-04-19T02:11:10.528Z,40.98
2023-04-19T02:13:37.226Z,41.13
2023-04-19T02:16:03.925Z,41.75
2023-04-19T02:18:30.491Z,41.46
2023-04-19T02:20:57.037Z,41.52
2023-04-19T02:23:23.592Z,41.57
2023-04-19T02:25:50.780Z,41.72
2023-04-19T02:28:17.470Z,42.11
2023-04-19T02:30:44.082Z,41.69
2023-04-19T02:33:10.700Z,41.87
2023-04-19T02:35:37.511Z,42.28
2023-04-19T02:38:04.581Z,42.05
2023-04-19T02:40:31.807Z,42.28
2023-04-19T02:42:58.389Z,42.22
2023-04-19T02:45:24.983Z,42.46
2023-04-19T02:47:51.719Z,42.41
2023-04-19T02:50:18.306Z,42.28
2023-04-19T02:52:44.930Z,42.47
2023-04-19T02:55:11.648Z,42.70
2023-04-19T02:57:38.284Z,43.16
2023-04-19T03:00:06.086Z,42.81
2023-04-19T03:02:32.727Z,43.13
2023-04-19T03:04:59.431Z,42.95
2023-04-19T03:07:26.214Z,43.55
2023-04-19T03:09:52.938Z,42.91
2023-04-19T03:12:19.548Z,43.29
2023-04-19T03:14:46.177Z,43.44
2023-04-19T03:17:12.758Z,43.60
2023-04-19T03:19:39.286Z,44.00
2023-04-19T03:22:05.920Z,44.15
2023-04-19T03:24:33.966Z,43.76
2023-04-19T03:27:02.727Z,44.21
2023-04-19T03:29:29.323Z,44.40
2023-04-19T03:31:56.001Z,44.04
2023-04-19T03:34:22.683Z,44.24
2023-04-19T03:36:49.241Z,44.11
2023-04-19T03:39:15.799Z,50.63
2023-04-19T03:41:42.365Z,57.75
2023-04-19T03:44:08.936Z,60.92
2023-04-19T03:46:35.578Z,62.04
2023-04-19T03:49:02.215Z,62.37
2023-04-19T03:51:28.837Z,61.38
2023-04-19T03:53:55.483Z,59.29
2023-04-19T03:56:22.055Z,58.63
2023-04-19T03:58:51.649Z,55.29
2023-04-19T04:01:19.914Z,53.80
2023-04-19T04:03:46.684Z,52.95
2023-04-19T04:06:13.664Z,52.60
2023-04-19T04:08:40.267Z,51.69
2023-04-19T04:11:06.915Z,51.09
2023-04-19T04:13:33.439Z,50.36
2023-04-19T04:16:00.467Z,49.57
2023-04-19T04:18:28.696Z,49.14
2023-04-19T04:20:55.726Z,49.00
2023-04-19T04:23:22.899Z,49.20
2023-04-19T04:26:00.968Z,47.70
2023-04-19T04:28:31.083Z,47.79
2023-04-19T04:30:58.283Z,45.97
2023-04-19T04:33:26.571Z,44.78
2023-04-19T04:35:54.499Z,44.59
2023-04-19T04:38:24.778Z,39.85
2023-04-19T04:40:53.883Z,40.25
2023-04-19T04:43:22.793Z,39.34
2023-04-19T04:45:49.976Z,38.52
2023-04-19T04:48:16.628Z,38.95
2023-04-19T04:50:44.313Z,38.28
2023-04-19T04:53:13.089Z,38.72
2023-04-19T04:55:39.897Z,38.63
2023-04-19T04:58:06.962Z,39.04
2023-04-19T05:00:34.695Z,39.11
2023-04-19T05:03:03.129Z,40.22
2023-04-19T05:05:30.131Z,50.92
2023-04-19T05:07:56.748Z,45.31
2023-04-19T05:10:23.489Z,47.82
2023-04-19T05:12:49.922Z,45.71
2023-04-19T05:15:16.483Z,46.39
2023-04-19T05:17:43.559Z,47.28
2023-04-19T05:20:10.922Z,47.18
2023-04-19T05:22:37.792Z,41.30
2023-04-19T05:25:05.050Z,40.39
2023-04-19T05:27:31.687Z,40.38
2023-04-19T05:29:58.248Z,39.74
2023-04-19T05:32:24.898Z,40.26
2023-04-19T05:34:51.366Z,41.91
2023-04-19T05:37:17.969Z,39.99
2023-04-19T05:39:44.873Z,40.05
2023-04-19T05:42:11.633Z,39.94
2023-04-19T05:44:38.215Z,39.97
2023-04-19T05:47:04.824Z,40.51
2023-04-19T05:49:31.630Z,40.07
2023-04-19T05:51:58.284Z,41.10
2023-04-19T05:54:24.912Z,41.02
2023-04-19T05:56:51.516Z,41.02
2023-04-19T05:59:18.072Z,41.83
2023-04-19T06:01:44.797Z,42.25
2023-04-19T06:04:11.629Z,42.16
2023-04-19T06:06:38.286Z,42.51
2023-04-19T06:09:05.010Z,42.03
2023-04-19T06:11:39.036Z,42.43
2023-04-19T06:14:15.088Z,42.57
2023-04-19T06:16:42.371Z,42.87
2023-04-19T06:19:09.009Z,43.02
2023-04-19T06:21:35.700Z,42.76
2023-04-19T06:24:02.584Z,43.17
2023-04-19T06:26:29.094Z,43.34
2023-04-19T06:28:56.036Z,43.10
2023-04-19T06:31:22.598Z,43.41
2023-04-19T06:33:49.273Z,43.25
2023-04-19T06:36:15.867Z,43.80
2023-04-19T06:38:44.621Z,43.14
2023-04-19T06:41:11.232Z,43.12
2023-04-19T06:43:37.862Z,42.96
2023-04-19T06:46:07.781Z,43.03
2023-04-19T06:48:35.268Z,42.83
2023-04-19T06:51:05.059Z,43.29
2023-04-19T06:53:31.680Z,43.66
2023-04-19T06:56:03.148Z,43.13
2023-04-19T06:58:30.132Z,42.74
2023-04-19T07:00:57.309Z,43.15
2023-04-19T07:03:24.175Z,42.59
2023-04-19T07:05:52.477Z,42.85
2023-04-19T07:08:19.181Z,42.94
2023-04-19T07:10:45.970Z,43.14
2023-04-19T07:13:12.564Z,42.88
2023-04-19T07:15:39.243Z,42.70
2023-04-19T07:18:05.876Z,43.16
2023-04-19T07:20:32.702Z,43.86
2023-04-19T07:22:59.740Z,43.56
2023-04-19T07:25:27.529Z,42.65
2023-04-19T07:27:55.221Z,42.20
2023-04-19T07:30:22.676Z,42.16
2023-04-19T07:32:51.777Z,42.09
2023-04-19T07:35:19.590Z,41.95
2023-04-19T07:37:46.485Z,40.90
2023-04-19T07:40:13.425Z,40.80
2023-04-19T07:42:40.017Z,41.12
2023-04-19T07:45:07.298Z,41.18
2023-04-19T07:47:33.972Z,42.72
2023-04-19T07:50:00.476Z,43.05
2023-04-19T07:52:27.095Z,40.79
2023-04-19T07:54:53.626Z,40.63
2023-04-19T07:57:20.243Z,39.74
2023-04-19T07:59:46.870Z,39.05
2023-04-19T08:02:13.595Z,40.24
2023-04-19T08:04:40.481Z,42.03
2023-04-19T08:07:09.556Z,39.84
2023-04-19T08:09:37.951Z,39.53
2023-04-19T08:12:04.615Z,39.63
2023-04-19T08:14:40.551Z,39.53
2023-04-19T08:17:25.663Z,38.56
2023-04-19T08:19:54.900Z,38.08
2023-04-19T08:22:21.724Z,40.77
2023-04-19T08:24:52.106Z,38.77
2023-04-19T08:27:19.219Z,37.97
2023-04-19T08:29:46.595Z,38.08
2023-04-19T08:32:13.584Z,37.79
2023-04-19T08:34:40.525Z,37.03
2023-04-19T08:37:07.655Z,37.17
2023-04-19T08:39:35.086Z,36.73
2023-04-19T08:42:13.287Z,36.04
2023-04-19T08:45:23.247Z,36.17
2023-04-19T08:47:58.840Z,35.57
2023-04-19T08:50:34.380Z,35.53
2023-04-19T08:55:32.432Z,36.45
2023-04-19T08:57:58.998Z,34.88
2023-04-19T09:00:25.898Z,34.36
2023-04-19T09:02:54.606Z,34.13
2023-04-19T09:05:21.690Z,33.98
2023-04-19T09:07:48.791Z,33.23
2023-04-19T09:10:20.218Z,33.53
2023-04-19T09:13:02.250Z,35.04
2023-04-19T09:15:40.027Z,34.00
2023-04-19T09:18:12.585Z,32.58
2023-04-19T09:20:44.256Z,33.16
2023-04-19T09:23:13.749Z,31.74
2023-04-19T09:28:31.909Z,31.71
2023-04-19T09:31:10.680Z,32.70
2023-04-19T09:33:42.296Z,31.25
2023-04-19T09:36:09.376Z,31.11
2023-04-19T09:38:49.888Z,33.78
2023-04-19T09:41:17.597Z,30.95
2023-04-19T09:44:07.406Z,32.15
2023-04-19T09:46:36.289Z,30.54
2023-04-19T09:49:27.796Z,32.20
2023-04-19T09:51:57.797Z,29.46
2023-04-19T09:54:28.875Z,30.02
2023-04-19T09:56:57.468Z,31.27
2023-04-19T09:59:25.313Z,29.51
2023-04-19T10:01:54.835Z,28.06
2023-04-19T10:04:33.561Z,26.34
2023-04-19T10:09:49.612Z,27.39
2023-04-19T10:12:46.169Z,27.50
2023-04-19T10:15:10.773Z,27.03
2023-04-19T10:17:37.719Z,27.68
2023-04-19T10:20:13.337Z,27.44
2023-04-19T10:22:40.256Z,26.97
2023-04-19T10:25:13.776Z,27.80
2023-04-19T10:27:41.991Z,28.02
2023-04-19T10:30:18.647Z,28.97
2023-04-19T10:32:52.214Z,27.83
2023-04-19T10:35:29.709Z,27.97
2023-04-19T10:38:04.390Z,29.12
2023-04-19T10:40:57.801Z,30.59
2023-04-19T10:43:25.790Z,27.86
2023-04-19T10:45:52.790Z,27.07
2023-04-19T10:48:33.564Z,28.38
2023-04-19T10:51:17.015Z,26.15
2023-04-19T10:53:59.556Z,27.54
2023-04-19T10:56:35.205Z,28.77
2023-04-19T10:59:02.287Z,26.76
2023-04-19T11:01:45.152Z,28.84
2023-04-19T11:04:12.997Z,27.23
2023-04-19T11:07:01.161Z,29.10
2023-04-19T11:09:38.911Z,27.02
2023-04-19T11:12:08.705Z,25.83
2023-04-19T11:14:43.603Z,25.00
2023-04-19T11:17:28.178Z,27.31
2023-04-19T11:19:56.862Z,24.29
2023-04-19T11:22:30.117Z,24.47
2023-04-19T11:24:56.808Z,24.51
2023-04-19T11:27:23.456Z,23.49
2023-04-19T11:29:50.051Z,23.29
2023-04-19T11:32:16.760Z,23.10
2023-04-19T11:34:43.342Z,23.69
2023-04-19T11:37:11.121Z,21.99
2023-04-19T11:39:46.201Z,25.01
2023-04-19T11:42:18.544Z,23.58
2023-04-19T11:44:50.548Z,23.63
2023-04-19T11:47:17.907Z,22.46
2023-04-19T11:49:44.585Z,21.97
2023-04-19T11:52:11.190Z,22.57
2023-04-19T11:54:37.955Z,24.04
2023-04-19T11:57:06.880Z,22.23
2023-04-19T11:59:35.660Z,22.14
2023-04-19T12:02:07.741Z,23.51
2023-04-19T12:04:35.318Z,22.70
2023-04-19T12:07:10.057Z,22.77
2023-04-19T12:09:37.062Z,21.89
2023-04-19T12:12:04.136Z,23.36
2023-04-19T12:14:31.697Z,22.48
2023-04-19T12:17:12.310Z,23.66
2023-04-19T12:19:44.251Z,22.51
2023-04-19T12:22:16.556Z,21.94
2023-04-19T12:24:43.732Z,21.40
2023-04-19T12:27:11.435Z,21.44
2023-04-19T12:29:39.177Z,20.90
2023-04-19T12:32:06.450Z,20.75
2023-04-19T12:34:33.264Z,21.64
2023-04-19T12:36:59.909Z,20.76
2023-04-19T12:39:26.531Z,21.59
2023-04-19T12:41:53.150Z,21.98
2023-04-19T12:44:19.748Z,21.81
2023-04-19T12:46:46.572Z,22.13
2023-04-19T12:49:13.191Z,22.64
2023-04-19T12:51:39.817Z,22.28
2023-04-19T12:54:07.750Z,20.92
2023-04-19T12:56:35.249Z,22.09
2023-04-19T12:59:01.868Z,21.78
2023-04-19T13:01:28.445Z,22.15
2023-04-19T13:03:58.123Z,21.95
2023-04-19T13:06:26.407Z,22.18
2023-04-19T13:08:55.026Z,21.54
2023-04-19T13:11:23.611Z,22.10
2023-04-19T13:13:51.966Z,22.44
2023-04-19T13:16:19.267Z,21.60
2023-04-19T13:18:45.923Z,22.05
2023-04-19T13:21:12.514Z,21.98
2023-04-19T13:23:39.114Z,22.52
2023-04-19T13:26:06.630Z,22.02
2023-04-19T13:28:35.974Z,22.20
2023-04-19T13:31:06.349Z,22.23
2023-04-19T13:33:33.329Z,22.60
2023-04-19T13:36:00.184Z,23.05
2023-04-19T13:38:26.784Z,22.04
2023-04-19T13:40:53.446Z,21.96
2023-04-19T13:43:20.168Z,22.06
2023-04-19T13:45:46.742Z,22.31
2023-04-19T13:48:13.380Z,23.54
2023-04-19T13:50:39.979Z,23.66
2023-04-19T13:53:06.706Z,23.38
2023-04-19T13:55:33.537Z,24.09
2023-04-19T13:58:00.314Z,23.71
2023-04-19T14:00:27.119Z,23.56
2023-04-19T14:02:55.192Z,23.22
2023-04-19T14:05:21.901Z,23.57
2023-04-19T14:07:48.573Z,23.65
2023-04-19T14:10:15.127Z,23.90
2023-04-19T14:12:41.713Z,26.91
2023-04-19T14:15:08.671Z,24.29
2023-04-19T14:17:36.094Z,23.65
2023-04-19T14:20:05.657Z,23.35
2023-04-19T14:22:34.138Z,23.09
2023-04-19T14:25:00.713Z,23.17
2023-04-19T14:27:27.326Z,23.14
2023-04-19T14:29:53.907Z,23.92
2023-04-19T14:32:26.518Z,26.07
2023-04-19T14:34:55.014Z,24.54
2023-04-19T14:37:22.395Z,24.94
2023-04-19T14:39:48.971Z,24.42
2023-04-19T14:42:15.558Z,26.76
2023-04-19T14:44:42.110Z,24.87
2023-04-19T14:47:08.629Z,26.97
2023-04-19T14:49:35.325Z,25.75
2023-04-19T14:52:01.901Z,25.21
2023-04-19T14:54:29.042Z,27.25
2023-04-19T14:56:55.646Z,25.77
2023-04-19T14:59:22.199Z,27.76
2023-04-19T15:01:48.878Z,25.72
2023-04-19T15:04:16.610Z,26.13
2023-04-19T15:06:43.398Z,26.13
2023-04-19T15:09:10.450Z,25.20
2023-04-19T15:11:37.108Z,25.37
2023-04-19T15:14:03.686Z,25.64
2023-04-19T15:16:30.273Z,27.63
2023-04-19T15:18:57.311Z,25.85
2023-04-19T15:21:24.806Z,25.68
2023-04-19T15:23:51.596Z,26.04
2023-04-19T15:26:18.141Z,27.52
2023-04-19T15:28:44.781Z,26.11
2023-04-19T15:31:11.598Z,25.88
2023-04-19T15:33:38.279Z,25.86
2023-04-19T15:36:04.968Z,27.81
2023-04-19T15:38:32.795Z,24.66
2023-04-19T15:41:01.378Z,25.16
2023-04-19T15:43:28.155Z,24.71
2023-04-19T15:45:55.053Z,25.12
2023-04-19T15:48:22.004Z,25.64
2023-04-19T15:50:48.592Z,25.77
2023-04-19T15:53:15.476Z,27.63
2023-04-19T15:55:42.166Z,25.86
2023-04-19T15:58:08.817Z,27.63
2023-04-19T16:00:35.646Z,25.17
2023-04-19T16:03:03.044Z,25.55
2023-04-19T16:05:29.976Z,25.54
2023-04-19T16:08:07.537Z,26.33
2023-04-19T16:10:34.368Z,25.72
2023-04-19T16:13:01.580Z,25.84
2023-04-19T16:15:28.389Z,26.27
2023-04-19T16:17:55.104Z,25.56
2023-04-19T16:20:21.921Z,25.76
2023-04-19T16:22:48.707Z,25.20
2023-04-19T16:25:16.682Z,24.83
2023-04-19T16:27:44.756Z,25.01
2023-04-19T16:30:12.653Z,25.68
2023-04-19T16:32:40.067Z,25.00
2023-04-19T16:35:08.229Z,24.64
2023-04-19T16:37:35.376Z,24.72
2023-04-19T16:40:08.327Z,24.91
2023-04-19T16:42:36.088Z,24.17
2023-04-19T16:45:03.728Z,24.25
2023-04-19T16:47:31.176Z,24.46
2023-04-19T16:49:58.701Z,24.83
2023-04-19T16:52:26.616Z,24.79
2023-04-19T16:54:53.573Z,25.41
2023-04-19T16:57:20.784Z,24.71
2023-04-19T16:59:47.951Z,25.05
2023-04-19T17:02:14.955Z,25.16
2023-04-19T17:04:42.289Z,25.04
2023-04-19T17:07:09.208Z,25.00
2023-04-19T17:09:36.349Z,24.63
2023-04-19T17:12:03.498Z,24.99
2023-04-19T17:14:31.093Z,24.79
2023-04-19T17:16:57.787Z,24.82
2023-04-19T17:19:24.381Z,26.51
2023-04-19T17:21:51.135Z,25.00
2023-04-19T17:24:18.318Z,24.99
2023-04-19T17:26:44.980Z,24.75
2023-04-19T17:29:11.538Z,26.78
2023-04-19T17:31:38.227Z,24.59
2023-04-19T17:34:04.926Z,26.83
2023-04-19T17:36:32.041Z,25.07
2023-04-19T17:38:58.794Z,25.52
2023-04-19T17:41:25.454Z,25.38
2023-04-19T17:43:52.048Z,26.89
2023-04-19T17:46:19.389Z,25.73
2023-04-19T17:48:46.342Z,25.98
2023-04-19T17:51:12.949Z,26.09
2023-04-19T17:53:39.601Z,27.34
2023-04-19T17:56:06.274Z,26.10
2023-04-19T17:58:32.868Z,27.54
2023-04-19T18:01:00.845Z,26.69
2023-04-19T18:03:27.629Z,26.31
2023-04-19T18:05:54.280Z,26.76
2023-04-19T18:08:21.003Z,27.83
2023-04-19T18:10:47.636Z,26.69
2023-04-19T18:13:14.166Z,27.49
2023-04-19T18:15:40.826Z,26.82
2023-04-19T18:18:07.403Z,27.69
2023-04-19T18:20:34.108Z,26.49
2023-04-19T18:23:01.783Z,27.86
2023-04-19T18:25:35.228Z,26.41
2023-04-19T18:28:02.107Z,26.50
2023-04-19T18:30:28.780Z,26.06
2023-04-19T18:32:55.447Z,27.50
2023-04-19T18:35:22.307Z,25.78
2023-04-19T18:37:48.958Z,25.98
2023-04-19T18:40:15.657Z,27.36
2023-04-19T18:42:42.277Z,26.32
2023-04-19T18:45:09.456Z,26.68
2023-04-19T18:47:36.153Z,26.88
2023-04-19T18:50:05.292Z,27.58
2023-04-19T18:52:35.821Z,27.00
2023-04-19T18:55:03.368Z,26.66
2023-04-19T18:57:34.475Z,27.18
2023-04-19T19:00:01.807Z,27.34
2023-04-19T19:02:28.491Z,27.45
2023-04-19T19:04:57.630Z,27.98
2023-04-19T19:07:36.288Z,28.12
2023-04-19T19:10:17.038Z,28.02
2023-04-19T19:12:47.635Z,28.33
2023-04-19T19:15:14.918Z,28.72
2023-04-19T19:17:41.672Z,28.56
2023-04-19T19:20:10.198Z,28.75
2023-04-19T19:22:36.880Z,29.28
2023-04-19T19:25:03.582Z,28.73
2023-04-19T19:27:30.397Z,29.54
2023-04-19T19:29:58.831Z,28.86
2023-04-19T19:32:25.650Z,29.66
2023-04-19T19:34:56.631Z,28.98
2023-04-19T19:37:28.547Z,30.09
2023-04-19T19:39:56.907Z,30.25
