createdAt,value
2023-04-12T00:00:42.203Z,99.90
2023-04-12T00:01:44.119Z,99.90
2023-04-12T00:02:46.186Z,99.90
2023-04-12T00:03:50.982Z,99.90
2023-04-12T00:04:57.496Z,99.90
2023-04-12T00:05:59.886Z,99.90
2023-04-12T00:07:02.837Z,99.90
2023-04-12T00:08:05.182Z,99.90
2023-04-12T00:09:08.861Z,99.90
2023-04-12T00:10:10.740Z,99.90
2023-04-12T00:11:12.762Z,99.90
2023-04-12T00:12:14.519Z,99.90
2023-04-12T00:13:16.277Z,99.90
2023-04-12T00:14:18.010Z,99.90
2023-04-12T00:15:19.791Z,99.90
2023-04-12T00:16:21.902Z,99.90
2023-04-12T00:17:23.739Z,99.90
2023-04-12T00:18:26.093Z,99.90
2023-04-12T00:19:31.119Z,99.90
2023-04-12T00:20:33.164Z,99.90
2023-04-12T00:21:34.925Z,99.90
2023-04-12T00:22:37.051Z,99.90
2023-04-12T00:23:39.373Z,99.90
2023-04-12T00:24:41.803Z,99.90
2023-04-12T00:25:43.531Z,99.90
2023-04-12T00:26:45.370Z,99.90
2023-04-12T00:27:47.148Z,99.90
2023-04-12T00:28:49.040Z,99.90
2023-04-12T00:29:50.772Z,99.90
2023-04-12T00:30:52.578Z,99.90
2023-04-12T00:31:54.682Z,99.90
2023-04-12T00:32:56.524Z,99.90
2023-04-12T00:33:58.913Z,99.90
2023-04-12T00:35:00.941Z,99.90
2023-04-12T00:36:02.717Z,99.90
2023-04-12T00:37:04.656Z,99.90
2023-04-12T00:38:10.580Z,99.90
2023-04-12T00:39:12.653Z,99.90
2023-04-12T00:40:14.375Z,99.90
2023-04-12T00:41:16.174Z,99.90
2023-04-12T00:42:17.992Z,99.90
2023-04-12T00:43:19.802Z,99.90
2023-04-12T00:44:21.575Z,99.90
2023-04-12T00:45:23.408Z,99.90
2023-04-12T00:46:25.262Z,99.90
2023-04-12T00:47:29.574Z,99.90
2023-04-12T00:48:31.719Z,99.90
2023-04-12T00:49:34.279Z,99.90
2023-04-12T00:50:36.445Z,99.90
2023-04-12T00:51:39.398Z,99.90
2023-04-12T00:52:41.568Z,99.90
2023-04-12T00:53:43.674Z,99.90
2023-04-12T00:54:45.766Z,99.90
2023-04-12T00:55:48.553Z,99.90
2023-04-12T00:56:50.683Z,99.90
2023-04-12T00:57:53.063Z,99.90
2023-04-12T00:58:57.464Z,99.90
2023-04-12T00:59:59.179Z,99.90
2023-04-12T01:01:00.980Z,99.90
2023-04-12T01:02:03.227Z,99.90
2023-04-12T01:03:05.592Z,99.90
2023-04-12T01:04:07.821Z,99.90
2023-04-12T01:05:14.688Z,99.90
2023-04-12T01:06:34.177Z,99.90
2023-04-12T01:07:54.171Z,99.90
2023-04-12T01:09:31.014Z,99.90
2023-04-12T01:10:32.706Z,99.90
2023-04-12T01:12:03.464Z,99.90
2023-04-12T01:13:20.720Z,99.90
2023-04-12T01:14:22.408Z,99.90
2023-04-12T01:15:26.296Z,99.90
2023-04-12T01:16:47.707Z,99.90
2023-04-12T01:18:06.100Z,99.90
2023-04-12T01:19:57.437Z,99.90
2023-04-12T01:21:10.714Z,99.90
2023-04-12T01:22:15.730Z,99.90
2023-04-12T01:23:23.391Z,99.90
2023-04-12T01:24:47.200Z,99.90
2023-04-12T01:25:48.927Z,99.90
2023-04-12T01:26:51.973Z,99.90
2023-04-12T01:28:01.044Z,99.90
2023-04-12T01:29:08.753Z,99.90
2023-04-12T01:30:13.944Z,99.90
2023-04-12T01:31:16.074Z,99.90
2023-04-12T01:32:19.098Z,99.90
2023-04-12T01:33:21.575Z,99.90
2023-04-12T01:34:25.273Z,99.90
2023-04-12T01:35:34.647Z,99.90
2023-04-12T01:36:38.695Z,99.90
2023-04-12T01:37:41.167Z,99.90
2023-04-12T01:38:43.821Z,99.90
2023-04-12T01:39:46.654Z,99.90
2023-04-12T01:40:48.819Z,99.90
2023-04-12T01:41:50.856Z,99.90
2023-04-12T01:42:54.356Z,99.90
2023-04-12T01:43:56.654Z,99.90
2023-04-12T01:44:58.965Z,99.90
2023-04-12T01:46:00.791Z,99.90
2023-04-12T01:47:02.699Z,99.90
2023-04-12T01:48:10.202Z,99.90
2023-04-12T01:49:13.039Z,99.90
2023-04-12T01:50:30.561Z,99.90
2023-04-12T01:51:35.820Z,99.90
2023-04-12T01:52:45.441Z,99.90
2023-04-12T01:53:54.806Z,99.90
2023-04-12T01:55:01.584Z,99.90
2023-04-12T01:56:10.061Z,99.90
2023-04-12T01:57:13.329Z,99.90
2023-04-12T01:58:22.012Z,99.90
2023-04-12T01:59:27.176Z,99.90
2023-04-12T02:00:30.378Z,99.90
2023-04-12T02:01:32.538Z,99.90
2023-04-12T02:02:36.627Z,99.90
2023-04-12T02:03:42.503Z,99.90
2023-04-12T02:04:45.741Z,99.90
2023-04-12T02:05:47.894Z,99.90
2023-04-12T02:06:49.697Z,99.90
2023-04-12T02:07:52.407Z,99.90
2023-04-12T02:09:02.672Z,99.90
2023-04-12T02:10:04.750Z,99.90
2023-04-12T02:11:12.897Z,99.90
2023-04-12T02:12:14.641Z,99.90
2023-04-12T02:13:18.214Z,99.90
2023-04-12T02:14:20.020Z,99.90
2023-04-12T02:15:21.899Z,99.90
2023-04-12T02:16:24.167Z,99.90
2023-04-12T02:17:26.142Z,99.90
2023-04-12T02:18:28.768Z,99.90
2023-04-12T02:19:30.640Z,99.90
2023-04-12T02:20:32.425Z,99.90
2023-04-12T02:21:44.701Z,99.90
2023-04-12T02:22:46.618Z,99.90
2023-04-12T02:23:48.418Z,99.90
2023-04-12T02:24:50.815Z,99.90
2023-04-12T02:25:52.706Z,99.90
2023-04-12T02:26:55.088Z,99.90
2023-04-12T02:27:57.096Z,99.90
2023-04-12T02:28:58.809Z,99.90
2023-04-12T02:30:00.548Z,99.90
2023-04-12T02:31:02.321Z,99.90
2023-04-12T02:32:04.297Z,99.90
2023-04-12T02:33:09.514Z,99.90
2023-04-12T02:34:13.288Z,99.90
2023-04-12T02:35:17.711Z,99.90
2023-04-12T02:36:19.531Z,99.90
2023-04-12T02:37:22.168Z,99.90
2023-04-12T02:38:23.917Z,99.90
2023-04-12T02:39:25.964Z,99.90
2023-04-12T02:40:27.752Z,99.90
2023-04-12T02:41:29.467Z,99.90
2023-04-12T02:42:31.280Z,99.90
2023-04-12T02:43:33.899Z,99.90
2023-04-12T02:44:35.642Z,99.90
2023-04-12T02:45:37.453Z,99.90
2023-04-12T02:46:39.227Z,99.90
2023-04-12T02:47:41.642Z,99.90
2023-04-12T02:48:43.394Z,99.90
2023-04-12T02:49:45.090Z,99.90
2023-04-12T02:50:47.326Z,99.90
2023-04-12T02:51:49.033Z,99.90
2023-04-12T02:52:50.771Z,99.90
2023-04-12T02:53:52.490Z,99.90
2023-04-12T02:54:54.221Z,99.90
2023-04-12T02:55:57.340Z,99.90
2023-04-12T02:56:59.076Z,99.90
2023-04-12T02:58:00.846Z,99.90
2023-04-12T02:59:02.911Z,99.90
2023-04-12T03:00:15.279Z,99.90
2023-04-12T03:01:17.087Z,99.90
2023-04-12T03:02:22.773Z,99.90
2023-04-12T03:03:25.028Z,99.90
2023-04-12T03:04:30.563Z,99.90
2023-04-12T03:05:32.488Z,99.90
2023-04-12T03:06:34.771Z,99.90
2023-04-12T03:07:36.706Z,99.90
2023-04-12T03:08:39.721Z,99.90
2023-04-12T03:09:42.691Z,99.90
2023-04-12T03:10:44.616Z,99.90
2023-04-12T03:11:47.130Z,99.90
2023-04-12T03:12:48.889Z,99.90
2023-04-12T03:13:50.995Z,99.90
2023-04-12T03:14:52.739Z,99.90
2023-04-12T03:15:59.350Z,99.90
2023-04-12T03:17:01.165Z,99.90
2023-04-12T03:18:03.195Z,99.90
2023-04-12T03:19:06.183Z,99.90
2023-04-12T03:20:10.230Z,99.90
2023-04-12T03:21:12.198Z,99.90
2023-04-12T03:22:13.924Z,99.90
2023-04-12T03:23:15.771Z,99.90
2023-04-12T03:24:17.519Z,99.90
2023-04-12T03:25:19.575Z,99.90
2023-04-12T03:26:21.413Z,99.90
2023-04-12T03:27:23.162Z,99.90
2023-04-12T03:28:24.890Z,99.90
2023-04-12T03:29:26.629Z,99.90
2023-04-12T03:30:28.502Z,99.90
2023-04-12T03:31:31.429Z,99.90
2023-04-12T03:32:33.381Z,99.90
2023-04-12T03:33:35.151Z,99.90
2023-04-12T03:34:37.050Z,99.90
2023-04-12T03:35:38.844Z,99.90
2023-04-12T03:36:41.594Z,99.90
2023-04-12T03:37:43.840Z,99.90
2023-04-12T03:38:45.736Z,99.90
2023-04-12T03:39:48.344Z,99.90
2023-04-12T03:40:50.363Z,99.90
2023-04-12T03:41:53.207Z,99.90
2023-04-12T03:42:55.246Z,99.90
2023-04-12T03:43:57.290Z,99.90
2023-04-12T03:44:59.136Z,99.90
2023-04-12T03:46:01.008Z,99.90
2023-04-12T03:47:02.870Z,99.90
2023-04-12T03:48:05.037Z,99.90
2023-04-12T03:49:06.915Z,99.90
2023-04-12T03:50:12.295Z,99.90
2023-04-12T03:51:15.454Z,99.90
2023-04-12T03:52:17.216Z,99.90
2023-04-12T03:53:18.964Z,99.90
2023-04-12T03:54:20.766Z,99.90
2023-04-12T03:55:22.534Z,99.90
2023-04-12T03:56:24.342Z,99.90
2023-04-12T03:57:26.125Z,99.90
2023-04-12T03:58:27.854Z,99.90
2023-04-12T03:59:30.013Z,99.90
2023-04-12T04:00:32.107Z,99.90
2023-04-12T04:01:37.045Z,99.90
2023-04-12T04:02:39.013Z,99.90
2023-04-12T04:03:41.338Z,99.90
2023-04-12T04:04:43.367Z,99.90
2023-04-12T04:05:45.358Z,99.90
2023-04-12T04:06:47.476Z,99.90
2023-04-12T04:07:49.317Z,99.90
2023-04-12T04:08:51.104Z,99.90
2023-04-12T04:09:54.542Z,99.90
2023-04-12T04:10:57.848Z,99.90
2023-04-12T04:11:59.576Z,99.90
2023-04-12T04:13:01.411Z,99.90
2023-04-12T04:14:03.460Z,99.90
2023-04-12T04:15:05.522Z,99.90
2023-04-12T04:16:09.965Z,99.90
2023-04-12T04:17:11.804Z,99.90
2023-04-12T04:18:13.536Z,99.90
2023-04-12T04:19:15.621Z,99.90
2023-04-12T04:20:18.843Z,99.90
2023-04-12T04:21:22.320Z,99.90
2023-04-12T04:22:24.122Z,99.90
2023-04-12T04:23:25.863Z,99.90
2023-04-12T04:24:27.681Z,99.90
2023-04-12T04:25:32.117Z,99.90
2023-04-12T04:26:33.855Z,99.90
2023-04-12T04:27:38.257Z,99.90
2023-04-12T04:28:45.069Z,99.90
2023-04-12T04:29:46.967Z,99.90
2023-04-12T04:30:48.735Z,99.90
2023-04-12T04:31:50.814Z,99.90
2023-04-12T04:32:52.887Z,99.90
2023-04-12T04:33:54.762Z,99.90
2023-04-12T04:35:00.042Z,99.90
2023-04-12T04:36:04.439Z,99.90
2023-04-12T04:37:06.450Z,99.90
2023-04-12T04:38:08.698Z,99.90
2023-04-12T04:39:10.519Z,99.90
2023-04-12T04:40:12.458Z,99.90
2023-04-12T04:41:14.201Z,99.90
2023-04-12T04:42:15.999Z,99.90
2023-04-12T04:43:18.717Z,99.90
2023-04-12T04:44:21.784Z,99.90
2023-04-12T04:45:27.708Z,99.90
2023-04-12T04:46:30.974Z,99.90
2023-04-12T04:47:32.849Z,99.90
2023-04-12T04:48:34.778Z,99.90
2023-04-12T04:49:37.978Z,99.90
2023-04-12T04:50:39.749Z,99.90
2023-04-12T04:51:41.501Z,99.90
2023-04-12T04:52:44.574Z,99.90
2023-04-12T04:53:46.653Z,99.90
2023-04-12T04:54:48.378Z,99.90
2023-04-12T04:55:57.291Z,99.90
2023-04-12T04:56:59.547Z,99.90
2023-04-12T04:58:01.491Z,99.90
2023-04-12T04:59:03.317Z,99.90
2023-04-12T05:00:11.624Z,99.90
2023-04-12T05:01:13.740Z,99.90
2023-04-12T05:02:16.693Z,99.90
2023-04-12T05:03:18.648Z,99.90
2023-04-12T05:04:20.705Z,99.90
2023-04-12T05:05:26.008Z,99.90
2023-04-12T05:06:28.069Z,99.90
2023-04-12T05:07:29.893Z,99.90
2023-04-12T05:08:31.616Z,99.90
2023-04-12T05:09:33.370Z,99.90
2023-04-12T05:10:35.334Z,99.90
2023-04-12T05:11:37.376Z,99.90
2023-04-12T05:12:39.095Z,99.90
2023-04-12T05:13:40.821Z,99.90
2023-04-12T05:14:47.352Z,99.90
2023-04-12T05:15:53.215Z,99.90
2023-04-12T05:16:55.038Z,99.90
2023-04-12T05:17:56.843Z,99.90
2023-04-12T05:18:58.823Z,99.90
2023-04-12T05:20:01.394Z,99.90
2023-04-12T05:21:04.293Z,99.90
2023-04-12T05:22:06.389Z,99.90
2023-04-12T05:23:08.182Z,99.90
2023-04-12T05:24:09.932Z,99.90
2023-04-12T05:25:11.691Z,99.90
2023-04-12T05:26:13.810Z,99.90
2023-04-12T05:27:19.018Z,99.90
2023-04-12T05:28:20.782Z,99.90
2023-04-12T05:29:22.506Z,99.90
2023-04-12T05:30:24.326Z,99.90
2023-04-12T05:31:27.148Z,99.90
2023-04-12T05:32:28.991Z,99.90
2023-04-12T05:33:33.336Z,99.90
2023-04-12T05:34:35.374Z,99.90
2023-04-12T05:35:37.373Z,99.90
2023-04-12T05:36:39.164Z,99.90
2023-04-12T05:37:40.884Z,99.90
2023-04-12T05:38:43.361Z,99.90
2023-04-12T05:39:45.118Z,99.90
2023-04-12T05:40:49.885Z,99.90
2023-04-12T05:41:51.664Z,99.90
2023-04-12T05:42:53.808Z,99.90
2023-04-12T05:43:55.742Z,99.90
2023-04-12T05:44:57.602Z,99.90
2023-04-12T05:45:59.427Z,99.90
2023-04-12T05:47:01.219Z,99.90
2023-04-12T05:48:03.008Z,99.90
2023-04-12T05:49:04.860Z,99.90
2023-04-12T05:50:07.598Z,99.90
2023-04-12T05:51:09.334Z,99.90
2023-04-12T05:52:11.331Z,99.90
2023-04-12T05:53:14.501Z,99.90
2023-04-12T05:54:16.317Z,99.90
2023-04-12T05:55:18.465Z,99.90
2023-04-12T05:56:20.894Z,99.90
2023-04-12T05:57:22.798Z,99.90
2023-04-12T05:58:24.691Z,99.90
2023-04-12T05:59:26.457Z,99.90
2023-04-12T06:00:28.967Z,99.90
2023-04-12T06:01:33.049Z,99.90
2023-04-12T06:02:35.037Z,99.90
2023-04-12T06:03:41.668Z,99.90
2023-04-12T06:04:50.895Z,99.90
2023-04-12T06:05:53.805Z,99.90
2023-04-12T06:06:56.293Z,99.90
2023-04-12T06:07:59.773Z,99.90
2023-04-12T06:09:02.682Z,99.90
2023-04-12T06:10:04.560Z,99.90
2023-04-12T06:11:08.052Z,99.90
2023-04-12T06:12:09.799Z,99.90
2023-04-12T06:13:11.508Z,99.90
2023-04-12T06:14:13.346Z,99.90
2023-04-12T06:15:15.517Z,99.90
2023-04-12T06:16:17.320Z,99.90
2023-04-12T06:17:19.042Z,99.90
2023-04-12T06:18:20.767Z,99.90
2023-04-12T06:19:22.552Z,99.90
2023-04-12T06:20:24.274Z,99.90
2023-04-12T06:21:26.498Z,99.90
2023-04-12T06:22:28.205Z,99.90
2023-04-12T06:23:29.901Z,99.90
2023-04-12T06:24:31.786Z,99.90
2023-04-12T06:25:34.145Z,99.90
2023-04-12T06:26:39.889Z,99.90
2023-04-12T06:27:42.453Z,99.90
2023-04-12T06:28:44.173Z,99.90
2023-04-12T06:29:45.987Z,99.90
2023-04-12T06:30:47.739Z,99.90
2023-04-12T06:31:49.581Z,99.90
2023-04-12T06:32:51.382Z,99.90
2023-04-12T06:33:53.209Z,99.90
2023-04-12T06:34:55.013Z,99.90
2023-04-12T06:35:56.781Z,99.90
2023-04-12T06:36:58.620Z,99.90
2023-04-12T06:38:00.511Z,99.90
2023-04-12T06:39:03.115Z,99.90
2023-04-12T06:40:05.538Z,99.90
2023-04-12T06:41:07.418Z,99.90
2023-04-12T06:42:09.151Z,99.90
2023-04-12T06:43:11.086Z,99.90
2023-04-12T06:44:13.023Z,99.90
2023-04-12T06:45:14.760Z,99.90
2023-04-12T06:46:18.673Z,99.90
2023-04-12T06:47:22.812Z,99.90
2023-04-12T06:48:24.711Z,99.90
2023-04-12T06:49:26.447Z,99.90
2023-04-12T06:50:28.164Z,99.90
2023-04-12T06:51:30.207Z,99.90
2023-04-12T06:52:31.901Z,99.90
2023-04-12T06:53:35.100Z,99.90
2023-04-12T06:54:38.096Z,99.90
2023-04-12T06:55:40.310Z,99.90
2023-04-12T06:56:42.068Z,99.90
2023-04-12T06:57:44.843Z,99.90
2023-04-12T06:58:46.606Z,99.90
2023-04-12T06:59:48.326Z,99.90
2023-04-12T07:00:50.190Z,99.90
2023-04-12T07:01:52.121Z,99.90
2023-04-12T07:02:54.018Z,99.90
2023-04-12T07:03:56.013Z,99.90
2023-04-12T07:04:57.808Z,99.90
2023-04-12T07:06:07.623Z,99.90
2023-04-12T07:07:15.485Z,99.90
2023-04-12T07:08:17.214Z,99.90
2023-04-12T07:09:19.529Z,99.90
2023-04-12T07:10:21.313Z,99.90
2023-04-12T07:11:23.786Z,99.90
2023-04-12T07:12:25.861Z,99.90
2023-04-12T07:13:27.768Z,99.90
2023-04-12T07:14:29.564Z,99.90
2023-04-12T07:15:31.292Z,99.90
2023-04-12T07:16:33.979Z,99.90
2023-04-12T07:17:36.573Z,99.90
2023-04-12T07:18:40.086Z,99.90
2023-04-12T07:19:42.258Z,99.90
2023-04-12T07:20:46.035Z,99.90
2023-04-12T07:21:47.754Z,99.90
2023-04-12T07:22:49.473Z,99.90
2023-04-12T07:23:51.711Z,99.90
2023-04-12T07:24:53.477Z,99.90
2023-04-12T07:25:59.798Z,99.90
2023-04-12T07:27:01.602Z,99.90
2023-04-12T07:28:03.597Z,99.90
2023-04-12T07:29:05.369Z,99.90
2023-04-12T07:30:07.784Z,99.90
2023-04-12T07:31:09.596Z,99.90
2023-04-12T07:32:11.414Z,99.90
2023-04-12T07:33:19.686Z,99.90
2023-04-12T07:34:22.055Z,99.90
2023-04-12T07:35:23.941Z,99.90
2023-04-12T07:36:27.461Z,99.90
2023-04-12T07:37:29.247Z,99.90
2023-04-12T07:38:31.077Z,99.90
2023-04-12T07:39:34.857Z,99.90
2023-04-12T07:40:36.737Z,99.90
2023-04-12T07:41:39.086Z,99.90
2023-04-12T07:42:40.926Z,99.90
2023-04-12T07:43:42.667Z,99.90
2023-04-12T07:44:44.438Z,99.90
2023-04-12T07:45:46.266Z,99.90
2023-04-12T07:46:48.026Z,99.90
2023-04-12T07:47:49.803Z,99.90
2023-04-12T07:48:51.817Z,99.90
2023-04-12T07:49:53.570Z,99.90
2023-04-12T07:50:55.314Z,99.90
2023-04-12T07:51:57.493Z,99.90
2023-04-12T07:53:19.778Z,99.90
2023-04-12T07:54:22.391Z,99.90
2023-04-12T07:55:25.256Z,99.90
2023-04-12T07:56:27.047Z,99.90
2023-04-12T07:57:28.809Z,99.90
2023-04-12T07:58:31.272Z,99.90
2023-04-12T07:59:33.679Z,99.90
2023-04-12T08:00:35.394Z,99.90
2023-04-12T08:01:37.270Z,99.90
2023-04-12T08:02:39.208Z,99.90
2023-04-12T08:03:41.185Z,99.90
2023-04-12T08:04:44.898Z,99.90
2023-04-12T08:05:49.533Z,99.90
2023-04-12T08:06:52.262Z,99.90
2023-04-12T08:07:54.454Z,99.90
2023-04-12T08:08:56.536Z,99.90
2023-04-12T08:09:58.359Z,99.90
2023-04-12T08:11:02.810Z,99.90
2023-04-12T08:12:04.779Z,99.90
2023-04-12T08:13:06.998Z,99.90
2023-04-12T08:14:08.774Z,99.90
2023-04-12T08:15:10.903Z,99.80
2023-04-12T08:16:13.264Z,99.80
2023-04-12T08:17:16.580Z,99.90
2023-04-12T08:18:18.533Z,99.40
2023-04-12T08:19:21.264Z,98.60
2023-04-12T08:20:23.182Z,98.70
2023-04-12T08:21:25.070Z,97.70
2023-04-12T08:22:27.174Z,98.20
2023-04-12T08:23:28.920Z,97.60
2023-04-12T08:24:31.120Z,97.70
2023-04-12T08:25:33.343Z,97.10
2023-04-12T08:26:35.094Z,97.30
2023-04-12T08:27:37.145Z,97.80
2023-04-12T08:28:39.810Z,97.70
2023-04-12T08:29:41.746Z,97.40
2023-04-12T08:30:43.939Z,97.50
2023-04-12T08:31:46.332Z,96.40
2023-04-12T08:32:48.288Z,95.20
2023-04-12T08:33:50.285Z,96.30
2023-04-12T08:34:52.266Z,96.60
2023-04-12T08:35:54.258Z,94.30
2023-04-12T08:36:59.409Z,91.70
2023-04-12T08:38:07.333Z,80.00
2023-04-12T08:39:09.552Z,74.30
2023-04-12T08:40:11.440Z,78.30
2023-04-12T08:41:14.158Z,68.20
2023-04-12T08:42:16.992Z,66.10
2023-04-12T08:43:19.245Z,64.50
2023-04-12T08:44:34.941Z,68.20
2023-04-12T08:45:37.416Z,63.50
2023-04-12T08:46:39.233Z,63.90
2023-04-12T08:47:43.524Z,62.10
2023-04-12T08:48:46.662Z,66.70
2023-04-12T08:49:48.441Z,64.50
2023-04-12T08:50:52.033Z,58.10
2023-04-12T08:51:55.095Z,57.50
2023-04-12T08:52:58.887Z,55.90
2023-04-12T08:54:00.758Z,54.60
2023-04-12T08:55:04.221Z,56.20
2023-04-12T08:56:09.291Z,57.20
2023-04-12T08:57:12.481Z,58.20
2023-04-12T08:58:15.446Z,56.90
2023-04-12T08:59:17.443Z,55.80
2023-04-12T09:00:20.986Z,59.60
2023-04-12T09:01:22.843Z,58.30
2023-04-12T09:02:24.913Z,56.10
2023-04-12T09:03:26.903Z,53.40
2023-04-12T09:04:29.748Z,54.80
2023-04-12T09:05:31.835Z,54.40
2023-04-12T09:06:33.981Z,52.30
2023-04-12T09:07:36.203Z,50.30
2023-04-12T09:08:38.111Z,50.20
2023-04-12T09:09:47.623Z,51.60
2023-04-12T09:10:49.411Z,50.60
2023-04-12T09:11:51.183Z,51.70
2023-04-12T09:12:52.960Z,51.60
2023-04-12T09:13:56.126Z,50.80
2023-04-12T09:15:12.502Z,50.50
2023-04-12T09:16:14.363Z,50.50
2023-04-12T09:17:27.150Z,50.60
2023-04-12T09:18:29.185Z,49.80
2023-04-12T09:19:32.850Z,50.80
2023-04-12T09:20:35.347Z,50.80
2023-04-12T09:21:37.698Z,50.20
2023-04-12T09:22:44.391Z,49.80
2023-04-12T09:24:10.769Z,49.10
2023-04-12T09:25:15.268Z,49.60
2023-04-12T09:26:29.827Z,49.30
2023-04-12T09:27:47.088Z,50.30
2023-04-12T09:28:48.814Z,50.00
2023-04-12T09:29:51.605Z,50.60
2023-04-12T09:30:58.582Z,48.80
2023-04-12T09:32:02.840Z,47.70
2023-04-12T09:33:12.578Z,47.80
2023-04-12T09:34:14.324Z,48.10
2023-04-12T09:35:16.243Z,48.40
2023-04-12T09:36:19.139Z,48.50
2023-04-12T09:37:20.968Z,47.20
2023-04-12T09:38:22.707Z,46.60
2023-04-12T09:39:32.390Z,47.50
2023-04-12T09:40:36.389Z,47.00
2023-04-12T09:41:38.346Z,47.20
2023-04-12T09:42:53.914Z,47.50
2023-04-12T09:43:56.040Z,49.10
2023-04-12T09:44:58.572Z,47.80
2023-04-12T09:46:12.977Z,48.70
2023-04-12T09:47:14.902Z,49.70
2023-04-12T09:48:21.232Z,50.30
2023-04-12T09:49:38.126Z,48.40
2023-04-12T09:50:40.021Z,47.80
2023-04-12T09:51:41.900Z,48.00
2023-04-12T09:52:43.779Z,47.80
2023-04-12T09:53:48.254Z,47.20
2023-04-12T09:54:50.938Z,46.70
2023-04-12T09:55:53.330Z,47.60
2023-04-12T09:56:55.290Z,47.50
2023-04-12T09:57:57.719Z,47.80
2023-04-12T09:59:07.460Z,47.50
2023-04-12T10:00:17.518Z,49.40
2023-04-12T10:01:23.216Z,50.40
2023-04-12T10:02:28.470Z,47.50
2023-04-12T10:03:30.737Z,48.80
2023-04-12T10:04:33.717Z,50.30
2023-04-12T10:05:38.449Z,51.20
2023-04-12T10:06:41.701Z,51.30
2023-04-12T10:07:44.504Z,48.00
2023-04-12T10:08:46.920Z,48.90
2023-04-12T10:09:49.116Z,49.40
2023-04-12T10:10:52.733Z,50.40
2023-04-12T10:11:54.761Z,50.30
2023-04-12T10:12:57.840Z,50.40
2023-04-12T10:14:02.204Z,50.50
2023-04-12T10:15:12.957Z,51.80
2023-04-12T10:16:16.489Z,51.20
2023-04-12T10:17:20.290Z,52.30
2023-04-12T10:18:23.815Z,52.10
2023-04-12T10:19:31.222Z,52.30
2023-04-12T10:20:33.151Z,52.30
2023-04-12T10:21:34.901Z,51.90
2023-04-12T10:22:42.713Z,51.90
2023-04-12T10:23:45.648Z,52.20
2023-04-12T10:24:49.134Z,49.80
2023-04-12T10:25:55.579Z,48.90
2023-04-12T10:27:03.089Z,49.60
2023-04-12T10:28:14.935Z,49.20
2023-04-12T10:29:34.645Z,50.30
2023-04-12T10:30:36.714Z,50.30
2023-04-12T10:31:38.567Z,49.00
2023-04-12T10:32:40.759Z,48.90
2023-04-12T10:33:42.942Z,48.50
2023-04-12T10:34:44.739Z,50.30
2023-04-12T10:36:05.429Z,49.00
2023-04-12T10:37:07.864Z,50.10
2023-04-12T10:38:09.652Z,51.10
2023-04-12T10:39:11.531Z,51.70
2023-04-12T10:40:19.614Z,51.60
2023-04-12T10:41:22.267Z,52.80
2023-04-12T10:42:28.166Z,54.10
2023-04-12T10:43:30.159Z,53.60
2023-04-12T10:44:31.992Z,52.30
2023-04-12T10:45:34.164Z,52.40
2023-04-12T10:46:39.333Z,52.30
2023-04-12T10:47:54.493Z,51.70
2023-04-12T10:48:56.493Z,53.10
2023-04-12T10:50:27.413Z,53.90
2023-04-12T10:51:29.201Z,53.20
2023-04-12T10:52:30.952Z,53.90
2023-04-12T10:53:32.853Z,54.50
2023-04-12T10:54:35.891Z,53.10
2023-04-12T10:55:38.428Z,52.40
2023-04-12T10:56:45.582Z,52.20
2023-04-12T10:57:49.521Z,53.90
2023-04-12T10:58:51.377Z,53.40
2023-04-12T10:59:59.461Z,52.30
2023-04-12T11:01:01.483Z,52.10
2023-04-12T11:02:12.086Z,53.10
2023-04-12T11:03:14.900Z,53.40
2023-04-12T11:04:21.975Z,52.20
2023-04-12T11:05:24.172Z,52.40
2023-04-12T11:06:56.010Z,53.20
2023-04-12T11:08:00.782Z,52.50
2023-04-12T11:09:02.570Z,52.90
2023-04-12T11:10:12.272Z,52.30
2023-04-12T11:11:23.645Z,52.40
2023-04-12T11:12:29.236Z,52.10
2023-04-12T11:13:38.591Z,53.60
2023-04-12T11:14:49.956Z,52.70
2023-04-12T11:16:06.212Z,54.60
2023-04-12T11:17:14.562Z,55.30
2023-04-12T11:18:16.624Z,53.90
2023-04-12T11:19:18.825Z,54.40
2023-04-12T11:20:20.701Z,55.70
2023-04-12T11:21:22.784Z,56.80
2023-04-12T11:22:27.829Z,58.00
2023-04-12T11:23:30.635Z,55.90
2023-04-12T11:24:32.809Z,53.70
2023-04-12T11:25:35.082Z,54.30
2023-04-12T11:26:38.298Z,55.10
2023-04-12T11:27:40.042Z,54.40
2023-04-12T11:28:41.801Z,53.60
2023-04-12T11:29:44.376Z,55.40
2023-04-12T11:30:53.830Z,54.40
2023-04-12T11:31:56.305Z,54.70
2023-04-12T11:32:58.155Z,55.40
2023-04-12T11:34:00.445Z,55.00
2023-04-12T11:35:02.757Z,55.30
2023-04-12T11:36:12.972Z,53.60
2023-04-12T11:37:15.284Z,53.90
2023-04-12T11:38:18.089Z,56.10
2023-04-12T11:39:21.264Z,55.90
2023-04-12T11:40:23.377Z,55.60
2023-04-12T11:41:25.339Z,54.60
2023-04-12T11:42:29.058Z,55.10
2023-04-12T11:43:31.593Z,55.30
2023-04-12T11:44:44.159Z,56.80
2023-04-12T11:46:04.737Z,58.10
2023-04-12T11:47:06.624Z,57.40
2023-04-12T11:48:09.397Z,56.80
2023-04-12T11:49:15.621Z,55.40
2023-04-12T11:50:29.993Z,58.30
2023-04-12T11:51:33.633Z,55.80
2023-04-12T11:52:35.654Z,55.40
2023-04-12T11:53:37.387Z,54.00
2023-04-12T11:54:46.231Z,55.70
2023-04-12T11:55:54.433Z,56.30
2023-04-12T11:56:57.995Z,56.90
2023-04-12T11:58:00.149Z,52.70
2023-04-12T11:59:01.889Z,54.60
2023-04-12T12:00:06.549Z,54.00
2023-04-12T12:01:11.114Z,52.40
2023-04-12T12:02:22.563Z,51.40
2023-04-12T12:03:25.805Z,51.50
2023-04-12T12:04:29.893Z,51.60
2023-04-12T12:05:36.770Z,51.60
2023-04-12T12:06:39.638Z,51.90
2023-04-12T12:07:42.485Z,52.00
2023-04-12T12:08:44.481Z,51.90
2023-04-12T12:09:46.860Z,51.90
2023-04-12T12:11:06.429Z,51.20
2023-04-12T12:12:13.770Z,51.40
2023-04-12T12:13:16.300Z,50.50
2023-04-12T12:14:22.587Z,51.30
2023-04-12T12:15:24.313Z,51.00
2023-04-12T12:16:28.289Z,52.00
2023-04-12T12:17:30.450Z,52.10
2023-04-12T12:18:32.400Z,53.00
2023-04-12T12:19:38.322Z,52.70
2023-04-12T12:20:48.838Z,53.10
2023-04-12T12:21:52.238Z,51.20
2023-04-12T12:22:54.239Z,51.50
2023-04-12T12:23:56.895Z,51.60
2023-04-12T12:25:01.155Z,52.60
2023-04-12T12:26:17.502Z,53.50
2023-04-12T12:27:37.854Z,53.90
2023-04-12T12:28:40.340Z,52.70
2023-04-12T12:29:42.374Z,53.80
2023-04-12T12:30:44.158Z,52.10
2023-04-12T12:31:49.607Z,51.90
2023-04-12T12:32:54.393Z,51.10
2023-04-12T12:33:57.983Z,51.80
2023-04-12T12:34:59.727Z,51.20
2023-04-12T12:36:01.584Z,51.80
2023-04-12T12:37:03.789Z,51.80
2023-04-12T12:38:08.523Z,52.00
2023-04-12T12:39:15.318Z,52.60
2023-04-12T12:40:17.778Z,52.90
2023-04-12T12:41:20.999Z,51.00
2023-04-12T12:42:23.274Z,51.20
2023-04-12T12:43:25.727Z,50.70
2023-04-12T12:44:27.476Z,51.20
2023-04-12T12:45:31.797Z,50.90
2023-04-12T12:46:44.562Z,50.80
2023-04-12T12:48:05.128Z,51.10
2023-04-12T12:49:06.984Z,51.80
2023-04-12T12:50:09.933Z,51.40
2023-04-12T12:51:12.403Z,49.50
2023-04-12T12:52:15.904Z,50.70
2023-04-12T12:53:19.518Z,51.20
2023-04-12T12:54:36.800Z,51.10
2023-04-12T12:55:40.998Z,51.10
2023-04-12T12:56:42.840Z,51.20
2023-04-12T12:57:58.404Z,51.20
2023-04-12T12:59:08.238Z,51.10
2023-04-12T13:00:13.038Z,51.20
2023-04-12T13:01:14.763Z,51.00
2023-04-12T13:02:18.257Z,51.50
2023-04-12T13:03:20.290Z,51.90
2023-04-12T13:04:22.442Z,52.20
2023-04-12T13:05:24.524Z,52.10
2023-04-12T13:06:28.073Z,52.80
2023-04-12T13:07:29.868Z,52.30
2023-04-12T13:08:35.283Z,53.00
2023-04-12T13:09:37.051Z,53.70
2023-04-12T13:10:38.926Z,52.40
2023-04-12T13:11:40.882Z,53.00
2023-04-12T13:12:42.696Z,54.30
2023-04-12T13:13:44.426Z,53.80
2023-04-12T13:14:46.208Z,53.10
2023-04-12T13:15:47.956Z,51.70
2023-04-12T13:16:49.913Z,52.00
2023-04-12T13:17:53.117Z,53.00
2023-04-12T13:18:56.313Z,52.60
2023-04-12T13:19:58.875Z,51.70
2023-04-12T13:21:00.656Z,52.60
2023-04-12T13:22:02.421Z,52.80
2023-04-12T13:23:04.200Z,53.30
2023-04-12T13:24:06.120Z,51.70
2023-04-12T13:25:08.432Z,51.60
2023-04-12T13:26:10.464Z,51.50
2023-04-12T13:27:15.328Z,51.20
2023-04-12T13:28:17.204Z,51.50
2023-04-12T13:29:18.934Z,52.20
2023-04-12T13:30:20.942Z,52.30
2023-04-12T13:31:22.800Z,53.30
2023-04-12T13:32:24.587Z,52.20
2023-04-12T13:33:27.029Z,51.50
2023-04-12T13:34:29.197Z,52.00
2023-04-12T13:35:31.433Z,53.50
2023-04-12T13:36:33.461Z,53.00
2023-04-12T13:37:35.498Z,53.60
2023-04-12T13:38:37.249Z,52.70
2023-04-12T13:39:40.203Z,52.70
2023-04-12T13:40:41.979Z,52.30
2023-04-12T13:41:43.810Z,51.80