createdAt,value
2024-02-19T00:09:01.869Z,305.27
2024-02-19T00:24:02.591Z,268.20
2024-02-19T00:39:03.481Z,279.66
2024-02-19T00:54:03.949Z,214.06
2024-02-19T01:09:04.649Z,133.14
2024-02-19T01:24:05.385Z,92.98
2024-02-19T01:39:05.826Z,58.82
2024-02-19T01:54:06.760Z,58.87
2024-02-19T02:09:07.404Z,53.57
2024-02-19T02:24:07.917Z,27.92
2024-02-19T02:39:08.628Z,21.30
2024-02-19T02:54:09.355Z,17.62
2024-02-19T03:09:09.860Z,26.97
2024-02-19T03:24:10.898Z,39.24
2024-02-19T03:39:11.557Z,51.46
2024-02-19T03:54:14.172Z,57.79
2024-02-19T04:09:12.465Z,71.96
2024-02-19T04:24:13.331Z,71.47
2024-02-19T04:39:13.716Z,81.85
2024-02-19T04:54:14.643Z,96.32
2024-02-19T05:09:15.309Z,67.84
2024-02-19T05:24:15.788Z,64.87
2024-02-19T05:39:16.472Z,52.58
2024-02-19T05:54:17.238Z,75.24
2024-02-19T06:09:17.620Z,86.68
2024-02-19T06:24:18.521Z,81.18
2024-02-19T06:39:19.203Z,62.77
2024-02-19T06:54:19.688Z,54.42
2024-02-19T07:09:20.364Z,52.38
2024-02-19T07:24:21.114Z,34.71
2024-02-19T07:39:21.739Z,45.22
2024-02-19T07:54:21.948Z,57.49
2024-02-19T08:09:22.412Z,47.49
2024-02-19T08:24:23.120Z,43.97
2024-02-19T08:39:23.844Z,33.13
2024-02-19T08:54:24.493Z,21.37
2024-02-19T09:09:24.871Z,9.56
2024-02-19T09:24:25.340Z,4.26
2024-02-19T09:39:26.051Z,0.86
2024-02-19T09:54:26.737Z,0.16
2024-02-19T10:09:27.103Z,0.16
2024-02-19T10:24:27.769Z,0.16
2024-02-19T10:39:28.559Z,0.16
2024-02-19T10:54:30.990Z,0.45
2024-02-19T11:09:30.619Z,1.87
2024-02-19T11:24:30.034Z,0.74
2024-02-19T11:39:30.707Z,0.75
2024-02-19T11:54:31.419Z,0.64
2024-02-19T12:09:31.871Z,1.07
2024-02-19T12:24:32.626Z,0.79
2024-02-19T12:39:33.337Z,0.95
2024-02-19T12:54:33.759Z,3.21
2024-02-19T13:09:34.637Z,134.32
2024-02-19T13:24:35.346Z,77.11
2024-02-19T13:39:35.843Z,104.63
2024-02-19T13:54:36.524Z,8.05
2024-02-19T14:09:37.228Z,0.78
2024-02-19T14:24:37.682Z,0.49
2024-02-19T14:39:38.535Z,0.45
2024-02-19T14:54:39.287Z,0.42
2024-02-19T15:09:39.731Z,1.42
2024-02-19T15:24:40.560Z,2.12
2024-02-19T15:39:41.232Z,10.31
2024-02-19T15:54:41.682Z,5.47
2024-02-19T16:09:42.554Z,2.49
2024-02-19T16:24:43.349Z,2.95
2024-02-19T16:39:43.794Z,13.82
2024-02-19T16:54:44.895Z,82.44
2024-02-19T17:09:45.184Z,573.50
2024-02-19T17:24:45.619Z,425.72
2024-02-19T17:39:46.344Z,1000.00
2024-02-19T17:54:47.115Z,1000.00
2024-02-19T18:09:47.576Z,1000.00
2024-02-19T18:24:48.434Z,1000.00
2024-02-19T18:39:49.233Z,1000.00
2024-02-19T18:54:49.912Z,1000.00
2024-02-19T19:09:50.114Z,1000.00
2024-02-19T19:24:50.542Z,1000.00
2024-02-19T19:39:51.250Z,1000.00
2024-02-19T19:54:53.479Z,1000.00
2024-02-19T20:09:52.598Z,1000.00
2024-02-19T20:24:53.515Z,1000.00
2024-02-19T20:39:54.234Z,1000.00
2024-02-19T20:54:54.518Z,1000.00
2024-02-19T21:09:54.921Z,1000.00
2024-02-19T21:24:55.664Z,1000.00
2024-02-19T21:39:56.398Z,1000.00
2024-02-19T21:54:57.096Z,1000.00
2024-02-19T22:09:57.305Z,1000.00
2024-02-19T22:24:57.787Z,1000.00
2024-02-19T22:39:58.595Z,1000.00
2024-02-19T22:54:59.337Z,1000.00
2024-02-19T23:10:00.022Z,1000.00
2024-02-19T23:25:00.371Z,1000.00
2024-02-19T23:40:01.100Z,1000.00
2024-02-19T23:55:01.689Z,1000.00
