createdAt,value
2019-06-01T00:04:34.027Z,4.60
2019-06-01T00:09:36.128Z,4.23
2019-06-01T00:14:39.588Z,5.03
2019-06-01T00:19:44.034Z,6.23
2019-06-01T00:24:46.338Z,8.30
2019-06-01T00:29:49.506Z,5.60
2019-06-01T00:34:52.053Z,5.43
2019-06-01T00:39:54.329Z,5.73
2019-06-01T00:44:56.785Z,6.93
2019-06-01T00:49:58.938Z,8.07
2019-06-01T00:55:01.309Z,6.57
2019-06-01T01:00:04.054Z,10.43
2019-06-01T01:05:10.627Z,6.43
2019-06-01T01:10:12.966Z,10.23
2019-06-01T01:15:15.176Z,7.43
2019-06-01T01:20:17.212Z,7.73
2019-06-01T01:25:20.471Z,6.87
2019-06-01T01:30:22.772Z,9.63
2019-06-01T01:35:24.932Z,8.83
2019-06-01T01:40:27.684Z,11.27
2019-06-01T01:45:29.856Z,12.40
2019-06-01T01:50:31.863Z,9.53
2019-06-01T01:55:33.901Z,12.53
2019-06-01T02:00:41.741Z,12.53
2019-06-01T02:05:43.966Z,13.10
2019-06-01T02:10:46.195Z,10.53
2019-06-01T02:15:48.149Z,11.77
2019-06-01T02:20:50.098Z,9.17
2019-06-01T02:25:52.942Z,10.40
2019-06-01T02:30:56.148Z,8.03
2019-06-01T02:36:00.675Z,12.00
2019-06-01T02:41:03.383Z,11.97
2019-06-01T02:46:07.640Z,10.20
2019-06-01T02:51:09.848Z,7.57
2019-06-01T02:56:11.865Z,9.67
2019-06-01T03:01:35.253Z,11.50
2019-06-01T03:06:41.506Z,9.43
2019-06-01T03:11:46.949Z,8.50
2019-06-01T03:16:51.507Z,9.87
2019-06-01T03:21:57.170Z,11.97
2019-06-01T03:27:02.983Z,11.10
2019-06-01T03:32:24.244Z,11.30
2019-06-01T03:37:09.563Z,11.60
2019-06-01T03:42:11.816Z,9.10
2019-06-01T03:47:14.079Z,11.43
2019-06-01T03:52:16.256Z,12.30
2019-06-01T03:57:18.441Z,11.43
2019-06-01T04:02:32.497Z,15.87
2019-06-01T04:07:24.546Z,10.03
2019-06-01T04:12:26.643Z,13.47
2019-06-01T04:17:28.598Z,16.00
2019-06-01T04:22:30.570Z,13.80
2019-06-01T04:27:32.646Z,15.50
2019-06-01T04:32:48.814Z,11.73
2019-06-01T04:37:39.708Z,13.77
2019-06-01T04:42:41.639Z,13.00
2019-06-01T04:47:43.623Z,15.13
2019-06-01T04:52:45.734Z,8.23
2019-06-01T04:57:48.061Z,15.67
2019-06-01T05:03:04.418Z,12.67
2019-06-01T05:07:53.940Z,9.60
2019-06-01T05:12:55.860Z,9.27
2019-06-01T05:17:57.945Z,8.63
2019-06-01T05:22:59.967Z,9.07
2019-06-01T05:28:02.150Z,12.03
2019-06-01T05:33:18.522Z,9.03
2019-06-01T05:38:08.250Z,9.77
2019-06-01T05:43:14.071Z,7.90
2019-06-01T05:48:22.925Z,8.50
2019-06-01T05:53:19.952Z,8.43
2019-06-01T05:58:22.259Z,7.93
2019-06-01T06:03:39.512Z,8.80
2019-06-01T06:08:28.171Z,12.27
2019-06-01T06:13:30.143Z,9.83
2019-06-01T06:18:32.787Z,9.47
2019-06-01T06:23:34.790Z,8.93
2019-06-01T06:28:36.964Z,9.17
2019-06-01T06:33:38.932Z,8.57
2019-06-01T06:38:41.068Z,8.47
2019-06-01T06:43:43.022Z,8.47
2019-06-01T06:48:45.283Z,11.40
2019-06-01T06:53:47.587Z,7.63
2019-06-01T06:58:49.646Z,10.73
2019-06-01T07:03:51.590Z,9.40
2019-06-01T07:08:53.698Z,6.83
2019-06-01T07:13:55.633Z,8.13
2019-06-01T07:18:57.696Z,9.13
2019-06-01T07:24:01.494Z,8.67
2019-06-01T07:29:03.748Z,9.53
2019-06-01T07:34:05.770Z,10.53
2019-06-01T07:39:07.832Z,10.23
2019-06-01T07:44:09.802Z,10.57
2019-06-01T07:49:11.943Z,9.37
2019-06-01T07:54:13.992Z,8.10
2019-06-01T07:59:16.217Z,6.87
2019-06-01T08:04:18.171Z,7.93
2019-06-01T08:09:22.142Z,6.97
2019-06-01T08:14:24.526Z,8.37
2019-06-01T08:19:27.951Z,6.23
2019-06-01T08:24:30.333Z,9.10
2019-06-01T08:29:32.909Z,7.43
2019-06-01T08:34:34.959Z,11.03
2019-06-01T08:39:36.994Z,9.60
2019-06-01T08:44:38.987Z,8.17
2019-06-01T08:49:41.024Z,8.90
2019-06-01T08:54:43.182Z,8.27
2019-06-01T08:59:45.238Z,5.93
2019-06-01T09:04:47.260Z,5.27
2019-06-01T09:09:50.626Z,7.47
2019-06-01T09:14:52.552Z,5.10
2019-06-01T09:19:54.570Z,5.90
2019-06-01T09:24:56.604Z,3.53
2019-06-01T09:29:58.879Z,6.03
2019-06-01T09:35:00.811Z,4.30
2019-06-01T09:40:03.424Z,3.70
2019-06-01T09:45:05.861Z,2.23
2019-06-01T09:50:07.974Z,1.60
2019-06-01T09:55:10.338Z,2.73
2019-06-01T10:00:13.288Z,2.47
2019-06-01T10:05:15.456Z,2.37
2019-06-01T10:10:19.091Z,2.93
2019-06-01T10:15:21.137Z,3.70
2019-06-01T10:20:23.130Z,2.00
2019-06-01T10:25:25.192Z,2.37
2019-06-01T10:30:27.506Z,2.97
2019-06-01T10:35:30.730Z,4.27
2019-06-01T10:40:33.413Z,2.07
2019-06-01T10:45:35.782Z,1.93
2019-06-01T10:50:38.443Z,1.63
2019-06-01T10:55:40.612Z,1.70
2019-06-01T11:00:50.235Z,3.00
2019-06-01T11:05:46.751Z,2.00
2019-06-01T11:10:48.815Z,1.63
2019-06-01T11:15:50.771Z,2.17
2019-06-01T11:20:52.794Z,1.67
2019-06-01T11:25:54.715Z,2.53
2019-06-01T11:30:56.799Z,3.03
2019-06-01T11:35:58.721Z,2.23
2019-06-01T11:41:00.753Z,2.70
2019-06-01T11:46:03.287Z,2.10
2019-06-01T11:51:05.442Z,2.60
2019-06-01T11:56:07.547Z,1.20
2019-06-01T12:01:09.811Z,1.67
2019-06-01T12:06:11.822Z,1.43
2019-06-01T12:11:13.870Z,1.30
2019-06-01T12:16:15.860Z,1.70
2019-06-01T12:21:17.835Z,1.83
2019-06-01T12:26:19.842Z,1.40
2019-06-01T12:31:21.926Z,1.90
2019-06-01T12:36:24.982Z,2.10
2019-06-01T12:41:27.053Z,2.30
2019-06-01T12:46:28.995Z,2.07
2019-06-01T12:51:31.024Z,1.93
2019-06-01T12:56:33.228Z,1.57
2019-06-01T13:01:35.479Z,3.47
2019-06-01T13:06:37.449Z,1.60
2019-06-01T13:11:39.577Z,1.40
2019-06-01T13:16:46.310Z,1.97
2019-06-01T13:21:45.632Z,1.43
2019-06-01T13:26:47.936Z,1.70
2019-06-01T13:31:50.508Z,1.70
2019-06-01T13:36:53.051Z,1.93
2019-06-01T13:41:55.162Z,1.40
2019-06-01T13:46:57.445Z,3.07
2019-06-01T13:51:59.470Z,1.27
2019-06-01T13:57:02.774Z,1.30
2019-06-01T14:02:04.991Z,1.10
2019-06-01T14:07:07.112Z,1.40
2019-06-01T14:12:09.136Z,1.50
2019-06-01T14:17:11.064Z,1.90
2019-06-01T14:22:13.046Z,1.00
2019-06-01T14:27:14.955Z,1.90
2019-06-01T14:32:16.974Z,1.20
2019-06-01T14:37:19.005Z,1.20
2019-06-01T14:42:20.959Z,2.47
2019-06-01T14:47:22.985Z,1.53
2019-06-01T14:52:24.957Z,1.30
2019-06-01T14:57:27.016Z,1.13
2019-06-01T15:02:29.189Z,3.23
2019-06-01T15:07:31.168Z,0.90
2019-06-01T15:12:33.116Z,1.30
2019-06-01T15:17:35.255Z,1.33
2019-06-01T15:22:37.335Z,1.57
2019-06-01T15:27:39.387Z,1.50
2019-06-01T15:32:41.426Z,1.87
2019-06-01T15:37:43.355Z,3.73
2019-06-01T15:42:45.420Z,2.03
2019-06-01T15:47:47.942Z,1.40
2019-06-01T15:52:50.085Z,2.63
2019-06-01T15:57:52.412Z,1.40
2019-06-01T16:02:54.827Z,1.13
2019-06-01T16:07:57.143Z,1.70
2019-06-01T16:12:59.613Z,3.23
2019-06-01T16:18:02.107Z,1.13
2019-06-01T16:23:05.219Z,0.93
2019-06-01T16:28:07.343Z,1.33
2019-06-01T16:33:09.446Z,1.20
2019-06-01T16:38:11.394Z,1.30
2019-06-01T16:43:13.497Z,1.57
2019-06-01T16:48:15.538Z,1.50
2019-06-01T16:53:17.649Z,5.20
2019-06-01T16:58:19.695Z,1.27
2019-06-01T17:03:21.812Z,1.13
2019-06-01T17:08:24.476Z,3.53
2019-06-01T17:13:27.439Z,1.73
2019-06-01T17:18:29.384Z,1.40
2019-06-01T17:23:33.241Z,1.27
2019-06-01T17:28:35.373Z,3.13
2019-06-01T17:33:37.543Z,2.03
2019-06-01T17:38:40.200Z,1.53
2019-06-01T17:43:42.180Z,1.30
2019-06-01T17:48:44.220Z,1.27
2019-06-01T17:53:46.358Z,1.37
2019-06-01T17:58:48.354Z,2.93
2019-06-01T18:03:50.403Z,2.20
2019-06-01T18:08:52.423Z,1.33
2019-06-01T18:13:54.593Z,2.13
2019-06-01T18:18:56.850Z,7.40
2019-06-01T18:24:02.610Z,2.27
2019-06-01T18:29:03.109Z,2.00
2019-06-01T18:34:05.501Z,5.30
2019-06-01T18:39:07.789Z,3.90
2019-06-01T18:44:09.867Z,5.30
2019-06-01T18:49:12.016Z,3.90
2019-06-01T18:54:15.201Z,2.80
2019-06-01T18:59:17.424Z,2.50
2019-06-01T19:04:20.559Z,4.67
2019-06-01T19:09:22.476Z,4.80
2019-06-01T19:14:24.795Z,2.50
2019-06-01T19:19:26.698Z,3.00
2019-06-01T19:24:28.808Z,2.80
2019-06-01T19:29:30.805Z,3.00
2019-06-01T19:34:33.058Z,2.50
2019-06-01T19:39:36.100Z,2.47
2019-06-01T19:44:38.070Z,2.70
2019-06-01T19:49:43.668Z,3.10
2019-06-01T19:54:44.109Z,3.13
2019-06-01T19:59:46.453Z,3.70
2019-06-01T20:04:48.646Z,3.00
2019-06-01T20:09:50.619Z,4.60
2019-06-01T20:14:52.590Z,2.90
2019-06-01T20:19:54.531Z,7.83
2019-06-01T20:24:56.555Z,2.73
2019-06-01T20:29:58.465Z,5.03
2019-06-01T20:35:07.355Z,3.50
2019-06-01T20:40:12.193Z,4.93
2019-06-01T20:45:14.870Z,3.93
2019-06-01T20:50:17.014Z,5.40
2019-06-01T20:55:19.304Z,4.87
2019-06-01T21:00:21.760Z,6.30
2019-06-01T21:05:24.684Z,3.50
2019-06-01T21:10:26.681Z,3.20
2019-06-01T21:15:28.787Z,2.73
2019-06-01T21:20:31.719Z,2.80
2019-06-01T21:25:35.090Z,6.17
2019-06-01T21:30:37.201Z,3.43
2019-06-01T21:35:39.410Z,5.07
2019-06-01T21:40:41.525Z,3.00
2019-06-01T21:45:44.272Z,3.43
2019-06-01T21:50:46.321Z,3.30
2019-06-01T21:55:48.335Z,3.97
2019-06-01T22:00:50.301Z,3.23
2019-06-01T22:09:56.183Z,3.97
2019-06-01T22:14:58.230Z,2.83
2019-06-01T22:20:00.221Z,2.77
2019-06-01T22:25:02.448Z,2.93
2019-06-01T22:30:06.266Z,3.20
2019-06-01T22:35:08.491Z,7.67
2019-06-01T22:40:10.906Z,3.87
2019-06-01T22:45:13.606Z,3.20
2019-06-01T22:50:15.757Z,4.43
2019-06-01T22:55:17.973Z,4.87
2019-06-01T23:00:21.415Z,4.63
2019-06-01T23:05:24.931Z,3.73
2019-06-01T23:10:31.440Z,5.23
2019-06-01T23:15:31.976Z,4.63
2019-06-01T23:20:34.134Z,4.47
2019-06-01T23:25:36.089Z,4.57
2019-06-01T23:30:38.114Z,8.03
2019-06-01T23:35:40.000Z,4.17
2019-06-01T23:40:43.029Z,8.97
2019-06-01T23:45:44.960Z,5.23
2019-06-01T23:50:46.948Z,4.93
2019-06-01T23:55:48.995Z,5.53
