createdAt,value
2022-10-11T00:01:45.077Z,90.21
2022-10-11T00:06:47.397Z,91.01
2022-10-11T00:11:49.148Z,92.90
2022-10-11T00:16:51.106Z,93.81
2022-10-11T00:21:52.730Z,94.61
2022-10-11T00:26:54.371Z,94.72
2022-10-11T00:31:56.479Z,94.90
2022-10-11T00:36:58.196Z,95.60
2022-10-11T00:41:59.937Z,96.28
2022-10-11T00:47:12.275Z,96.17
2022-10-11T00:52:22.973Z,96.44
2022-10-11T00:57:29.674Z,96.28
2022-10-11T01:02:31.647Z,96.17
2022-10-11T01:07:34.270Z,96.21
2022-10-11T01:12:37.138Z,95.68
2022-10-11T01:17:44.890Z,95.96
2022-10-11T01:23:30.903Z,96.22
2022-10-11T01:28:51.355Z,96.47
2022-10-11T01:34:07.183Z,97.00
2022-10-11T01:39:20.781Z,97.59
2022-10-11T01:44:25.622Z,97.47
2022-10-11T01:49:27.269Z,97.25
2022-10-11T01:54:56.567Z,98.04
2022-10-11T02:00:03.815Z,97.82
2022-10-11T02:05:27.600Z,97.59
2022-10-11T02:10:33.030Z,96.66
2022-10-11T02:15:39.333Z,96.41
2022-10-11T02:20:42.809Z,95.99
2022-10-11T02:25:45.889Z,95.41
2022-10-11T02:30:50.734Z,94.45
2022-10-11T02:36:01.079Z,93.98
2022-10-11T02:41:15.755Z,94.16
2022-10-11T02:46:18.084Z,94.38
2022-10-11T02:51:19.794Z,94.57
2022-10-11T02:56:21.582Z,95.41
2022-10-11T03:01:23.375Z,95.84
2022-10-11T03:06:25.118Z,96.22
2022-10-11T03:11:26.833Z,96.83
2022-10-11T03:16:28.538Z,97.18
2022-10-11T03:21:30.266Z,96.53
2022-10-11T03:26:31.951Z,96.90
2022-10-11T03:31:33.670Z,98.04
2022-10-11T03:36:35.402Z,98.78
2022-10-11T03:41:37.114Z,98.50
2022-10-11T03:46:39.209Z,98.05
2022-10-11T03:51:41.027Z,98.54
2022-10-11T03:56:42.844Z,98.59
2022-10-11T04:01:44.656Z,98.84
2022-10-11T04:06:46.393Z,99.15
2022-10-11T04:11:48.304Z,99.47
2022-10-11T04:16:50.060Z,99.68
2022-10-11T04:21:51.946Z,99.05
2022-10-11T04:26:53.739Z,98.47
2022-10-11T04:31:55.472Z,98.14
2022-10-11T04:36:57.197Z,97.83
2022-10-11T04:41:58.904Z,98.15
2022-10-11T04:47:01.238Z,98.25
2022-10-11T04:52:03.218Z,98.52
2022-10-11T04:57:04.890Z,98.52
2022-10-11T05:02:06.662Z,98.53
2022-10-11T05:07:08.506Z,98.87
2022-10-11T05:12:10.580Z,98.94
2022-10-11T05:17:12.339Z,98.63
2022-10-11T05:22:14.118Z,98.74
2022-10-11T05:27:15.807Z,98.51
2022-10-11T05:32:17.677Z,96.68
2022-10-11T05:37:20.308Z,95.12
2022-10-11T05:42:22.048Z,93.92
2022-10-11T05:47:23.779Z,93.07
2022-10-11T05:52:25.727Z,93.62
2022-10-11T05:57:27.412Z,94.46
2022-10-11T06:02:29.098Z,95.17
2022-10-11T06:07:30.974Z,94.92
2022-10-11T06:12:33.420Z,94.96
2022-10-11T06:17:35.265Z,95.55
2022-10-11T06:22:36.983Z,95.46
2022-10-11T06:27:38.723Z,95.77
2022-10-11T06:32:40.486Z,96.87
2022-10-11T06:37:42.278Z,97.68
2022-10-11T06:42:48.750Z,98.45
2022-10-11T06:47:50.515Z,98.68
2022-10-11T06:52:52.219Z,98.42
2022-10-11T06:57:53.948Z,98.29
2022-10-11T07:02:55.673Z,98.17
2022-10-11T07:07:57.374Z,98.18
2022-10-11T07:12:59.084Z,98.36
2022-10-11T07:18:00.852Z,98.95
2022-10-11T07:23:02.664Z,98.94
2022-10-11T07:28:04.785Z,99.01
2022-10-11T07:33:06.625Z,99.23
2022-10-11T07:38:08.478Z,99.73
2022-10-11T07:43:12.015Z,100.00
2022-10-11T07:48:14.135Z,100.00
2022-10-11T07:53:16.015Z,100.00
2022-10-11T07:58:17.728Z,100.00
2022-10-11T08:03:19.485Z,100.00
2022-10-11T08:08:21.208Z,100.00
2022-10-11T08:13:23.698Z,100.00
2022-10-11T08:18:25.487Z,100.00
2022-10-11T08:23:27.122Z,100.00
2022-10-11T08:28:28.872Z,100.00
2022-10-11T08:33:31.195Z,100.00
2022-10-11T08:38:33.503Z,100.00
2022-10-11T08:43:44.661Z,100.00
2022-10-11T08:48:49.353Z,100.00
2022-10-11T08:54:28.774Z,100.00
2022-10-11T08:59:39.407Z,100.00
2022-10-11T09:04:41.353Z,100.00
2022-10-11T09:10:24.676Z,100.00
2022-10-11T09:15:48.557Z,100.00
2022-10-11T09:20:59.422Z,98.87
2022-10-11T09:26:01.245Z,99.75
2022-10-11T09:31:03.089Z,99.66
2022-10-11T09:36:24.647Z,98.08
2022-10-11T09:41:46.834Z,99.13
2022-10-11T09:46:50.954Z,99.50
2022-10-11T09:51:58.705Z,99.84
2022-10-11T09:57:00.547Z,99.12
2022-10-11T10:02:14.537Z,98.89
2022-10-11T10:07:16.322Z,97.46
2022-10-11T10:12:28.547Z,96.70
2022-10-11T10:17:30.771Z,95.91
2022-10-11T10:22:35.172Z,94.21
2022-10-11T10:27:37.017Z,94.25
2022-10-11T10:33:04.467Z,94.29
2022-10-11T10:38:26.228Z,93.46
2022-10-11T10:43:37.579Z,91.99
2022-10-11T10:54:36.662Z,91.50
2022-10-11T10:59:43.251Z,91.03
2022-10-11T11:04:54.432Z,89.59
2022-10-11T11:10:15.469Z,90.83
2022-10-11T11:15:46.622Z,91.75
2022-10-11T11:21:19.457Z,93.15
2022-10-11T11:26:45.294Z,94.18
2022-10-11T11:32:13.348Z,94.83
2022-10-11T11:37:23.133Z,94.87
2022-10-11T11:42:54.161Z,94.48
2022-10-11T11:48:06.725Z,94.21
2022-10-11T11:53:16.470Z,93.99
2022-10-11T11:58:50.573Z,93.93
2022-10-11T12:03:55.978Z,92.78
2022-10-11T12:09:22.348Z,92.01
2022-10-11T12:14:31.940Z,91.71
2022-10-11T12:19:34.677Z,91.35
2022-10-11T12:24:59.849Z,89.47
2022-10-11T12:30:01.688Z,89.26
2022-10-11T12:35:31.728Z,89.48
2022-10-11T12:40:42.508Z,88.53
2022-10-11T12:45:47.979Z,87.15
2022-10-11T12:51:20.746Z,85.54
2022-10-11T12:56:25.810Z,85.00
2022-10-11T13:01:34.829Z,81.23
2022-10-11T13:06:46.225Z,82.17
2022-10-11T13:11:52.398Z,82.67
2022-10-11T13:17:07.106Z,83.44
2022-10-11T13:22:21.294Z,83.93
2022-10-11T13:27:27.773Z,82.95
2022-10-11T13:32:31.572Z,81.37
2022-10-11T13:37:51.743Z,79.40
2022-10-11T13:42:55.071Z,78.47
2022-10-11T13:47:57.438Z,77.43
2022-10-11T13:53:09.631Z,80.37
2022-10-11T13:58:18.971Z,80.16
2022-10-11T14:03:24.654Z,80.55
2022-10-11T14:08:44.589Z,80.43
2022-10-11T14:13:49.765Z,79.76
2022-10-11T14:19:08.046Z,76.94
2022-10-11T14:24:12.567Z,77.15
2022-10-11T14:29:26.218Z,77.02
2022-10-11T14:34:28.852Z,77.38
2022-10-11T14:39:32.514Z,78.06
2022-10-11T14:44:35.534Z,78.84
2022-10-11T14:49:37.709Z,78.85
2022-10-11T14:54:41.050Z,79.17
2022-10-11T14:59:43.984Z,79.99
2022-10-11T15:04:45.838Z,80.87
2022-10-11T15:09:47.462Z,81.04
2022-10-11T15:14:49.204Z,81.85
2022-10-11T15:19:50.978Z,82.13
2022-10-11T15:24:52.650Z,82.65
2022-10-11T15:29:54.417Z,83.12
2022-10-11T15:34:56.220Z,83.48
2022-10-11T15:39:57.876Z,83.92
2022-10-11T15:44:59.630Z,84.33
2022-10-11T15:50:01.307Z,84.86
2022-10-11T15:55:03.038Z,85.31
2022-10-11T16:00:05.170Z,85.40
2022-10-11T16:05:13.501Z,85.84
2022-10-11T16:10:15.375Z,86.32
2022-10-11T16:15:17.358Z,86.66
2022-10-11T16:20:22.348Z,87.12
2022-10-11T16:25:24.560Z,87.65
2022-10-11T16:30:27.465Z,87.57
2022-10-11T16:35:32.556Z,87.13
2022-10-11T16:40:37.627Z,87.45
2022-10-11T16:45:39.490Z,87.22
2022-10-11T16:50:41.342Z,87.00
2022-10-11T16:55:42.951Z,87.13
2022-10-11T17:00:44.728Z,87.32
2022-10-11T17:05:46.605Z,87.40
2022-10-11T17:10:53.515Z,86.96
2022-10-11T17:15:55.215Z,86.99
2022-10-11T17:21:06.100Z,88.13
2022-10-11T17:26:11.569Z,88.13
2022-10-11T17:31:13.523Z,88.73
2022-10-11T17:36:36.337Z,88.85
2022-10-11T17:41:38.482Z,89.34
2022-10-11T17:46:40.150Z,89.38
2022-10-11T17:51:42.513Z,89.72
2022-10-11T17:56:44.207Z,89.38
2022-10-11T18:01:46.016Z,90.04
2022-10-11T18:06:49.484Z,90.24
2022-10-11T18:11:51.608Z,89.97
2022-10-11T18:16:53.336Z,89.48
2022-10-11T18:21:55.393Z,90.32
2022-10-11T18:26:57.103Z,90.29
2022-10-11T18:31:58.830Z,90.64
2022-10-11T18:37:00.635Z,90.35
2022-10-11T18:42:04.564Z,89.83
2022-10-11T18:47:06.339Z,90.33
2022-10-11T18:52:08.450Z,90.68
2022-10-11T18:57:10.152Z,90.55
2022-10-11T19:02:12.604Z,90.99
2022-10-11T19:07:14.324Z,91.13
2022-10-11T19:12:16.599Z,91.08
2022-10-11T19:17:22.504Z,91.36
2022-10-11T19:22:24.240Z,91.56
2022-10-11T19:27:26.055Z,91.66
2022-10-11T19:32:27.939Z,92.19
2022-10-11T19:37:30.170Z,92.52
2022-10-11T19:42:32.304Z,92.83
2022-10-11T19:47:34.245Z,92.84
2022-10-11T19:52:36.180Z,93.17
2022-10-11T19:57:37.887Z,93.40
2022-10-11T20:02:39.776Z,92.97
2022-10-11T20:07:41.494Z,92.30
2022-10-11T20:12:45.933Z,92.34
2022-10-11T20:17:48.228Z,92.13
2022-10-11T20:22:50.043Z,92.20
2022-10-11T20:27:51.858Z,91.58
2022-10-11T20:32:53.563Z,91.98
2022-10-11T20:37:55.257Z,92.13
2022-10-11T20:42:57.028Z,92.38
2022-10-11T20:47:58.842Z,92.26
2022-10-11T20:53:00.485Z,92.91
2022-10-11T20:58:02.065Z,93.27
2022-10-11T21:03:03.818Z,93.58
2022-10-11T21:08:05.793Z,93.45
2022-10-11T21:13:07.536Z,93.97
2022-10-11T21:18:09.289Z,94.40
2022-10-11T21:23:13.407Z,94.58
2022-10-11T21:28:15.249Z,94.38
2022-10-11T21:33:17.027Z,94.00
2022-10-11T21:38:18.731Z,93.56
2022-10-11T21:43:20.537Z,93.50
2022-10-11T21:48:22.229Z,93.57
2022-10-11T21:53:23.887Z,93.42
2022-10-11T21:58:25.815Z,94.00
2022-10-11T22:03:27.541Z,94.03
2022-10-11T22:08:30.324Z,93.94
2022-10-11T22:13:33.712Z,94.06
2022-10-11T22:18:36.347Z,94.09
2022-10-11T22:23:38.070Z,94.03
2022-10-11T22:28:40.757Z,94.03
2022-10-11T22:33:42.830Z,95.29
2022-10-11T22:38:45.510Z,95.98
2022-10-11T22:43:47.206Z,96.36
2022-10-11T22:48:48.979Z,96.58
2022-10-11T22:53:50.869Z,96.78
2022-10-11T22:58:52.534Z,96.48
2022-10-11T23:03:54.416Z,96.26
2022-10-11T23:08:56.149Z,96.76
2022-10-11T23:13:57.872Z,96.49
2022-10-11T23:18:59.645Z,96.47
2022-10-11T23:24:01.423Z,96.58
2022-10-11T23:29:03.297Z,96.84
2022-10-11T23:34:05.002Z,96.79
2022-10-11T23:39:06.680Z,97.10
2022-10-11T23:44:08.467Z,97.27
2022-10-11T23:49:10.163Z,97.42
2022-10-11T23:54:11.947Z,97.58
2022-10-11T23:59:13.678Z,97.94
