createdAt,value
2017-03-13T00:00:56.179Z,0
2017-03-13T00:01:56.156Z,0
2017-03-13T00:02:56.140Z,0
2017-03-13T00:03:56.113Z,0
2017-03-13T00:04:56.088Z,0
2017-03-13T00:05:56.065Z,0
2017-03-13T00:06:55.665Z,0
2017-03-13T00:07:56.044Z,0
2017-03-13T00:08:56.012Z,0
2017-03-13T00:09:55.991Z,0
2017-03-13T00:10:55.978Z,0
2017-03-13T00:11:55.928Z,0
2017-03-13T00:12:55.926Z,0
2017-03-13T00:13:55.918Z,0
2017-03-13T00:14:55.867Z,0
2017-03-13T00:15:55.867Z,0
2017-03-13T00:16:55.823Z,0
2017-03-13T00:17:55.860Z,0
2017-03-13T00:18:55.770Z,0
2017-03-13T00:19:55.782Z,0
2017-03-13T00:20:55.781Z,0
2017-03-13T00:21:55.716Z,0
2017-03-13T00:22:55.704Z,0
2017-03-13T00:23:55.720Z,0
2017-03-13T00:24:55.668Z,0
2017-03-13T00:25:55.651Z,0
2017-03-13T00:26:55.626Z,0
2017-03-13T00:27:55.595Z,0
2017-03-13T00:28:55.572Z,0
2017-03-13T00:29:55.195Z,0
2017-03-13T00:30:55.166Z,0
2017-03-13T00:31:55.515Z,0
2017-03-13T00:32:55.508Z,0
2017-03-13T00:33:55.471Z,0
2017-03-13T00:34:55.466Z,0
2017-03-13T00:35:55.444Z,0
2017-03-13T00:36:55.029Z,0
2017-03-13T00:37:55.387Z,0
2017-03-13T00:38:55.364Z,0
2017-03-13T00:39:55.348Z,0
2017-03-13T00:40:55.336Z,0
2017-03-13T00:41:55.296Z,0
2017-03-13T00:42:55.298Z,0
2017-03-13T00:43:55.257Z,0
2017-03-13T00:44:55.253Z,0
2017-03-13T00:45:55.214Z,0
2017-03-13T00:46:55.207Z,0
2017-03-13T00:47:55.199Z,0
2017-03-13T00:48:55.175Z,0
2017-03-13T00:49:54.772Z,0
2017-03-13T00:50:55.114Z,0
2017-03-13T00:51:55.086Z,0
2017-03-13T00:52:55.074Z,0
2017-03-13T00:53:55.054Z,0
2017-03-13T00:54:55.028Z,0
2017-03-13T00:55:55.026Z,0
2017-03-13T00:56:54.208Z,0
2017-03-13T00:57:54.983Z,0
2017-03-13T00:58:54.541Z,0
2017-03-13T00:59:54.919Z,0
2017-03-13T01:00:54.888Z,0
2017-03-13T01:01:54.916Z,0
2017-03-13T01:02:54.883Z,0
2017-03-13T01:03:54.857Z,0
2017-03-13T01:04:54.847Z,0
2017-03-13T01:05:54.792Z,0
2017-03-13T01:06:54.782Z,0
2017-03-13T01:07:54.779Z,0
2017-03-13T01:08:54.358Z,0
2017-03-13T01:09:54.728Z,0
2017-03-13T01:10:54.678Z,0
2017-03-13T01:11:54.738Z,0
2017-03-13T01:12:54.631Z,0
2017-03-13T01:13:54.651Z,0
2017-03-13T01:14:54.216Z,0
2017-03-13T01:15:54.592Z,0
2017-03-13T01:16:54.205Z,0
2017-03-13T01:17:54.553Z,0
2017-03-13T01:18:54.510Z,0
2017-03-13T01:19:54.158Z,0
2017-03-13T01:20:54.102Z,0
2017-03-13T01:21:54.084Z,0
2017-03-13T01:22:54.085Z,0
2017-03-13T01:23:54.032Z,0
2017-03-13T01:24:54.010Z,0
2017-03-13T01:25:54.021Z,0
2017-03-13T01:26:54.380Z,0
2017-03-13T01:27:54.356Z,0
2017-03-13T01:28:54.329Z,0
2017-03-13T01:29:54.274Z,0
2017-03-13T01:30:54.295Z,0
2017-03-13T01:31:54.307Z,0
2017-03-13T01:32:54.243Z,0
2017-03-13T01:33:54.196Z,0
2017-03-13T01:34:54.213Z,0
2017-03-13T01:35:54.193Z,0
2017-03-13T01:36:54.143Z,0
2017-03-13T01:37:54.117Z,0
2017-03-13T01:38:54.117Z,0
2017-03-13T01:39:54.090Z,0
2017-03-13T01:40:54.036Z,0
2017-03-13T01:41:54.051Z,0
2017-03-13T01:42:54.017Z,0
2017-03-13T01:43:53.995Z,0
2017-03-13T01:44:53.968Z,0
2017-03-13T01:45:53.946Z,0
2017-03-13T01:46:53.925Z,0
2017-03-13T01:47:53.920Z,0
2017-03-13T01:48:53.875Z,0
2017-03-13T01:49:53.482Z,0
2017-03-13T01:50:53.863Z,0
2017-03-13T01:51:53.833Z,0
2017-03-13T01:52:53.810Z,0
2017-03-13T01:53:53.783Z,0
2017-03-13T01:54:53.769Z,0
2017-03-13T01:55:53.740Z,0
2017-03-13T01:56:53.738Z,0
2017-03-13T01:57:53.309Z,0
2017-03-13T01:58:53.660Z,0
2017-03-13T01:59:53.643Z,0
2017-03-13T02:00:53.625Z,0
2017-03-13T02:01:53.637Z,0
2017-03-13T02:02:53.593Z,0
2017-03-13T02:03:53.560Z,0
2017-03-13T02:04:53.533Z,0
2017-03-13T02:05:53.534Z,0
2017-03-13T02:06:53.513Z,0
2017-03-13T02:07:53.523Z,0
2017-03-13T02:08:53.461Z,0
2017-03-13T02:09:53.471Z,0
2017-03-13T02:10:53.424Z,0
2017-03-13T02:11:53.381Z,0
2017-03-13T02:12:53.377Z,0
2017-03-13T02:13:53.366Z,0
2017-03-13T02:14:53.340Z,0
2017-03-13T02:15:53.307Z,0
2017-03-13T02:16:52.921Z,0
2017-03-13T02:17:52.864Z,0
2017-03-13T02:18:52.489Z,0
2017-03-13T02:19:52.844Z,0
2017-03-13T02:20:52.815Z,0
2017-03-13T02:21:53.167Z,0
2017-03-13T02:22:53.206Z,0
2017-03-13T02:23:53.138Z,0
2017-03-13T02:24:52.747Z,0
2017-03-13T02:25:53.103Z,0
2017-03-13T02:26:53.084Z,0
2017-03-13T02:27:53.040Z,0
2017-03-13T02:28:53.035Z,0
2017-03-13T02:29:53.005Z,0
2017-03-13T02:30:52.993Z,0
2017-03-13T02:31:52.992Z,0
2017-03-13T02:32:52.956Z,0
2017-03-13T02:33:52.927Z,0
2017-03-13T02:34:52.887Z,0
2017-03-13T02:35:52.882Z,0
2017-03-13T02:36:52.863Z,0
2017-03-13T02:37:52.837Z,0
2017-03-13T02:38:52.823Z,0
2017-03-13T02:39:52.785Z,0
2017-03-13T02:40:52.802Z,0
2017-03-13T02:41:52.770Z,0
2017-03-13T02:42:52.749Z,0
2017-03-13T02:43:52.723Z,0
2017-03-13T02:44:52.703Z,0
2017-03-13T02:45:52.658Z,0
2017-03-13T02:46:52.650Z,0
2017-03-13T02:47:52.609Z,0
2017-03-13T02:48:52.604Z,0
2017-03-13T02:49:52.593Z,0
2017-03-13T02:50:52.576Z,0
2017-03-13T02:51:52.538Z,0
2017-03-13T02:52:52.539Z,0
2017-03-13T02:53:52.494Z,0
2017-03-13T02:54:52.477Z,0
2017-03-13T02:55:52.472Z,0
2017-03-13T02:56:52.405Z,0
2017-03-13T02:57:52.430Z,0
2017-03-13T02:58:52.422Z,0
2017-03-13T02:59:52.371Z,0
2017-03-13T03:00:52.330Z,0
2017-03-13T03:01:52.335Z,0
2017-03-13T03:02:52.322Z,0
2017-03-13T03:03:52.274Z,0
2017-03-13T03:04:52.277Z,0
2017-03-13T03:05:52.249Z,0
2017-03-13T03:06:52.210Z,0
2017-03-13T03:07:52.206Z,0
2017-03-13T03:08:52.181Z,0
2017-03-13T03:09:52.206Z,0
2017-03-13T03:10:52.110Z,0
2017-03-13T03:11:52.100Z,0
2017-03-13T03:12:52.115Z,0
2017-03-13T03:13:51.712Z,0
2017-03-13T03:14:52.032Z,0
2017-03-13T03:15:52.055Z,0
2017-03-13T03:16:52.008Z,0
2017-03-13T03:17:52.009Z,0
2017-03-13T03:18:51.964Z,0
2017-03-13T03:19:51.948Z,0
2017-03-13T03:20:51.927Z,0
2017-03-13T03:21:51.914Z,0
2017-03-13T03:22:51.492Z,0
2017-03-13T03:23:51.886Z,0
2017-03-13T03:24:51.836Z,0
2017-03-13T03:25:51.814Z,0
2017-03-13T03:26:51.783Z,0
2017-03-13T03:27:51.783Z,0
2017-03-13T03:28:51.750Z,0
2017-03-13T03:29:51.337Z,0
2017-03-13T03:30:51.334Z,0
2017-03-13T03:31:51.696Z,0
2017-03-13T03:32:51.684Z,0
2017-03-13T03:33:51.626Z,0
2017-03-13T03:34:51.636Z,0
2017-03-13T03:35:51.606Z,0
2017-03-13T03:36:51.577Z,0
2017-03-13T03:37:51.552Z,0
2017-03-13T03:38:51.535Z,0
2017-03-13T03:39:51.132Z,0
2017-03-13T03:40:51.520Z,0
2017-03-13T03:41:51.081Z,0
2017-03-13T03:42:51.042Z,0
2017-03-13T03:43:51.424Z,0
2017-03-13T03:44:51.425Z,0
2017-03-13T03:45:51.366Z,0
2017-03-13T03:46:51.358Z,0
2017-03-13T03:47:51.333Z,0
2017-03-13T03:48:50.917Z,0
2017-03-13T03:49:51.278Z,0
2017-03-13T03:50:51.273Z,0
2017-03-13T03:51:51.224Z,0
2017-03-13T03:52:50.850Z,0
2017-03-13T03:53:51.202Z,0
2017-03-13T03:54:50.812Z,0
2017-03-13T03:55:50.763Z,0
2017-03-13T03:56:50.752Z,0
2017-03-13T03:57:51.125Z,0
2017-03-13T03:58:51.075Z,0
2017-03-13T03:59:51.111Z,0
2017-03-13T04:00:50.664Z,0
2017-03-13T04:01:51.032Z,0
2017-03-13T04:02:51.015Z,0
2017-03-13T04:03:50.980Z,0
2017-03-13T04:04:50.982Z,0
2017-03-13T04:05:50.568Z,0
2017-03-13T04:06:50.921Z,0
2017-03-13T04:07:50.899Z,0
2017-03-13T04:08:50.859Z,0
2017-03-13T04:09:50.889Z,0
2017-03-13T04:10:50.828Z,0
2017-03-13T04:11:50.810Z,0
2017-03-13T04:12:50.805Z,0
2017-03-13T04:13:50.780Z,0
2017-03-13T04:14:50.734Z,0
2017-03-13T04:15:50.716Z,0
2017-03-13T04:16:50.709Z,0
2017-03-13T04:17:50.678Z,0
2017-03-13T04:18:50.677Z,0
2017-03-13T04:19:50.626Z,0
2017-03-13T04:20:50.626Z,0
2017-03-13T04:21:50.589Z,0
2017-03-13T04:22:50.561Z,0
2017-03-13T04:23:50.564Z,0
2017-03-13T04:24:50.538Z,0
2017-03-13T04:25:50.504Z,0
2017-03-13T04:26:50.482Z,0
2017-03-13T04:27:50.459Z,0
2017-03-13T04:28:50.436Z,0
2017-03-13T04:29:50.457Z,0
2017-03-13T04:30:50.371Z,0
2017-03-13T04:31:50.362Z,0
2017-03-13T04:32:50.348Z,0
2017-03-13T04:33:50.356Z,0
2017-03-13T04:34:49.928Z,0
2017-03-13T04:35:50.304Z,0
2017-03-13T04:36:50.264Z,0
2017-03-13T04:37:50.276Z,0
2017-03-13T04:38:50.202Z,0
2017-03-13T04:39:50.218Z,0
2017-03-13T04:40:50.182Z,0
2017-03-13T04:41:50.142Z,0
2017-03-13T04:42:50.158Z,0
2017-03-13T04:43:50.108Z,0
2017-03-13T04:44:50.083Z,0
2017-03-13T04:45:50.048Z,0
2017-03-13T04:46:50.028Z,0
2017-03-13T04:47:50.049Z,0
2017-03-13T04:48:50.017Z,0
2017-03-13T04:49:49.998Z,0
2017-03-13T04:50:49.942Z,0
2017-03-13T04:51:49.943Z,0
2017-03-13T04:52:49.909Z,0
2017-03-13T04:53:49.892Z,0
2017-03-13T04:54:49.867Z,0
2017-03-13T04:55:49.826Z,0
2017-03-13T04:56:49.826Z,0
2017-03-13T04:57:49.800Z,0
2017-03-13T04:58:49.766Z,0
2017-03-13T04:59:49.752Z,4
2017-03-13T05:00:49.721Z,4
2017-03-13T05:01:49.299Z,0
2017-03-13T05:02:49.296Z,4
2017-03-13T05:03:49.271Z,0
2017-03-13T05:04:49.228Z,4
2017-03-13T05:05:49.621Z,4
2017-03-13T05:06:49.603Z,4
2017-03-13T05:07:49.541Z,8
2017-03-13T05:08:49.542Z,12
2017-03-13T05:09:49.511Z,12
2017-03-13T05:10:49.518Z,16
2017-03-13T05:11:49.470Z,16
2017-03-13T05:12:49.434Z,20
2017-03-13T05:13:49.436Z,28
2017-03-13T05:14:49.027Z,32
2017-03-13T05:15:49.381Z,40
2017-03-13T05:16:49.362Z,52
2017-03-13T05:17:49.343Z,60
2017-03-13T05:18:48.935Z,72
2017-03-13T05:19:48.911Z,88
2017-03-13T05:20:48.898Z,104
2017-03-13T05:21:49.243Z,124
2017-03-13T05:22:49.223Z,148
2017-03-13T05:23:49.201Z,172
2017-03-13T05:24:49.198Z,204
2017-03-13T05:25:48.785Z,236
2017-03-13T05:26:48.740Z,268
2017-03-13T05:27:48.738Z,312
2017-03-13T05:28:48.717Z,352
2017-03-13T05:29:49.080Z,392
2017-03-13T05:30:49.047Z,436
2017-03-13T05:31:48.640Z,484
2017-03-13T05:32:49.024Z,536
2017-03-13T05:33:48.980Z,596
2017-03-13T05:34:48.974Z,660
2017-03-13T05:35:48.921Z,724
2017-03-13T05:36:48.903Z,800
2017-03-13T05:37:48.902Z,876
2017-03-13T05:38:48.844Z,968
2017-03-13T05:39:48.869Z,1064
2017-03-13T05:40:48.817Z,1180
2017-03-13T05:41:48.811Z,1296
2017-03-13T05:42:48.782Z,1424
2017-03-13T05:43:48.744Z,1556
2017-03-13T05:44:48.761Z,1716
2017-03-13T05:45:48.709Z,1944
2017-03-13T05:46:48.664Z,2172
2017-03-13T05:47:48.677Z,2436
2017-03-13T05:48:48.634Z,2656
2017-03-13T05:49:48.616Z,2840
2017-03-13T05:50:48.624Z,2964
2017-03-13T05:51:48.582Z,3060
2017-03-13T05:52:48.586Z,3148
2017-03-13T05:53:48.560Z,3228
2017-03-13T05:54:48.523Z,3300
2017-03-13T05:55:48.487Z,3376
2017-03-13T05:56:48.467Z,3452
2017-03-13T05:57:48.431Z,3548
2017-03-13T05:58:48.022Z,3708
2017-03-13T05:59:48.396Z,3832
2017-03-13T06:00:48.396Z,3884
2017-03-13T06:01:48.356Z,3964
2017-03-13T06:02:48.332Z,4124
2017-03-13T06:03:48.315Z,4296
2017-03-13T06:04:48.295Z,4464
2017-03-13T06:05:48.272Z,4652
2017-03-13T06:06:48.231Z,4740
2017-03-13T06:07:47.834Z,4832
2017-03-13T06:08:48.174Z,4932
2017-03-13T06:09:48.178Z,5040
2017-03-13T06:10:48.155Z,5192
2017-03-13T06:11:48.114Z,5368
2017-03-13T06:12:48.109Z,5552
2017-03-13T06:13:48.094Z,5744
2017-03-13T06:14:48.073Z,5928
2017-03-13T06:15:48.081Z,6124
2017-03-13T06:16:48.018Z,6332
2017-03-13T06:17:47.995Z,6536
2017-03-13T06:18:47.981Z,6712
2017-03-13T06:19:47.957Z,6872
2017-03-13T06:20:47.913Z,7004
2017-03-13T06:21:47.920Z,7128
2017-03-13T06:22:47.881Z,7212
2017-03-13T06:23:47.863Z,7308
2017-03-13T06:24:47.851Z,7904
2017-03-13T06:25:47.832Z,10020
2017-03-13T06:26:47.813Z,11708
2017-03-13T06:27:47.801Z,10464
2017-03-13T06:28:47.771Z,9740
2017-03-13T06:29:47.739Z,10976
2017-03-13T06:30:47.720Z,13064
2017-03-13T06:31:47.749Z,13168
2017-03-13T06:32:47.711Z,13208
2017-03-13T06:33:47.692Z,13864
2017-03-13T06:34:47.675Z,14292
2017-03-13T06:35:47.658Z,14296
2017-03-13T06:36:47.617Z,14492
2017-03-13T06:37:47.207Z,14548
2017-03-13T06:38:47.191Z,14880
2017-03-13T06:39:47.560Z,13548
2017-03-13T06:40:47.526Z,12800
2017-03-13T06:41:47.513Z,11288
2017-03-13T06:42:47.528Z,11892
2017-03-13T06:43:47.511Z,11364
2017-03-13T06:44:47.460Z,10048
2017-03-13T06:45:47.444Z,12104
2017-03-13T06:46:47.446Z,9380
2017-03-13T06:47:47.430Z,9196
2017-03-13T06:48:47.397Z,11156
2017-03-13T06:49:47.367Z,11816
2017-03-13T06:50:47.375Z,13228
2017-03-13T06:51:47.329Z,11564
2017-03-13T06:52:47.320Z,10480
2017-03-13T06:53:47.304Z,11224
2017-03-13T06:54:46.934Z,12136
2017-03-13T06:55:47.245Z,15776
2017-03-13T06:56:47.253Z,11940
2017-03-13T06:57:46.824Z,12252
2017-03-13T06:58:47.184Z,15536
2017-03-13T06:59:47.186Z,19360
2017-03-13T07:00:47.173Z,22240
2017-03-13T07:01:47.151Z,21056
2017-03-13T07:02:47.122Z,18688
2017-03-13T07:03:47.113Z,13980
2017-03-13T07:04:47.103Z,21632
2017-03-13T07:05:47.066Z,20928
2017-03-13T07:06:47.060Z,19808
2017-03-13T07:07:47.038Z,20064
2017-03-13T07:08:47.028Z,22400
2017-03-13T07:09:47.035Z,20768
2017-03-13T07:10:46.970Z,21760
2017-03-13T07:11:47.013Z,22688
2017-03-13T07:12:46.957Z,23424
2017-03-13T07:13:46.943Z,18016
2017-03-13T07:14:46.921Z,18656
2017-03-13T07:15:46.916Z,22560
2017-03-13T07:16:46.894Z,25504
2017-03-13T07:17:46.487Z,25024
2017-03-13T07:18:46.874Z,21792
2017-03-13T07:19:46.834Z,24992
2017-03-13T07:20:46.815Z,18208
2017-03-13T07:21:46.791Z,26304
2017-03-13T07:22:46.767Z,25856
2017-03-13T07:23:46.736Z,24416
2017-03-13T07:24:46.718Z,28224
2017-03-13T07:25:46.712Z,27424
2017-03-13T07:26:46.676Z,29376
2017-03-13T07:27:46.675Z,30528
2017-03-13T07:28:46.668Z,27456
2017-03-13T07:29:46.633Z,27616
2017-03-13T07:30:46.621Z,32032
2017-03-13T07:31:46.621Z,34176
2017-03-13T07:32:46.602Z,31776
2017-03-13T07:33:46.183Z,34304
2017-03-13T07:34:46.170Z,33696
2017-03-13T07:35:46.522Z,30976
2017-03-13T07:36:46.518Z,33824
2017-03-13T07:37:46.491Z,32832
2017-03-13T07:38:46.470Z,24896
2017-03-13T07:39:46.480Z,29344
2017-03-13T07:40:46.453Z,37472
2017-03-13T07:41:46.412Z,44512
2017-03-13T07:42:46.446Z,29056
2017-03-13T07:43:46.375Z,21760
2017-03-13T07:44:46.359Z,22112
2017-03-13T07:45:46.341Z,24352
2017-03-13T07:46:46.337Z,34080
2017-03-13T07:47:46.308Z,42496
2017-03-13T07:48:46.307Z,39040
2017-03-13T07:49:45.874Z,37952
2017-03-13T07:50:46.245Z,41152
2017-03-13T07:51:46.287Z,41888
2017-03-13T07:52:46.276Z,44000
2017-03-13T07:53:46.166Z,44384
2017-03-13T07:54:46.162Z,41568
2017-03-13T07:55:46.156Z,42432
2017-03-13T07:56:46.129Z,41536
2017-03-13T07:57:46.106Z,39968
2017-03-13T07:58:46.325Z,37632
2017-03-13T07:59:46.048Z,37088
2017-03-13T08:00:46.055Z,36896
2017-03-13T08:01:46.035Z,40384
2017-03-13T08:02:46.026Z,39072
2017-03-13T08:03:45.998Z,45600
2017-03-13T08:04:46.001Z,46656
2017-03-13T08:05:45.959Z,46240
2017-03-13T08:06:45.960Z,47488
2017-03-13T08:07:45.899Z,46720
2017-03-13T08:08:45.945Z,42688
2017-03-13T08:09:45.898Z,39616
2017-03-13T08:10:45.882Z,39680
2017-03-13T08:11:45.855Z,36256
2017-03-13T08:12:45.848Z,33792
2017-03-13T08:13:45.821Z,42752
2017-03-13T08:14:45.805Z,47072
2017-03-13T08:15:45.414Z,46304
2017-03-13T08:16:45.805Z,41728
2017-03-13T08:17:45.741Z,39872
2017-03-13T08:18:45.722Z,44448
2017-03-13T08:19:45.700Z,45536
2017-03-13T08:20:45.280Z,53760
2017-03-13T08:21:45.681Z,47136
2017-03-13T08:22:45.649Z,42880
2017-03-13T08:23:45.631Z,44864
2017-03-13T08:24:45.597Z,47936
2017-03-13T08:25:45.201Z,75552
2017-03-13T08:26:45.563Z,52608
2017-03-13T08:27:45.553Z,49472
2017-03-13T08:28:45.551Z,47840
2017-03-13T08:29:45.524Z,44832
2017-03-13T08:30:45.491Z,46624
2017-03-13T08:31:45.457Z,50528
2017-03-13T08:32:45.444Z,55040
2017-03-13T08:33:45.078Z,56416
2017-03-13T08:34:45.428Z,57280
2017-03-13T08:35:45.405Z,43712
2017-03-13T08:36:45.379Z,52032
2017-03-13T08:37:45.339Z,53152
2017-03-13T08:38:44.932Z,57184
2017-03-13T08:39:58.704Z,63232
2017-03-13T08:40:45.287Z,63872
2017-03-13T08:41:45.281Z,55104
2017-03-13T08:42:45.280Z,45024
2017-03-13T08:43:45.236Z,43840
2017-03-13T08:44:45.187Z,49696
2017-03-13T08:45:44.827Z,54112
2017-03-13T08:46:45.214Z,53088
2017-03-13T08:47:45.150Z,76832
2017-03-13T08:48:45.129Z,63808
2017-03-13T08:49:45.132Z,54432
2017-03-13T08:50:45.131Z,56832
2017-03-13T08:51:45.072Z,62336
2017-03-13T08:52:45.044Z,57888
2017-03-13T08:53:45.025Z,54176
2017-03-13T08:54:45.012Z,60000
2017-03-13T08:55:45.032Z,58720
2017-03-13T08:56:45.010Z,58496
2017-03-13T08:57:44.576Z,62496
2017-03-13T08:58:44.921Z,59328
2017-03-13T08:59:44.925Z,56032
2017-03-13T09:00:44.873Z,60352
2017-03-13T09:01:44.864Z,68096
2017-03-13T09:02:44.864Z,64928
2017-03-13T09:03:44.867Z,63776
2017-03-13T09:04:44.827Z,64512
2017-03-13T09:05:44.833Z,56096
2017-03-13T09:06:44.770Z,52160
2017-03-13T09:07:44.767Z,57408
2017-03-13T09:08:44.729Z,54432
2017-03-13T09:09:44.715Z,53120
2017-03-13T09:10:44.677Z,59744
2017-03-13T09:11:44.306Z,67296
2017-03-13T09:12:44.259Z,65984
2017-03-13T09:13:44.623Z,76800
2017-03-13T09:14:58.269Z,72160
2017-03-13T09:15:44.605Z,67328
2017-03-13T09:16:44.232Z,70240
2017-03-13T09:17:44.562Z,61408
2017-03-13T09:18:44.553Z,66336
2017-03-13T09:19:44.732Z,67808
2017-03-13T09:20:44.491Z,71232
2017-03-13T09:21:44.491Z,68032
2017-03-13T09:22:44.473Z,88064
2017-03-13T09:23:44.423Z,106272
2017-03-13T09:24:44.432Z,93376
2017-03-13T09:25:44.402Z,87264
2017-03-13T09:26:44.009Z,86944
2017-03-13T09:27:44.380Z,82656
2017-03-13T09:28:44.349Z,83232
2017-03-13T09:29:44.365Z,82912
2017-03-13T09:30:43.944Z,85760
2017-03-13T09:31:43.920Z,86336
2017-03-13T09:32:44.334Z,86240
2017-03-13T09:33:44.256Z,87040
2017-03-13T09:34:44.253Z,85120
2017-03-13T09:35:44.211Z,85312
2017-03-13T09:36:57.189Z,83200
2017-03-13T09:37:44.166Z,82528
2017-03-13T09:38:44.175Z,82272
2017-03-13T09:39:44.161Z,81440
2017-03-13T09:40:44.133Z,80672
2017-03-13T09:41:43.755Z,80768
2017-03-13T09:42:44.089Z,80896
2017-03-13T09:43:44.083Z,80864
2017-03-13T09:44:44.040Z,80384
2017-03-13T09:45:44.046Z,82176
2017-03-13T09:46:57.674Z,83296
2017-03-13T09:47:44.210Z,82880
2017-03-13T09:48:44.171Z,85280
2017-03-13T09:49:43.973Z,86656
2017-03-13T09:50:43.580Z,84800
2017-03-13T09:51:43.977Z,83424
2017-03-13T09:52:43.953Z,83648
2017-03-13T09:53:43.900Z,81600
2017-03-13T09:54:44.110Z,81600
2017-03-13T09:55:43.879Z,83648
2017-03-13T09:56:43.853Z,85920
2017-03-13T09:57:43.859Z,86688
2017-03-13T09:58:43.827Z,86304
2017-03-13T09:59:43.792Z,85056
2017-03-13T10:00:43.804Z,83456
2017-03-13T10:01:43.766Z,80928
2017-03-13T10:02:43.728Z,79488
2017-03-13T10:03:43.755Z,78144
2017-03-13T10:04:43.724Z,77344
2017-03-13T10:05:43.687Z,79648
2017-03-13T10:06:43.706Z,82720
2017-03-13T10:07:43.269Z,82720
2017-03-13T10:08:43.665Z,83008
2017-03-13T10:09:43.645Z,84064
2017-03-13T10:10:43.631Z,84032
2017-03-13T10:11:43.623Z,83744
2017-03-13T10:12:43.579Z,85120
2017-03-13T10:13:43.577Z,86624
2017-03-13T10:14:43.564Z,87168
2017-03-13T10:15:43.531Z,91040
2017-03-13T10:16:43.514Z,98848
2017-03-13T10:17:43.702Z,104800
2017-03-13T10:18:43.497Z,109280
2017-03-13T10:19:43.488Z,113152
2017-03-13T10:20:43.438Z,120288
2017-03-13T10:21:43.453Z,122208
2017-03-13T10:22:43.433Z,119104
2017-03-13T10:23:43.399Z,113120
2017-03-13T10:24:43.584Z,98336
2017-03-13T10:25:43.006Z,96480
2017-03-13T10:26:43.383Z,95168
2017-03-13T10:27:43.372Z,85216
2017-03-13T10:28:43.321Z,80064
2017-03-13T10:29:43.326Z,72480
2017-03-13T10:30:42.909Z,75776
2017-03-13T10:31:43.310Z,80768
2017-03-13T10:32:43.275Z,95808
2017-03-13T10:33:42.862Z,100704
2017-03-13T10:34:43.245Z,92448
2017-03-13T10:35:43.216Z,87776
2017-03-13T10:36:43.231Z,79840
2017-03-13T10:37:43.199Z,74912
2017-03-13T10:38:43.212Z,80672
2017-03-13T10:39:43.169Z,92608
2017-03-13T10:40:43.153Z,98912
2017-03-13T10:41:43.163Z,106176
2017-03-13T10:42:43.176Z,113728
2017-03-13T10:43:43.142Z,117888
2017-03-13T10:44:43.107Z,129536
2017-03-13T10:45:43.094Z,142944
2017-03-13T10:46:43.089Z,152704
2017-03-13T10:47:43.062Z,152960
2017-03-13T10:48:43.057Z,147104
2017-03-13T10:49:43.066Z,128800
2017-03-13T10:50:43.046Z,103840
2017-03-13T10:51:42.630Z,95168
2017-03-13T10:52:42.994Z,82688
2017-03-13T10:53:42.979Z,76096
2017-03-13T10:54:43.204Z,71712
2017-03-13T10:55:42.392Z,69728
2017-03-13T10:56:42.793Z,66752
2017-03-13T10:57:42.544Z,64416
2017-03-13T10:58:42.922Z,59616
2017-03-13T10:59:42.883Z,54592
2017-03-13T11:00:42.485Z,52896
2017-03-13T11:01:42.102Z,51808
2017-03-13T11:02:42.869Z,54720
2017-03-13T11:03:42.820Z,59744
2017-03-13T11:04:42.791Z,66944
2017-03-13T11:05:42.797Z,80544
2017-03-13T11:06:42.971Z,96576
2017-03-13T11:07:42.757Z,107648
2017-03-13T11:08:42.395Z,120000
2017-03-13T11:09:42.334Z,132704
2017-03-13T11:10:42.728Z,128768
2017-03-13T11:11:42.662Z,116320
2017-03-13T11:12:42.291Z,114880
2017-03-13T11:13:42.669Z,138528
2017-03-13T11:14:42.256Z,161568
2017-03-13T11:15:42.619Z,168864
2017-03-13T11:16:42.593Z,155008
2017-03-13T11:17:42.212Z,125248
2017-03-13T11:18:42.192Z,103264
2017-03-13T11:19:42.552Z,97600
2017-03-13T11:20:42.541Z,95360
2017-03-13T11:21:42.537Z,106400
2017-03-13T11:22:42.504Z,126560
2017-03-13T11:23:42.493Z,141280
2017-03-13T11:24:42.290Z,132768
2017-03-13T11:25:42.448Z,109152
2017-03-13T11:26:42.454Z,89888
2017-03-13T11:27:42.429Z,88768
2017-03-13T11:28:42.397Z,93568
2017-03-13T11:29:42.409Z,96736
2017-03-13T11:30:42.371Z,108960
2017-03-13T11:31:42.335Z,125952
2017-03-13T11:32:42.324Z,126624
2017-03-13T11:33:42.320Z,106880
2017-03-13T11:34:42.295Z,90432
2017-03-13T11:35:42.286Z,90848
2017-03-13T11:36:42.449Z,91712
2017-03-13T11:37:42.238Z,93408
2017-03-13T11:38:41.844Z,95584
2017-03-13T11:39:42.212Z,102880
2017-03-13T11:40:42.223Z,111072
2017-03-13T11:41:42.183Z,109888
2017-03-13T11:42:42.161Z,108512
2017-03-13T11:43:42.144Z,116480
2017-03-13T11:44:42.122Z,121632
2017-03-13T11:45:42.110Z,115424
2017-03-13T11:46:42.111Z,102944
2017-03-13T11:47:42.097Z,100736
2017-03-13T11:48:41.682Z,118688
2017-03-13T11:49:42.039Z,145504
2017-03-13T11:50:42.036Z,145984
2017-03-13T11:51:42.002Z,112384
2017-03-13T11:52:41.999Z,88896
2017-03-13T11:53:41.968Z,83008
2017-03-13T11:54:41.981Z,81472
2017-03-13T11:55:41.937Z,83264
2017-03-13T11:56:41.566Z,84608
2017-03-13T11:57:41.948Z,84928
2017-03-13T11:58:41.886Z,84832
2017-03-13T11:59:41.874Z,85632
2017-03-13T12:00:41.878Z,85152
2017-03-13T12:01:41.873Z,85568
2017-03-13T12:02:41.865Z,88000
2017-03-13T12:03:41.819Z,89920
2017-03-13T12:04:41.802Z,92768
2017-03-13T12:05:41.774Z,94944
2017-03-13T12:06:41.805Z,97856
2017-03-13T12:07:41.734Z,100704
2017-03-13T12:08:41.731Z,95136
2017-03-13T12:09:41.694Z,99840
2017-03-13T12:10:41.684Z,100000
2017-03-13T12:11:41.287Z,93440
2017-03-13T12:12:41.679Z,88512
2017-03-13T12:13:41.648Z,87040
2017-03-13T12:14:41.634Z,85024
2017-03-13T12:15:41.611Z,83776
2017-03-13T12:16:41.579Z,82112
2017-03-13T12:17:41.590Z,78272
2017-03-13T12:18:41.176Z,80608
2017-03-13T12:19:41.559Z,79488
2017-03-13T12:20:41.512Z,78816
2017-03-13T12:21:41.485Z,78624
2017-03-13T12:22:41.478Z,77792
2017-03-13T12:23:41.480Z,77760
2017-03-13T12:24:41.467Z,77376
2017-03-13T12:25:41.409Z,83456
2017-03-13T12:26:41.423Z,83168
2017-03-13T12:27:41.420Z,81472
2017-03-13T12:28:41.381Z,82240
2017-03-13T12:29:40.978Z,83968
2017-03-13T12:30:40.949Z,81472
2017-03-13T12:31:41.335Z,77920
2017-03-13T12:32:41.299Z,73632
2017-03-13T12:33:41.307Z,69536
2017-03-13T12:34:41.254Z,67232
2017-03-13T12:35:41.256Z,68800
2017-03-13T12:36:41.238Z,71904
2017-03-13T12:37:41.220Z,73984
2017-03-13T12:38:41.200Z,76704
2017-03-13T12:39:40.797Z,79360
2017-03-13T12:40:41.186Z,80192
2017-03-13T12:41:41.151Z,80416
2017-03-13T12:42:40.353Z,80704
2017-03-13T12:43:41.115Z,80128
2017-03-13T12:44:41.094Z,78272
2017-03-13T12:45:41.082Z,74688
2017-03-13T12:46:40.661Z,70720
2017-03-13T12:47:41.064Z,68352
2017-03-13T12:48:41.023Z,80992
2017-03-13T12:49:40.630Z,108992
2017-03-13T12:50:40.597Z,117536
2017-03-13T12:54:09.948Z,68544
2017-03-13T12:54:20.573Z,67424
2017-03-13T12:55:20.558Z,64896
2017-03-13T12:56:20.951Z,66016
2017-03-13T12:57:20.895Z,69952
2017-03-13T12:58:20.495Z,69984
2017-03-13T12:59:20.853Z,69472
2017-03-13T13:00:20.839Z,73568
2017-03-13T13:01:20.796Z,72256
2017-03-13T13:02:20.796Z,65600
2017-03-13T13:03:20.775Z,61280
2017-03-13T13:04:20.738Z,60384
2017-03-13T13:05:20.742Z,64032
2017-03-13T13:06:20.321Z,66688
2017-03-13T13:07:20.696Z,64928
2017-03-13T13:08:20.313Z,63552
2017-03-13T13:09:20.677Z,63552
2017-03-13T13:10:20.233Z,68544
2017-03-13T13:11:20.613Z,64928
2017-03-13T13:12:20.247Z,63680
2017-03-13T13:13:20.605Z,63168
2017-03-13T13:14:20.576Z,63104
2017-03-13T13:15:20.546Z,62144
2017-03-13T13:16:20.166Z,60192
2017-03-13T13:17:20.532Z,60032
2017-03-13T13:18:20.106Z,57760
2017-03-13T13:19:20.494Z,55072
2017-03-13T13:20:20.090Z,55072
2017-03-13T13:21:20.470Z,54880
2017-03-13T13:22:20.441Z,55584
2017-03-13T13:23:20.401Z,54560
2017-03-13T13:24:20.420Z,57376
2017-03-13T13:25:20.388Z,58496
2017-03-13T13:26:19.979Z,56992
2017-03-13T13:27:19.946Z,54784
2017-03-13T13:28:20.338Z,55776
2017-03-13T13:29:20.318Z,58496
2017-03-13T13:30:20.284Z,61056
2017-03-13T13:31:20.287Z,61440
2017-03-13T13:32:19.481Z,57632
2017-03-13T13:33:20.258Z,51296
2017-03-13T13:34:20.267Z,46048
2017-03-13T13:35:20.213Z,48704
2017-03-13T13:36:20.207Z,53376