createdAt,value
2024-04-12T00:02:30.633Z,4.18
2024-04-12T00:05:04.524Z,3.72
2024-04-12T00:07:36.569Z,4.50
2024-04-12T00:10:07.583Z,4.15
2024-04-12T00:12:37.023Z,3.97
2024-04-12T00:15:18.838Z,4.45
2024-04-12T00:17:56.562Z,4.20
2024-04-12T00:20:30.597Z,4.25
2024-04-12T00:23:03.663Z,3.97
2024-04-12T00:25:33.766Z,4.80
2024-04-12T00:28:06.434Z,4.32
2024-04-12T00:30:39.288Z,4.20
2024-04-12T00:33:12.508Z,3.92
2024-04-12T00:35:47.619Z,4.22
2024-04-12T00:38:18.063Z,4.07
2024-04-12T00:40:49.202Z,3.88
2024-04-12T00:43:19.214Z,3.88
2024-04-12T00:45:50.350Z,3.95
2024-04-12T00:48:22.794Z,4.53
2024-04-12T00:50:56.031Z,4.18
2024-04-12T00:53:29.878Z,3.83
2024-04-12T00:56:04.775Z,3.67
2024-04-12T00:58:34.777Z,4.00
2024-04-12T01:01:16.968Z,4.35
2024-04-12T01:03:48.634Z,4.15
2024-04-12T01:06:25.566Z,4.30
2024-04-12T01:08:59.416Z,3.63
2024-04-12T01:11:29.124Z,4.22
2024-04-12T01:13:58.956Z,4.03
2024-04-12T01:16:28.639Z,3.78
2024-04-12T01:18:58.466Z,4.05
2024-04-12T01:21:33.131Z,5.00
2024-04-12T01:24:07.496Z,4.07
2024-04-12T01:26:40.426Z,3.95
2024-04-12T01:29:10.913Z,4.25
2024-04-12T01:31:40.639Z,4.65
2024-04-12T01:34:14.684Z,3.83
2024-04-12T01:36:44.788Z,4.53
2024-04-12T01:39:14.520Z,3.80
2024-04-12T01:41:46.728Z,4.18
2024-04-12T01:44:24.917Z,3.92
2024-04-12T01:46:54.387Z,4.20
2024-04-12T01:49:24.001Z,4.13
2024-04-12T01:51:57.224Z,3.72
2024-04-12T01:54:26.665Z,4.35
2024-04-12T01:56:58.807Z,4.68
2024-04-12T01:59:28.315Z,4.28
2024-04-12T02:01:57.746Z,4.25
2024-04-12T02:04:31.546Z,4.63
2024-04-12T02:07:02.119Z,4.10
2024-04-12T02:09:31.788Z,4.88
2024-04-12T02:12:04.409Z,4.18
2024-04-12T02:14:33.964Z,4.32
2024-04-12T02:17:04.129Z,3.92
2024-04-12T02:19:37.098Z,4.10
2024-04-12T02:22:06.674Z,4.55
2024-04-12T02:24:36.153Z,4.45
2024-04-12T02:27:08.399Z,4.25
2024-04-12T02:29:40.422Z,3.53
2024-04-12T02:32:10.009Z,4.00
2024-04-12T02:34:39.690Z,3.95
2024-04-12T02:37:09.369Z,4.15
2024-04-12T02:39:42.154Z,3.55
2024-04-12T02:42:19.258Z,4.22
2024-04-12T02:44:48.787Z,3.92
2024-04-12T02:47:18.546Z,3.67
2024-04-12T02:49:48.195Z,3.83
2024-04-12T02:52:19.010Z,4.43
2024-04-12T02:54:52.781Z,3.63
2024-04-12T02:57:24.907Z,3.83
2024-04-12T02:59:54.668Z,4.72
2024-04-12T03:02:24.329Z,4.05
2024-04-12T03:04:54.142Z,4.18
2024-04-12T03:07:24.879Z,4.10
2024-04-12T03:09:54.776Z,5.32
2024-04-12T03:12:28.106Z,4.65
2024-04-12T03:14:57.739Z,3.47
2024-04-12T03:17:27.252Z,4.40
2024-04-12T03:19:56.866Z,4.20
2024-04-12T03:22:29.293Z,5.72
2024-04-12T03:24:59.155Z,4.35
2024-04-12T03:27:31.311Z,4.40
2024-04-12T03:30:00.938Z,4.32
2024-04-12T03:32:33.925Z,4.53
2024-04-12T03:35:09.769Z,4.20
2024-04-12T03:40:18.213Z,3.42
2024-04-12T03:42:50.847Z,4.10
2024-04-12T03:45:20.402Z,4.13
2024-04-12T03:47:52.462Z,4.22
2024-04-12T03:50:22.264Z,3.92
2024-04-12T03:52:51.873Z,4.15
2024-04-12T03:55:21.423Z,4.53
2024-04-12T03:57:53.723Z,4.65
2024-04-12T04:00:24.193Z,4.25
2024-04-12T04:02:53.708Z,4.28
2024-04-12T04:05:27.565Z,4.70
2024-04-12T04:07:57.891Z,4.70
2024-04-12T04:10:27.632Z,5.45
2024-04-12T04:13:04.666Z,4.72
2024-04-12T04:15:34.920Z,4.07
2024-04-12T04:18:11.879Z,5.28
2024-04-12T04:20:41.804Z,5.57
2024-04-12T04:23:11.549Z,4.82
2024-04-12T04:25:41.204Z,6.18
2024-04-12T04:28:13.384Z,4.05
2024-04-12T04:30:42.883Z,5.45
2024-04-12T04:33:14.239Z,5.25
2024-04-12T04:35:46.320Z,4.85
2024-04-12T04:38:17.961Z,4.82
2024-04-12T04:40:47.736Z,4.95
2024-04-12T04:43:24.427Z,4.82
2024-04-12T04:45:53.984Z,4.85
2024-04-12T04:48:23.937Z,4.93
2024-04-12T04:50:53.661Z,5.68
2024-04-12T04:53:23.174Z,5.38
2024-04-12T04:55:56.944Z,4.70
2024-04-12T04:58:29.900Z,4.47
2024-04-12T05:00:59.549Z,4.75
2024-04-12T05:03:29.307Z,4.82
2024-04-12T05:05:58.878Z,5.07
2024-04-12T05:08:29.023Z,4.88
2024-04-12T05:10:58.553Z,5.07
2024-04-12T05:13:31.507Z,5.15
2024-04-12T05:16:01.056Z,5.40
2024-04-12T05:18:30.711Z,5.35
2024-04-12T05:21:01.265Z,5.68
2024-04-12T05:23:30.970Z,5.22
2024-04-12T05:26:00.637Z,5.30
2024-04-12T05:28:32.920Z,5.40
2024-04-12T05:31:03.020Z,6.18
2024-04-12T05:33:34.458Z,5.75
2024-04-12T05:36:11.562Z,6.43
2024-04-12T05:38:42.404Z,6.95
2024-04-12T05:41:14.437Z,9.25
2024-04-12T05:43:46.607Z,7.05
2024-04-12T05:46:16.249Z,6.47
2024-04-12T05:48:45.763Z,7.15
2024-04-12T05:51:15.330Z,7.80
2024-04-12T05:53:44.884Z,6.65
2024-04-12T05:56:26.813Z,6.32
2024-04-12T05:58:59.136Z,6.70
2024-04-12T06:01:34.062Z,6.05
2024-04-12T06:04:05.529Z,6.05
2024-04-12T06:06:35.319Z,6.00
2024-04-12T06:09:10.548Z,6.07
2024-04-12T06:11:43.682Z,5.78
2024-04-12T06:14:16.282Z,5.22
2024-04-12T06:16:47.457Z,5.22
2024-04-12T06:19:17.284Z,6.10
2024-04-12T06:21:47.206Z,6.63
2024-04-12T06:24:18.250Z,6.53
2024-04-12T06:26:50.590Z,6.03
2024-04-12T06:29:32.544Z,5.90
2024-04-12T06:32:08.989Z,6.93
2024-04-12T06:34:39.713Z,6.97
2024-04-12T06:37:10.127Z,5.80
2024-04-12T06:39:41.956Z,6.55
2024-04-12T06:42:11.688Z,6.70
2024-04-12T06:44:50.231Z,6.78
2024-04-12T06:47:20.892Z,7.20
2024-04-12T06:49:51.694Z,7.78
2024-04-12T06:52:24.325Z,7.20
2024-04-12T06:54:54.270Z,7.20
2024-04-12T06:57:24.588Z,6.75
2024-04-12T07:00:02.416Z,7.30
2024-04-12T07:02:35.310Z,6.57
2024-04-12T07:05:07.250Z,6.68
2024-04-12T07:07:38.503Z,7.03
2024-04-12T07:10:11.657Z,7.03
2024-04-12T07:12:44.607Z,7.32
2024-04-12T07:15:22.613Z,7.45
2024-04-12T07:17:52.362Z,6.57
2024-04-12T07:20:29.322Z,6.32
2024-04-12T07:22:59.918Z,5.78
2024-04-12T07:25:30.319Z,5.85
2024-04-12T07:28:01.757Z,6.57
2024-04-12T07:30:33.956Z,5.78
2024-04-12T07:33:06.695Z,6.25
2024-04-12T07:35:36.738Z,7.18
2024-04-12T07:38:09.242Z,6.22
2024-04-12T07:40:41.446Z,6.53
2024-04-12T07:43:16.479Z,6.05
2024-04-12T07:48:22.065Z,5.97
2024-04-12T07:50:55.574Z,6.53
2024-04-12T07:53:25.330Z,5.85
2024-04-12T07:55:59.808Z,7.22
2024-04-12T07:58:35.872Z,6.95
2024-04-12T08:01:19.391Z,6.40
2024-04-12T08:03:52.633Z,6.20
2024-04-12T08:06:43.168Z,5.75
2024-04-12T08:09:31.691Z,5.70
2024-04-12T08:12:06.412Z,5.65
2024-04-12T08:14:35.912Z,6.95
2024-04-12T08:17:15.822Z,6.93
2024-04-12T08:19:48.394Z,6.72
2024-04-12T08:22:20.793Z,6.07
2024-04-12T08:24:51.028Z,6.55
2024-04-12T08:27:21.656Z,7.35
2024-04-12T08:29:51.358Z,6.25
2024-04-12T08:32:30.317Z,6.72
2024-04-12T08:35:01.043Z,7.25
2024-04-12T08:37:38.236Z,7.10
2024-04-12T08:40:12.868Z,7.15
2024-04-12T08:42:42.921Z,6.75
2024-04-12T08:45:19.374Z,6.80
2024-04-12T08:47:56.592Z,6.90
2024-04-12T08:50:33.053Z,6.75
2024-04-12T08:53:13.847Z,6.57
2024-04-12T08:55:47.202Z,7.80
2024-04-12T08:58:25.472Z,6.72
2024-04-12T09:00:56.874Z,6.78
2024-04-12T09:03:36.790Z,6.78
2024-04-12T09:06:06.768Z,5.57
2024-04-12T09:08:42.646Z,5.78
2024-04-12T09:11:12.573Z,6.32
2024-04-12T09:13:48.213Z,6.57
2024-04-12T09:16:21.230Z,6.97
2024-04-12T09:18:53.621Z,7.38
2024-04-12T09:21:37.341Z,6.47
2024-04-12T09:24:16.561Z,6.75
2024-04-12T09:26:59.747Z,6.40
2024-04-12T09:29:29.407Z,6.50
2024-04-12T09:32:17.945Z,6.57
2024-04-12T09:34:58.086Z,6.63
2024-04-12T09:37:39.881Z,8.02
2024-04-12T09:40:12.860Z,6.32
2024-04-12T09:42:56.705Z,6.75
2024-04-12T09:45:46.818Z,6.03
2024-04-12T09:48:38.210Z,5.85
2024-04-12T09:51:29.288Z,6.72
2024-04-12T09:54:17.824Z,7.32
2024-04-12T09:57:12.814Z,7.30
2024-04-12T10:00:06.022Z,6.05
2024-04-12T10:03:07.096Z,6.28
2024-04-12T10:05:55.719Z,6.47
2024-04-12T10:08:47.548Z,6.60
2024-04-12T10:11:35.786Z,5.55
2024-04-12T10:14:24.339Z,5.68
2024-04-12T10:17:16.018Z,4.95
2024-04-12T10:20:14.890Z,4.20
2024-04-12T10:23:03.129Z,3.85
2024-04-12T10:25:58.074Z,4.00
2024-04-12T10:28:55.834Z,3.60
2024-04-12T10:31:44.938Z,4.40
2024-04-12T10:34:35.829Z,4.80
2024-04-12T10:37:23.991Z,4.28
2024-04-12T10:39:57.190Z,4.75
2024-04-12T10:42:32.377Z,4.13
2024-04-12T10:45:11.044Z,4.45
2024-04-12T10:47:46.079Z,4.20
2024-04-12T10:50:16.660Z,4.32
2024-04-12T10:52:47.162Z,5.00
2024-04-12T10:55:20.793Z,4.70
2024-04-12T10:57:55.422Z,4.72
2024-04-12T11:00:29.665Z,4.93
2024-04-12T11:03:08.607Z,4.65
2024-04-12T11:05:39.283Z,5.43
2024-04-12T11:08:16.926Z,4.40
2024-04-12T11:10:56.575Z,3.95
2024-04-12T11:13:36.754Z,4.38
2024-04-12T11:16:25.964Z,5.07
2024-04-12T11:19:14.208Z,4.43
2024-04-12T11:22:02.635Z,4.10
2024-04-12T11:24:51.034Z,4.20
2024-04-12T11:27:39.284Z,4.32
2024-04-12T11:30:32.503Z,3.70
2024-04-12T11:33:06.575Z,4.75
2024-04-12T11:35:36.556Z,3.53
2024-04-12T11:38:14.526Z,5.32
2024-04-12T11:40:46.903Z,4.13
2024-04-12T11:43:16.499Z,3.97
2024-04-12T11:45:50.217Z,4.25
2024-04-12T11:48:19.937Z,4.05
2024-04-12T11:50:51.014Z,5.10
2024-04-12T11:53:21.661Z,5.05
2024-04-12T11:55:51.199Z,3.72
2024-04-12T11:58:23.816Z,4.63
2024-04-12T12:00:56.200Z,3.90
2024-04-12T12:03:26.954Z,4.57
2024-04-12T12:05:58.613Z,5.05
2024-04-12T12:08:38.469Z,5.07
2024-04-12T12:11:10.005Z,5.43
2024-04-12T12:13:43.754Z,4.20
2024-04-12T12:16:16.658Z,3.53
2024-04-12T12:18:46.770Z,4.78
2024-04-12T12:21:19.130Z,4.57
2024-04-12T12:23:48.759Z,3.70
2024-04-12T12:26:20.286Z,5.22
2024-04-12T12:28:51.658Z,4.20
2024-04-12T12:31:24.094Z,4.50
2024-04-12T12:33:54.324Z,4.65
2024-04-12T12:36:25.161Z,4.20
2024-04-12T12:38:55.718Z,3.20
2024-04-12T12:41:25.315Z,3.90
2024-04-12T12:43:54.979Z,4.50
2024-04-12T12:46:27.800Z,4.20
2024-04-12T12:48:57.522Z,3.97
2024-04-12T12:51:30.643Z,3.75
2024-04-12T12:54:01.683Z,4.00
2024-04-12T12:56:32.576Z,3.75
2024-04-12T12:59:02.174Z,3.25
2024-04-12T13:01:37.419Z,3.90
2024-04-12T13:04:08.389Z,3.15
2024-04-12T13:06:38.627Z,2.90
2024-04-12T13:09:08.463Z,2.72
2024-04-12T13:11:38.000Z,2.78
2024-04-12T13:14:11.837Z,2.60
2024-04-12T13:16:44.916Z,2.53
2024-04-12T13:19:17.591Z,2.25
2024-04-12T13:21:47.830Z,2.90
2024-04-12T13:24:17.950Z,2.80
2024-04-12T13:26:52.000Z,2.60
2024-04-12T13:31:55.437Z,2.50
2024-04-12T13:34:26.062Z,2.60
2024-04-12T13:36:59.507Z,2.20
2024-04-12T13:39:36.041Z,2.60
2024-04-12T13:42:12.841Z,2.10
2024-04-12T13:45:01.342Z,2.00
2024-04-12T13:47:52.322Z,2.40
2024-04-12T13:50:40.566Z,2.30
2024-04-12T13:53:11.209Z,2.03
2024-04-12T13:55:43.494Z,2.08
2024-04-12T13:58:13.720Z,1.92
2024-04-12T14:00:50.683Z,2.17
2024-04-12T14:03:25.407Z,2.22
2024-04-12T14:05:58.282Z,2.00
2024-04-12T14:08:30.295Z,1.75
2024-04-12T14:11:00.669Z,1.90
2024-04-12T14:13:30.381Z,1.63
2024-04-12T14:16:00.157Z,1.70
2024-04-12T14:18:32.506Z,1.80
2024-04-12T14:21:04.304Z,2.00
2024-04-12T14:23:33.890Z,1.65
2024-04-12T14:26:05.681Z,1.55
2024-04-12T14:28:35.184Z,1.38
2024-04-12T14:31:05.213Z,1.55
2024-04-12T14:33:40.068Z,1.60
2024-04-12T14:36:10.027Z,1.70
2024-04-12T14:38:41.688Z,1.33
2024-04-12T14:41:12.512Z,1.77
2024-04-12T14:43:42.032Z,1.65
2024-04-12T14:46:12.071Z,1.70
2024-04-12T14:48:45.741Z,1.55
2024-04-12T14:51:15.883Z,1.65
2024-04-12T14:53:45.434Z,1.58
2024-04-12T14:56:18.107Z,1.90
2024-04-12T14:58:48.401Z,1.90
2024-04-12T15:01:18.234Z,1.70
2024-04-12T15:04:09.500Z,2.20
2024-04-12T15:06:57.741Z,2.53
2024-04-12T15:09:45.887Z,2.63
2024-04-12T15:12:34.163Z,2.58
2024-04-12T15:15:23.063Z,2.10
2024-04-12T15:18:11.706Z,3.50
2024-04-12T15:21:02.741Z,2.67
2024-04-12T15:23:52.143Z,3.15
2024-04-12T15:26:39.962Z,4.13
2024-04-12T15:29:28.273Z,3.60
2024-04-12T15:32:16.544Z,4.10
2024-04-12T15:35:04.593Z,3.25
2024-04-12T15:37:55.909Z,3.85
2024-04-12T15:40:44.068Z,4.13
2024-04-12T15:43:32.427Z,4.65
2024-04-12T15:46:20.430Z,4.38
2024-04-12T15:48:50.433Z,3.95
2024-04-12T15:51:27.745Z,5.60
2024-04-12T15:54:00.710Z,5.95
2024-04-12T15:56:30.428Z,5.40
2024-04-12T15:59:18.474Z,4.32
2024-04-12T16:02:06.542Z,5.78
2024-04-12T16:04:54.780Z,5.15
2024-04-12T16:07:43.170Z,6.18
2024-04-12T16:10:34.088Z,5.78
2024-04-12T16:13:04.585Z,6.13
2024-04-12T16:15:34.525Z,5.90
2024-04-12T16:18:04.811Z,6.05
2024-04-12T16:20:35.435Z,6.05
2024-04-12T16:23:05.031Z,5.97
2024-04-12T16:25:44.018Z,5.97
2024-04-12T16:28:20.394Z,5.90
2024-04-12T16:30:49.945Z,5.50
2024-04-12T16:33:19.647Z,6.45
2024-04-12T16:35:49.351Z,5.63
2024-04-12T16:38:19.464Z,6.43
2024-04-12T16:40:51.612Z,5.18
2024-04-12T16:43:21.098Z,5.20
2024-04-12T16:45:50.667Z,6.57
2024-04-12T16:48:20.233Z,5.13
2024-04-12T16:50:49.856Z,4.97
2024-04-12T16:53:19.281Z,4.57
2024-04-12T16:55:54.339Z,4.78
2024-04-12T16:58:27.228Z,4.68
2024-04-12T17:00:56.725Z,4.47
2024-04-12T17:03:27.729Z,4.13
2024-04-12T17:05:57.427Z,4.50
2024-04-12T17:08:26.989Z,5.20
2024-04-12T17:10:59.310Z,4.28
2024-04-12T17:13:28.947Z,3.55
2024-04-12T17:15:59.292Z,3.88
2024-04-12T17:18:32.358Z,3.15
2024-04-12T17:21:04.777Z,3.78
2024-04-12T17:23:34.466Z,3.40
2024-04-12T17:26:09.424Z,2.78
2024-04-12T17:28:39.743Z,2.67
2024-04-12T17:31:09.460Z,3.78
2024-04-12T17:33:39.019Z,3.13
2024-04-12T17:36:10.985Z,2.90
2024-04-12T17:38:40.678Z,2.50
2024-04-12T17:41:12.875Z,2.20
2024-04-12T17:43:42.379Z,2.47
2024-04-12T17:46:12.018Z,2.20
2024-04-12T17:48:41.882Z,3.45
2024-04-12T17:51:11.603Z,2.15
2024-04-12T17:53:41.896Z,2.25
2024-04-12T17:56:14.984Z,2.70
2024-04-12T17:58:44.462Z,12.15
2024-04-12T18:01:14.043Z,2.60
2024-04-12T18:03:44.555Z,2.50
2024-04-12T18:06:16.158Z,2.80
2024-04-12T18:08:45.675Z,3.33
2024-04-12T18:11:17.932Z,3.00
2024-04-12T18:13:48.900Z,3.20
2024-04-12T18:16:21.147Z,2.60
2024-04-12T18:18:52.048Z,2.78
2024-04-12T18:21:22.636Z,4.13
2024-04-12T18:23:52.261Z,3.25
2024-04-12T18:26:24.531Z,3.13
2024-04-12T18:28:55.340Z,2.58
2024-04-12T18:31:25.029Z,2.88
2024-04-12T18:33:54.954Z,2.63
2024-04-12T18:36:28.158Z,3.03
2024-04-12T18:39:16.475Z,2.97
2024-04-12T18:44:56.421Z,3.03
2024-04-12T18:47:26.672Z,3.15
2024-04-12T18:49:56.254Z,3.75
2024-04-12T18:52:26.376Z,3.40
2024-04-12T18:54:56.892Z,3.25
2024-04-12T18:57:29.772Z,2.70
2024-04-12T18:59:59.265Z,3.22
2024-04-12T19:02:28.833Z,3.65
2024-04-12T19:04:59.571Z,3.83
2024-04-12T19:07:29.830Z,3.65
2024-04-12T19:09:59.444Z,3.30
2024-04-12T19:12:31.977Z,3.10
2024-04-12T19:15:03.671Z,5.82
2024-04-12T19:17:34.320Z,3.83
2024-04-12T19:20:04.178Z,5.03
2024-04-12T19:22:33.655Z,3.53
2024-04-12T19:25:04.710Z,3.15
2024-04-12T19:27:36.850Z,3.83
2024-04-12T19:30:10.596Z,3.10
2024-04-12T19:32:40.496Z,3.92
2024-04-12T19:35:10.036Z,3.85
2024-04-12T19:37:42.908Z,3.95
2024-04-12T19:40:12.548Z,4.20
2024-04-12T19:42:45.467Z,3.45
2024-04-12T19:45:15.149Z,4.30
2024-04-12T19:47:44.681Z,5.13
2024-04-12T19:50:14.258Z,5.18
2024-04-12T19:52:51.036Z,4.43
2024-04-12T19:55:26.451Z,4.88
2024-04-12T19:57:59.569Z,4.85
2024-04-12T20:00:29.218Z,5.28
2024-04-12T20:03:01.737Z,4.70
2024-04-12T20:05:31.256Z,5.13
2024-04-12T20:08:00.728Z,4.55
2024-04-12T20:10:30.258Z,5.05
2024-04-12T20:13:02.382Z,4.95
2024-04-12T20:15:32.754Z,5.38
2024-04-12T20:18:02.661Z,5.15
2024-04-12T20:20:32.290Z,4.95
2024-04-12T20:23:03.802Z,5.60
2024-04-12T20:25:33.574Z,5.68
2024-04-12T20:28:05.816Z,5.68
2024-04-12T20:30:48.082Z,5.97
2024-04-12T20:33:24.376Z,5.78
2024-04-12T20:36:08.813Z,5.90
2024-04-12T20:38:38.365Z,5.15
2024-04-12T20:41:07.813Z,6.30
2024-04-12T20:43:40.021Z,5.57
2024-04-12T20:46:09.530Z,5.35
2024-04-12T20:48:40.035Z,5.50
2024-04-12T20:51:09.658Z,5.75
2024-04-12T20:53:39.132Z,6.05
2024-04-12T20:56:10.955Z,5.88
2024-04-12T20:58:43.187Z,5.65
2024-04-12T21:01:12.766Z,5.38
2024-04-12T21:03:42.322Z,5.18
2024-04-12T21:06:11.878Z,6.25
2024-04-12T21:08:41.704Z,6.20
2024-04-12T21:11:18.641Z,5.30
2024-04-12T21:13:54.875Z,6.00
2024-04-12T21:16:24.568Z,5.93
2024-04-12T21:18:55.821Z,5.97
2024-04-12T21:21:25.536Z,6.40
2024-04-12T21:23:55.215Z,5.90
2024-04-12T21:26:26.006Z,5.25
2024-04-12T21:28:58.229Z,7.28
2024-04-12T21:31:27.730Z,5.20
2024-04-12T21:33:57.264Z,5.28
2024-04-12T21:36:27.100Z,5.30
2024-04-12T21:38:59.644Z,5.32
2024-04-12T21:41:29.416Z,5.25
2024-04-12T21:44:01.572Z,5.28
2024-04-12T21:46:31.109Z,4.90
2024-04-12T21:49:00.646Z,5.07
2024-04-12T21:51:31.431Z,5.38
2024-04-12T21:54:01.732Z,4.70
2024-04-12T21:56:31.429Z,4.95
2024-04-12T21:59:03.676Z,4.85
2024-04-12T22:01:33.409Z,4.90
2024-04-12T22:04:05.638Z,4.95
2024-04-12T22:06:35.336Z,4.97
2024-04-12T22:09:06.481Z,5.53
2024-04-12T22:11:36.064Z,4.70
2024-04-12T22:14:08.264Z,4.78
2024-04-12T22:16:37.896Z,5.90
2024-04-12T22:19:07.884Z,5.00
2024-04-12T22:21:37.463Z,5.10
2024-04-12T22:24:08.046Z,4.78
2024-04-12T22:26:37.702Z,4.82
2024-04-12T22:29:09.798Z,5.40
2024-04-12T22:31:39.389Z,4.85
2024-04-12T22:34:09.106Z,4.57
2024-04-12T22:36:38.716Z,4.97
2024-04-12T22:39:08.239Z,4.85
2024-04-12T22:41:37.810Z,5.57
2024-04-12T22:44:10.200Z,4.60
2024-04-12T22:46:40.086Z,4.78
2024-04-12T22:49:09.760Z,4.05
2024-04-12T22:51:39.271Z,4.88
2024-04-12T22:54:08.804Z,4.65
2024-04-12T22:56:38.653Z,5.45
2024-04-12T22:59:10.823Z,5.15
2024-04-12T23:01:40.284Z,5.30
2024-04-12T23:04:10.465Z,4.60
2024-04-12T23:06:41.908Z,4.13
2024-04-12T23:09:11.488Z,4.60
2024-04-12T23:11:41.004Z,4.72
2024-04-12T23:14:13.096Z,4.63
2024-04-12T23:16:43.710Z,4.88
2024-04-12T23:19:14.554Z,4.45
2024-04-12T23:21:43.972Z,4.88
2024-04-12T23:24:13.427Z,4.30
2024-04-12T23:26:42.879Z,4.57
2024-04-12T23:29:14.967Z,5.18
2024-04-12T23:31:44.460Z,4.43
2024-04-12T23:34:14.019Z,4.45
2024-04-12T23:36:43.461Z,4.50
2024-04-12T23:39:15.131Z,4.57
2024-04-12T23:41:44.640Z,4.25
2024-04-12T23:44:16.996Z,4.35
2024-04-12T23:46:46.414Z,5.25
2024-04-12T23:49:15.884Z,4.80
2024-04-12T23:51:45.358Z,4.88
2024-04-12T23:54:16.796Z,4.72
2024-04-12T23:56:46.318Z,4.93
2024-04-12T23:59:18.523Z,4.88
