createdAt,value
2023-04-13T00:03:33.496Z,9.60
2023-04-13T00:08:38.630Z,9.60
2023-04-13T00:13:25.102Z,9.50
2023-04-13T00:18:12.974Z,9.50
2023-04-13T00:22:59.746Z,9.40
2023-04-13T00:28:06.626Z,9.40
2023-04-13T00:32:52.247Z,9.40
2023-04-13T00:37:43.247Z,9.40
2023-04-13T00:42:27.747Z,9.40
2023-04-13T00:47:49.327Z,9.40
2023-04-13T00:52:58.037Z,9.40
2023-04-13T00:58:00.879Z,9.40
2023-04-13T01:03:03.326Z,9.40
2023-04-13T01:08:16.646Z,9.40
2023-04-13T01:13:22.642Z,9.40
2023-04-13T01:18:16.203Z,9.30
2023-04-13T01:23:03.529Z,9.30
2023-04-13T01:27:54.076Z,9.20
2023-04-13T01:32:37.810Z,9.10
2023-04-13T01:37:26.034Z,9.10
2023-04-13T01:42:12.244Z,9.10
2023-04-13T01:47:16.588Z,9.10
2023-04-13T01:52:25.534Z,9.10
2023-04-13T01:57:10.399Z,9.00
2023-04-13T02:01:57.681Z,8.90
2023-04-13T02:06:58.820Z,8.90
2023-04-13T02:11:47.619Z,8.90
2023-04-13T02:16:37.439Z,8.70
2023-04-13T02:21:23.073Z,8.70
2023-04-13T02:26:14.326Z,8.60
2023-04-13T02:31:05.997Z,8.70
2023-04-13T02:36:05.390Z,8.70
2023-04-13T02:40:56.727Z,8.60
2023-04-13T02:45:58.820Z,8.60
2023-04-13T02:50:56.114Z,8.50
2023-04-13T02:55:53.819Z,8.50
2023-04-13T03:01:06.320Z,8.40
2023-04-13T03:06:13.064Z,8.40
2023-04-13T03:11:16.145Z,8.30
2023-04-13T03:16:21.688Z,8.40
2023-04-13T03:21:09.207Z,8.30
2023-04-13T03:26:12.843Z,8.20
2023-04-13T03:30:59.532Z,8.20
2023-04-13T03:35:50.656Z,8.20
2023-04-13T03:40:51.519Z,8.10
2023-04-13T03:45:58.056Z,8.00
2023-04-13T03:50:43.789Z,8.00
2023-04-13T03:55:34.265Z,7.90
2023-04-13T04:00:36.828Z,7.80
2023-04-13T04:05:43.457Z,7.70
2023-04-13T04:10:30.490Z,7.80
2023-04-13T04:15:16.112Z,7.90
2023-04-13T04:20:06.576Z,7.90
2023-04-13T04:24:53.198Z,7.80
2023-04-13T04:29:40.749Z,7.80
2023-04-13T04:34:44.234Z,7.70
2023-04-13T04:39:35.656Z,7.60
2023-04-13T04:44:40.055Z,7.70
2023-04-13T04:49:42.221Z,7.70
2023-04-13T04:54:28.968Z,7.70
2023-04-13T04:59:18.358Z,7.60
2023-04-13T05:04:23.079Z,7.60
2023-04-13T05:09:07.049Z,7.60
2023-04-13T05:13:57.111Z,7.80
2023-04-13T05:18:46.943Z,7.90
2023-04-13T05:24:08.954Z,8.00
2023-04-13T05:28:55.423Z,7.90
2023-04-13T05:33:44.804Z,7.90
2023-04-13T05:38:29.176Z,7.90
2023-04-13T05:43:33.103Z,7.90
2023-04-13T05:48:19.830Z,7.90
2023-04-13T05:53:12.034Z,7.80
2023-04-13T05:58:28.217Z,7.80
2023-04-13T06:03:34.993Z,7.80
2023-04-13T06:08:21.757Z,7.80
2023-04-13T06:13:11.158Z,7.70
2023-04-13T06:17:55.376Z,7.80
2023-04-13T06:22:44.827Z,7.80
2023-04-13T06:27:34.229Z,7.80
2023-04-13T06:32:22.086Z,7.70
2023-04-13T06:37:09.960Z,7.80
2023-04-13T06:42:15.500Z,7.70
2023-04-13T06:47:33.484Z,7.70
2023-04-13T06:52:23.355Z,7.70
2023-04-13T06:57:11.567Z,7.70
2023-04-13T07:01:57.299Z,7.80
2023-04-13T07:06:44.687Z,8.00
2023-04-13T07:11:32.526Z,8.30
2023-04-13T07:16:20.033Z,8.60
2023-04-13T07:21:10.447Z,8.70
2023-04-13T07:26:31.769Z,8.90
2023-04-13T07:31:35.515Z,9.10
2023-04-13T07:36:21.578Z,9.20
2023-04-13T07:41:10.933Z,9.10
2023-04-13T07:45:56.246Z,8.80
2023-04-13T07:50:44.713Z,8.80
2023-04-13T07:55:35.125Z,9.00
2023-04-13T08:00:21.801Z,9.60
2023-04-13T08:05:29.902Z,10.00
2023-04-13T08:10:14.612Z,10.60
2023-04-13T08:15:05.960Z,10.60
2023-04-13T08:19:50.157Z,10.30
2023-04-13T08:24:37.624Z,10.10
2023-04-13T08:29:28.069Z,10.20
2023-04-13T08:34:14.361Z,10.50
2023-04-13T08:39:01.363Z,10.40
2023-04-13T08:43:50.295Z,10.50
2023-04-13T08:48:52.879Z,10.60
2023-04-13T08:53:42.894Z,10.80
2023-04-13T08:58:30.209Z,11.00
2023-04-13T09:03:22.543Z,11.00
2023-04-13T09:08:19.402Z,11.30
2023-04-13T09:13:09.662Z,11.30
2023-04-13T09:17:57.215Z,11.40
2023-04-13T09:22:46.660Z,11.40
2023-04-13T09:27:36.641Z,11.20
2023-04-13T09:32:23.626Z,11.50
2023-04-13T09:37:14.318Z,11.80
2023-04-13T09:42:00.422Z,12.20
2023-04-13T09:46:44.493Z,11.70
2023-04-13T09:51:48.330Z,11.30
2023-04-13T09:56:54.681Z,11.00
2023-04-13T10:01:42.567Z,11.00
2023-04-13T10:06:31.145Z,11.00
2023-04-13T10:11:21.852Z,11.30
2023-04-13T10:16:54.517Z,11.60
2023-04-13T10:21:47.528Z,11.80
2023-04-13T10:26:44.074Z,12.30
2023-04-13T10:31:51.902Z,13.00
2023-04-13T10:36:55.412Z,13.70
2023-04-13T10:41:44.474Z,14.70
2023-04-13T10:46:29.143Z,15.10
2023-04-13T10:51:18.513Z,15.10
2023-04-13T10:56:06.406Z,14.80
2023-04-13T11:00:54.929Z,14.30
2023-04-13T11:05:42.003Z,14.20
2023-04-13T11:10:30.236Z,14.40
2023-04-13T11:15:32.889Z,15.10
2023-04-13T11:20:20.334Z,16.00
2023-04-13T11:25:14.338Z,15.90
2023-04-13T11:30:08.847Z,16.30
2023-04-13T11:35:19.509Z,16.90
2023-04-13T11:40:21.767Z,16.10
2023-04-13T11:45:11.374Z,14.80
2023-04-13T11:49:56.241Z,14.60
2023-04-13T11:54:44.972Z,15.10
2023-04-13T11:59:48.066Z,15.60
2023-04-13T12:04:42.261Z,16.10
2023-04-13T12:10:06.042Z,17.00
2023-04-13T12:15:19.564Z,16.20
2023-04-13T12:20:26.362Z,15.70
2023-04-13T12:25:42.006Z,16.10
2023-04-13T12:30:42.735Z,15.60
2023-04-13T12:35:31.104Z,14.90
2023-04-13T12:41:05.609Z,15.10
2023-04-13T12:45:54.151Z,15.30
2023-04-13T12:50:46.721Z,15.50
2023-04-13T12:55:36.872Z,15.30
2023-04-13T13:00:36.519Z,15.60
2023-04-13T13:05:27.516Z,15.40
2023-04-13T13:10:43.777Z,15.10
2023-04-13T13:15:36.872Z,14.80
2023-04-13T13:20:49.009Z,14.90
2023-04-13T13:25:50.287Z,15.20
2023-04-13T13:31:02.390Z,15.20
2023-04-13T13:35:52.875Z,15.40
2023-04-13T13:40:51.496Z,15.70
2023-04-13T13:45:41.521Z,15.70
2023-04-13T13:50:29.640Z,15.70
2023-04-13T13:55:32.497Z,15.60
2023-04-13T14:00:26.625Z,15.00
2023-04-13T14:05:22.758Z,15.20
2023-04-13T14:10:24.829Z,14.80
2023-04-13T14:15:37.434Z,14.90
2023-04-13T14:20:49.742Z,14.30
2023-04-13T14:25:42.342Z,14.30
2023-04-13T14:30:30.325Z,14.40
2023-04-13T14:35:16.080Z,14.90
2023-04-13T14:40:07.856Z,15.20
2023-04-13T14:45:07.338Z,15.40
2023-04-13T14:49:57.644Z,15.30
2023-04-13T14:54:46.033Z,15.60
2023-04-13T14:59:32.065Z,15.60
2023-04-13T15:04:37.976Z,15.10
2023-04-13T15:09:25.878Z,15.10
2023-04-13T15:14:11.753Z,15.50
2023-04-13T15:19:02.915Z,15.30
2023-04-13T15:24:06.776Z,14.80
2023-04-13T15:28:52.263Z,14.70
2023-04-13T15:39:37.477Z,14.30
2023-04-13T15:44:52.841Z,14.00
2023-04-13T15:49:42.301Z,14.30
2023-04-13T15:54:29.929Z,14.30
2023-04-13T15:59:33.812Z,13.90
2023-04-13T16:04:20.551Z,13.70
2023-04-13T16:09:30.763Z,13.70
2023-04-13T16:15:03.945Z,13.60
2023-04-13T16:19:51.859Z,14.00
2023-04-13T16:24:37.409Z,13.60
2023-04-13T16:29:28.043Z,13.60
2023-04-13T16:34:25.504Z,13.70
2023-04-13T16:39:30.772Z,13.20
2023-04-13T16:44:24.219Z,13.00
2023-04-13T16:49:11.501Z,12.90
2023-04-13T16:53:57.983Z,12.90
2023-04-13T16:58:48.600Z,12.80
2023-04-13T17:03:35.527Z,12.60
2023-04-13T17:08:22.499Z,12.40
2023-04-13T17:13:11.911Z,12.20
2023-04-13T17:17:55.724Z,12.10
2023-04-13T17:22:59.516Z,11.90
2023-04-13T17:27:49.902Z,11.60
2023-04-13T17:32:38.235Z,11.60
2023-04-13T17:37:26.699Z,11.50
2023-04-13T17:42:16.341Z,11.20
2023-04-13T17:47:02.377Z,10.80
2023-04-13T17:51:49.520Z,10.30
2023-04-13T17:56:39.128Z,10.00
2023-04-13T18:01:25.833Z,9.60
2023-04-13T18:06:12.592Z,9.40
2023-04-13T18:11:05.461Z,9.00
2023-04-13T18:15:50.319Z,8.60
2023-04-13T18:20:36.112Z,8.40
2023-04-13T18:25:25.735Z,8.20
2023-04-13T18:30:13.382Z,8.50
2023-04-13T18:35:00.333Z,8.50
2023-04-13T18:39:48.053Z,8.60
2023-04-13T18:44:38.620Z,8.50
2023-04-13T18:49:23.558Z,8.60
2023-04-13T18:54:32.662Z,8.60
2023-04-13T18:59:34.032Z,8.70
2023-04-13T19:04:19.837Z,8.60
2023-04-13T19:09:07.352Z,8.50
2023-04-13T19:14:18.126Z,8.40
2023-04-13T19:19:19.740Z,8.30
2023-04-13T19:24:07.228Z,8.20
2023-04-13T19:28:56.557Z,8.00
2023-04-13T19:34:13.173Z,7.90
2023-04-13T19:39:16.349Z,7.80
2023-04-13T19:44:26.226Z,7.70
2023-04-13T19:50:02.635Z,7.60
2023-04-13T19:54:59.984Z,7.60
2023-04-13T20:00:03.515Z,7.50
2023-04-13T20:04:57.043Z,7.60
2023-04-13T20:10:02.124Z,7.50
2023-04-13T20:15:00.207Z,7.30
2023-04-13T20:19:50.389Z,7.30
2023-04-13T20:24:42.367Z,7.10
2023-04-13T20:29:41.475Z,6.90
2023-04-13T20:34:31.654Z,6.90
2023-04-13T20:39:22.122Z,6.70
2023-04-13T20:44:38.587Z,6.60
2023-04-13T20:49:25.805Z,6.70
2023-04-13T20:54:27.502Z,6.60
2023-04-13T20:59:19.482Z,6.50
2023-04-13T21:04:22.516Z,6.50
2023-04-13T21:09:11.526Z,6.50
2023-04-13T21:13:58.542Z,6.60
2023-04-13T21:19:06.844Z,6.60
2023-04-13T21:24:06.560Z,6.60
2023-04-13T21:28:51.390Z,6.80
2023-04-13T21:33:46.361Z,7.00
2023-04-13T21:38:44.261Z,7.20
2023-04-13T21:43:35.580Z,7.10
2023-04-13T21:48:19.776Z,7.20
2023-04-13T21:53:28.233Z,7.20
2023-04-13T21:58:26.342Z,7.20
2023-04-13T22:03:19.343Z,7.20
2023-04-13T22:08:05.632Z,7.30
2023-04-13T22:12:52.804Z,7.20
2023-04-13T22:17:55.775Z,7.20
2023-04-13T22:23:04.785Z,7.10
2023-04-13T22:28:09.612Z,7.10
2023-04-13T22:33:14.011Z,7.10
2023-04-13T22:37:57.829Z,7.10
2023-04-13T22:42:44.861Z,7.10
2023-04-13T22:47:33.171Z,7.10
2023-04-13T22:52:23.183Z,7.00
2023-04-13T22:57:11.042Z,7.00
2023-04-13T23:01:56.907Z,6.90
2023-04-13T23:06:45.356Z,7.00
2023-04-13T23:11:36.022Z,7.10
2023-04-13T23:16:19.941Z,7.20
2023-04-13T23:21:11.391Z,7.30
2023-04-13T23:25:58.372Z,7.30
2023-04-13T23:30:45.378Z,7.40
2023-04-13T23:35:36.064Z,7.40
2023-04-13T23:40:19.909Z,7.40
2023-04-13T23:45:08.928Z,7.30
2023-04-13T23:49:56.122Z,7.30
2023-04-13T23:54:43.705Z,7.30
2023-04-13T23:59:31.343Z,7.20
