createdAt,value
2019-01-04T00:00:47.783Z,3.58
2019-01-04T00:03:17.458Z,3.83
2019-01-04T00:05:47.105Z,3.02
2019-01-04T00:08:16.654Z,3.08
2019-01-04T00:10:46.268Z,2.72
2019-01-04T00:13:15.633Z,3.08
2019-01-04T00:15:45.289Z,3.52
2019-01-04T00:18:14.907Z,3.17
2019-01-04T00:20:44.962Z,2.92
2019-01-04T00:23:14.577Z,3.17
2019-01-04T00:25:44.057Z,2.83
2019-01-04T00:28:13.756Z,3.40
2019-01-04T00:30:43.436Z,3.27
2019-01-04T00:33:13.041Z,2.80
2019-01-04T00:35:42.582Z,3.30
2019-01-04T00:38:12.086Z,3.12
2019-01-04T00:40:41.796Z,3.37
2019-01-04T00:43:11.328Z,3.62
2019-01-04T00:45:41.057Z,3.60
2019-01-04T00:48:10.679Z,3.37
2019-01-04T00:50:40.486Z,3.20
2019-01-04T00:53:09.912Z,3.20
2019-01-04T00:56:19.553Z,3.87
2019-01-04T00:59:40.703Z,2.85
2019-01-04T01:02:42.977Z,3.47
2019-01-04T01:05:59.309Z,3.33
2019-01-04T01:09:27.924Z,3.35
2019-01-04T01:12:34.441Z,3.60
2019-01-04T01:15:52.818Z,2.90
2019-01-04T01:19:02.233Z,3.58
2019-01-04T01:22:21.080Z,3.30
2019-01-04T01:25:26.521Z,3.87
2019-01-04T01:28:38.006Z,3.80
2019-01-04T01:31:40.829Z,3.58
2019-01-04T01:34:46.820Z,3.02
2019-01-04T01:38:00.341Z,3.65
2019-01-04T01:41:12.677Z,3.35
2019-01-04T01:44:26.392Z,3.77
2019-01-04T01:47:20.239Z,3.52
2019-01-04T01:50:16.143Z,3.60
2019-01-04T01:52:49.251Z,4.55
2019-01-04T01:55:18.937Z,4.20
2019-01-04T01:57:48.405Z,3.50
2019-01-04T02:00:17.779Z,3.65
2019-01-04T02:02:47.251Z,4.22
2019-01-04T02:05:16.701Z,3.87
2019-01-04T02:07:46.197Z,4.00
2019-01-04T02:10:15.702Z,3.65
2019-01-04T02:12:45.103Z,4.15
2019-01-04T02:15:15.158Z,3.83
2019-01-04T02:17:44.973Z,4.03
2019-01-04T02:20:14.351Z,4.37
2019-01-04T02:22:43.845Z,4.12
2019-01-04T02:25:13.629Z,3.52
2019-01-04T02:27:43.091Z,4.12
2019-01-04T02:30:12.663Z,4.33
2019-01-04T02:32:42.089Z,4.47
2019-01-04T02:35:11.767Z,3.95
2019-01-04T02:37:41.336Z,3.85
2019-01-04T02:40:10.753Z,4.12
2019-01-04T02:42:40.092Z,4.30
2019-01-04T02:45:09.621Z,4.17
2019-01-04T02:47:39.279Z,3.85
2019-01-04T02:50:08.660Z,4.50
2019-01-04T02:52:38.002Z,4.15
2019-01-04T02:55:07.373Z,4.10
2019-01-04T02:57:36.829Z,4.25
2019-01-04T03:00:07.396Z,4.05
2019-01-04T03:02:37.291Z,4.17
2019-01-04T03:05:06.777Z,4.72
2019-01-04T03:07:36.599Z,4.53
2019-01-04T03:10:09.440Z,4.85
2019-01-04T03:12:38.910Z,4.83
2019-01-04T03:15:08.453Z,4.50
2019-01-04T03:17:38.167Z,4.53
2019-01-04T03:20:07.658Z,4.85
2019-01-04T03:22:37.110Z,4.65
2019-01-04T03:25:06.937Z,4.42
2019-01-04T03:27:36.534Z,4.62
2019-01-04T03:30:06.409Z,4.78
2019-01-04T03:32:36.079Z,5.25
2019-01-04T03:35:06.075Z,5.35
2019-01-04T03:37:35.875Z,5.30
2019-01-04T03:40:06.212Z,4.97
2019-01-04T03:42:35.604Z,5.30
2019-01-04T03:45:05.796Z,6.05
2019-01-04T03:47:35.205Z,6.10
2019-01-04T03:50:05.160Z,5.75
2019-01-04T03:52:35.063Z,5.55
2019-01-04T03:55:04.967Z,5.42
2019-01-04T03:57:34.435Z,5.42
2019-01-04T04:00:04.648Z,5.25
2019-01-04T04:02:34.358Z,5.55
2019-01-04T04:05:05.641Z,5.70
2019-01-04T04:07:35.270Z,5.55
2019-01-04T04:10:05.247Z,5.37
2019-01-04T04:12:34.993Z,6.10
2019-01-04T04:15:04.825Z,5.47
2019-01-04T04:17:34.385Z,6.05
2019-01-04T04:20:06.550Z,6.28
2019-01-04T04:22:36.246Z,5.60
2019-01-04T04:25:05.887Z,6.00
2019-01-04T04:27:35.273Z,6.25
2019-01-04T04:30:05.551Z,5.87
2019-01-04T04:32:35.252Z,5.92
2019-01-04T04:35:05.145Z,6.55
2019-01-04T04:37:34.510Z,6.53
2019-01-04T04:40:03.946Z,5.90
2019-01-04T04:42:33.694Z,5.95
2019-01-04T04:45:03.122Z,5.83
2019-01-04T04:47:32.696Z,5.62
2019-01-04T04:50:02.171Z,7.95
2019-01-04T04:52:31.816Z,6.58
2019-01-04T04:55:01.410Z,6.45
2019-01-04T04:57:30.932Z,6.30
2019-01-04T05:00:00.490Z,5.30
2019-01-04T05:02:29.939Z,5.28
2019-01-04T05:04:59.302Z,5.60
2019-01-04T05:07:29.399Z,5.35
2019-01-04T05:09:58.785Z,5.62
2019-01-04T05:12:28.333Z,5.95
2019-01-04T05:14:57.836Z,6.40
2019-01-04T05:17:27.337Z,5.72
2019-01-04T05:19:56.837Z,6.40
2019-01-04T05:22:26.312Z,5.62
2019-01-04T05:24:55.710Z,5.72
2019-01-04T05:27:25.300Z,5.55
2019-01-04T05:29:54.704Z,5.67
2019-01-04T05:32:24.266Z,5.03
2019-01-04T05:34:53.676Z,6.03
2019-01-04T05:37:23.281Z,5.97
2019-01-04T05:39:52.852Z,6.15
2019-01-04T05:42:22.678Z,6.15
2019-01-04T05:44:52.214Z,7.17
2019-01-04T05:47:21.715Z,6.70
2019-01-04T05:49:51.319Z,7.08
2019-01-04T05:52:20.919Z,6.83
2019-01-04T05:54:50.400Z,6.78
2019-01-04T05:57:19.781Z,6.90
2019-01-04T05:59:49.339Z,7.17
2019-01-04T06:02:18.947Z,6.60
2019-01-04T06:04:48.367Z,6.78
2019-01-04T06:07:17.717Z,6.78
2019-01-04T06:09:47.165Z,6.80
2019-01-04T06:12:16.679Z,8.00
2019-01-04T06:14:46.219Z,6.85
2019-01-04T06:17:15.795Z,7.10
2019-01-04T06:19:45.311Z,7.75
2019-01-04T06:22:15.048Z,7.22
2019-01-04T06:24:45.170Z,7.05
2019-01-04T06:27:14.588Z,6.80
2019-01-04T06:29:43.952Z,8.63
2019-01-04T06:32:13.467Z,7.83
2019-01-04T06:34:43.000Z,7.97
2019-01-04T06:37:12.992Z,7.78
2019-01-04T06:39:42.593Z,8.38
2019-01-04T06:42:12.157Z,7.65
2019-01-04T06:44:41.675Z,8.35
2019-01-04T06:47:27.186Z,8.38
2019-01-04T06:49:56.546Z,8.05
2019-01-04T06:52:26.017Z,8.15
2019-01-04T06:55:43.361Z,10.20
2019-01-04T06:58:12.958Z,9.13
2019-01-04T07:00:42.647Z,8.80
2019-01-04T07:03:12.171Z,8.98
2019-01-04T07:05:41.718Z,10.53
2019-01-04T07:08:11.352Z,8.63
2019-01-04T07:10:40.720Z,8.65
2019-01-04T07:13:10.280Z,9.65
2019-01-04T07:15:39.825Z,10.30
2019-01-04T07:18:09.427Z,10.28
2019-01-04T07:20:39.056Z,10.88
2019-01-04T07:23:08.660Z,9.40
2019-01-04T07:25:38.018Z,9.33
2019-01-04T07:28:07.903Z,8.85
2019-01-04T07:30:37.327Z,10.88
2019-01-04T07:33:06.666Z,11.08
2019-01-04T07:35:36.157Z,10.23
2019-01-04T07:38:05.700Z,9.70
2019-01-04T07:40:35.207Z,9.25
2019-01-04T07:43:04.624Z,8.38
2019-01-04T07:45:33.999Z,9.03
2019-01-04T07:48:03.574Z,8.23
2019-01-04T07:50:32.893Z,9.25
2019-01-04T07:53:02.458Z,8.95
2019-01-04T07:55:32.206Z,8.60
2019-01-04T07:58:01.585Z,9.55
2019-01-04T08:00:31.113Z,9.63
2019-01-04T08:03:29.244Z,9.40
2019-01-04T08:06:01.038Z,11.95
2019-01-04T08:08:30.769Z,10.68
2019-01-04T08:11:00.432Z,11.15
2019-01-04T08:13:29.957Z,11.73
2019-01-04T08:15:59.387Z,11.85
2019-01-04T08:18:28.871Z,10.90
2019-01-04T08:20:58.510Z,10.43
2019-01-04T08:23:28.028Z,10.72
2019-01-04T08:25:57.481Z,9.83
2019-01-04T08:28:27.086Z,10.70
2019-01-04T08:30:56.658Z,10.98
2019-01-04T08:33:26.438Z,9.70
2019-01-04T08:35:55.963Z,9.50
2019-01-04T08:38:25.508Z,10.40
2019-01-04T08:40:54.979Z,11.25
2019-01-04T08:43:24.540Z,11.03
2019-01-04T08:45:53.997Z,11.63
2019-01-04T08:48:23.353Z,10.68
2019-01-04T08:50:52.970Z,11.05
2019-01-04T08:53:58.833Z,11.03
2019-01-04T08:56:30.283Z,11.15
2019-01-04T08:59:00.735Z,12.43
2019-01-04T09:01:30.196Z,11.22
2019-01-04T09:04:00.453Z,10.63
2019-01-04T09:06:29.885Z,10.10
2019-01-04T09:08:59.811Z,9.58
2019-01-04T09:11:29.417Z,10.30
2019-01-04T09:13:58.987Z,9.95
2019-01-04T09:16:28.652Z,9.30
2019-01-04T09:18:58.442Z,10.15
2019-01-04T09:21:28.199Z,9.93
2019-01-04T09:23:57.937Z,9.10
2019-01-04T09:26:27.538Z,9.50
2019-01-04T09:28:57.009Z,10.32
2019-01-04T09:31:26.676Z,10.85
2019-01-04T09:33:57.105Z,9.93
2019-01-04T09:36:26.897Z,10.43
2019-01-04T09:38:56.524Z,10.43
2019-01-04T09:41:42.929Z,10.45
2019-01-04T09:44:12.570Z,10.93
2019-01-04T09:46:41.969Z,11.60
2019-01-04T09:49:11.451Z,11.33
2019-01-04T09:51:41.878Z,9.83
2019-01-04T09:54:11.376Z,10.03
2019-01-04T09:56:42.493Z,10.15
2019-01-04T09:59:11.858Z,10.13
2019-01-04T10:01:41.183Z,9.40
2019-01-04T10:04:10.558Z,8.03
2019-01-04T10:06:40.020Z,7.30
2019-01-04T10:09:09.467Z,8.28
2019-01-04T10:11:38.915Z,9.05
2019-01-04T10:14:08.439Z,8.60
2019-01-04T10:16:38.072Z,9.10
2019-01-04T10:19:07.666Z,8.78
2019-01-04T10:21:37.069Z,7.90
2019-01-04T10:24:06.661Z,8.20
2019-01-04T10:26:36.238Z,8.43
2019-01-04T10:29:05.833Z,9.08
2019-01-04T10:31:35.409Z,8.08
2019-01-04T10:34:04.826Z,8.18
2019-01-04T10:36:34.379Z,8.35
2019-01-04T10:39:05.796Z,8.18
2019-01-04T10:41:35.443Z,8.30
2019-01-04T10:44:05.008Z,8.23
2019-01-04T10:46:34.849Z,7.80
2019-01-04T10:49:04.260Z,7.15
2019-01-04T10:51:33.609Z,7.45
2019-01-04T10:54:03.243Z,7.28
2019-01-04T10:56:32.646Z,7.17
2019-01-04T10:59:02.351Z,7.55
2019-01-04T11:01:31.951Z,8.13
2019-01-04T11:04:01.513Z,7.92
2019-01-04T11:06:31.055Z,7.83
2019-01-04T11:09:00.657Z,7.45
2019-01-04T11:11:30.097Z,8.10
2019-01-04T11:13:59.734Z,6.85
2019-01-04T11:16:29.328Z,7.80
2019-01-04T11:18:58.855Z,7.72
2019-01-04T11:21:28.291Z,8.60
2019-01-04T11:24:24.692Z,6.35
2019-01-04T11:27:02.061Z,6.97
2019-01-04T11:30:08.880Z,5.78
2019-01-04T11:33:31.976Z,7.10
2019-01-04T11:37:12.576Z,5.65
2019-01-04T11:40:20.112Z,6.45
2019-01-04T11:43:33.480Z,5.50
2019-01-04T11:46:31.840Z,4.70
2019-01-04T11:49:29.693Z,5.05
2019-01-04T11:52:16.924Z,6.72
2019-01-04T11:54:46.679Z,3.55
2019-01-04T11:57:16.087Z,4.28
2019-01-04T11:59:45.606Z,5.15
2019-01-04T12:02:15.046Z,4.50
2019-01-04T12:04:44.732Z,3.95
2019-01-04T12:07:14.315Z,3.77
2019-01-04T12:09:43.980Z,4.45
2019-01-04T12:12:13.671Z,4.37
2019-01-04T12:14:43.536Z,5.10
2019-01-04T12:17:13.299Z,3.60
2019-01-04T12:19:42.911Z,4.97
2019-01-04T12:22:12.470Z,4.78
2019-01-04T12:24:42.015Z,5.10
2019-01-04T12:27:11.506Z,5.33
2019-01-04T12:29:41.019Z,6.05
2019-01-04T12:32:10.417Z,5.42
2019-01-04T12:34:39.996Z,5.58
2019-01-04T12:37:09.324Z,5.40
2019-01-04T12:39:38.747Z,4.87
2019-01-04T12:42:08.279Z,5.12
2019-01-04T12:44:37.822Z,5.20
2019-01-04T12:47:07.382Z,5.12
2019-01-04T12:49:36.826Z,5.53
2019-01-04T12:52:06.228Z,5.05
2019-01-04T12:54:35.623Z,5.45
2019-01-04T12:57:05.689Z,5.40
2019-01-04T12:59:35.051Z,5.75
2019-01-04T13:02:04.682Z,5.70
2019-01-04T13:04:36.129Z,5.42
2019-01-04T13:07:05.479Z,5.75
2019-01-04T13:09:34.840Z,6.15
2019-01-04T13:12:04.429Z,6.20
2019-01-04T13:14:33.820Z,6.03
2019-01-04T13:17:03.316Z,6.17
2019-01-04T13:19:32.866Z,5.33
2019-01-04T13:22:02.398Z,6.83
2019-01-04T13:24:31.753Z,5.53
2019-01-04T13:27:01.417Z,6.40
2019-01-04T13:29:30.845Z,6.03
2019-01-04T13:32:00.359Z,4.97
2019-01-04T13:34:30.178Z,5.08
2019-01-04T13:36:59.597Z,5.20
2019-01-04T13:39:29.325Z,4.00
2019-01-04T13:41:58.745Z,4.25
2019-01-04T13:44:28.172Z,4.17
2019-01-04T13:46:57.651Z,4.62
2019-01-04T13:49:27.254Z,4.37
2019-01-04T13:51:56.779Z,4.58
2019-01-04T13:54:26.295Z,3.50
2019-01-04T13:56:55.981Z,4.40
2019-01-04T13:59:25.403Z,3.87
2019-01-04T14:01:54.932Z,4.28
2019-01-04T14:04:24.324Z,4.60
2019-01-04T14:06:53.735Z,4.40
2019-01-04T14:09:23.238Z,5.40
2019-01-04T14:11:53.214Z,5.97
2019-01-04T14:14:22.788Z,5.72
2019-01-04T14:16:52.230Z,5.58
2019-01-04T14:19:22.165Z,5.70
2019-01-04T14:21:51.617Z,6.25
2019-01-04T14:24:21.250Z,5.03
2019-01-04T14:26:50.811Z,5.22
2019-01-04T14:29:20.295Z,5.45
2019-01-04T14:31:49.682Z,5.20
2019-01-04T14:34:19.198Z,4.83
2019-01-04T14:36:48.858Z,4.95
2019-01-04T14:39:18.236Z,5.55
2019-01-04T14:41:47.915Z,5.60
2019-01-04T14:44:17.450Z,4.33
2019-01-04T14:46:46.815Z,5.15
2019-01-04T14:49:16.340Z,6.12
2019-01-04T14:51:45.842Z,5.83
2019-01-04T14:54:15.937Z,5.92
2019-01-04T14:56:45.791Z,5.53
2019-01-04T14:59:15.282Z,5.95
2019-01-04T15:01:45.107Z,6.22
2019-01-04T15:04:14.760Z,6.47
2019-01-04T15:06:44.122Z,6.33
2019-01-04T15:09:13.805Z,6.70
2019-01-04T15:11:43.177Z,6.65
2019-01-04T15:14:12.628Z,5.95
2019-01-04T15:16:42.114Z,6.40
2019-01-04T15:19:11.733Z,7.47
2019-01-04T15:21:41.164Z,9.78
2019-01-04T15:24:10.565Z,8.18
2019-01-04T15:26:40.227Z,8.35
2019-01-04T15:29:09.593Z,7.78
2019-01-04T15:31:40.226Z,7.25
2019-01-04T15:34:09.616Z,7.92
2019-01-04T15:36:39.187Z,7.37
2019-01-04T15:39:09.265Z,6.95
2019-01-04T15:41:39.014Z,7.35
2019-01-04T15:44:08.674Z,6.62
2019-01-04T15:46:38.052Z,7.65
2019-01-04T15:49:07.410Z,6.62
2019-01-04T15:51:36.778Z,7.42
2019-01-04T15:54:06.245Z,6.97
2019-01-04T15:56:35.626Z,7.40
2019-01-04T15:59:05.119Z,6.92
2019-01-04T16:01:34.602Z,7.12
2019-01-04T16:04:03.931Z,8.43
2019-01-04T16:06:33.285Z,7.47
2019-01-04T16:09:04.618Z,7.28
2019-01-04T16:11:34.231Z,7.25
2019-01-04T16:14:03.987Z,7.08
2019-01-04T16:16:33.487Z,8.13
2019-01-04T16:19:03.013Z,9.65
2019-01-04T16:21:32.495Z,9.65
2019-01-04T16:24:02.039Z,9.43
2019-01-04T16:26:31.624Z,8.60
2019-01-04T16:29:01.275Z,7.17
2019-01-04T16:31:30.729Z,7.80
2019-01-04T16:34:00.454Z,7.65
2019-01-04T16:36:30.389Z,6.92
2019-01-04T16:39:00.136Z,6.70
2019-01-04T16:41:29.790Z,8.50
2019-01-04T16:44:07.162Z,8.30
2019-01-04T16:46:32.191Z,7.72
2019-01-04T16:49:01.668Z,7.47
2019-01-04T16:51:31.885Z,7.47
2019-01-04T16:54:01.506Z,8.55
2019-01-04T16:56:31.404Z,8.28
2019-01-04T16:59:01.028Z,8.65
2019-01-04T17:01:30.601Z,8.58
2019-01-04T17:04:00.005Z,7.58
2019-01-04T17:06:29.349Z,7.45
2019-01-04T17:08:58.858Z,8.28
2019-01-04T17:11:28.495Z,8.28
2019-01-04T17:13:58.001Z,8.10
2019-01-04T17:16:27.579Z,7.25
2019-01-04T17:18:57.232Z,7.05
2019-01-04T17:21:26.829Z,8.10
2019-01-04T17:23:56.219Z,6.67
2019-01-04T17:26:25.746Z,7.87
2019-01-04T17:28:57.464Z,7.25
2019-01-04T17:31:26.839Z,6.80
2019-01-04T17:33:56.348Z,7.55
2019-01-04T17:36:26.812Z,6.75
2019-01-04T17:38:56.376Z,7.35
2019-01-04T17:41:25.904Z,8.68
2019-01-04T17:43:55.617Z,7.87
2019-01-04T17:46:26.891Z,8.70
2019-01-04T17:48:56.645Z,9.60
2019-01-04T17:51:26.061Z,8.93
2019-01-04T17:53:55.600Z,9.25
2019-01-04T17:56:25.117Z,9.38
2019-01-04T17:58:55.978Z,8.40
2019-01-04T18:01:25.911Z,9.80
2019-01-04T18:03:58.087Z,9.30
2019-01-04T18:06:27.626Z,8.43
2019-01-04T18:08:57.101Z,9.90
2019-01-04T18:11:26.502Z,10.03
2019-01-04T18:13:55.993Z,9.45
2019-01-04T18:16:25.523Z,9.53
2019-01-04T18:18:55.124Z,9.25
2019-01-04T18:21:24.638Z,9.38
2019-01-04T18:23:54.040Z,8.13
2019-01-04T18:26:24.451Z,8.05
2019-01-04T18:28:54.170Z,7.60
2019-01-04T18:31:23.908Z,8.03
2019-01-04T18:33:53.733Z,7.17
2019-01-04T18:36:23.089Z,8.63
2019-01-04T18:38:52.543Z,7.25
2019-01-04T18:41:22.680Z,8.00
2019-01-04T18:43:52.419Z,6.47
2019-01-04T18:46:21.868Z,6.60
2019-01-04T18:48:51.337Z,6.92
2019-01-04T18:51:20.876Z,7.05
2019-01-04T18:53:50.348Z,7.10
2019-01-04T18:56:20.074Z,6.65
2019-01-04T18:58:49.584Z,6.95
2019-01-04T19:01:19.139Z,6.33
2019-01-04T19:03:48.544Z,7.05
2019-01-04T19:06:18.326Z,7.20
2019-01-04T19:08:47.717Z,6.17
2019-01-04T19:11:17.190Z,5.70
2019-01-04T19:13:46.756Z,6.65
2019-01-04T19:16:16.304Z,6.30
2019-01-04T19:18:45.787Z,6.20
2019-01-04T19:21:15.285Z,6.92
2019-01-04T19:23:44.932Z,6.65
2019-01-04T19:26:14.400Z,7.03
2019-01-04T19:28:44.006Z,7.15
2019-01-04T19:31:13.489Z,8.45
2019-01-04T19:33:43.138Z,7.33
2019-01-04T19:36:12.790Z,7.17
2019-01-04T19:38:42.406Z,8.70
2019-01-04T19:41:11.765Z,8.30
2019-01-04T19:43:41.377Z,7.70
2019-01-04T19:46:11.253Z,6.75
2019-01-04T19:48:40.704Z,7.28
2019-01-04T19:51:10.104Z,7.22
2019-01-04T19:53:39.494Z,6.15
2019-01-04T19:56:09.014Z,7.78
2019-01-04T19:58:38.453Z,6.40
2019-01-04T20:01:08.246Z,7.15
2019-01-04T20:03:38.003Z,7.25
2019-01-04T20:07:02.273Z,7.05
2019-01-04T20:11:02.380Z,6.45
2019-01-04T20:14:26.748Z,6.70
2019-01-04T20:17:24.312Z,8.00
2019-01-04T20:20:26.275Z,7.62
2019-01-04T20:23:21.795Z,7.70
2019-01-04T20:26:09.051Z,7.80
2019-01-04T20:29:08.217Z,8.70
2019-01-04T20:31:56.295Z,8.03
2019-01-04T20:34:54.401Z,7.97
2019-01-04T20:37:41.582Z,8.48
2019-01-04T20:40:36.185Z,8.40
2019-01-04T20:43:23.599Z,7.83
2019-01-04T20:46:27.462Z,8.55
2019-01-04T20:49:14.458Z,8.08
2019-01-04T20:52:11.113Z,8.10
2019-01-04T20:54:58.440Z,9.00
2019-01-04T20:57:43.464Z,7.25
2019-01-04T21:00:31.341Z,8.15
2019-01-04T21:03:31.750Z,7.50
2019-01-04T21:06:35.461Z,8.88
2019-01-04T21:09:25.074Z,7.65
2019-01-04T21:12:22.587Z,8.25
2019-01-04T21:15:13.832Z,8.70
2019-01-04T21:18:14.339Z,7.28
2019-01-04T21:21:05.462Z,8.35
2019-01-04T21:24:09.015Z,7.58
2019-01-04T21:27:06.210Z,7.50
2019-01-04T21:29:48.693Z,8.38
2019-01-04T21:32:36.212Z,8.40
2019-01-04T21:35:23.537Z,8.73
2019-01-04T21:38:21.165Z,8.65
2019-01-04T21:41:10.010Z,8.23
2019-01-04T21:44:13.093Z,8.18
2019-01-04T21:47:07.718Z,9.18
2019-01-04T21:49:59.417Z,9.35
2019-01-04T21:52:50.795Z,8.85
2019-01-04T21:55:35.190Z,9.75
2019-01-04T21:58:29.929Z,8.98
2019-01-04T22:01:23.271Z,9.73
2019-01-04T22:04:14.610Z,10.63
2019-01-04T22:07:03.023Z,8.85
2019-01-04T22:10:00.203Z,10.20
2019-01-04T22:13:04.034Z,9.45
2019-01-04T22:16:00.448Z,10.40
2019-01-04T22:19:01.326Z,9.68
2019-01-04T22:21:58.815Z,10.48
2019-01-04T22:24:39.744Z,10.13
2019-01-04T22:27:40.708Z,9.58
2019-01-04T22:30:32.123Z,9.15
2019-01-04T22:33:32.557Z,10.78
2019-01-04T22:36:33.005Z,11.00
2019-01-04T22:39:36.263Z,10.15
2019-01-04T22:42:23.430Z,10.90
2019-01-04T22:45:06.096Z,12.10
2019-01-04T22:48:00.495Z,10.15
2019-01-04T22:50:47.640Z,10.45
2019-01-04T22:53:54.221Z,10.68
2019-01-04T22:56:41.645Z,10.30
2019-01-04T22:59:36.323Z,10.20
2019-01-04T23:02:24.689Z,11.15
2019-01-04T23:05:11.797Z,11.43
2019-01-04T23:08:09.189Z,11.00
2019-01-04T23:11:15.958Z,12.78
2019-01-04T23:14:06.873Z,12.88
2019-01-04T23:16:57.940Z,12.68
2019-01-04T23:19:52.765Z,13.70
2019-01-04T23:23:16.647Z,12.90
2019-01-04T23:26:03.725Z,13.60
2019-01-04T23:29:07.165Z,14.20
2019-01-04T23:31:54.034Z,13.78
2019-01-04T23:34:48.615Z,14.15
2019-01-04T23:37:49.421Z,15.03
2019-01-04T23:40:36.637Z,15.25
2019-01-04T23:43:32.462Z,15.10
2019-01-04T23:46:23.317Z,13.40
2019-01-04T23:49:10.546Z,15.00
2019-01-04T23:52:01.846Z,16.97
2019-01-04T23:54:56.194Z,15.15
2019-01-04T23:57:43.520Z,15.78
