createdAt,value
2023-02-16T00:01:21.240Z,97566.66
2023-02-16T00:03:49.447Z,97576.06
2023-02-16T00:06:17.527Z,97578.03
2023-02-16T00:08:48.316Z,97581.78
2023-02-16T00:11:38.107Z,97592.84
2023-02-16T00:14:10.474Z,97585.22
2023-02-16T00:16:38.510Z,97575.66
2023-02-16T00:19:18.965Z,97582.59
2023-02-16T00:21:46.894Z,97585.66
2023-02-16T00:24:14.752Z,97585.63
2023-02-16T00:26:43.471Z,97588.69
2023-02-16T00:29:19.914Z,97583.03
2023-02-16T00:31:47.950Z,97591.03
2023-02-16T00:34:28.515Z,97590.06
2023-02-16T00:36:57.907Z,97601.72
2023-02-16T00:39:26.652Z,97607.28
2023-02-16T00:41:56.723Z,97607.53
2023-02-16T00:44:32.126Z,97604.25
2023-02-16T00:47:03.381Z,97593.72
2023-02-16T00:49:31.205Z,97607.97
2023-02-16T00:51:59.281Z,97614.19
2023-02-16T00:54:27.043Z,97603.53
2023-02-16T00:56:54.809Z,97610.06
2023-02-16T00:59:23.864Z,97621.50
2023-02-16T01:01:54.486Z,97607.00
2023-02-16T01:04:24.756Z,97606.03
2023-02-16T01:07:09.728Z,97621.69
2023-02-16T01:09:55.434Z,97619.31
2023-02-16T01:12:23.701Z,97613.50
2023-02-16T01:14:54.001Z,97614.19
2023-02-16T01:17:23.797Z,97610.03
2023-02-16T01:19:51.555Z,97604.09
2023-02-16T01:22:19.320Z,97598.72
2023-02-16T01:24:47.229Z,97599.25
2023-02-16T01:27:15.368Z,97595.78
2023-02-16T01:29:43.174Z,97601.47
2023-02-16T01:32:13.956Z,97598.16
2023-02-16T01:34:43.703Z,97600.34
2023-02-16T01:37:16.470Z,97589.59
2023-02-16T01:39:44.240Z,97594.41
2023-02-16T01:42:28.978Z,97589.44
2023-02-16T01:45:00.333Z,97586.81
2023-02-16T01:47:35.868Z,97593.31
2023-02-16T01:50:17.970Z,97592.63
2023-02-16T01:52:48.864Z,97577.69
2023-02-16T01:55:21.957Z,97584.34
2023-02-16T01:57:54.045Z,97583.91
2023-02-16T02:00:28.890Z,97590.53
2023-02-16T02:03:19.518Z,97595.91
2023-02-16T02:05:48.934Z,97592.88
2023-02-16T02:08:26.086Z,97592.72
2023-02-16T02:11:04.298Z,97594.75
2023-02-16T02:13:41.584Z,97596.44
2023-02-16T02:16:11.387Z,97585.94
2023-02-16T02:18:39.706Z,97587.31
2023-02-16T02:21:47.897Z,97600.06
2023-02-16T02:24:51.577Z,97592.88
2023-02-16T02:27:25.276Z,97570.19
2023-02-16T02:30:06.805Z,97580.16
2023-02-16T02:32:51.093Z,97590.69
2023-02-16T02:35:33.644Z,97595.09
2023-02-16T02:38:13.085Z,97578.25
2023-02-16T02:40:55.662Z,97574.91
2023-02-16T02:43:29.225Z,97562.47
2023-02-16T02:45:59.927Z,97576.16
2023-02-16T02:48:31.755Z,97574.78
2023-02-16T02:51:20.071Z,97578.50
2023-02-16T02:54:12.080Z,97566.22
2023-02-16T02:56:58.489Z,97530.09
2023-02-16T02:59:49.489Z,97574.78
2023-02-16T03:02:19.363Z,97572.97
2023-02-16T03:04:48.219Z,97567.03
2023-02-16T03:07:17.446Z,97571.28
2023-02-16T03:09:45.696Z,97579.31
2023-02-16T03:12:31.943Z,97577.78
2023-02-16T03:15:03.793Z,97575.59
2023-02-16T03:17:53.641Z,97588.47
2023-02-16T03:20:38.914Z,97581.81
2023-02-16T03:23:26.318Z,97586.09
2023-02-16T03:26:11.778Z,97578.75
2023-02-16T03:29:01.165Z,97580.03
2023-02-16T03:31:33.484Z,97571.72
2023-02-16T03:34:02.230Z,97574.06
2023-02-16T03:36:34.291Z,97571.84
2023-02-16T03:39:02.618Z,97566.34
2023-02-16T03:41:34.757Z,97562.19
2023-02-16T03:44:02.801Z,97573.66
2023-02-16T03:46:32.502Z,97577.94
2023-02-16T03:49:00.250Z,97580.16
2023-02-16T03:51:28.080Z,97569.25
2023-02-16T03:53:56.080Z,97584.31
2023-02-16T03:56:23.981Z,97574.66
2023-02-16T03:58:52.181Z,97581.13
2023-02-16T04:01:19.915Z,97577.97
2023-02-16T04:03:49.159Z,97581.03
2023-02-16T04:06:16.982Z,97582.69
2023-02-16T04:08:44.757Z,97577.41
2023-02-16T04:11:30.123Z,97583.91
2023-02-16T04:13:57.864Z,97587.34
2023-02-16T04:16:25.716Z,97594.25
2023-02-16T04:18:56.306Z,97602.16
2023-02-16T04:21:24.059Z,97591.75
2023-02-16T04:23:51.879Z,97595.38
2023-02-16T04:26:19.792Z,97598.00
2023-02-16T04:28:47.576Z,97598.00
2023-02-16T04:31:15.445Z,97593.16
2023-02-16T04:33:43.437Z,97589.56
2023-02-16T04:36:12.972Z,97595.22
2023-02-16T04:38:40.747Z,97594.25
2023-02-16T04:41:08.563Z,97593.28
2023-02-16T04:43:36.422Z,97596.03
2023-02-16T04:46:04.157Z,97588.31
2023-02-16T04:48:31.938Z,97595.38
2023-02-16T04:50:59.618Z,97592.88
2023-02-16T04:53:28.813Z,97587.09
2023-02-16T04:55:56.548Z,97594.81
2023-02-16T04:58:26.713Z,97590.13
2023-02-16T05:00:54.462Z,97580.88
2023-02-16T05:03:22.554Z,97583.19
2023-02-16T05:05:50.466Z,97600.06
2023-02-16T05:08:20.777Z,97593.41
2023-02-16T05:11:13.170Z,97590.53
2023-02-16T05:14:00.243Z,97590.09
2023-02-16T05:16:27.978Z,97587.06
2023-02-16T05:18:58.382Z,97602.25
2023-02-16T05:21:32.327Z,97598.25
2023-02-16T05:24:01.086Z,97602.09
2023-02-16T05:26:31.607Z,97595.78
2023-02-16T05:29:02.341Z,97596.59
2023-02-16T05:31:30.462Z,97594.50
2023-02-16T05:33:58.262Z,97605.84
2023-02-16T05:36:26.028Z,97600.31
2023-02-16T05:38:53.799Z,97600.59
2023-02-16T05:41:24.491Z,97595.47
2023-02-16T05:43:56.252Z,97600.06
2023-02-16T05:46:25.927Z,97607.09
2023-02-16T05:48:55.048Z,97601.41
2023-02-16T05:51:23.055Z,97603.34
2023-02-16T05:53:52.870Z,97600.44
2023-02-16T05:56:21.656Z,97617.28
2023-02-16T05:58:49.670Z,97612.88
2023-02-16T06:01:19.345Z,97612.69
2023-02-16T06:03:47.448Z,97610.38
2023-02-16T06:06:16.538Z,97587.28
2023-02-16T06:08:44.700Z,97624.50
2023-02-16T06:11:26.744Z,97625.88
2023-02-16T06:13:58.153Z,97634.44
2023-02-16T06:16:28.550Z,97630.72
2023-02-16T06:18:56.493Z,97637.50
2023-02-16T06:21:25.796Z,97628.41
2023-02-16T06:23:54.212Z,97635.72
2023-02-16T06:26:22.432Z,97653.97
2023-02-16T06:28:50.366Z,97641.34
2023-02-16T06:31:18.584Z,97661.69
2023-02-16T06:33:47.911Z,97657.81
2023-02-16T06:36:16.560Z,97654.22
2023-02-16T06:38:44.592Z,97656.00
2023-02-16T06:41:12.693Z,97647.44
2023-02-16T06:43:40.442Z,97659.81
2023-02-16T06:46:08.331Z,97636.84
2023-02-16T06:48:36.213Z,97637.13
2023-02-16T06:51:06.312Z,97642.38
2023-02-16T06:53:34.279Z,97654.28
2023-02-16T06:56:01.995Z,97657.31
2023-02-16T06:58:29.699Z,97663.09
2023-02-16T07:00:57.510Z,97657.72
2023-02-16T07:03:25.536Z,97650.16
2023-02-16T07:05:53.420Z,97657.47
2023-02-16T07:08:23.334Z,97664.97
2023-02-16T07:10:51.135Z,97661.78
2023-02-16T07:13:18.944Z,97670.22
2023-02-16T07:15:47.244Z,97670.09
2023-02-16T07:18:15.057Z,97674.22
2023-02-16T07:20:42.877Z,97677.16
2023-02-16T07:23:10.731Z,97677.16
2023-02-16T07:25:39.886Z,97676.72
2023-02-16T07:28:07.882Z,97685.69
2023-02-16T07:30:37.008Z,97694.31
2023-02-16T07:33:06.621Z,97672.03
2023-02-16T07:35:34.542Z,97678.63
2023-02-16T07:38:02.509Z,97667.34
2023-02-16T07:40:30.420Z,97656.50
2023-02-16T07:43:02.670Z,97653.31
2023-02-16T07:45:32.646Z,97670.69
2023-02-16T07:48:00.531Z,97677.75
2023-02-16T07:50:28.423Z,97661.09
2023-02-16T07:52:57.719Z,97668.00
2023-02-16T07:55:25.586Z,97672.97
2023-02-16T07:57:56.310Z,97664.50
2023-02-16T08:00:25.791Z,97665.22
2023-02-16T08:02:54.006Z,97666.81
2023-02-16T08:05:21.983Z,97664.53
2023-02-16T08:07:49.739Z,97674.53
2023-02-16T08:10:17.758Z,97674.50
2023-02-16T08:12:45.640Z,97671.56
2023-02-16T08:15:13.406Z,97667.41
2023-02-16T08:17:43.366Z,97671.06
2023-02-16T08:20:11.773Z,97676.31
2023-02-16T08:22:39.631Z,97675.84
2023-02-16T08:25:08.185Z,97671.88
2023-02-16T08:27:36.222Z,97673.97
2023-02-16T08:30:04.151Z,97669.00
2023-02-16T08:32:31.998Z,97673.19
2023-02-16T08:35:01.706Z,97673.44
2023-02-16T08:37:29.736Z,97671.41
2023-02-16T08:40:00.729Z,97669.84
2023-02-16T08:42:28.607Z,97678.78
2023-02-16T08:44:56.514Z,97676.97
2023-02-16T08:47:24.385Z,97668.00
2023-02-16T08:49:52.232Z,97662.69
2023-02-16T08:52:21.451Z,97664.63
2023-02-16T08:54:49.465Z,97662.38
2023-02-16T08:57:18.739Z,97670.25
2023-02-16T09:00:07.367Z,97667.56
2023-02-16T09:02:35.187Z,97675.50
2023-02-16T09:05:02.970Z,97680.41
2023-02-16T09:07:35.182Z,97682.72
2023-02-16T09:10:02.992Z,97674.78
2023-02-16T09:12:33.200Z,97687.50
2023-02-16T09:15:01.350Z,97675.16
2023-02-16T09:17:31.066Z,97678.28
2023-02-16T09:19:58.836Z,97688.47
2023-02-16T09:22:27.191Z,97682.59
2023-02-16T09:24:56.299Z,97685.41
2023-02-16T09:27:24.643Z,97687.56
2023-02-16T09:29:52.515Z,97686.34
2023-02-16T09:32:20.417Z,97684.41
2023-02-16T09:34:50.047Z,97680.94
2023-02-16T09:37:17.963Z,97689.19
2023-02-16T09:39:45.893Z,97689.00
2023-02-16T09:42:28.759Z,97683.97
2023-02-16T09:45:04.230Z,97684.28
2023-02-16T09:47:34.432Z,97684.38
2023-02-16T09:50:06.339Z,97681.69
2023-02-16T09:52:40.287Z,97677.81
2023-02-16T09:55:12.036Z,97679.84
2023-02-16T09:57:57.222Z,97681.31
2023-02-16T10:00:35.830Z,97678.31
2023-02-16T10:03:19.295Z,97672.44
2023-02-16T10:05:54.079Z,97680.09
2023-02-16T10:08:27.637Z,97678.63
2023-02-16T10:11:04.675Z,97673.31
2023-02-16T10:13:41.746Z,97675.69
2023-02-16T10:16:24.039Z,97673.31
2023-02-16T10:18:53.125Z,97676.53
2023-02-16T10:21:26.065Z,97682.13
2023-02-16T10:23:57.676Z,97672.13
2023-02-16T10:26:32.856Z,97668.53
2023-02-16T10:29:08.622Z,97664.88
2023-02-16T10:31:41.920Z,97667.25
2023-02-16T10:34:21.960Z,97658.41
2023-02-16T10:37:05.765Z,97657.84
2023-02-16T10:39:39.533Z,97658.78
2023-02-16T10:42:18.151Z,97646.63
2023-02-16T10:44:52.254Z,97644.72
2023-02-16T10:47:36.748Z,97643.00
2023-02-16T10:50:05.801Z,97639.31
2023-02-16T10:52:37.102Z,97640.81
2023-02-16T10:55:05.081Z,97635.47
2023-02-16T10:57:34.601Z,97644.88
2023-02-16T11:00:10.417Z,97638.38
2023-02-16T11:02:42.358Z,97626.03
2023-02-16T11:05:30.969Z,97625.09
2023-02-16T11:08:02.063Z,97615.97
2023-02-16T11:10:39.672Z,97614.31
2023-02-16T11:13:09.192Z,97608.84
2023-02-16T11:15:40.597Z,97590.84
2023-02-16T11:18:24.628Z,97615.22
2023-02-16T11:20:54.917Z,97609.69
2023-02-16T11:23:25.547Z,97603.19
2023-02-16T11:25:58.424Z,97600.47
2023-02-16T11:28:32.748Z,97596.50
2023-02-16T11:31:13.917Z,97591.56
2023-02-16T11:33:43.738Z,97586.78
2023-02-16T11:36:22.830Z,97591.44
2023-02-16T11:38:58.802Z,97587.63
2023-02-16T11:41:28.566Z,97575.97
2023-02-16T11:43:57.451Z,97575.56
2023-02-16T11:46:27.241Z,97566.66
2023-02-16T11:48:55.749Z,97574.78
2023-02-16T11:51:36.393Z,97564.59
2023-02-16T11:54:07.732Z,97556.13
2023-02-16T11:56:36.658Z,97560.78
2023-02-16T11:59:13.953Z,97549.31
2023-02-16T12:01:58.848Z,97543.28
2023-02-16T12:04:42.858Z,97543.50
2023-02-16T12:07:20.321Z,97544.28
2023-02-16T12:09:58.321Z,97543.59
2023-02-16T12:12:34.380Z,97539.69
2023-02-16T12:15:13.686Z,97530.38
2023-02-16T12:17:58.022Z,97527.66
2023-02-16T12:20:36.610Z,97529.66
2023-02-16T12:23:17.173Z,97520.38
2023-02-16T12:25:55.743Z,97503.34
2023-02-16T12:28:34.147Z,97520.91
2023-02-16T12:31:12.592Z,97509.97
2023-02-16T12:33:52.108Z,97509.09
2023-02-16T12:36:33.344Z,97507.50
2023-02-16T12:39:15.112Z,97504.53
2023-02-16T12:41:54.183Z,97513.16
2023-02-16T12:44:35.666Z,97503.47
2023-02-16T12:47:06.240Z,97498.25
2023-02-16T12:49:45.990Z,97495.13
2023-02-16T12:52:28.690Z,97488.38
2023-02-16T12:55:01.669Z,97496.34
2023-02-16T12:57:32.634Z,97486.03
2023-02-16T13:00:05.696Z,97488.34
2023-02-16T13:02:40.628Z,97489.97
2023-02-16T13:05:14.702Z,97480.53
2023-02-16T13:07:45.033Z,97466.91
2023-02-16T13:10:21.114Z,97468.53
2023-02-16T13:12:54.944Z,97476.88
2023-02-16T13:15:28.123Z,97472.28
2023-02-16T13:17:59.574Z,97465.03
2023-02-16T13:20:29.959Z,97452.84
2023-02-16T13:23:31.658Z,97453.84
2023-02-16T13:26:14.604Z,97447.06
2023-02-16T13:29:04.481Z,97458.13
2023-02-16T13:31:47.621Z,97449.94
2023-02-16T13:34:48.270Z,97450.06
2023-02-16T13:37:33.293Z,97438.38
2023-02-16T13:40:21.582Z,97436.72
2023-02-16T13:43:04.993Z,97437.78
2023-02-16T13:45:38.816Z,97431.88
2023-02-16T13:48:15.527Z,97434.09
2023-02-16T13:50:44.132Z,97427.16
2023-02-16T13:53:19.549Z,97425.56
2023-02-16T13:55:48.124Z,97422.91
2023-02-16T13:58:33.765Z,97425.56
2023-02-16T14:01:39.880Z,97416.38
2023-02-16T14:04:14.347Z,97419.25
2023-02-16T14:06:42.915Z,97416.56
2023-02-16T14:09:48.165Z,97410.97
2023-02-16T14:12:23.407Z,97417.09
2023-02-16T14:15:03.517Z,97411.41
2023-02-16T14:17:34.700Z,97411.41
2023-02-16T14:20:06.374Z,97414.81
2023-02-16T14:22:39.937Z,97408.97
2023-02-16T14:25:38.933Z,97412.16
2023-02-16T14:28:28.026Z,97414.41
2023-02-16T14:30:58.601Z,97419.78
2023-02-16T14:33:41.696Z,97408.88
2023-02-16T14:36:16.684Z,97412.88
2023-02-16T14:38:47.237Z,97412.16
2023-02-16T14:41:27.080Z,97411.78
2023-02-16T14:44:13.546Z,97413.72
2023-02-16T14:46:53.205Z,97410.09
2023-02-16T14:49:50.909Z,97409.25
2023-02-16T14:52:37.168Z,97407.50
2023-02-16T14:55:32.446Z,97414.88
2023-02-16T14:58:07.104Z,97414.47
2023-02-16T15:00:45.841Z,97416.53
2023-02-16T15:03:19.020Z,97425.41
2023-02-16T15:05:57.749Z,97426.59
2023-02-16T15:08:35.270Z,97423.53
2023-02-16T15:11:13.931Z,97421.69
2023-02-16T15:13:42.884Z,97420.63
2023-02-16T15:16:15.886Z,97423.25
2023-02-16T15:18:47.739Z,97424.28
2023-02-16T15:21:22.229Z,97425.75
2023-02-16T15:23:51.917Z,97424.44
2023-02-16T15:26:22.127Z,97426.03
2023-02-16T15:28:54.887Z,97428.19
2023-02-16T15:31:30.871Z,97426.22
2023-02-16T15:34:01.479Z,97424.97
2023-02-16T15:36:35.859Z,97419.66
2023-02-16T15:39:06.919Z,97421.13
2023-02-16T15:41:37.045Z,97431.09
2023-02-16T15:44:06.909Z,97431.91
2023-02-16T15:46:37.530Z,97427.06
2023-02-16T15:49:13.370Z,97432.84
2023-02-16T15:51:43.420Z,97432.06
2023-02-16T15:54:26.915Z,97430.38
2023-02-16T15:56:56.880Z,97425.94
2023-02-16T15:59:34.394Z,97428.03
2023-02-16T16:02:11.562Z,97423.31
2023-02-16T16:04:42.633Z,97428.72
2023-02-16T16:07:16.887Z,97433.47
2023-02-16T16:09:46.118Z,97424.41
2023-02-16T16:12:17.412Z,97429.16
2023-02-16T16:14:52.174Z,97398.94
2023-02-16T16:17:25.956Z,97433.06
2023-02-16T16:19:54.549Z,97426.28
2023-02-16T16:22:36.701Z,97437.41
2023-02-16T16:25:32.718Z,97432.50
2023-02-16T16:28:01.123Z,97435.38
2023-02-16T16:30:31.368Z,97445.22
2023-02-16T16:33:04.000Z,97434.09
2023-02-16T16:35:37.135Z,97436.53
2023-02-16T16:38:07.555Z,97435.28
2023-02-16T16:40:37.343Z,97425.81
2023-02-16T16:43:18.849Z,97438.78
2023-02-16T16:45:48.589Z,97439.75
2023-02-16T16:48:20.386Z,97439.75
2023-02-16T16:50:49.251Z,97447.56
2023-02-16T16:53:51.854Z,97449.41
2023-02-16T16:56:19.866Z,97452.88
2023-02-16T16:58:50.292Z,97448.91
2023-02-16T17:01:19.474Z,97454.44
2023-02-16T17:03:47.574Z,97460.47
2023-02-16T17:06:15.731Z,97442.19
2023-02-16T17:08:43.543Z,97450.03
2023-02-16T17:11:19.526Z,97443.06
2023-02-16T17:13:47.670Z,97452.94
2023-02-16T17:16:20.135Z,97445.97
2023-02-16T17:18:48.356Z,97442.47
2023-02-16T17:21:16.256Z,97454.19
2023-02-16T17:23:52.513Z,97454.97
2023-02-16T17:26:22.219Z,97443.06
2023-02-16T17:28:50.432Z,97453.72
2023-02-16T17:31:18.386Z,97450.84
2023-02-16T17:33:46.212Z,97455.53
2023-02-16T17:36:17.144Z,97432.75
2023-02-16T17:38:45.846Z,97438.47
2023-02-16T17:41:19.973Z,97436.22
2023-02-16T17:43:49.496Z,97416.44
2023-02-16T17:46:18.445Z,97438.03
2023-02-16T17:48:48.104Z,97455.25
2023-02-16T17:51:17.478Z,97442.25
2023-02-16T17:53:45.601Z,97463.53
2023-02-16T17:56:14.950Z,97464.75
2023-02-16T17:58:43.144Z,97464.50
2023-02-16T18:01:14.997Z,97468.19
2023-02-16T18:03:43.026Z,97469.78
2023-02-16T18:06:14.680Z,97464.91
2023-02-16T18:08:42.774Z,97462.06
2023-02-16T18:11:10.896Z,97459.28
2023-02-16T18:13:38.959Z,97454.81
2023-02-16T18:16:08.438Z,97454.03
2023-02-16T18:18:39.288Z,97464.09
2023-02-16T18:21:08.130Z,97472.50
2023-02-16T18:23:36.359Z,97480.25
2023-02-16T18:26:04.960Z,97468.13
2023-02-16T18:28:36.118Z,97471.97
2023-02-16T18:31:06.899Z,97482.78
2023-02-16T18:33:35.394Z,97476.09
2023-02-16T18:36:05.802Z,97473.97
2023-02-16T18:38:33.871Z,97473.75
2023-02-16T18:41:01.803Z,97446.47
2023-02-16T18:43:29.668Z,97476.06
2023-02-16T18:45:57.385Z,97474.50
2023-02-16T18:48:25.170Z,97492.94
2023-02-16T18:50:52.891Z,97476.25
2023-02-16T18:53:22.314Z,97485.25
2023-02-16T18:55:50.164Z,97484.50
2023-02-16T18:58:18.125Z,97486.91
2023-02-16T19:00:45.878Z,97481.66
2023-02-16T19:03:13.705Z,97481.41
2023-02-16T19:05:41.763Z,97480.44
2023-02-16T19:08:09.474Z,97485.56
2023-02-16T19:10:38.699Z,97483.44
2023-02-16T19:13:07.298Z,97493.16
2023-02-16T19:15:35.432Z,97497.44
2023-02-16T19:18:03.332Z,97501.31
2023-02-16T19:20:31.109Z,97482.34
2023-02-16T19:22:58.848Z,97492.47
2023-02-16T19:25:27.096Z,97499.41
2023-02-16T19:27:56.681Z,97496.13
2023-02-16T19:30:24.438Z,97502.44
2023-02-16T19:32:52.255Z,97493.41
2023-02-16T19:35:20.297Z,97501.13
2023-02-16T19:37:48.467Z,97500.94
2023-02-16T19:40:16.909Z,97493.31
2023-02-16T19:42:44.682Z,97501.13
2023-02-16T19:45:14.112Z,97502.34
2023-02-16T19:47:41.940Z,97506.78
2023-02-16T19:50:10.100Z,97514.28
2023-02-16T19:52:37.895Z,97510.56
2023-02-16T19:55:06.035Z,97514.88
2023-02-16T19:57:33.766Z,97514.13
2023-02-16T20:00:03.322Z,97525.53
2023-02-16T20:02:32.554Z,97527.66
2023-02-16T20:05:00.297Z,97516.13
2023-02-16T20:07:28.033Z,97526.41
2023-02-16T20:09:56.229Z,97528.75
2023-02-16T20:12:27.876Z,97522.81
2023-02-16T20:14:55.717Z,97533.16
2023-02-16T20:17:23.494Z,97525.44
2023-02-16T20:19:52.723Z,97521.41
2023-02-16T20:22:20.462Z,97533.34
2023-02-16T20:24:48.174Z,97510.13
2023-02-16T20:27:15.991Z,97533.50
2023-02-16T20:29:43.757Z,97535.81
2023-02-16T20:32:11.724Z,97535.91
2023-02-16T20:34:39.445Z,97539.41
2023-02-16T20:37:08.601Z,97537.28
2023-02-16T20:39:36.418Z,97537.41
2023-02-16T20:42:04.388Z,97538.84
2023-02-16T20:44:32.155Z,97536.41
2023-02-16T20:46:59.936Z,97544.38
2023-02-16T20:49:28.113Z,97537.03
2023-02-16T20:51:55.885Z,97539.13
2023-02-16T20:54:25.064Z,97548.03
2023-02-16T20:56:52.915Z,97544.09
2023-02-16T20:59:21.036Z,97551.34
2023-02-16T21:01:52.348Z,97539.34
2023-02-16T21:04:21.219Z,97539.97
2023-02-16T21:06:49.346Z,97540.25
2023-02-16T21:09:17.690Z,97530.25
2023-02-16T21:11:46.784Z,97521.44
2023-02-16T21:14:15.138Z,97532.69
2023-02-16T21:16:42.974Z,97514.91
2023-02-16T21:19:22.159Z,97526.84
2023-02-16T21:21:50.695Z,97525.72
2023-02-16T21:24:18.487Z,97525.25
2023-02-16T21:26:47.730Z,97525.00
2023-02-16T21:29:15.715Z,97536.47
2023-02-16T21:31:43.642Z,97537.44
2023-02-16T21:34:11.513Z,97539.91
2023-02-16T21:36:39.549Z,97542.38
2023-02-16T21:39:07.272Z,97535.72
2023-02-16T21:41:34.065Z,97552.81
2023-02-16T21:44:05.712Z,97535.28
2023-02-16T21:46:35.912Z,97541.69
2023-02-16T21:49:02.845Z,97538.34
2023-02-16T21:51:32.801Z,97543.47
2023-02-16T21:54:01.287Z,97531.56
2023-02-16T21:56:33.067Z,97539.16
2023-02-16T21:59:01.656Z,97531.88
2023-02-16T22:01:33.010Z,97523.22
2023-02-16T22:04:01.805Z,97514.44
2023-02-16T22:06:33.182Z,97533.59
2023-02-16T22:09:01.815Z,97523.16
2023-02-16T22:11:29.526Z,97521.69
2023-02-16T22:13:59.470Z,97525.81
2023-02-16T22:16:28.922Z,97528.94
2023-02-16T22:18:59.452Z,97528.84
2023-02-16T22:21:27.922Z,97524.38
2023-02-16T22:23:55.958Z,97506.56
2023-02-16T22:26:26.167Z,97509.94
2023-02-16T22:28:54.786Z,97510.88
2023-02-16T22:31:24.389Z,97518.19
2023-02-16T22:33:58.008Z,97523.38
2023-02-16T22:36:26.470Z,97514.91
2023-02-16T22:38:54.725Z,97519.28
2023-02-16T22:41:23.640Z,97524.00
2023-02-16T22:43:54.041Z,97523.00
2023-02-16T22:46:22.376Z,97510.16
2023-02-16T22:48:50.284Z,97523.13
2023-02-16T22:51:21.299Z,97530.81
2023-02-16T22:53:49.217Z,97531.69
2023-02-16T22:56:19.276Z,97519.31
2023-02-16T22:58:47.922Z,97539.56
2023-02-16T23:01:18.331Z,97531.78
2023-02-16T23:03:47.488Z,97533.44
2023-02-16T23:06:17.079Z,97525.31
2023-02-16T23:08:47.402Z,97529.81
2023-02-16T23:11:15.230Z,97524.97
2023-02-16T23:13:43.069Z,97519.19
2023-02-16T23:16:13.882Z,97522.72
2023-02-16T23:18:42.149Z,97527.72
2023-02-16T23:21:15.136Z,97532.75
2023-02-16T23:23:43.857Z,97531.59
2023-02-16T23:26:13.082Z,97533.09
2023-02-16T23:28:43.087Z,97534.88
2023-02-16T23:31:12.604Z,97533.38
2023-02-16T23:33:40.762Z,97532.53
2023-02-16T23:36:09.302Z,97528.09
2023-02-16T23:38:37.038Z,97529.38
2023-02-16T23:41:07.163Z,97522.78
2023-02-16T23:43:36.671Z,97528.56
2023-02-16T23:46:05.280Z,97522.91
2023-02-16T23:48:33.777Z,97514.94
2023-02-16T23:51:01.602Z,97534.59
2023-02-16T23:53:30.245Z,97533.66
2023-02-16T23:55:59.013Z,97531.63
2023-02-16T23:58:28.291Z,97535.91
