createdAt,value
2023-02-09T04:31:14.706Z,-5.40
2023-02-09T04:41:50.517Z,-5.60
2023-02-09T04:52:26.281Z,-5.70
2023-02-09T05:03:01.969Z,-5.90
2023-02-09T05:13:37.909Z,-6.00
2023-02-09T05:24:13.766Z,-6.20
2023-02-09T05:34:49.543Z,-6.10
2023-02-09T05:45:25.423Z,-6.20
2023-02-09T05:56:01.034Z,-6.20
2023-02-09T06:06:37.024Z,-6.20
2023-02-09T06:17:12.390Z,-6.30
2023-02-09T06:27:47.849Z,-6.30
2023-02-09T06:38:23.885Z,-6.40
2023-02-09T06:48:59.659Z,-6.70
2023-02-09T06:59:35.368Z,-6.60
2023-02-09T07:10:13.206Z,-6.40
2023-02-09T07:20:56.977Z,-6.10
2023-02-09T07:31:32.699Z,-5.80
2023-02-09T07:42:09.411Z,-1.00
2023-02-09T07:52:57.674Z,0.70
2023-02-09T08:03:36.184Z,0.20
2023-02-09T08:14:20.497Z,4.70
2023-02-09T08:24:57.044Z,7.00
2023-02-09T08:35:32.835Z,9.40
2023-02-09T08:46:10.850Z,10.40
2023-02-09T08:56:46.533Z,10.50
2023-02-09T09:07:22.280Z,12.00
2023-02-09T09:17:57.867Z,13.20
2023-02-09T09:28:33.234Z,13.20
2023-02-09T09:39:08.899Z,12.00
2023-02-09T09:49:44.944Z,10.10
2023-02-09T10:00:27.744Z,15.00
2023-02-09T10:11:05.921Z,15.00
2023-02-09T10:21:41.623Z,15.60
2023-02-09T10:32:25.626Z,14.20
2023-02-09T10:43:03.912Z,16.40
2023-02-09T10:53:56.850Z,13.40
2023-02-09T11:04:40.888Z,14.20
2023-02-09T11:15:23.518Z,14.80
2023-02-09T11:26:25.378Z,9.00
2023-02-09T11:37:20.216Z,6.70
2023-02-09T11:48:04.633Z,5.60
2023-02-09T11:58:57.280Z,4.80
2023-02-09T12:09:48.710Z,4.00
2023-02-09T12:20:55.735Z,3.90
2023-02-09T12:31:52.138Z,3.30
2023-02-09T12:42:37.699Z,3.50
2023-02-09T12:53:22.744Z,3.20
2023-02-09T13:04:06.809Z,3.20
2023-02-09T13:14:49.647Z,3.40
2023-02-09T13:25:29.857Z,3.40
2023-02-09T13:36:24.679Z,3.40
2023-02-09T13:47:06.405Z,3.00
2023-02-09T13:57:44.841Z,3.50
2023-02-09T14:08:22.143Z,3.40
2023-02-09T14:18:59.981Z,3.40
2023-02-09T14:29:37.996Z,3.30
2023-02-09T14:40:30.673Z,3.40
2023-02-09T14:51:17.048Z,3.30
2023-02-09T15:01:54.570Z,3.30
2023-02-09T15:12:30.237Z,3.20
2023-02-09T15:23:06.050Z,3.00
2023-02-09T15:33:41.553Z,2.90
2023-02-09T15:44:38.018Z,2.80
2023-02-09T15:55:19.784Z,2.60
2023-02-09T16:06:07.122Z,2.20
2023-02-09T16:16:44.550Z,1.80
2023-02-09T16:27:25.486Z,1.30
2023-02-09T16:38:00.981Z,0.90
2023-02-09T16:48:40.267Z,0.90
2023-02-09T16:59:16.105Z,1.10
2023-02-09T17:09:51.805Z,0.70
2023-02-09T17:20:32.210Z,0.00
2023-02-09T17:31:20.757Z,-0.10
2023-02-09T17:41:56.489Z,-0.50
2023-02-09T17:52:32.173Z,-0.80
2023-02-09T18:03:11.122Z,-1.00
2023-02-09T18:13:46.859Z,-1.20
2023-02-09T18:24:25.257Z,-1.30
2023-02-09T18:35:02.097Z,-1.20
2023-02-09T18:45:37.658Z,-1.40
2023-02-09T18:56:21.755Z,-1.70
2023-02-09T19:06:58.254Z,-1.80
2023-02-09T19:17:34.538Z,-1.70
2023-02-09T19:28:11.221Z,-1.80
2023-02-09T19:38:46.824Z,-1.80
2023-02-09T19:49:23.020Z,-1.70
2023-02-09T19:59:59.059Z,-1.50
2023-02-09T20:10:35.202Z,-1.40
2023-02-09T20:21:10.624Z,-1.40
2023-02-09T20:31:46.180Z,-1.70
2023-02-09T20:42:40.272Z,-1.90
2023-02-09T20:53:17.201Z,-2.00
2023-02-09T21:03:54.862Z,-2.20
2023-02-09T21:14:41.568Z,-2.50
2023-02-09T21:25:21.721Z,-2.70
2023-02-09T21:35:58.332Z,-2.90
2023-02-09T21:46:34.410Z,-2.90
2023-02-09T21:57:10.227Z,-3.10
2023-02-09T22:07:48.098Z,-3.20
2023-02-09T22:18:24.192Z,-3.30
2023-02-09T22:29:00.240Z,-3.40
